createdAt,value
2018-10-06T00:00:58.666Z,99.90
2018-10-06T00:03:29.832Z,99.90
2018-10-06T00:06:00.301Z,99.90
2018-10-06T00:08:30.794Z,99.90
2018-10-06T00:11:00.898Z,99.90
2018-10-06T00:13:31.381Z,99.90
2018-10-06T00:16:01.689Z,99.90
2018-10-06T00:18:31.961Z,99.90
2018-10-06T00:21:02.397Z,99.90
2018-10-06T00:23:33.178Z,99.90
2018-10-06T00:26:03.612Z,99.90
2018-10-06T00:28:33.805Z,99.90
2018-10-06T00:31:03.965Z,99.90
2018-10-06T00:33:34.113Z,99.90
2018-10-06T00:36:04.690Z,99.90
2018-10-06T00:38:35.597Z,99.90
2018-10-06T00:41:05.932Z,99.90
2018-10-06T00:43:36.187Z,99.90
2018-10-06T00:46:06.262Z,99.90
2018-10-06T00:48:36.486Z,99.90
2018-10-06T00:51:06.845Z,99.90
2018-10-06T00:53:37.176Z,99.90
2018-10-06T00:56:07.196Z,99.90
2018-10-06T00:58:37.240Z,99.90
2018-10-06T01:01:07.665Z,99.90
2018-10-06T01:03:37.559Z,99.90
2018-10-06T01:06:07.660Z,99.90
2018-10-06T01:08:37.730Z,99.90
2018-10-06T01:11:07.916Z,99.90
2018-10-06T01:13:38.297Z,99.90
2018-10-06T01:16:08.704Z,99.90
2018-10-06T01:18:38.909Z,99.90
2018-10-06T01:21:09.251Z,99.90
2018-10-06T01:23:39.218Z,99.90
2018-10-06T01:26:09.155Z,99.90
2018-10-06T01:28:39.687Z,99.90
2018-10-06T01:31:10.021Z,99.90
2018-10-06T01:33:40.523Z,99.90
2018-10-06T01:36:10.761Z,99.90
2018-10-06T01:38:40.831Z,99.90
2018-10-06T01:41:11.390Z,99.90
2018-10-06T01:43:41.461Z,99.90
2018-10-06T01:47:15.104Z,99.90
2018-10-06T01:49:44.968Z,99.90
2018-10-06T01:52:15.209Z,99.90
2018-10-06T01:54:45.169Z,99.90
2018-10-06T01:57:15.408Z,99.90
2018-10-06T01:59:46.114Z,99.90
2018-10-06T02:02:16.306Z,99.90
2018-10-06T02:04:48.112Z,99.90
2018-10-06T02:07:18.250Z,99.90
2018-10-06T02:09:48.404Z,99.90
2018-10-06T02:12:18.292Z,99.90
2018-10-06T02:14:48.465Z,99.90
2018-10-06T02:17:18.727Z,99.90
2018-10-06T02:19:49.215Z,99.90
2018-10-06T02:22:19.074Z,99.90
2018-10-06T02:24:49.887Z,99.90
2018-10-06T02:27:20.734Z,99.90
2018-10-06T02:29:50.894Z,99.90
2018-10-06T02:32:21.097Z,99.90
2018-10-06T02:34:51.214Z,99.90
2018-10-06T02:37:21.223Z,99.90
2018-10-06T02:39:51.121Z,99.90
2018-10-06T02:42:21.431Z,99.90
2018-10-06T02:44:52.089Z,99.90
2018-10-06T02:47:22.411Z,99.90
2018-10-06T02:49:52.654Z,99.90
2018-10-06T02:52:23.331Z,99.90
2018-10-06T02:54:53.950Z,99.90
2018-10-06T02:57:24.258Z,99.90
2018-10-06T02:59:55.166Z,99.90
2018-10-06T03:02:25.724Z,99.90
2018-10-06T03:04:56.144Z,99.90
2018-10-06T03:07:27.614Z,99.90
2018-10-06T03:09:58.278Z,99.90
2018-10-06T03:12:29.196Z,99.90
2018-10-06T03:15:00.412Z,99.90
2018-10-06T03:17:30.659Z,99.90
2018-10-06T03:20:00.710Z,99.90
2018-10-06T03:22:30.949Z,99.90
2018-10-06T03:25:01.399Z,99.90
2018-10-06T03:27:31.695Z,99.90
2018-10-06T03:30:01.724Z,99.90
2018-10-06T03:32:32.740Z,99.90
2018-10-06T03:35:03.137Z,99.90
2018-10-06T03:37:33.124Z,99.90
2018-10-06T03:40:03.395Z,99.90
2018-10-06T03:42:33.594Z,99.90
2018-10-06T03:45:03.964Z,99.90
2018-10-06T03:47:34.204Z,99.90
2018-10-06T03:50:04.314Z,99.90
2018-10-06T03:52:34.890Z,99.90
2018-10-06T03:55:05.399Z,99.90
2018-10-06T03:57:36.190Z,99.90
2018-10-06T04:00:07.114Z,99.90
2018-10-06T04:02:37.439Z,99.90
2018-10-06T04:05:07.479Z,99.90
2018-10-06T04:07:37.434Z,99.90
2018-10-06T04:10:07.875Z,99.90
2018-10-06T04:12:37.872Z,99.90
2018-10-06T04:15:08.321Z,99.90
2018-10-06T04:17:38.580Z,99.90
2018-10-06T04:20:08.448Z,99.90
2018-10-06T04:22:38.660Z,99.90
2018-10-06T04:25:09.249Z,99.90
2018-10-06T04:27:41.351Z,99.90
2018-10-06T04:30:11.823Z,99.90
2018-10-06T04:32:42.096Z,99.90
2018-10-06T04:35:13.313Z,99.90
2018-10-06T04:37:43.539Z,99.90
2018-10-06T04:40:13.570Z,99.90
2018-10-06T04:42:43.770Z,99.90
2018-10-06T04:45:13.964Z,99.90
2018-10-06T04:47:43.884Z,99.90
2018-10-06T04:50:13.957Z,99.90
2018-10-06T04:52:44.282Z,99.90
2018-10-06T04:55:14.346Z,99.90
2018-10-06T04:57:44.278Z,99.90
2018-10-06T05:00:14.432Z,99.90
2018-10-06T05:02:44.255Z,99.90
2018-10-06T05:05:14.485Z,99.90
2018-10-06T05:07:44.655Z,99.90
2018-10-06T05:10:15.022Z,99.90
2018-10-06T05:12:44.780Z,99.90
2018-10-06T05:15:15.465Z,99.90
2018-10-06T05:17:46.153Z,99.90
2018-10-06T05:20:17.012Z,99.90
2018-10-06T05:22:47.353Z,99.90
2018-10-06T05:25:18.724Z,99.90
2018-10-06T05:27:50.372Z,99.90
2018-10-06T05:30:21.630Z,99.90
2018-10-06T05:32:51.945Z,99.90
2018-10-06T05:35:22.260Z,99.90
2018-10-06T05:37:52.325Z,99.90
2018-10-06T05:40:22.403Z,99.90
2018-10-06T05:42:52.549Z,99.90
2018-10-06T05:45:23.003Z,99.90
2018-10-06T05:47:53.057Z,99.90
2018-10-06T05:50:23.123Z,99.90
2018-10-06T05:52:53.926Z,99.90
2018-10-06T05:55:25.131Z,99.90
2018-10-06T05:57:56.102Z,99.90
2018-10-06T06:00:26.972Z,99.90
2018-10-06T06:02:57.604Z,99.90
2018-10-06T06:05:28.917Z,99.90
2018-10-06T06:07:59.797Z,99.90
2018-10-06T06:10:30.926Z,99.90
2018-10-06T06:13:03.071Z,99.90
2018-10-06T06:15:34.197Z,99.90
2018-10-06T06:18:06.545Z,99.90
2018-10-06T06:20:36.655Z,99.90
2018-10-06T06:23:06.658Z,99.90
2018-10-06T06:25:36.748Z,99.90
2018-10-06T06:28:07.103Z,99.90
2018-10-06T06:30:37.265Z,99.90
2018-10-06T06:33:07.663Z,99.90
2018-10-06T06:35:37.594Z,99.90
2018-10-06T06:38:07.997Z,99.90
2018-10-06T06:40:38.038Z,99.90
2018-10-06T06:43:08.685Z,99.90
2018-10-06T06:45:39.394Z,99.90
2018-10-06T06:48:10.062Z,99.90
2018-10-06T06:50:41.037Z,99.90
2018-10-06T06:53:13.476Z,99.90
2018-10-06T06:55:46.812Z,99.90
2018-10-06T06:58:17.441Z,99.90
2018-10-06T07:00:48.207Z,99.90
2018-10-06T07:03:19.050Z,99.90
2018-10-06T07:05:51.268Z,99.90
2018-10-06T07:08:23.437Z,99.90
2018-10-06T07:10:54.602Z,99.90
2018-10-06T07:13:24.855Z,99.90
2018-10-06T07:15:55.030Z,99.90
2018-10-06T07:18:25.155Z,99.90
2018-10-06T07:20:55.432Z,99.90
2018-10-06T07:23:25.778Z,98.70
2018-10-06T07:25:56.659Z,97.60
2018-10-06T07:28:27.057Z,97.70
2018-10-06T07:30:57.739Z,96.90
2018-10-06T07:33:28.257Z,96.70
2018-10-06T07:35:59.048Z,95.50
2018-10-06T07:38:29.289Z,94.70
2018-10-06T07:41:00.016Z,92.80
2018-10-06T07:43:30.767Z,90.60
2018-10-06T07:46:17.466Z,90.00
2018-10-06T07:48:47.876Z,90.80
2018-10-06T07:51:18.088Z,85.60
2018-10-06T07:53:48.041Z,85.70
2018-10-06T07:56:21.142Z,84.20
2018-10-06T07:58:52.586Z,83.80
2018-10-06T08:01:23.730Z,83.50
2018-10-06T08:03:54.739Z,82.50
2018-10-06T08:06:25.598Z,82.50
2018-10-06T08:08:55.805Z,80.10
2018-10-06T08:11:27.467Z,81.00
2018-10-06T08:13:58.856Z,81.10
2018-10-06T08:16:29.508Z,80.60
2018-10-06T08:19:00.129Z,78.80
2018-10-06T08:21:30.764Z,76.80
2018-10-06T08:24:02.144Z,74.60
2018-10-06T08:26:32.811Z,71.30
2018-10-06T08:29:03.084Z,71.70
2018-10-06T08:31:33.114Z,69.70
2018-10-06T08:34:03.244Z,67.00
2018-10-06T08:36:33.433Z,68.10
2018-10-06T08:39:03.680Z,67.30
2018-10-06T08:41:33.627Z,67.00
2018-10-06T08:44:03.645Z,65.30
2018-10-06T08:46:33.551Z,63.00
2018-10-06T08:49:03.971Z,61.30
2018-10-06T08:51:34.954Z,58.70
2018-10-06T08:54:04.986Z,58.40
2018-10-06T08:56:35.085Z,57.10
2018-10-06T08:59:05.114Z,54.50
2018-10-06T09:01:35.084Z,53.80
2018-10-06T09:04:05.557Z,52.90
2018-10-06T09:06:36.064Z,50.10
2018-10-06T09:09:08.105Z,48.30
2018-10-06T09:11:38.300Z,48.10
2018-10-06T09:14:08.322Z,46.60
2018-10-06T09:16:38.362Z,45.80
2018-10-06T09:19:08.600Z,47.40
2018-10-06T09:21:38.704Z,46.30
2018-10-06T09:24:08.826Z,45.30
2018-10-06T09:26:39.297Z,41.80
2018-10-06T09:29:09.631Z,40.70
2018-10-06T09:31:40.033Z,41.60
2018-10-06T09:34:10.759Z,41.30
2018-10-06T09:36:40.896Z,39.70
2018-10-06T09:39:11.058Z,41.40
2018-10-06T09:41:41.322Z,41.20
2018-10-06T09:44:11.433Z,40.00
2018-10-06T09:46:42.030Z,40.90
2018-10-06T09:49:12.737Z,41.90
2018-10-06T09:51:43.404Z,41.30
2018-10-06T09:54:13.822Z,40.60
2018-10-06T09:56:43.911Z,38.40
2018-10-06T09:59:14.253Z,39.60
2018-10-06T10:01:50.063Z,39.30
2018-10-06T10:04:20.554Z,38.20
2018-10-06T10:06:50.824Z,38.00
2018-10-06T10:09:21.342Z,38.60
2018-10-06T10:11:52.057Z,38.50
2018-10-06T10:14:21.962Z,36.70
2018-10-06T10:16:52.338Z,37.10
2018-10-06T10:19:23.373Z,36.70
2018-10-06T10:21:53.624Z,36.00
2018-10-06T10:24:24.016Z,36.00
2018-10-06T10:26:53.883Z,36.70
2018-10-06T10:29:23.836Z,36.00
2018-10-06T10:31:54.460Z,35.40
2018-10-06T10:34:24.818Z,35.60
2018-10-06T10:36:54.972Z,35.20
2018-10-06T10:39:25.933Z,35.90
2018-10-06T10:41:56.508Z,35.90
2018-10-06T10:44:26.989Z,35.30
2018-10-06T10:46:57.280Z,36.40
2018-10-06T10:49:28.094Z,35.40
2018-10-06T10:51:59.049Z,35.40
2018-10-06T10:54:29.760Z,35.10
2018-10-06T10:57:00.126Z,34.20
2018-10-06T10:59:30.226Z,33.70
2018-10-06T11:02:00.763Z,35.00
2018-10-06T11:04:30.820Z,34.80
2018-10-06T11:07:01.256Z,35.20
2018-10-06T11:09:31.292Z,35.20
2018-10-06T11:12:01.692Z,33.50
2018-10-06T11:14:31.668Z,34.20
2018-10-06T11:17:01.955Z,33.30
2018-10-06T11:19:35.900Z,33.60
2018-10-06T11:22:10.394Z,33.70
2018-10-06T11:24:46.252Z,32.90
2018-10-06T11:27:18.834Z,32.80
2018-10-06T11:29:49.048Z,31.30
2018-10-06T11:32:28.153Z,32.00
2018-10-06T11:35:01.132Z,32.50
2018-10-06T11:37:31.352Z,32.90
2018-10-06T11:40:07.608Z,33.00
2018-10-06T11:42:41.737Z,33.70
2018-10-06T11:45:11.754Z,34.00
2018-10-06T11:51:10.214Z,34.20
2018-10-06T11:53:45.160Z,34.20
2018-10-06T11:56:24.594Z,33.90
2018-10-06T11:59:00.475Z,36.00
2018-10-06T12:01:39.439Z,37.30
2018-10-06T12:04:09.616Z,36.90
2018-10-06T12:06:39.772Z,38.30
2018-10-06T12:09:20.531Z,38.10
2018-10-06T12:15:36.870Z,36.80
2018-10-06T12:18:15.190Z,35.90
2018-10-06T12:20:47.387Z,37.20
2018-10-06T12:23:17.614Z,39.20
2018-10-06T12:25:47.614Z,39.30
2018-10-06T12:28:17.456Z,40.10
2018-10-06T12:30:47.753Z,40.80
2018-10-06T12:33:17.638Z,42.40
2018-10-06T12:35:47.945Z,42.80
2018-10-06T12:38:18.256Z,44.00
2018-10-06T12:40:48.338Z,43.20
2018-10-06T12:43:18.261Z,44.50
2018-10-06T12:45:47.997Z,43.90
2018-10-06T12:48:17.968Z,43.60
2018-10-06T12:50:48.087Z,43.40
2018-10-06T12:53:18.068Z,41.30
2018-10-06T12:55:48.288Z,41.20
2018-10-06T12:58:18.333Z,41.40
2018-10-06T13:04:16.016Z,40.50
2018-10-06T13:09:38.232Z,41.00
2018-10-06T13:12:08.370Z,42.10
2018-10-06T13:14:43.619Z,42.00
2018-10-06T13:17:17.206Z,41.40
2018-10-06T13:20:04.776Z,40.90
2018-10-06T13:22:39.771Z,41.20
2018-10-06T13:25:15.594Z,42.20
2018-10-06T13:28:17.540Z,42.00
2018-10-06T13:31:00.079Z,43.70
2018-10-06T13:33:37.439Z,44.70
2018-10-06T13:36:32.183Z,43.80
2018-10-06T13:39:07.524Z,44.80
2018-10-06T13:41:44.498Z,44.10
2018-10-06T13:44:21.591Z,44.60
2018-10-06T13:46:57.373Z,44.80
2018-10-06T13:49:27.605Z,43.50
2018-10-06T13:52:01.765Z,43.40
2018-10-06T13:57:58.011Z,43.10
2018-10-06T14:00:36.625Z,41.50
2018-10-06T14:03:31.407Z,42.50
2018-10-06T14:06:03.178Z,43.30
2018-10-06T14:08:33.579Z,42.50
2018-10-06T14:11:03.533Z,43.30
2018-10-06T14:13:33.978Z,43.20
2018-10-06T14:16:07.533Z,43.60
2018-10-06T14:18:37.480Z,44.60
2018-10-06T14:21:07.487Z,44.30
2018-10-06T14:23:37.880Z,43.90
2018-10-06T14:26:12.036Z,43.70
2018-10-06T14:28:43.515Z,44.40
2018-10-06T14:31:15.767Z,46.30
2018-10-06T14:33:45.778Z,45.10
2018-10-06T14:36:15.674Z,45.60
2018-10-06T14:38:45.517Z,46.10
2018-10-06T14:41:16.061Z,46.50
2018-10-06T14:43:46.895Z,46.60
2018-10-06T14:46:16.888Z,47.10
2018-10-06T14:48:49.304Z,47.20
2018-10-06T14:51:19.761Z,46.70
2018-10-06T14:53:49.729Z,47.40
2018-10-06T14:56:19.567Z,48.70
2018-10-06T14:58:49.542Z,50.40
2018-10-06T15:01:19.724Z,51.00
2018-10-06T15:03:59.944Z,51.20
2018-10-06T15:06:31.064Z,51.80
2018-10-06T15:09:00.878Z,52.10
2018-10-06T15:11:30.991Z,52.90
2018-10-06T15:14:01.121Z,52.50
2018-10-06T15:16:30.910Z,53.20
2018-10-06T15:19:13.354Z,53.90
2018-10-06T15:22:18.164Z,53.80
2018-10-06T15:25:06.327Z,53.80
2018-10-06T15:28:07.149Z,55.00
2018-10-06T15:38:03.129Z,56.20
2018-10-06T15:41:06.048Z,56.90
2018-10-06T15:50:23.790Z,58.50
2018-10-06T15:52:59.630Z,58.90
2018-10-06T15:55:47.053Z,59.90
2018-10-06T15:58:47.694Z,60.90
2018-10-06T16:01:27.096Z,62.30
2018-10-06T16:04:26.071Z,62.70
2018-10-06T16:10:52.033Z,65.20
2018-10-06T16:13:29.963Z,66.10
2018-10-06T16:16:03.830Z,66.90
2018-10-06T16:18:59.732Z,68.00
2018-10-06T16:25:22.269Z,69.30
2018-10-06T16:27:52.337Z,70.50
2018-10-06T16:33:25.397Z,72.00
2018-10-06T16:35:55.274Z,73.40
2018-10-06T16:38:30.974Z,73.90
2018-10-06T16:41:01.045Z,75.80
2018-10-06T16:43:31.597Z,76.00
2018-10-06T16:46:01.382Z,76.90
2018-10-06T16:48:31.439Z,77.20
2018-10-06T16:51:01.384Z,77.10
2018-10-06T16:57:08.418Z,78.10
2018-10-06T16:59:58.275Z,77.90
2018-10-06T17:06:02.246Z,78.90
2018-10-06T17:09:04.748Z,80.50
2018-10-06T17:11:35.276Z,81.60
2018-10-06T17:14:05.509Z,83.00
2018-10-06T17:16:35.692Z,83.60
2018-10-06T17:19:05.906Z,84.30
2018-10-06T17:21:35.953Z,85.20
2018-10-06T17:24:06.350Z,85.60
2018-10-06T17:26:36.311Z,85.70
2018-10-06T17:29:06.533Z,86.70
2018-10-06T17:31:36.969Z,86.70
2018-10-06T17:34:07.014Z,87.10
2018-10-06T17:36:36.909Z,87.70
2018-10-06T17:39:08.401Z,87.50
2018-10-06T17:41:38.572Z,87.20
2018-10-06T17:44:09.004Z,87.70
2018-10-06T17:46:39.155Z,88.70
2018-10-06T17:49:09.585Z,88.40
2018-10-06T17:51:39.539Z,88.40
2018-10-06T17:54:10.562Z,89.00
2018-10-06T17:56:40.366Z,89.30
2018-10-06T17:59:10.254Z,90.20
2018-10-06T18:01:41.264Z,90.20
2018-10-06T18:04:27.538Z,90.20
2018-10-06T18:06:57.898Z,90.60
2018-10-06T18:09:28.061Z,91.00
2018-10-06T18:11:58.186Z,91.20
2018-10-06T18:14:28.437Z,91.80
2018-10-06T18:16:58.675Z,92.00
2018-10-06T18:19:29.480Z,92.30
2018-10-06T18:21:59.774Z,92.50
2018-10-06T18:24:33.820Z,92.70
2018-10-06T18:27:04.434Z,92.90
2018-10-06T18:29:38.347Z,93.10
2018-10-06T18:32:08.578Z,93.40
2018-10-06T18:34:42.135Z,93.90
2018-10-06T18:40:36.780Z,94.70
2018-10-06T18:43:06.917Z,94.50
2018-10-06T18:45:36.962Z,95.10
2018-10-06T18:48:06.875Z,95.40
2018-10-06T18:50:38.195Z,96.60
2018-10-06T18:53:08.323Z,96.30
2018-10-06T18:56:20.468Z,97.10
2018-10-06T18:58:51.113Z,97.30
2018-10-06T19:01:21.241Z,98.00
2018-10-06T19:07:20.198Z,99.40
2018-10-06T19:09:53.118Z,99.90
2018-10-06T19:12:25.832Z,99.90
2018-10-06T19:15:17.155Z,99.90
2018-10-06T19:17:56.792Z,99.90
2018-10-06T19:20:26.736Z,99.90
2018-10-06T19:33:14.359Z,99.90
2018-10-06T19:36:25.239Z,99.90
2018-10-06T19:38:56.133Z,99.90
2018-10-06T19:41:27.099Z,99.90
2018-10-06T19:44:18.553Z,99.90
2018-10-06T19:47:15.230Z,99.90
2018-10-06T20:03:08.745Z,99.90
2018-10-06T20:09:25.314Z,99.90
2018-10-06T20:12:46.172Z,99.90
2018-10-06T20:15:46.790Z,99.90
2018-10-06T20:18:50.520Z,99.90
2018-10-06T20:24:47.864Z,99.90
2018-10-06T20:27:19.877Z,99.90
2018-10-06T20:29:54.365Z,99.90
2018-10-06T20:32:27.094Z,99.90
2018-10-06T20:34:56.993Z,99.90
2018-10-06T20:37:30.344Z,99.90
2018-10-06T20:40:01.054Z,99.90
2018-10-06T20:42:31.085Z,99.90
2018-10-06T20:45:01.842Z,99.90
2018-10-06T20:47:32.533Z,99.90
2018-10-06T20:50:03.290Z,99.90
2018-10-06T20:52:33.621Z,99.90
2018-10-06T20:55:03.950Z,99.90
2018-10-06T20:57:34.921Z,99.90
2018-10-06T21:00:05.297Z,99.90
2018-10-06T21:02:35.453Z,99.90
2018-10-06T21:05:06.596Z,99.90
2018-10-06T21:07:36.645Z,99.90
2018-10-06T21:10:06.690Z,99.90
2018-10-06T21:12:37.420Z,99.90
2018-10-06T21:15:08.176Z,99.90
2018-10-06T21:17:38.814Z,99.90
2018-10-06T21:20:09.506Z,99.90
2018-10-06T21:22:39.974Z,99.90
2018-10-06T21:25:10.586Z,99.90
2018-10-06T21:27:41.272Z,99.90
2018-10-06T21:30:12.440Z,99.90
2018-10-06T21:32:43.290Z,99.90
2018-10-06T21:35:14.377Z,99.90
2018-10-06T21:37:45.081Z,99.90
2018-10-06T21:40:15.999Z,99.90
2018-10-06T21:42:46.217Z,99.90
2018-10-06T21:45:16.182Z,99.90
2018-10-06T21:47:46.463Z,99.90
2018-10-06T21:50:16.724Z,99.90
2018-10-06T21:52:47.444Z,99.90
2018-10-06T21:55:18.921Z,99.90
2018-10-06T21:57:49.477Z,99.90
2018-10-06T22:00:19.710Z,99.90
2018-10-06T22:02:50.303Z,99.90
2018-10-06T22:05:20.577Z,99.90
2018-10-06T22:07:51.165Z,99.90
2018-10-06T22:10:21.407Z,99.90
2018-10-06T22:12:51.781Z,99.90
2018-10-06T22:15:22.670Z,99.90
2018-10-06T22:17:53.824Z,99.90
2018-10-06T22:20:24.324Z,99.90
2018-10-06T22:22:55.192Z,99.90
2018-10-06T22:25:25.774Z,99.90
2018-10-06T22:27:56.659Z,99.90
2018-10-06T22:30:26.873Z,99.90
2018-10-06T22:32:57.191Z,99.90
2018-10-06T22:35:27.891Z,99.90
2018-10-06T22:37:58.650Z,99.90
2018-10-06T22:40:29.400Z,99.90
2018-10-06T22:43:00.438Z,99.90
2018-10-06T22:45:31.347Z,99.90
2018-10-06T22:48:02.026Z,99.90
2018-10-06T22:50:32.587Z,99.90
2018-10-06T22:53:03.303Z,99.90
2018-10-06T22:55:33.629Z,99.90
2018-10-06T22:58:04.156Z,99.90
2018-10-06T23:00:35.228Z,99.90
2018-10-06T23:03:06.990Z,99.90
2018-10-06T23:05:38.370Z,99.90
2018-10-06T23:08:09.152Z,99.90
2018-10-06T23:10:39.907Z,99.90
2018-10-06T23:13:10.902Z,99.90
2018-10-06T23:15:41.657Z,99.90
2018-10-06T23:18:12.384Z,99.90
2018-10-06T23:20:43.229Z,99.90
2018-10-06T23:23:14.164Z,99.90
2018-10-06T23:25:44.477Z,99.90
2018-10-06T23:28:16.210Z,99.90
2018-10-06T23:30:46.900Z,99.90
2018-10-06T23:33:17.669Z,99.90
2018-10-06T23:35:47.826Z,99.90
2018-10-06T23:38:18.384Z,99.90
2018-10-06T23:40:48.958Z,99.90
2018-10-06T23:43:19.041Z,99.90
2018-10-06T23:45:49.571Z,99.90
2018-10-06T23:48:20.418Z,99.90
2018-10-06T23:50:51.055Z,99.90
2018-10-06T23:53:22.107Z,99.90
2018-10-06T23:55:53.227Z,99.90
2018-10-06T23:58:23.702Z,99.90
