createdAt,value
2019-03-10T00:00:50.924Z,8.90
2019-03-10T00:03:20.314Z,8.90
2019-03-10T00:05:49.741Z,9.00
2019-03-10T00:08:18.939Z,8.90
2019-03-10T00:10:48.254Z,8.90
2019-03-10T00:13:17.794Z,8.90
2019-03-10T00:15:47.340Z,8.90
2019-03-10T00:18:16.856Z,8.90
2019-03-10T00:20:46.141Z,8.90
2019-03-10T00:23:15.466Z,8.90
2019-03-10T00:25:44.769Z,8.90
2019-03-10T00:28:14.113Z,8.90
2019-03-10T00:30:43.358Z,8.90
2019-03-10T00:33:12.579Z,8.90
2019-03-10T00:35:41.822Z,8.90
2019-03-10T00:38:11.090Z,8.90
2019-03-10T00:41:14.684Z,8.80
2019-03-10T00:44:17.990Z,8.80
2019-03-10T00:47:06.334Z,8.80
2019-03-10T00:50:28.560Z,8.80
2019-03-10T00:53:01.195Z,8.80
2019-03-10T00:55:30.766Z,8.80
2019-03-10T00:58:00.613Z,8.80
2019-03-10T01:00:29.912Z,8.70
2019-03-10T01:02:59.665Z,8.80
2019-03-10T01:05:28.926Z,8.80
2019-03-10T01:07:58.492Z,8.70
2019-03-10T01:10:28.008Z,8.70
2019-03-10T01:12:57.589Z,8.70
2019-03-10T01:15:27.313Z,8.70
2019-03-10T01:17:58.380Z,8.70
2019-03-10T01:20:28.409Z,8.70
2019-03-10T01:22:57.645Z,8.70
2019-03-10T01:25:26.823Z,8.70
2019-03-10T01:27:56.475Z,8.60
2019-03-10T01:30:25.849Z,8.60
2019-03-10T01:33:16.353Z,8.60
2019-03-10T01:35:45.982Z,8.50
2019-03-10T01:38:15.173Z,8.50
2019-03-10T01:40:44.853Z,8.40
2019-03-10T01:43:14.519Z,8.40
2019-03-10T01:45:43.861Z,8.40
2019-03-10T01:48:13.185Z,8.30
2019-03-10T01:50:42.584Z,8.30
2019-03-10T01:53:12.232Z,8.20
2019-03-10T01:55:41.440Z,8.20
2019-03-10T01:58:10.843Z,8.20
2019-03-10T02:00:40.091Z,8.10
2019-03-10T02:03:09.281Z,8.10
2019-03-10T02:05:38.668Z,8.00
2019-03-10T02:08:08.056Z,7.90
2019-03-10T02:10:37.372Z,7.80
2019-03-10T02:13:06.964Z,7.70
2019-03-10T02:15:36.627Z,7.60
2019-03-10T02:18:06.466Z,7.40
2019-03-10T02:20:36.058Z,7.30
2019-03-10T02:23:05.757Z,7.30
2019-03-10T02:25:35.020Z,7.30
2019-03-10T02:28:04.308Z,7.30
2019-03-10T02:30:33.948Z,7.30
2019-03-10T02:33:03.712Z,7.30
2019-03-10T02:35:33.129Z,7.30
2019-03-10T02:38:02.406Z,7.30
2019-03-10T02:40:31.755Z,7.30
2019-03-10T02:43:01.486Z,7.30
2019-03-10T02:45:30.751Z,7.30
2019-03-10T02:48:00.332Z,7.40
2019-03-10T02:50:30.036Z,7.40
2019-03-10T02:52:59.728Z,7.40
2019-03-10T02:55:29.444Z,7.40
2019-03-10T02:57:58.817Z,7.50
2019-03-10T03:00:28.207Z,7.40
2019-03-10T03:02:57.542Z,7.50
2019-03-10T03:05:26.759Z,7.50
2019-03-10T03:07:56.013Z,7.50
2019-03-10T03:10:25.326Z,7.40
2019-03-10T03:12:54.668Z,7.40
2019-03-10T03:15:23.912Z,7.40
2019-03-10T03:17:53.430Z,7.40
2019-03-10T03:20:23.107Z,7.40
2019-03-10T03:22:52.719Z,7.40
2019-03-10T03:25:21.971Z,7.40
2019-03-10T03:27:51.276Z,7.40
2019-03-10T03:30:20.617Z,7.40
2019-03-10T03:32:49.858Z,7.40
2019-03-10T03:35:57.739Z,7.40
2019-03-10T03:38:31.326Z,7.40
2019-03-10T03:41:02.971Z,7.40
2019-03-10T03:43:32.684Z,7.30
2019-03-10T03:46:02.059Z,7.30
2019-03-10T03:48:31.338Z,7.40
2019-03-10T03:51:00.668Z,7.40
2019-03-10T03:53:31.073Z,7.30
2019-03-10T03:56:00.714Z,7.30
2019-03-10T03:58:30.311Z,7.30
2019-03-10T04:01:05.572Z,7.20
2019-03-10T04:03:34.837Z,7.20
2019-03-10T04:06:04.116Z,7.20
2019-03-10T04:08:33.706Z,7.10
2019-03-10T04:11:03.053Z,7.10
2019-03-10T04:13:32.328Z,7.10
2019-03-10T04:16:01.583Z,7.10
2019-03-10T04:18:31.244Z,7.10
2019-03-10T04:21:00.907Z,7.10
2019-03-10T04:23:30.910Z,7.00
2019-03-10T04:26:00.555Z,7.00
2019-03-10T04:28:29.833Z,7.00
2019-03-10T04:30:59.134Z,7.10
2019-03-10T04:33:28.478Z,7.00
2019-03-10T04:35:57.750Z,7.00
2019-03-10T04:38:27.780Z,7.00
2019-03-10T04:40:57.391Z,7.00
2019-03-10T04:43:27.005Z,7.00
2019-03-10T04:45:56.478Z,7.00
2019-03-10T04:48:25.831Z,6.90
2019-03-10T04:50:55.108Z,6.90
2019-03-10T04:53:24.682Z,6.90
2019-03-10T04:56:17.289Z,6.90
2019-03-10T04:58:51.566Z,6.90
2019-03-10T05:01:21.414Z,6.90
2019-03-10T05:03:50.703Z,6.90
2019-03-10T05:06:20.411Z,6.80
2019-03-10T05:08:49.623Z,6.70
2019-03-10T05:11:18.881Z,6.70
2019-03-10T05:13:48.810Z,6.70
2019-03-10T05:16:18.064Z,6.80
2019-03-10T05:18:47.310Z,6.70
2019-03-10T05:21:16.644Z,6.70
2019-03-10T05:23:46.957Z,6.70
2019-03-10T05:26:17.519Z,6.70
2019-03-10T05:28:47.893Z,6.70
2019-03-10T05:31:17.324Z,6.60
2019-03-10T05:33:46.709Z,6.60
2019-03-10T05:36:16.084Z,6.60
2019-03-10T05:38:45.792Z,6.60
2019-03-10T05:41:15.171Z,6.50
2019-03-10T05:43:44.744Z,6.50
2019-03-10T05:46:14.311Z,6.70
2019-03-10T05:48:43.669Z,6.70
2019-03-10T05:51:12.903Z,6.80
2019-03-10T05:53:42.295Z,6.80
2019-03-10T05:56:11.564Z,6.90
2019-03-10T05:58:40.872Z,6.90
2019-03-10T06:01:10.216Z,6.90
2019-03-10T06:03:39.848Z,7.00
2019-03-10T06:06:09.571Z,7.00
2019-03-10T06:08:38.906Z,7.00
2019-03-10T06:11:08.199Z,7.00
2019-03-10T06:13:37.503Z,7.00
2019-03-10T06:16:06.836Z,7.00
2019-03-10T06:18:36.544Z,7.00
2019-03-10T06:21:05.918Z,7.10
2019-03-10T06:23:35.211Z,7.10
2019-03-10T06:26:04.924Z,7.20
2019-03-10T06:28:34.233Z,7.20
2019-03-10T06:31:03.821Z,7.30
2019-03-10T06:33:33.820Z,7.40
2019-03-10T06:36:03.129Z,7.40
2019-03-10T06:38:33.194Z,7.60
2019-03-10T06:41:02.745Z,7.60
2019-03-10T06:43:32.138Z,7.80
2019-03-10T06:46:01.485Z,7.90
2019-03-10T06:48:30.754Z,8.00
2019-03-10T06:51:00.007Z,8.10
2019-03-10T06:53:29.380Z,8.30
2019-03-10T06:55:59.018Z,8.40
2019-03-10T06:58:29.008Z,8.60
2019-03-10T07:00:58.200Z,8.70
2019-03-10T07:03:27.892Z,9.00
2019-03-10T07:05:59.005Z,9.20
2019-03-10T07:08:28.264Z,9.30
2019-03-10T07:10:57.970Z,9.50
2019-03-10T07:13:27.380Z,9.80
2019-03-10T07:15:56.684Z,10.00
2019-03-10T07:18:27.771Z,10.20
2019-03-10T07:20:58.647Z,10.30
2019-03-10T07:23:27.969Z,10.50
2019-03-10T07:26:06.939Z,10.60
2019-03-10T07:28:48.388Z,10.70
2019-03-10T07:31:43.268Z,10.80
2019-03-10T07:34:31.551Z,10.80
2019-03-10T07:37:16.731Z,10.90
2019-03-10T07:40:05.245Z,11.10
2019-03-10T07:43:00.246Z,11.20
2019-03-10T07:45:37.199Z,11.30
2019-03-10T07:48:44.371Z,11.30
2019-03-10T07:51:37.920Z,11.40
2019-03-10T07:54:35.204Z,11.40
2019-03-10T07:57:42.896Z,11.40
2019-03-10T08:00:49.707Z,11.50
2019-03-10T08:03:46.637Z,11.50
2019-03-10T08:06:24.691Z,11.60
2019-03-10T08:09:08.853Z,11.50
2019-03-10T08:12:06.216Z,11.50
2019-03-10T08:14:47.402Z,11.40
2019-03-10T08:17:28.163Z,11.10
2019-03-10T08:20:03.627Z,11.00
2019-03-10T08:22:47.805Z,11.00
2019-03-10T08:25:54.251Z,11.00
2019-03-10T08:29:01.103Z,11.00
2019-03-10T08:31:49.389Z,11.00
2019-03-10T08:34:51.767Z,11.00
2019-03-10T08:37:38.619Z,11.00
2019-03-10T08:40:41.002Z,11.00
2019-03-10T08:43:22.129Z,10.80
2019-03-10T08:46:09.341Z,10.90
2019-03-10T08:48:47.833Z,11.00
2019-03-10T08:51:24.017Z,11.10
2019-03-10T08:54:12.605Z,11.20
2019-03-10T08:57:07.113Z,11.30
2019-03-10T08:59:52.239Z,11.50
2019-03-10T09:02:58.893Z,11.60
2019-03-10T09:05:53.197Z,11.70
2019-03-10T09:08:31.974Z,11.80
2019-03-10T09:11:10.934Z,12.00
2019-03-10T09:13:54.311Z,12.10
2019-03-10T09:16:31.932Z,12.10
2019-03-10T09:19:38.023Z,12.20
2019-03-10T09:22:26.330Z,12.20
2019-03-10T09:25:15.168Z,12.10
2019-03-10T09:27:55.706Z,12.10
2019-03-10T09:30:48.369Z,12.10
2019-03-10T09:33:25.728Z,12.20
2019-03-10T09:36:14.218Z,12.20
2019-03-10T09:38:48.926Z,12.20
2019-03-10T09:41:35.263Z,12.10
2019-03-10T09:44:23.574Z,12.20
2019-03-10T09:47:12.008Z,12.20
2019-03-10T09:49:58.748Z,12.30
2019-03-10T09:53:01.851Z,12.10
2019-03-10T09:55:49.037Z,11.80
2019-03-10T09:58:23.097Z,11.20
2019-03-10T10:01:10.358Z,10.90
2019-03-10T10:03:46.779Z,10.70
2019-03-10T10:06:26.081Z,10.60
2019-03-10T10:09:12.965Z,10.70
2019-03-10T10:12:13.419Z,10.80
2019-03-10T10:14:58.845Z,11.00
2019-03-10T10:17:50.546Z,11.10
2019-03-10T10:20:26.962Z,11.10
2019-03-10T10:23:05.908Z,10.90
2019-03-10T10:25:56.724Z,10.80
2019-03-10T10:28:45.009Z,10.90
2019-03-10T10:31:35.428Z,10.90
2019-03-10T10:34:19.527Z,10.90
2019-03-10T10:37:08.566Z,11.00
2019-03-10T10:39:48.456Z,11.00
2019-03-10T10:42:39.760Z,11.10
2019-03-10T10:45:15.956Z,11.10
2019-03-10T10:48:07.424Z,11.10
2019-03-10T10:51:01.827Z,11.10
2019-03-10T10:53:44.991Z,11.00
2019-03-10T10:56:33.498Z,11.10
2019-03-10T10:59:34.120Z,11.00
2019-03-10T11:02:21.532Z,10.90
2019-03-10T11:05:22.004Z,10.80
2019-03-10T11:08:07.572Z,10.70
2019-03-10T11:10:54.457Z,10.50
2019-03-10T11:13:55.133Z,10.40
2019-03-10T11:16:30.657Z,10.40
2019-03-10T11:19:07.336Z,10.30
2019-03-10T11:21:59.116Z,10.10
2019-03-10T11:24:50.129Z,10.00
2019-03-10T11:27:38.761Z,10.00
2019-03-10T11:30:30.248Z,10.10
2019-03-10T11:33:08.460Z,10.40
2019-03-10T11:36:00.088Z,10.50
2019-03-10T11:39:00.702Z,10.60
2019-03-10T11:41:47.923Z,10.60
2019-03-10T11:44:38.744Z,10.50
2019-03-10T11:47:14.919Z,10.50
2019-03-10T11:50:28.179Z,10.40
2019-03-10T11:53:18.731Z,10.50
2019-03-10T11:56:15.412Z,10.70
2019-03-10T11:58:58.616Z,10.80
2019-03-10T12:01:45.827Z,11.00
2019-03-10T12:04:36.218Z,11.10
2019-03-10T12:07:18.468Z,11.40
2019-03-10T12:09:47.831Z,11.50
2019-03-10T12:12:17.147Z,11.60
2019-03-10T12:14:47.145Z,11.70
2019-03-10T12:17:16.595Z,11.80
2019-03-10T12:19:46.370Z,11.80
2019-03-10T12:22:15.728Z,11.70
2019-03-10T12:24:45.998Z,11.90
2019-03-10T12:27:16.519Z,12.20
2019-03-10T12:29:47.140Z,12.20
2019-03-10T12:32:19.017Z,12.10
2019-03-10T12:34:48.730Z,12.10
2019-03-10T12:37:18.331Z,12.20
2019-03-10T12:39:47.722Z,12.10
2019-03-10T12:42:17.104Z,12.10
2019-03-10T12:44:46.358Z,12.10
2019-03-10T12:47:15.642Z,12.20
2019-03-10T12:49:45.353Z,12.20
2019-03-10T12:52:14.686Z,12.00
2019-03-10T12:54:47.846Z,11.90
2019-03-10T12:57:19.298Z,11.70
2019-03-10T12:59:48.671Z,11.60
2019-03-10T13:02:18.251Z,11.50
2019-03-10T13:04:48.095Z,11.70
2019-03-10T13:07:20.060Z,12.00
2019-03-10T13:09:49.391Z,12.00
2019-03-10T13:12:18.785Z,11.80
2019-03-10T13:14:58.761Z,11.90
2019-03-10T13:17:26.273Z,12.10
2019-03-10T13:20:10.352Z,12.20
2019-03-10T13:22:40.144Z,12.20
2019-03-10T13:25:09.886Z,11.80
2019-03-10T13:27:39.585Z,11.60
2019-03-10T13:30:09.524Z,11.60
2019-03-10T13:32:39.371Z,11.10
2019-03-10T13:35:08.716Z,10.80
2019-03-10T13:37:38.342Z,10.70
2019-03-10T13:40:09.494Z,10.70
2019-03-10T13:42:40.898Z,10.70
2019-03-10T13:45:10.084Z,10.70
2019-03-10T13:47:39.723Z,10.80
2019-03-10T13:50:10.722Z,11.00
2019-03-10T13:52:43.093Z,11.30
2019-03-10T13:55:12.672Z,11.30
2019-03-10T13:57:42.051Z,11.20
2019-03-10T14:00:13.771Z,11.10
2019-03-10T14:02:43.095Z,10.90
2019-03-10T14:05:12.489Z,10.60
2019-03-10T14:07:41.842Z,10.60
2019-03-10T14:10:11.587Z,10.70
2019-03-10T14:12:41.640Z,10.70
2019-03-10T14:15:11.619Z,10.80
2019-03-10T14:17:41.255Z,10.80
2019-03-10T14:20:10.718Z,10.70
2019-03-10T14:22:41.694Z,10.70
2019-03-10T14:25:11.409Z,10.60
2019-03-10T14:27:40.957Z,10.60
2019-03-10T14:30:10.896Z,10.50
2019-03-10T14:32:41.038Z,10.40
2019-03-10T14:35:11.043Z,10.30
2019-03-10T14:37:40.826Z,10.00
2019-03-10T14:40:11.095Z,9.90
2019-03-10T14:42:40.823Z,9.70
2019-03-10T14:45:13.772Z,9.70
2019-03-10T14:47:43.430Z,9.70
2019-03-10T14:50:15.441Z,9.70
2019-03-10T14:52:44.810Z,9.60
2019-03-10T14:55:14.688Z,9.60
2019-03-10T14:57:44.378Z,9.60
2019-03-10T15:00:17.360Z,9.50
2019-03-10T15:02:49.423Z,9.40
2019-03-10T15:05:18.875Z,9.30
2019-03-10T15:07:56.409Z,9.20
2019-03-10T15:10:27.504Z,9.00
2019-03-10T15:13:04.741Z,8.80
2019-03-10T15:15:35.992Z,8.10
2019-03-10T15:18:07.016Z,7.50
2019-03-10T15:20:36.380Z,7.10
2019-03-10T15:23:05.660Z,6.90
2019-03-10T15:25:35.855Z,6.80
2019-03-10T15:28:05.259Z,6.80
2019-03-10T15:30:38.095Z,6.80
2019-03-10T15:33:07.464Z,6.60
2019-03-10T15:35:38.572Z,6.60
2019-03-10T15:38:10.553Z,6.60
2019-03-10T15:40:39.874Z,6.40
2019-03-10T15:43:09.726Z,6.20
2019-03-10T15:45:39.335Z,6.10
2019-03-10T15:48:09.825Z,6.00
2019-03-10T15:50:44.687Z,6.10
2019-03-10T15:53:14.543Z,6.10
2019-03-10T15:55:43.825Z,6.30
2019-03-10T15:58:13.471Z,6.50
2019-03-10T16:00:42.871Z,6.40
2019-03-10T16:03:13.235Z,6.50
2019-03-10T16:05:43.982Z,6.60
2019-03-10T16:08:13.313Z,6.70
2019-03-10T16:10:44.868Z,6.70
2019-03-10T16:13:14.155Z,6.70
2019-03-10T16:15:43.460Z,6.70
2019-03-10T16:18:15.429Z,6.70
2019-03-10T16:20:44.765Z,6.80
2019-03-10T16:23:14.271Z,6.80
2019-03-10T16:25:47.278Z,6.90
2019-03-10T16:28:16.635Z,6.90
2019-03-10T16:30:47.748Z,7.00
2019-03-10T16:33:17.025Z,7.00
2019-03-10T16:35:46.295Z,6.90
2019-03-10T16:38:15.611Z,7.00
2019-03-10T16:40:44.922Z,7.10
2019-03-10T16:43:14.224Z,7.20
2019-03-10T16:45:43.556Z,7.20
2019-03-10T16:48:12.891Z,7.10
2019-03-10T16:50:42.756Z,7.20
2019-03-10T16:53:13.138Z,7.30
2019-03-10T16:55:42.787Z,7.40
2019-03-10T16:58:15.544Z,7.50
2019-03-10T17:00:45.784Z,7.60
2019-03-10T17:03:17.872Z,7.50
2019-03-10T17:05:49.300Z,6.10
2019-03-10T17:08:18.684Z,5.30
2019-03-10T17:10:48.104Z,4.80
2019-03-10T17:13:17.745Z,4.60
2019-03-10T17:15:47.664Z,4.50
2019-03-10T17:18:17.199Z,4.60
2019-03-10T17:20:46.478Z,4.70
2019-03-10T17:23:16.180Z,4.80
2019-03-10T17:25:45.561Z,5.10
2019-03-10T17:28:14.847Z,5.30
2019-03-10T17:30:44.229Z,5.50
2019-03-10T17:33:13.597Z,5.50
2019-03-10T17:35:43.128Z,5.50
2019-03-10T17:38:12.522Z,5.50
2019-03-10T17:40:42.263Z,5.60
2019-03-10T17:43:11.671Z,5.60
2019-03-10T17:45:40.977Z,5.70
2019-03-10T17:48:10.243Z,5.70
2019-03-10T17:50:39.902Z,5.70
2019-03-10T17:53:11.476Z,5.70
2019-03-10T17:55:42.534Z,5.70
2019-03-10T17:58:12.007Z,5.80
2019-03-10T18:00:41.326Z,5.70
2019-03-10T18:03:10.665Z,5.80
2019-03-10T18:05:40.390Z,5.80
2019-03-10T18:08:09.726Z,5.70
2019-03-10T18:10:39.082Z,5.70
2019-03-10T18:13:08.344Z,5.60
2019-03-10T18:15:37.683Z,5.50
2019-03-10T18:18:06.975Z,5.50
2019-03-10T18:20:36.295Z,5.50
2019-03-10T18:23:07.182Z,5.50
2019-03-10T18:25:40.127Z,5.60
2019-03-10T18:28:11.891Z,5.70
2019-03-10T18:30:41.303Z,5.80
2019-03-10T18:33:10.857Z,5.90
2019-03-10T18:35:40.247Z,6.00
2019-03-10T18:38:09.933Z,6.10
2019-03-10T18:40:42.010Z,6.10
2019-03-10T18:43:11.920Z,6.20
2019-03-10T18:45:41.604Z,6.30
2019-03-10T18:48:10.959Z,6.10
2019-03-10T18:50:43.711Z,6.00
2019-03-10T18:53:13.090Z,5.90
2019-03-10T18:55:42.449Z,5.90
2019-03-10T18:58:11.809Z,5.90
2019-03-10T19:00:41.548Z,5.90
2019-03-10T19:03:11.291Z,5.90
2019-03-10T19:05:40.774Z,5.80
2019-03-10T19:08:10.469Z,5.60
2019-03-10T19:10:42.729Z,5.50
2019-03-10T19:13:12.481Z,5.50
2019-03-10T19:15:41.766Z,5.40
2019-03-10T19:18:11.056Z,5.40
2019-03-10T19:20:43.206Z,5.40
2019-03-10T19:23:14.313Z,5.30
2019-03-10T19:25:46.413Z,5.30
2019-03-10T19:28:15.726Z,5.30
2019-03-10T19:30:45.122Z,5.30
2019-03-10T19:33:14.462Z,5.20
2019-03-10T19:35:43.866Z,5.30
2019-03-10T19:38:13.966Z,5.40
2019-03-10T19:40:43.273Z,5.50
2019-03-10T19:43:12.907Z,5.60
2019-03-10T19:45:42.195Z,5.80
2019-03-10T19:48:11.545Z,6.00
2019-03-10T19:50:41.131Z,6.00
2019-03-10T19:53:10.806Z,6.00
2019-03-10T19:55:40.155Z,6.10
2019-03-10T19:58:09.835Z,6.20
2019-03-10T20:00:39.575Z,6.20
2019-03-10T20:03:09.737Z,6.20
2019-03-10T20:05:39.220Z,6.30
2019-03-10T20:08:08.482Z,6.30
2019-03-10T20:10:38.105Z,6.20
2019-03-10T20:13:07.728Z,6.20
2019-03-10T20:15:37.184Z,6.20
2019-03-10T20:18:06.754Z,6.20
2019-03-10T20:20:36.173Z,6.20
2019-03-10T20:23:05.504Z,6.10
2019-03-10T20:25:34.772Z,6.00
2019-03-10T20:28:04.400Z,6.10
2019-03-10T20:30:33.831Z,6.10
2019-03-10T20:33:03.103Z,6.10
2019-03-10T20:35:32.402Z,6.00
2019-03-10T20:38:01.644Z,6.00
2019-03-10T20:40:31.021Z,6.00
2019-03-10T20:43:01.045Z,6.10
2019-03-10T20:45:30.320Z,6.10
2019-03-10T20:47:59.882Z,6.00
2019-03-10T20:50:29.259Z,6.10
2019-03-10T20:52:59.133Z,6.10
2019-03-10T20:55:28.529Z,6.30
2019-03-10T20:57:57.886Z,6.40
2019-03-10T21:00:27.868Z,6.40
2019-03-10T21:02:57.152Z,6.40
2019-03-10T21:05:26.440Z,6.30
2019-03-10T21:07:55.735Z,6.20
2019-03-10T21:10:24.955Z,6.20
2019-03-10T21:12:54.568Z,6.20
2019-03-10T21:15:26.324Z,6.20
2019-03-10T21:17:55.504Z,6.20
2019-03-10T21:20:25.104Z,6.10
2019-03-10T21:22:54.750Z,6.10
2019-03-10T21:25:24.382Z,6.10
2019-03-10T21:27:53.699Z,6.10
2019-03-10T21:30:24.096Z,6.00
2019-03-10T21:32:53.389Z,6.00
2019-03-10T21:35:22.972Z,6.00
2019-03-10T21:37:52.461Z,6.00
2019-03-10T21:40:22.973Z,6.10
2019-03-10T21:42:52.693Z,6.00
2019-03-10T21:45:22.163Z,6.00
2019-03-10T21:47:51.853Z,6.00
2019-03-10T21:50:21.454Z,6.00
2019-03-10T21:52:50.781Z,6.00
2019-03-10T21:55:20.128Z,6.00
2019-03-10T21:57:50.078Z,6.00
2019-03-10T22:00:19.447Z,6.10
2019-03-10T22:02:48.842Z,6.00
2019-03-10T22:05:18.233Z,6.00
2019-03-10T22:07:47.536Z,6.10
2019-03-10T22:10:26.114Z,6.10
2019-03-10T22:12:48.502Z,6.10
2019-03-10T22:15:18.442Z,6.10
2019-03-10T22:17:47.808Z,6.10
2019-03-10T22:20:17.078Z,6.10
2019-03-10T22:22:50.324Z,6.00
2019-03-10T22:25:18.071Z,6.00
2019-03-10T22:27:47.394Z,6.10
2019-03-10T22:30:17.230Z,6.10
2019-03-10T22:32:46.430Z,6.10
2019-03-10T22:35:15.924Z,6.20
2019-03-10T22:37:45.283Z,6.20
2019-03-10T22:40:15.075Z,6.20
2019-03-10T22:42:45.058Z,6.30
2019-03-10T22:45:14.779Z,6.30
2019-03-10T22:47:44.318Z,6.20
2019-03-10T22:50:13.892Z,5.90
2019-03-10T22:52:43.371Z,5.50
2019-03-10T22:55:13.252Z,5.00
2019-03-10T22:57:42.712Z,4.70
2019-03-10T23:00:14.459Z,4.50
2019-03-10T23:02:44.374Z,4.30
2019-03-10T23:05:13.944Z,4.10
2019-03-10T23:07:43.425Z,4.00
2019-03-10T23:10:13.544Z,3.90
2019-03-10T23:12:42.924Z,3.80
2019-03-10T23:15:13.114Z,3.80
2019-03-10T23:17:42.693Z,3.80
2019-03-10T23:20:13.373Z,3.80
2019-03-10T23:22:42.642Z,3.80
2019-03-10T23:25:12.206Z,3.70
2019-03-10T23:27:41.489Z,3.70
2019-03-10T23:30:12.781Z,3.70
2019-03-10T23:32:42.026Z,3.70
2019-03-10T23:35:11.841Z,3.60
2019-03-10T23:37:41.017Z,3.60
2019-03-10T23:40:11.155Z,3.50
2019-03-10T23:42:40.675Z,3.50
2019-03-10T23:45:10.808Z,3.50
2019-03-10T23:47:40.136Z,3.40
2019-03-10T23:50:10.415Z,3.40
2019-03-10T23:52:40.063Z,3.50
2019-03-10T23:55:09.653Z,3.40
2019-03-10T23:57:38.980Z,3.50
