createdAt,value
2023-03-21T00:00:38.195Z,9.32
2023-03-21T00:01:38.177Z,9.31
2023-03-21T00:02:38.268Z,9.29
2023-03-21T00:03:38.245Z,9.28
2023-03-21T00:04:50.400Z,9.26
2023-03-21T00:05:39.399Z,9.29
2023-03-21T00:06:38.125Z,9.25
2023-03-21T00:07:38.118Z,9.26
2023-03-21T00:08:38.126Z,9.25
2023-03-21T00:09:38.090Z,9.26
2023-03-21T00:10:43.598Z,9.26
2023-03-21T00:11:39.066Z,9.25
2023-03-21T00:12:38.053Z,9.26
2023-03-21T00:13:38.059Z,9.25
2023-03-21T00:14:38.044Z,9.26
2023-03-21T00:15:48.466Z,9.26
2023-03-21T00:16:39.966Z,9.26
2023-03-21T00:17:38.008Z,9.26
2023-03-21T00:18:38.018Z,9.26
2023-03-21T00:19:37.987Z,9.25
2023-03-21T00:20:37.979Z,9.25
2023-03-21T00:21:55.554Z,9.26
2023-03-21T00:22:38.933Z,9.25
2023-03-21T00:23:37.957Z,9.26
2023-03-21T00:24:37.936Z,9.22
2023-03-21T00:25:38.081Z,9.23
2023-03-21T00:26:37.899Z,9.25
2023-03-21T00:28:05.145Z,9.25
2023-03-21T00:28:38.870Z,9.23
2023-03-21T00:29:37.926Z,9.25
2023-03-21T00:30:37.857Z,9.23
2023-03-21T00:31:37.855Z,9.25
2023-03-21T00:32:49.281Z,9.23
2023-03-21T00:33:38.850Z,9.23
2023-03-21T00:34:43.246Z,9.23
2023-03-21T00:36:02.438Z,9.22
2023-03-21T00:36:38.830Z,9.22
2023-03-21T00:37:37.773Z,9.23
2023-03-21T00:38:37.765Z,9.22
2023-03-21T00:39:37.775Z,9.21
2023-03-21T00:40:47.080Z,9.23
2023-03-21T00:41:42.884Z,9.22
2023-03-21T00:42:37.724Z,9.23
2023-03-21T00:43:37.731Z,9.25
2023-03-21T00:44:37.699Z,9.25
2023-03-21T00:45:37.913Z,9.25
2023-03-21T00:46:45.576Z,9.25
2023-03-21T00:47:38.714Z,9.25
2023-03-21T00:48:37.680Z,9.25
2023-03-21T00:49:37.646Z,9.25
2023-03-21T00:50:37.674Z,9.26
2023-03-21T00:51:37.627Z,9.26
2023-03-21T00:52:40.912Z,9.25
2023-03-21T00:53:37.599Z,9.25
2023-03-21T00:54:37.583Z,9.26
2023-03-21T00:55:37.880Z,9.25
2023-03-21T00:56:37.579Z,9.22
2023-03-21T00:57:39.631Z,9.23
2023-03-21T00:58:37.543Z,9.23
2023-03-21T00:59:37.529Z,9.23
2023-03-21T01:00:37.530Z,9.22
2023-03-21T01:01:37.551Z,9.22
2023-03-21T01:02:37.490Z,9.23
2023-03-21T01:03:37.479Z,9.23
2023-03-21T01:04:37.473Z,9.22
2023-03-21T01:05:37.756Z,9.23
2023-03-21T01:06:37.462Z,9.25
2023-03-21T01:07:37.458Z,9.25
2023-03-21T01:08:51.161Z,9.25
2023-03-21T01:09:38.579Z,9.25
2023-03-21T01:10:37.411Z,9.26
2023-03-21T01:11:37.420Z,9.26
2023-03-21T01:12:37.390Z,9.28
2023-03-21T01:13:40.842Z,9.28
2023-03-21T01:14:38.368Z,9.25
2023-03-21T01:15:37.671Z,9.28
2023-03-21T01:16:37.452Z,9.26
2023-03-21T01:17:37.351Z,9.28
2023-03-21T01:18:37.317Z,9.28
2023-03-21T01:19:51.056Z,9.28
2023-03-21T01:20:38.291Z,9.31
2023-03-21T01:21:37.307Z,9.29
2023-03-21T01:22:37.270Z,9.31
2023-03-21T01:23:37.271Z,9.31
2023-03-21T01:24:40.484Z,9.32
2023-03-21T01:25:38.460Z,9.36
2023-03-21T01:26:37.222Z,9.34
2023-03-21T01:27:37.229Z,9.34
2023-03-21T01:28:37.198Z,9.36
2023-03-21T01:29:37.229Z,9.36
2023-03-21T01:30:41.964Z,9.36
2023-03-21T01:31:38.322Z,9.36
2023-03-21T01:32:37.149Z,9.34
2023-03-21T01:33:37.150Z,9.37
2023-03-21T01:34:37.139Z,9.37
2023-03-21T01:35:48.034Z,9.39
2023-03-21T01:36:38.162Z,9.37
2023-03-21T01:37:37.102Z,9.39
2023-03-21T01:38:37.092Z,9.39
2023-03-21T01:39:37.104Z,9.40
2023-03-21T01:40:37.068Z,9.41
2023-03-21T01:41:42.955Z,9.40
2023-03-21T01:42:38.040Z,9.40
2023-03-21T01:43:37.051Z,9.41
2023-03-21T01:44:37.049Z,9.41
2023-03-21T01:45:37.359Z,9.41
2023-03-21T01:46:47.865Z,9.40
2023-03-21T01:47:38.048Z,9.41
2023-03-21T01:48:36.983Z,9.43
2023-03-21T01:49:36.969Z,9.41
2023-03-21T01:50:36.979Z,9.41
2023-03-21T01:51:36.949Z,9.41
2023-03-21T01:52:38.570Z,9.41
2023-03-21T01:53:36.928Z,9.41
2023-03-21T01:54:36.909Z,9.43
2023-03-21T01:55:37.170Z,9.43
2023-03-21T01:56:36.891Z,9.44
2023-03-21T01:57:43.835Z,9.44
2023-03-21T01:58:37.850Z,9.43
2023-03-21T01:59:36.861Z,9.47
2023-03-21T02:00:36.853Z,9.46
2023-03-21T02:01:36.853Z,9.46
2023-03-21T02:02:36.821Z,9.46
2023-03-21T02:03:36.808Z,9.44
2023-03-21T02:04:36.805Z,9.44
2023-03-21T02:05:37.034Z,9.46
2023-03-21T02:06:36.850Z,9.46
2023-03-21T02:07:36.812Z,9.46
2023-03-21T02:08:39.859Z,9.46
2023-03-21T02:09:36.752Z,9.47
2023-03-21T02:10:36.752Z,9.47
2023-03-21T02:11:36.753Z,9.46
2023-03-21T02:12:36.701Z,9.47
2023-03-21T02:13:36.750Z,9.47
2023-03-21T02:14:36.683Z,9.48
2023-03-21T02:15:37.073Z,9.48
2023-03-21T02:16:36.739Z,9.48
2023-03-21T02:17:36.691Z,9.48
2023-03-21T02:18:36.654Z,9.48
2023-03-21T02:19:47.618Z,9.48
2023-03-21T02:20:37.621Z,9.48
2023-03-21T02:21:36.631Z,9.48
2023-03-21T02:22:36.637Z,9.48
2023-03-21T02:23:36.586Z,9.50
2023-03-21T02:24:36.582Z,9.50
2023-03-21T02:25:36.809Z,9.50
2023-03-21T02:26:42.287Z,9.50
2023-03-21T02:27:37.538Z,9.51
2023-03-21T02:28:36.557Z,9.50
2023-03-21T02:29:36.513Z,9.51
2023-03-21T02:30:49.296Z,9.51
2023-03-21T02:31:37.527Z,9.51
2023-03-21T02:32:38.112Z,9.51
2023-03-21T02:33:36.490Z,9.51
2023-03-21T02:34:36.481Z,9.54
2023-03-21T02:35:41.492Z,9.54
2023-03-21T02:36:37.449Z,9.54
2023-03-21T02:37:38.640Z,9.51
2023-03-21T02:38:36.446Z,9.54
2023-03-21T02:39:36.412Z,9.50
2023-03-21T02:40:36.693Z,9.50
2023-03-21T02:41:40.399Z,9.50
2023-03-21T02:42:36.398Z,9.48
2023-03-21T02:43:36.388Z,9.48
2023-03-21T02:44:36.373Z,9.47
2023-03-21T02:45:36.338Z,9.47
2023-03-21T02:46:45.302Z,9.47
2023-03-21T02:47:37.345Z,9.46
2023-03-21T02:48:49.807Z,9.46
2023-03-21T02:49:37.297Z,9.46
2023-03-21T02:50:36.565Z,9.46
2023-03-21T02:51:36.271Z,9.47
2023-03-21T02:52:39.616Z,9.46
2023-03-21T02:53:36.264Z,9.46
2023-03-21T02:54:47.586Z,9.46
2023-03-21T02:55:37.236Z,9.47
2023-03-21T02:56:36.217Z,9.44
2023-03-21T02:57:42.466Z,9.46
2023-03-21T02:58:37.575Z,9.46
2023-03-21T02:59:44.403Z,9.46
2023-03-21T03:00:37.464Z,9.47
2023-03-21T03:01:36.213Z,9.46
2023-03-21T03:02:36.155Z,9.46
2023-03-21T03:03:36.147Z,9.46
2023-03-21T03:04:36.219Z,9.44
2023-03-21T03:05:36.122Z,9.46
2023-03-21T03:06:36.114Z,9.46
2023-03-21T03:07:36.093Z,9.44
2023-03-21T03:08:43.057Z,9.46
2023-03-21T03:09:37.083Z,9.46
2023-03-21T03:10:36.352Z,9.44
2023-03-21T03:11:36.056Z,9.44
2023-03-21T03:12:36.053Z,9.43
2023-03-21T03:13:36.031Z,9.44
2023-03-21T03:14:49.936Z,9.44
2023-03-21T03:15:37.021Z,9.44
2023-03-21T03:16:36.000Z,9.44
2023-03-21T03:17:36.007Z,9.44
2023-03-21T03:18:35.990Z,9.47
2023-03-21T03:19:44.673Z,9.46
2023-03-21T03:20:37.269Z,9.46
2023-03-21T03:21:35.940Z,9.46
2023-03-21T03:22:35.949Z,9.47
2023-03-21T03:23:35.910Z,9.46
2023-03-21T03:24:35.945Z,9.46
2023-03-21T03:25:42.585Z,9.46
2023-03-21T03:26:36.879Z,9.46
2023-03-21T03:27:35.867Z,9.43
2023-03-21T03:28:35.868Z,9.44
2023-03-21T03:29:35.858Z,9.46
2023-03-21T03:30:43.417Z,9.46
2023-03-21T03:31:36.862Z,9.47
2023-03-21T03:32:35.817Z,9.46
2023-03-21T03:33:35.797Z,9.47
2023-03-21T03:34:35.786Z,9.48
2023-03-21T03:35:35.837Z,9.47
2023-03-21T03:36:35.833Z,9.50
2023-03-21T03:37:35.751Z,9.50
2023-03-21T03:38:36.089Z,9.51
2023-03-21T03:39:35.751Z,9.50
2023-03-21T03:40:35.998Z,9.51
2023-03-21T03:42:00.927Z,9.51
2023-03-21T03:42:36.705Z,9.51
2023-03-21T03:43:35.712Z,9.54
2023-03-21T03:44:35.702Z,9.54
2023-03-21T03:45:35.652Z,9.55
2023-03-21T03:46:35.693Z,9.55
2023-03-21T03:47:39.948Z,9.54
2023-03-21T03:48:36.722Z,9.55
2023-03-21T03:49:35.618Z,9.54
2023-03-21T03:50:35.843Z,9.55
2023-03-21T03:51:35.628Z,9.56
2023-03-21T03:52:36.806Z,9.55
2023-03-21T03:53:35.585Z,9.56
2023-03-21T03:54:35.577Z,9.56
2023-03-21T03:55:35.570Z,9.56
2023-03-21T03:56:35.549Z,9.55
2023-03-21T03:57:35.552Z,9.55
2023-03-21T03:58:44.991Z,9.54
2023-03-21T03:59:36.512Z,9.54
2023-03-21T04:00:35.657Z,9.55
2023-03-21T04:01:35.542Z,9.55
2023-03-21T04:02:35.525Z,9.55
2023-03-21T04:03:47.918Z,9.55
2023-03-21T04:04:36.496Z,9.54
2023-03-21T04:05:35.435Z,9.54
2023-03-21T04:06:35.461Z,9.54
2023-03-21T04:07:35.422Z,9.54
2023-03-21T04:08:35.419Z,9.51
2023-03-21T04:09:44.147Z,9.54
2023-03-21T04:10:36.743Z,9.54
2023-03-21T04:11:35.382Z,9.51
2023-03-21T04:12:35.381Z,9.50
2023-03-21T04:13:35.349Z,9.48
2023-03-21T04:14:44.083Z,9.50
2023-03-21T04:15:36.337Z,9.50
2023-03-21T04:16:35.941Z,9.50
2023-03-21T04:17:35.323Z,9.54
2023-03-21T04:18:35.302Z,9.51
2023-03-21T04:19:35.280Z,9.51
2023-03-21T04:20:37.331Z,9.54
2023-03-21T04:21:35.271Z,9.54
2023-03-21T04:22:35.291Z,9.54
2023-03-21T04:23:35.242Z,9.54
2023-03-21T04:24:35.246Z,9.54
2023-03-21T04:25:36.904Z,9.54
2023-03-21T04:26:35.229Z,9.54
2023-03-21T04:27:35.204Z,9.51
2023-03-21T04:28:35.212Z,9.54
2023-03-21T04:29:35.175Z,9.51
2023-03-21T04:30:35.380Z,9.50
2023-03-21T04:31:35.238Z,9.50
2023-03-21T04:32:35.148Z,9.50
2023-03-21T04:33:35.136Z,9.51
2023-03-21T04:34:35.127Z,9.51
2023-03-21T04:35:37.464Z,9.50
2023-03-21T04:36:35.126Z,9.48
2023-03-21T04:37:35.096Z,9.48
2023-03-21T04:38:35.076Z,9.48
2023-03-21T04:39:35.057Z,9.48
2023-03-21T04:40:35.407Z,9.48
2023-03-21T04:41:35.047Z,9.51
2023-03-21T04:42:35.066Z,9.48
2023-03-21T04:43:35.013Z,9.47
2023-03-21T04:44:35.014Z,9.48
2023-03-21T04:45:35.019Z,9.47
2023-03-21T04:46:34.993Z,9.47
2023-03-21T04:47:35.214Z,9.46
2023-03-21T04:48:34.975Z,9.46
2023-03-21T04:49:34.955Z,9.46
2023-03-21T04:50:35.133Z,9.46
2023-03-21T04:51:34.936Z,9.46
2023-03-21T04:52:34.946Z,9.46
2023-03-21T04:53:34.902Z,9.44
2023-03-21T04:54:34.900Z,9.44
2023-03-21T04:55:34.929Z,9.44
2023-03-21T04:56:34.885Z,9.44
2023-03-21T04:57:34.899Z,9.43
2023-03-21T04:58:34.875Z,9.41
2023-03-21T04:59:34.832Z,9.41
2023-03-21T05:00:34.831Z,9.41
2023-03-21T05:01:34.832Z,9.39
2023-03-21T05:02:34.811Z,9.39
2023-03-21T05:03:34.937Z,9.39
2023-03-21T05:04:34.821Z,9.36
2023-03-21T05:05:34.775Z,9.36
2023-03-21T05:06:34.768Z,9.37
2023-03-21T05:07:34.763Z,9.36
2023-03-21T05:08:34.751Z,9.36
2023-03-21T05:09:34.750Z,9.36
2023-03-21T05:10:34.800Z,9.36
2023-03-21T05:11:34.700Z,9.36
2023-03-21T05:12:34.751Z,9.36
2023-03-21T05:13:34.678Z,9.39
2023-03-21T05:14:34.943Z,9.39
2023-03-21T05:15:34.659Z,9.39
2023-03-21T05:16:34.830Z,9.39
2023-03-21T05:17:34.835Z,9.39
2023-03-21T05:18:34.678Z,9.37
2023-03-21T05:19:34.699Z,9.37
2023-03-21T05:20:34.611Z,9.34
2023-03-21T05:21:34.596Z,9.37
2023-03-21T05:22:34.607Z,9.36
2023-03-21T05:23:34.590Z,9.37
2023-03-21T05:24:34.574Z,9.36
2023-03-21T05:25:34.548Z,9.37
2023-03-21T05:26:34.537Z,9.36
2023-03-21T05:27:35.009Z,9.36
2023-03-21T05:28:34.510Z,9.39
2023-03-21T05:29:34.496Z,9.40
2023-03-21T05:30:34.534Z,9.40
2023-03-21T05:31:34.490Z,9.41
2023-03-21T05:32:34.527Z,9.41
2023-03-21T05:33:34.449Z,9.41
2023-03-21T05:34:34.453Z,9.41
2023-03-21T05:35:34.526Z,9.40
2023-03-21T05:36:34.430Z,9.40
2023-03-21T05:37:34.470Z,9.40
2023-03-21T05:38:34.444Z,9.39
2023-03-21T05:39:34.382Z,9.39
2023-03-21T05:40:34.382Z,9.39
2023-03-21T05:41:34.363Z,9.39
2023-03-21T05:42:34.368Z,9.39
2023-03-21T05:43:34.363Z,9.40
2023-03-21T05:44:34.342Z,9.39
2023-03-21T05:45:34.310Z,9.40
2023-03-21T05:46:34.371Z,9.40
2023-03-21T05:47:34.303Z,9.40
2023-03-21T05:48:34.294Z,9.40
2023-03-21T05:49:34.295Z,9.43
2023-03-21T05:50:34.271Z,9.43
2023-03-21T05:51:34.266Z,9.41
2023-03-21T05:52:34.241Z,9.41
2023-03-21T05:53:34.235Z,9.43
2023-03-21T05:54:34.243Z,9.44
2023-03-21T05:55:34.211Z,9.44
2023-03-21T05:56:34.203Z,9.44
2023-03-21T05:57:34.232Z,9.44
2023-03-21T05:58:34.185Z,9.46
2023-03-21T05:59:34.193Z,9.47
2023-03-21T06:00:34.160Z,9.47
2023-03-21T06:01:34.164Z,9.48
2023-03-21T06:02:34.171Z,9.48
2023-03-21T06:03:34.198Z,9.48
2023-03-21T06:04:34.125Z,9.50
2023-03-21T06:05:34.093Z,9.50
2023-03-21T06:06:34.093Z,9.51
2023-03-21T06:07:34.529Z,9.50
2023-03-21T06:08:34.073Z,9.51
2023-03-21T06:09:34.077Z,9.51
2023-03-21T06:10:34.055Z,9.55
2023-03-21T06:11:34.025Z,9.54
2023-03-21T06:12:34.031Z,9.54
2023-03-21T06:13:34.007Z,9.55
2023-03-21T06:14:34.005Z,9.56
2023-03-21T06:15:34.166Z,9.56
2023-03-21T06:16:33.986Z,9.58
2023-03-21T06:17:33.966Z,9.58
2023-03-21T06:18:33.961Z,9.58
2023-03-21T06:19:33.962Z,9.61
2023-03-21T06:20:33.948Z,9.62
2023-03-21T06:21:33.923Z,9.62
2023-03-21T06:22:33.924Z,9.64
2023-03-21T06:23:33.895Z,9.64
2023-03-21T06:24:33.911Z,9.65
2023-03-21T06:25:33.886Z,9.68
2023-03-21T06:26:33.870Z,9.69
2023-03-21T06:27:33.890Z,9.72
2023-03-21T06:28:33.924Z,9.73
2023-03-21T06:29:33.849Z,9.76
2023-03-21T06:30:33.841Z,9.79
2023-03-21T06:31:33.832Z,9.79
2023-03-21T06:32:33.868Z,9.82
2023-03-21T06:33:33.806Z,9.83
2023-03-21T06:34:33.808Z,9.84
2023-03-21T06:35:33.767Z,9.84
2023-03-21T06:36:33.766Z,9.84
2023-03-21T06:37:33.755Z,9.87
2023-03-21T06:38:33.726Z,9.87
2023-03-21T06:39:33.760Z,9.89
2023-03-21T06:40:33.717Z,9.91
2023-03-21T06:41:33.730Z,9.91
2023-03-21T06:42:33.690Z,9.91
2023-03-21T06:43:33.682Z,9.91
2023-03-21T06:44:33.689Z,9.92
2023-03-21T06:45:33.658Z,9.91
2023-03-21T06:46:33.690Z,9.92
2023-03-21T06:47:33.655Z,9.92
2023-03-21T06:48:33.636Z,9.91
2023-03-21T06:49:33.622Z,9.91
2023-03-21T06:50:33.627Z,9.91
2023-03-21T06:51:33.633Z,9.92
2023-03-21T06:52:33.577Z,9.89
2023-03-21T06:53:35.673Z,9.92
2023-03-21T06:54:33.546Z,9.91
2023-03-21T06:55:33.560Z,9.91
2023-03-21T06:56:33.556Z,9.91
2023-03-21T06:57:33.665Z,9.91
2023-03-21T06:58:33.506Z,9.91
2023-03-21T06:59:33.504Z,9.91
2023-03-21T07:00:33.512Z,9.89
2023-03-21T07:01:33.498Z,9.89
2023-03-21T07:02:33.621Z,9.89
2023-03-21T07:03:33.479Z,9.89
2023-03-21T07:04:33.457Z,9.87
2023-03-21T07:05:33.633Z,9.86
2023-03-21T07:06:33.427Z,9.86
2023-03-21T07:07:33.427Z,9.86
2023-03-21T07:08:33.407Z,9.84
2023-03-21T07:09:33.410Z,9.83
2023-03-21T07:10:33.373Z,9.77
2023-03-21T07:11:33.374Z,9.73
2023-03-21T07:12:33.360Z,9.66
2023-03-21T07:13:33.342Z,9.64
2023-03-21T07:14:33.328Z,9.61
2023-03-21T07:15:33.339Z,9.58
2023-03-21T07:16:34.371Z,9.50
2023-03-21T07:17:33.317Z,9.47
2023-03-21T07:18:33.280Z,9.47
2023-03-21T07:19:33.285Z,9.46
2023-03-21T07:20:33.280Z,9.43
2023-03-21T07:21:33.293Z,9.44
2023-03-21T07:22:33.248Z,9.44
2023-03-21T07:23:33.244Z,9.41
2023-03-21T07:24:33.222Z,9.40
2023-03-21T07:25:33.270Z,9.41
2023-03-21T07:26:33.217Z,9.39
2023-03-21T07:27:33.213Z,9.41
2023-03-21T07:28:33.182Z,9.40
2023-03-21T07:29:33.177Z,9.39
2023-03-21T07:30:33.175Z,9.41
2023-03-21T07:31:33.188Z,9.41
2023-03-21T07:32:33.213Z,9.39
2023-03-21T07:33:33.132Z,9.41
2023-03-21T07:34:33.144Z,9.40
2023-03-21T07:35:33.132Z,9.39
2023-03-21T07:36:33.108Z,9.41
2023-03-21T07:37:33.082Z,9.41
2023-03-21T07:38:33.062Z,9.43
2023-03-21T07:39:33.073Z,9.44
2023-03-21T07:40:33.045Z,9.46
2023-03-21T07:41:33.061Z,9.48
2023-03-21T07:42:33.025Z,9.50
2023-03-21T07:43:33.049Z,9.54
2023-03-21T07:44:33.013Z,9.50
2023-03-21T07:45:32.996Z,9.48
2023-03-21T07:46:33.038Z,9.46
2023-03-21T07:47:32.986Z,9.48
2023-03-21T07:48:32.972Z,9.47
2023-03-21T07:49:32.953Z,9.48
2023-03-21T07:50:32.955Z,9.50
2023-03-21T07:51:32.931Z,9.51
2023-03-21T07:52:32.912Z,9.48
2023-03-21T07:53:32.928Z,9.47
2023-03-21T07:54:32.904Z,9.46
2023-03-21T07:55:32.882Z,9.44
2023-03-21T07:56:32.861Z,9.44
2023-03-21T07:57:32.862Z,9.44
2023-03-21T07:58:32.841Z,9.43
2023-03-21T07:59:32.833Z,9.41
2023-03-21T08:00:32.870Z,9.39
2023-03-21T08:01:32.811Z,9.39
2023-03-21T08:02:32.874Z,9.39
2023-03-21T08:03:32.840Z,9.37
2023-03-21T08:04:34.057Z,9.37
2023-03-21T08:05:32.786Z,9.39
2023-03-21T08:06:32.749Z,9.39
2023-03-21T08:07:32.747Z,9.36
2023-03-21T08:08:33.448Z,9.36
2023-03-21T08:09:32.755Z,9.34
2023-03-21T08:10:32.702Z,9.29
2023-03-21T08:11:32.720Z,9.25
2023-03-21T08:12:32.682Z,9.21
2023-03-21T08:13:32.673Z,9.21
2023-03-21T08:14:32.674Z,9.21
2023-03-21T08:15:32.673Z,9.21
2023-03-21T08:16:32.661Z,9.19
2023-03-21T08:17:32.643Z,9.16
2023-03-21T08:18:32.608Z,9.19
2023-03-21T08:19:32.640Z,9.18
2023-03-21T08:20:32.597Z,9.16
2023-03-21T08:21:32.613Z,9.14
2023-03-21T08:22:32.613Z,9.13
2023-03-21T08:23:32.569Z,9.13
2023-03-21T08:24:32.557Z,9.13
2023-03-21T08:25:32.553Z,9.14
2023-03-21T08:26:32.563Z,9.14
2023-03-21T08:27:32.541Z,9.16
2023-03-21T08:28:32.508Z,9.16
2023-03-21T08:29:32.522Z,9.18
2023-03-21T08:30:32.515Z,9.18
2023-03-21T08:31:32.475Z,9.21
2023-03-21T08:32:32.471Z,9.19
2023-03-21T08:33:32.476Z,9.21
2023-03-21T08:34:32.442Z,9.21
2023-03-21T08:35:32.439Z,9.23
2023-03-21T08:36:32.412Z,9.29
2023-03-21T08:37:32.403Z,9.29
2023-03-21T08:38:32.406Z,9.26
2023-03-21T08:39:32.426Z,9.28
2023-03-21T08:40:32.376Z,9.34
2023-03-21T08:41:32.354Z,9.34
2023-03-21T08:42:32.358Z,9.32
2023-03-21T08:43:32.341Z,9.31
2023-03-21T08:44:32.347Z,9.32
2023-03-21T08:45:32.319Z,9.32
2023-03-21T08:46:32.355Z,9.34
2023-03-21T08:47:32.294Z,9.32
2023-03-21T08:48:32.381Z,9.34
2023-03-21T08:49:32.284Z,9.36
2023-03-21T08:50:32.287Z,9.34
2023-03-21T08:51:32.255Z,9.34
2023-03-21T08:52:32.292Z,9.36
2023-03-21T08:53:32.241Z,9.34
2023-03-21T08:54:32.222Z,9.32
2023-03-21T08:55:32.215Z,9.31
2023-03-21T08:56:32.226Z,9.28
2023-03-21T08:57:32.184Z,9.29
2023-03-21T08:58:32.172Z,9.32
2023-03-21T08:59:32.166Z,9.37
2023-03-21T09:00:32.178Z,9.40
2023-03-21T09:01:32.193Z,9.41
2023-03-21T09:02:32.131Z,9.41
2023-03-21T09:03:32.111Z,9.44
2023-03-21T09:04:32.165Z,9.44
2023-03-21T09:05:32.106Z,9.47
2023-03-21T09:06:32.075Z,9.48
2023-03-21T09:07:32.067Z,9.50
2023-03-21T09:08:32.054Z,9.51
2023-03-21T09:09:32.042Z,9.54
2023-03-21T09:10:32.025Z,9.56
2023-03-21T09:11:32.043Z,9.58
2023-03-21T09:12:32.056Z,9.58
2023-03-21T09:13:32.018Z,9.59
2023-03-21T09:14:31.998Z,9.58
2023-03-21T09:15:31.982Z,9.55
2023-03-21T09:16:31.997Z,9.56
2023-03-21T09:17:31.957Z,9.55
2023-03-21T09:18:31.978Z,9.61
2023-03-21T09:19:31.984Z,9.62
2023-03-21T09:20:31.957Z,9.65
2023-03-21T09:21:31.917Z,9.68
2023-03-21T09:22:31.909Z,9.66
2023-03-21T09:23:31.931Z,9.66
2023-03-21T09:24:31.890Z,9.62
2023-03-21T09:25:31.976Z,9.58
2023-03-21T09:26:31.870Z,9.58
2023-03-21T09:27:31.846Z,9.62
2023-03-21T09:28:31.859Z,9.65
2023-03-21T09:29:31.837Z,9.69
2023-03-21T09:30:31.807Z,9.73
2023-03-21T09:31:31.838Z,9.77
2023-03-21T09:32:31.798Z,9.79
2023-03-21T09:33:31.777Z,9.74
2023-03-21T09:34:31.813Z,9.72
2023-03-21T09:35:31.759Z,9.73
2023-03-21T09:36:31.736Z,9.73
2023-03-21T09:37:31.736Z,9.74
2023-03-21T09:38:31.723Z,9.76
2023-03-21T09:39:31.696Z,9.79
2023-03-21T09:40:31.723Z,9.80
2023-03-21T09:41:31.692Z,9.83
2023-03-21T09:42:31.684Z,9.83
2023-03-21T09:43:31.669Z,9.86
2023-03-21T09:44:31.660Z,9.86
2023-03-21T09:45:31.655Z,9.86
2023-03-21T09:46:31.685Z,9.87
2023-03-21T09:47:31.631Z,9.87
2023-03-21T09:48:31.606Z,9.87
2023-03-21T09:49:31.635Z,9.89
2023-03-21T09:50:31.598Z,9.95
2023-03-21T09:51:31.588Z,9.95
2023-03-21T09:52:31.568Z,9.99
2023-03-21T09:53:31.572Z,10.04
2023-03-21T09:54:31.548Z,10.09
2023-03-21T09:55:31.558Z,10.13
2023-03-21T09:56:31.524Z,10.13
2023-03-21T09:57:31.533Z,10.12
2023-03-21T09:58:31.488Z,10.13
2023-03-21T09:59:33.363Z,10.17
2023-03-21T10:00:31.510Z,10.22
2023-03-21T10:01:31.482Z,10.30
2023-03-21T10:02:31.472Z,10.35
2023-03-21T10:03:31.450Z,10.35
2023-03-21T10:04:31.460Z,10.35
2023-03-21T10:05:31.421Z,10.37
2023-03-21T10:06:31.425Z,10.40
2023-03-21T10:07:31.398Z,10.37
2023-03-21T10:08:31.380Z,10.34
2023-03-21T10:09:31.378Z,10.35
2023-03-21T10:10:31.358Z,10.41
2023-03-21T10:11:31.346Z,10.44
2023-03-21T10:12:31.373Z,10.40
2023-03-21T10:13:31.345Z,10.35
2023-03-21T10:14:31.472Z,10.33
2023-03-21T10:15:31.316Z,10.33
2023-03-21T10:16:31.372Z,10.38
2023-03-21T10:17:31.322Z,10.42
2023-03-21T10:18:31.286Z,10.46
2023-03-21T10:19:31.265Z,10.48
2023-03-21T10:20:31.269Z,10.48
2023-03-21T10:21:56.912Z,10.48
2023-03-21T10:22:32.225Z,10.46
2023-03-21T10:23:31.218Z,10.37
2023-03-21T10:24:31.225Z,10.30
2023-03-21T10:25:31.222Z,10.28
2023-03-21T10:26:31.178Z,10.31
2023-03-21T10:27:31.176Z,10.34
2023-03-21T10:28:34.516Z,10.37
2023-03-21T10:29:32.219Z,10.41
2023-03-21T10:30:31.142Z,10.42
2023-03-21T10:31:31.248Z,10.49
2023-03-21T10:32:31.139Z,10.44
2023-03-21T10:33:31.113Z,10.41
2023-03-21T10:34:31.091Z,10.44
2023-03-21T10:35:31.112Z,10.51
2023-03-21T10:36:31.071Z,10.49
2023-03-21T10:37:31.076Z,10.46
2023-03-21T10:38:31.048Z,10.46
2023-03-21T10:39:31.045Z,10.48
2023-03-21T10:40:32.104Z,10.51
2023-03-21T10:41:31.020Z,10.54
2023-03-21T10:42:31.065Z,10.53
2023-03-21T10:43:30.994Z,10.54
2023-03-21T10:44:30.987Z,10.57
2023-03-21T10:45:31.041Z,10.60
2023-03-21T10:46:31.240Z,10.59
2023-03-21T10:47:31.239Z,10.54
2023-03-21T10:48:31.146Z,10.53
2023-03-21T10:49:31.433Z,10.57
2023-03-21T10:50:30.929Z,10.57
2023-03-21T10:51:30.933Z,10.59
2023-03-21T10:52:30.889Z,10.60
2023-03-21T10:53:30.895Z,10.63
2023-03-21T10:54:30.883Z,10.60
2023-03-21T10:55:30.849Z,10.57
2023-03-21T10:56:30.848Z,10.56
2023-03-21T10:57:30.836Z,10.59
2023-03-21T10:58:30.857Z,10.61
2023-03-21T10:59:30.833Z,10.63
2023-03-21T11:00:30.811Z,10.67
2023-03-21T11:01:30.916Z,10.68
2023-03-21T11:02:30.832Z,10.68
2023-03-21T11:03:30.757Z,10.68
2023-03-21T11:04:30.761Z,10.69
2023-03-21T11:05:30.742Z,10.64
2023-03-21T11:06:30.776Z,10.67
2023-03-21T11:07:30.744Z,10.63
2023-03-21T11:08:30.709Z,10.63
2023-03-21T11:09:30.689Z,10.68
2023-03-21T11:10:30.779Z,10.68
2023-03-21T11:11:30.683Z,10.67
2023-03-21T11:12:30.660Z,10.69
2023-03-21T11:13:30.680Z,10.71
2023-03-21T11:14:30.659Z,10.67
2023-03-21T11:15:30.641Z,10.64
2023-03-21T11:16:30.700Z,10.67
2023-03-21T11:17:30.614Z,10.67
2023-03-21T11:18:30.606Z,10.64
2023-03-21T11:19:30.602Z,10.61
2023-03-21T11:20:30.596Z,10.61
2023-03-21T11:21:30.572Z,10.60
2023-03-21T11:22:30.561Z,10.57
2023-03-21T11:23:30.546Z,10.51
2023-03-21T11:24:30.559Z,10.56
2023-03-21T11:25:30.537Z,10.57
2023-03-21T11:26:30.528Z,10.59
2023-03-21T11:27:30.486Z,10.63
2023-03-21T11:28:30.517Z,10.61
2023-03-21T11:29:30.475Z,10.61
2023-03-21T11:30:30.545Z,10.60
2023-03-21T11:31:30.458Z,10.64
2023-03-21T11:32:30.465Z,10.67
2023-03-21T11:33:30.474Z,10.63
2023-03-21T11:34:30.430Z,10.60
2023-03-21T11:35:30.428Z,10.61
2023-03-21T11:36:30.408Z,10.64
2023-03-21T11:37:30.390Z,10.63
2023-03-21T11:38:30.389Z,10.64
2023-03-21T11:39:30.370Z,10.67
2023-03-21T11:40:30.380Z,10.68
2023-03-21T11:41:30.336Z,10.69
2023-03-21T11:42:30.345Z,10.72
2023-03-21T11:43:30.321Z,10.74
2023-03-21T11:44:30.308Z,10.72
2023-03-21T11:45:30.329Z,10.72
2023-03-21T11:46:30.337Z,10.71
2023-03-21T11:47:30.276Z,10.74
2023-03-21T11:48:30.293Z,10.79
2023-03-21T11:49:30.281Z,10.84
2023-03-21T11:50:30.290Z,10.89
2023-03-21T11:51:30.229Z,10.92
2023-03-21T11:52:32.067Z,10.90
2023-03-21T11:53:30.217Z,10.84
2023-03-21T11:54:30.210Z,10.93
2023-03-21T11:55:30.188Z,10.97
2023-03-21T11:56:30.212Z,10.86
2023-03-21T11:57:30.215Z,10.87
2023-03-21T11:58:30.216Z,10.92
2023-03-21T11:59:30.147Z,10.94
2023-03-21T12:00:30.136Z,10.93
2023-03-21T12:01:30.128Z,10.94
2023-03-21T12:02:30.192Z,10.99
2023-03-21T12:03:38.190Z,11.02
2023-03-21T12:04:31.132Z,11.07
2023-03-21T12:05:30.079Z,11.08
2023-03-21T12:06:30.078Z,11.08
2023-03-21T12:07:30.059Z,11.11
2023-03-21T12:08:30.067Z,11.12
2023-03-21T12:09:30.037Z,11.12
2023-03-21T12:10:30.037Z,11.14
2023-03-21T12:11:30.000Z,11.17
2023-03-21T12:12:38.941Z,11.15
2023-03-21T12:13:31.020Z,11.14
2023-03-21T12:14:29.986Z,11.14
2023-03-21T12:15:29.988Z,11.07
2023-03-21T12:16:30.030Z,11.04
2023-03-21T12:17:29.940Z,11.00
2023-03-21T12:18:29.995Z,10.99
2023-03-21T12:19:29.919Z,11.00
2023-03-21T12:20:29.920Z,10.97
2023-03-21T12:21:29.899Z,10.96
2023-03-21T12:22:29.895Z,11.00
2023-03-21T12:23:29.949Z,11.02
2023-03-21T12:24:29.922Z,11.07
2023-03-21T12:25:29.852Z,11.07
2023-03-21T12:26:29.875Z,11.11
2023-03-21T12:27:29.843Z,11.15
2023-03-21T12:28:32.980Z,11.23
2023-03-21T12:29:29.829Z,11.29
2023-03-21T12:30:29.830Z,11.26
2023-03-21T12:31:29.842Z,11.29
2023-03-21T12:32:29.789Z,11.32
2023-03-21T12:33:29.757Z,11.36
2023-03-21T12:34:29.778Z,11.35
2023-03-21T12:35:29.758Z,11.33
2023-03-21T12:36:29.745Z,11.30
2023-03-21T12:37:29.713Z,11.27
2023-03-21T12:38:29.703Z,11.29
2023-03-21T12:39:29.700Z,11.32
2023-03-21T12:40:29.687Z,11.35
2023-03-21T12:41:29.679Z,11.37
2023-03-21T12:42:29.688Z,11.43
2023-03-21T12:43:29.663Z,11.40
2023-03-21T12:44:29.664Z,11.25
2023-03-21T12:45:37.403Z,11.22
2023-03-21T12:46:30.654Z,11.19
2023-03-21T12:47:29.635Z,11.15
2023-03-21T12:48:29.598Z,11.22
2023-03-21T12:49:29.587Z,11.23
2023-03-21T12:50:29.586Z,11.26
2023-03-21T12:51:29.546Z,11.25
2023-03-21T12:52:29.591Z,11.26
2023-03-21T12:53:29.528Z,11.29
2023-03-21T12:54:29.595Z,11.32
2023-03-21T12:55:29.517Z,11.37
2023-03-21T12:56:29.508Z,11.43
2023-03-21T12:57:29.496Z,11.41
2023-03-21T12:58:29.504Z,11.41
2023-03-21T12:59:29.467Z,11.33
2023-03-21T13:00:29.508Z,11.36
2023-03-21T13:01:29.489Z,11.44
2023-03-21T13:02:29.480Z,11.51
2023-03-21T13:03:39.065Z,11.54
2023-03-21T13:04:30.450Z,11.60
2023-03-21T13:05:29.399Z,11.66
2023-03-21T13:06:29.406Z,11.70
2023-03-21T13:07:29.394Z,11.73
2023-03-21T13:08:29.378Z,11.78
2023-03-21T13:09:37.353Z,11.80
2023-03-21T13:10:30.379Z,11.80
2023-03-21T13:11:29.345Z,11.78