createdAt,value
2018-05-19T00:00:00.500Z,99.99
2018-05-19T00:01:00.514Z,99.99
2018-05-19T00:02:00.526Z,99.99
2018-05-19T00:03:00.540Z,99.99
2018-05-19T00:04:00.553Z,99.99
2018-05-19T00:05:00.570Z,99.99
2018-05-19T00:06:00.576Z,99.99
2018-05-19T00:07:00.588Z,99.99
2018-05-19T00:08:00.605Z,99.99
2018-05-19T00:09:00.614Z,99.99
2018-05-19T00:10:00.626Z,99.99
2018-05-19T00:11:00.640Z,99.99
2018-05-19T00:12:00.656Z,99.99
2018-05-19T00:13:00.665Z,99.99
2018-05-19T00:14:00.677Z,99.99
2018-05-19T00:15:00.693Z,99.99
2018-05-19T00:16:00.703Z,99.99
2018-05-19T00:17:00.714Z,99.99
2018-05-19T00:18:00.729Z,99.99
2018-05-19T00:19:00.746Z,99.99
2018-05-19T00:20:00.751Z,99.99
2018-05-19T00:21:00.764Z,99.99
2018-05-19T00:22:00.778Z,99.99
2018-05-19T00:23:00.789Z,99.99
2018-05-19T00:24:00.801Z,99.99
2018-05-19T00:25:00.815Z,99.99
2018-05-19T00:26:00.835Z,99.99
2018-05-19T00:27:00.839Z,99.99
2018-05-19T00:28:00.850Z,99.99
2018-05-19T00:29:00.864Z,99.99
2018-05-19T00:30:00.876Z,99.99
2018-05-19T00:31:00.887Z,99.99
2018-05-19T00:32:00.901Z,99.99
2018-05-19T00:33:00.914Z,99.99
2018-05-19T00:34:00.927Z,99.99
2018-05-19T00:35:00.942Z,99.99
2018-05-19T00:36:00.951Z,99.99
2018-05-19T00:37:00.964Z,99.99
2018-05-19T00:38:00.981Z,99.99
2018-05-19T00:39:00.986Z,99.99
2018-05-19T00:40:01.003Z,99.99
2018-05-19T00:41:01.014Z,99.99
2018-05-19T00:42:01.024Z,99.99
2018-05-19T00:43:01.040Z,99.99
2018-05-19T00:44:01.049Z,99.99
2018-05-19T00:45:01.065Z,99.99
2018-05-19T00:46:01.078Z,99.99
2018-05-19T00:47:01.088Z,99.99
2018-05-19T00:48:01.113Z,99.99
2018-05-19T00:49:01.112Z,99.99
2018-05-19T00:50:01.125Z,99.99
2018-05-19T00:51:01.136Z,99.99
2018-05-19T00:52:01.149Z,99.99
2018-05-19T00:53:01.161Z,99.99
2018-05-19T00:54:01.174Z,99.99
2018-05-19T00:55:01.185Z,99.99
2018-05-19T00:56:01.210Z,99.99
2018-05-19T00:57:01.212Z,99.99
2018-05-19T00:58:01.225Z,99.99
2018-05-19T00:59:01.234Z,99.99
2018-05-19T01:00:01.254Z,99.99
2018-05-19T01:01:01.259Z,99.99
2018-05-19T01:02:01.274Z,99.99
2018-05-19T01:03:01.285Z,99.99
2018-05-19T01:04:01.297Z,99.99
2018-05-19T01:05:01.310Z,99.99
2018-05-19T01:06:01.323Z,99.99
2018-05-19T01:07:01.334Z,99.99
2018-05-19T01:08:01.345Z,99.99
2018-05-19T01:09:01.362Z,99.99
2018-05-19T01:10:01.372Z,99.99
2018-05-19T01:11:01.385Z,99.99
2018-05-19T01:12:01.395Z,99.99
2018-05-19T01:13:01.411Z,99.99
2018-05-19T01:14:01.422Z,99.99
2018-05-19T01:15:01.433Z,99.99
2018-05-19T01:16:01.445Z,99.99
2018-05-19T01:17:01.457Z,99.99
2018-05-19T01:18:01.472Z,99.99
2018-05-19T01:19:01.481Z,99.99
2018-05-19T01:20:01.496Z,99.99
2018-05-19T01:21:01.508Z,99.99
2018-05-19T01:22:01.521Z,99.99
2018-05-19T01:23:01.536Z,99.99
2018-05-19T01:24:01.576Z,99.99
2018-05-19T01:25:01.557Z,99.99
2018-05-19T01:26:01.577Z,99.99
2018-05-19T01:27:01.582Z,99.99
2018-05-19T01:28:01.594Z,99.99
2018-05-19T01:29:01.607Z,99.99
2018-05-19T01:30:01.709Z,99.99
2018-05-19T01:31:01.631Z,99.99
2018-05-19T01:32:01.650Z,99.99
2018-05-19T01:33:01.656Z,99.99
2018-05-19T01:34:01.672Z,99.99
2018-05-19T01:35:01.681Z,99.99
2018-05-19T01:36:01.697Z,99.99
2018-05-19T01:37:01.710Z,99.99
2018-05-19T01:38:01.718Z,99.99
2018-05-19T01:39:01.733Z,99.99
2018-05-19T01:40:01.745Z,99.99
2018-05-19T01:41:01.763Z,99.99
2018-05-19T01:42:01.775Z,99.99
2018-05-19T01:43:01.782Z,99.99
2018-05-19T01:44:01.795Z,99.99
2018-05-19T01:45:01.809Z,99.99
2018-05-19T01:46:01.818Z,99.99
2018-05-19T01:47:01.835Z,99.99
2018-05-19T01:48:01.843Z,99.99
2018-05-19T01:49:01.859Z,99.99
2018-05-19T01:50:01.870Z,99.99
2018-05-19T01:51:01.881Z,99.99
2018-05-19T01:52:01.895Z,99.99
2018-05-19T01:53:01.911Z,99.99
2018-05-19T01:54:01.920Z,99.99
2018-05-19T01:55:01.930Z,99.99
2018-05-19T01:56:01.948Z,99.99
2018-05-19T01:57:01.958Z,99.99
2018-05-19T01:58:01.969Z,99.99
2018-05-19T01:59:01.983Z,99.99
2018-05-19T02:00:01.996Z,99.99
2018-05-19T02:01:02.015Z,99.99
2018-05-19T02:02:02.020Z,99.99
2018-05-19T02:03:02.032Z,99.99
2018-05-19T02:04:02.049Z,99.99
2018-05-19T02:05:02.064Z,99.99
2018-05-19T02:06:02.082Z,99.99
2018-05-19T02:07:02.083Z,99.99
2018-05-19T02:08:02.097Z,99.99
2018-05-19T02:09:02.109Z,99.99
2018-05-19T02:10:02.123Z,99.99
2018-05-19T02:11:02.134Z,99.99
2018-05-19T02:12:02.147Z,99.99
2018-05-19T02:13:02.160Z,99.99
2018-05-19T02:14:02.176Z,99.99
2018-05-19T02:15:02.184Z,99.99
2018-05-19T02:16:02.197Z,99.99
2018-05-19T02:17:02.213Z,99.99
2018-05-19T02:18:02.222Z,99.99
2018-05-19T02:19:02.235Z,99.99
2018-05-19T02:20:02.262Z,99.99
2018-05-19T02:21:02.262Z,99.99
2018-05-19T02:22:02.280Z,99.99
2018-05-19T02:23:02.284Z,99.99
2018-05-19T02:24:02.298Z,99.99
2018-05-19T02:25:02.312Z,99.99
2018-05-19T02:26:02.324Z,99.99
2018-05-19T02:27:02.334Z,99.99
2018-05-19T02:28:02.347Z,99.99
2018-05-19T02:29:02.360Z,99.99
2018-05-19T02:30:02.372Z,99.99
2018-05-19T02:31:02.384Z,99.99
2018-05-19T02:32:02.399Z,99.99
2018-05-19T02:33:02.411Z,99.99
2018-05-19T02:34:02.425Z,99.99
2018-05-19T02:35:02.440Z,99.99
2018-05-19T02:36:02.453Z,99.99
2018-05-19T02:37:02.464Z,99.99
2018-05-19T02:38:02.473Z,99.99
2018-05-19T02:39:02.493Z,99.99
2018-05-19T02:40:02.498Z,99.99
2018-05-19T02:41:02.511Z,99.99
2018-05-19T02:42:02.524Z,99.99
2018-05-19T02:43:02.535Z,99.99
2018-05-19T02:44:02.567Z,99.99
2018-05-19T02:45:02.567Z,99.99
2018-05-19T02:46:02.575Z,99.99
2018-05-19T02:47:02.588Z,99.99
2018-05-19T02:48:02.604Z,99.99
2018-05-19T02:49:02.611Z,99.99
2018-05-19T02:50:02.626Z,99.99
2018-05-19T02:51:02.643Z,99.99
2018-05-19T02:52:02.650Z,99.99
2018-05-19T02:53:02.663Z,99.99
2018-05-19T02:54:02.676Z,99.99
2018-05-19T02:55:02.693Z,99.99
2018-05-19T02:56:02.700Z,99.99
2018-05-19T02:57:02.713Z,99.99
2018-05-19T02:58:02.727Z,99.99
2018-05-19T02:59:02.740Z,99.99
2018-05-19T03:00:02.755Z,99.99
2018-05-19T03:01:02.764Z,99.99
2018-05-19T03:02:02.779Z,99.99
2018-05-19T03:03:02.798Z,99.99
2018-05-19T03:04:02.803Z,99.99
2018-05-19T03:05:02.815Z,99.99
2018-05-19T03:06:02.826Z,99.99
2018-05-19T03:07:02.840Z,99.99
2018-05-19T03:08:02.853Z,99.99
2018-05-19T03:09:02.870Z,99.99
2018-05-19T03:10:02.878Z,99.99
2018-05-19T03:11:02.892Z,99.99
2018-05-19T03:12:02.908Z,99.99
2018-05-19T03:13:02.916Z,99.99
2018-05-19T03:14:02.929Z,99.99
2018-05-19T03:15:02.944Z,99.99
2018-05-19T03:16:03.018Z,99.99
2018-05-19T03:17:03.009Z,99.99
2018-05-19T03:18:02.980Z,99.99
2018-05-19T03:19:02.992Z,99.99
2018-05-19T03:20:03.005Z,99.99
2018-05-19T03:21:03.020Z,99.99
2018-05-19T03:22:03.032Z,99.99
2018-05-19T03:23:03.046Z,99.99
2018-05-19T03:24:03.054Z,99.99
2018-05-19T03:25:03.069Z,99.99
2018-05-19T03:26:03.084Z,99.99
2018-05-19T03:27:03.091Z,99.99
2018-05-19T03:28:03.104Z,99.99
2018-05-19T03:29:03.117Z,99.99
2018-05-19T03:30:03.131Z,99.99
2018-05-19T03:31:03.148Z,99.99
2018-05-19T03:32:03.155Z,99.99
2018-05-19T03:33:03.168Z,99.99
2018-05-19T03:34:03.180Z,99.99
2018-05-19T03:35:03.192Z,99.99
2018-05-19T03:36:03.261Z,99.99
2018-05-19T03:37:03.233Z,99.99
2018-05-19T03:38:03.231Z,99.99
2018-05-19T03:39:03.243Z,99.99
2018-05-19T03:40:03.261Z,99.99
2018-05-19T03:41:03.273Z,99.99
2018-05-19T03:42:03.284Z,99.99
2018-05-19T03:43:03.297Z,99.99
2018-05-19T03:44:03.311Z,99.99
2018-05-19T03:45:03.324Z,99.99
2018-05-19T03:46:03.331Z,99.99
2018-05-19T03:47:03.344Z,99.99
2018-05-19T03:48:03.363Z,99.99
2018-05-19T03:49:03.369Z,99.99
2018-05-19T03:50:03.383Z,99.99
2018-05-19T03:51:03.393Z,99.99
2018-05-19T03:52:03.406Z,99.99
2018-05-19T03:53:03.419Z,99.99
2018-05-19T03:54:03.481Z,99.99
2018-05-19T03:55:03.446Z,99.99
2018-05-19T03:56:03.456Z,99.99
2018-05-19T03:57:03.469Z,99.99
2018-05-19T03:58:03.483Z,99.99
2018-05-19T03:59:03.497Z,99.99
2018-05-19T04:00:03.509Z,99.99
2018-05-19T04:01:03.519Z,99.99
2018-05-19T04:02:03.531Z,99.99
2018-05-19T04:03:03.543Z,99.99
2018-05-19T04:04:03.558Z,99.99
2018-05-19T04:05:03.570Z,99.99
2018-05-19T04:06:03.583Z,99.99
2018-05-19T04:07:03.596Z,99.99
2018-05-19T04:08:03.607Z,99.99
2018-05-19T04:09:03.619Z,99.99
2018-05-19T04:10:03.635Z,99.99
2018-05-19T04:11:03.654Z,99.99
2018-05-19T04:12:03.658Z,99.99
2018-05-19T04:13:03.671Z,99.99
2018-05-19T04:14:03.712Z,99.99
2018-05-19T04:15:03.701Z,99.99
2018-05-19T04:16:03.707Z,99.99
2018-05-19T04:17:03.722Z,99.99
2018-05-19T04:18:03.734Z,99.99
2018-05-19T04:19:03.745Z,99.99
2018-05-19T04:20:03.760Z,99.99
2018-05-19T04:21:03.771Z,99.99
2018-05-19T04:22:03.785Z,99.99
2018-05-19T04:23:03.795Z,99.99
2018-05-19T04:24:03.813Z,99.99
2018-05-19T04:25:03.821Z,99.99
2018-05-19T04:26:03.837Z,99.99
2018-05-19T04:27:03.845Z,99.99
2018-05-19T04:28:03.859Z,99.99
2018-05-19T04:29:03.872Z,99.99
2018-05-19T04:30:03.884Z,99.99
2018-05-19T04:31:03.931Z,99.99
2018-05-19T04:32:03.909Z,99.99
2018-05-19T04:33:03.922Z,99.99
2018-05-19T04:34:03.935Z,99.99
2018-05-19T04:35:03.945Z,99.99
2018-05-19T04:36:03.957Z,99.99
2018-05-19T04:37:03.971Z,99.99
2018-05-19T04:38:03.985Z,99.99
2018-05-19T04:39:04.060Z,99.99
2018-05-19T04:40:04.009Z,99.99
2018-05-19T04:41:04.020Z,99.99
2018-05-19T04:42:04.034Z,99.99
2018-05-19T04:43:04.046Z,99.99
2018-05-19T04:44:04.059Z,99.99
2018-05-19T04:45:04.072Z,99.99
2018-05-19T04:46:04.084Z,99.99
2018-05-19T04:47:04.095Z,99.99
2018-05-19T04:48:04.111Z,99.99
2018-05-19T04:49:04.124Z,99.99
2018-05-19T04:50:04.141Z,99.99
2018-05-19T04:51:04.150Z,99.99
2018-05-19T04:52:04.159Z,99.99
2018-05-19T04:53:04.172Z,99.99
2018-05-19T04:54:04.185Z,99.99
2018-05-19T04:55:04.197Z,99.99
2018-05-19T04:56:04.211Z,99.99
2018-05-19T04:57:04.222Z,99.99
2018-05-19T04:58:04.235Z,99.99
2018-05-19T04:59:04.248Z,99.99
2018-05-19T05:00:04.260Z,99.99
2018-05-19T05:01:04.271Z,99.99
2018-05-19T05:02:04.284Z,99.99
2018-05-19T05:03:04.297Z,99.99
2018-05-19T05:04:04.366Z,99.99
2018-05-19T05:05:04.326Z,99.99
2018-05-19T05:06:04.335Z,99.99
2018-05-19T05:07:04.348Z,99.99
2018-05-19T05:08:04.363Z,99.99
2018-05-19T05:09:04.371Z,99.99
2018-05-19T05:10:04.386Z,99.99
2018-05-19T05:11:04.400Z,99.99
2018-05-19T05:12:04.411Z,99.99
2018-05-19T05:13:04.422Z,99.99
2018-05-19T05:14:04.436Z,99.99
2018-05-19T05:15:04.446Z,99.99
2018-05-19T05:16:04.459Z,99.99
2018-05-19T05:17:04.472Z,99.99
2018-05-19T05:18:04.484Z,99.99
2018-05-19T05:19:04.497Z,99.99
2018-05-19T05:20:04.513Z,99.99
2018-05-19T05:21:04.521Z,99.99
2018-05-19T05:22:04.536Z,99.99
2018-05-19T05:23:04.545Z,99.99
2018-05-19T05:24:04.560Z,99.99
2018-05-19T05:25:04.576Z,99.99
2018-05-19T05:26:04.584Z,99.99
2018-05-19T05:27:04.663Z,99.99
2018-05-19T05:28:04.609Z,99.99
2018-05-19T05:29:04.626Z,99.99
2018-05-19T05:30:04.635Z,99.99
2018-05-19T05:31:04.647Z,99.99
2018-05-19T05:32:04.664Z,99.99
2018-05-19T05:33:04.672Z,99.99
2018-05-19T05:34:04.684Z,99.99
2018-05-19T05:35:04.709Z,99.99
2018-05-19T05:36:04.710Z,99.99
2018-05-19T05:37:04.724Z,99.55
2018-05-19T05:38:04.734Z,99.99
2018-05-19T05:39:04.746Z,99.99
2018-05-19T05:40:04.758Z,99.99
2018-05-19T05:41:04.773Z,99.30
2018-05-19T05:42:04.784Z,96.17
2018-05-19T05:43:04.871Z,98.55
2018-05-19T05:44:04.809Z,97.22
2018-05-19T05:45:04.821Z,99.99
2018-05-19T05:46:04.835Z,99.99
2018-05-19T05:47:04.847Z,99.99
2018-05-19T05:48:04.859Z,99.99
2018-05-19T05:49:04.874Z,98.26
2018-05-19T05:50:04.971Z,99.99
2018-05-19T05:51:04.898Z,99.99
2018-05-19T05:52:04.909Z,98.07
2018-05-19T05:53:04.921Z,95.60
2018-05-19T05:54:04.933Z,95.22
2018-05-19T05:55:04.947Z,96.74
2018-05-19T05:56:04.956Z,93.89
2018-05-19T05:57:04.968Z,96.08
2018-05-19T05:58:04.980Z,90.09
2018-05-19T05:59:04.992Z,93.51
2018-05-19T06:00:05.006Z,97.03
2018-05-19T06:01:05.023Z,92.85
2018-05-19T06:02:05.031Z,93.70
2018-05-19T06:03:05.040Z,97.31
2018-05-19T06:04:05.055Z,91.52
2018-05-19T06:05:05.065Z,94.27
2018-05-19T06:06:05.078Z,95.27
2018-05-19T06:07:05.091Z,98.45
2018-05-19T06:08:05.104Z,94.84
2018-05-19T06:09:05.114Z,91.33
2018-05-19T06:10:05.127Z,91.23
2018-05-19T06:11:05.137Z,93.89
2018-05-19T06:12:05.236Z,90.47
2018-05-19T06:13:05.164Z,93.70
2018-05-19T06:14:05.180Z,90.28
2018-05-19T06:15:05.188Z,92.85
2018-05-19T06:16:05.200Z,93.13
2018-05-19T06:17:05.213Z,94.46
2018-05-19T06:18:05.229Z,94.37
2018-05-19T06:19:05.236Z,90.09
2018-05-19T06:20:05.246Z,91.23
2018-05-19T06:21:05.262Z,92.56
2018-05-19T06:22:05.271Z,95.79
2018-05-19T06:23:05.282Z,94.18
2018-05-19T06:24:05.295Z,93.70
2018-05-19T06:25:05.396Z,87.24
2018-05-19T06:26:05.320Z,79.54
2018-05-19T06:27:05.331Z,84.58
2018-05-19T06:28:05.343Z,86.00
2018-05-19T06:29:05.360Z,91.04
2018-05-19T06:30:05.369Z,93.41
2018-05-19T06:31:05.379Z,95.32
2018-05-19T06:32:05.391Z,87.62
2018-05-19T06:33:05.403Z,87.90
2018-05-19T06:34:05.416Z,88.09
2018-05-19T06:35:05.427Z,87.95
2018-05-19T06:36:05.437Z,87.19
2018-05-19T06:37:05.453Z,93.55
2018-05-19T06:38:05.464Z,96.89
2018-05-19T06:39:05.473Z,98.12
2018-05-19T06:40:05.486Z,96.50
2018-05-19T06:41:05.500Z,97.83
2018-05-19T06:42:05.588Z,89.00
2018-05-19T06:43:05.523Z,84.81
2018-05-19T06:44:05.534Z,93.46
2018-05-19T06:45:05.546Z,83.58
2018-05-19T06:46:05.559Z,89.00
2018-05-19T06:47:05.572Z,93.27
2018-05-19T06:48:05.702Z,91.70
2018-05-19T06:49:05.594Z,91.22
2018-05-19T06:50:05.613Z,82.48
2018-05-19T06:51:05.620Z,79.62
2018-05-19T06:52:05.632Z,92.46
2018-05-19T06:53:05.644Z,98.36
2018-05-19T06:54:05.664Z,98.74
2018-05-19T06:55:05.667Z,88.37
2018-05-19T06:56:05.684Z,96.46
2018-05-19T06:57:05.771Z,98.55
2018-05-19T06:58:05.707Z,97.69
2018-05-19T06:59:05.718Z,99.99
2018-05-19T07:00:05.729Z,96.84
2018-05-19T07:01:05.741Z,97.50
2018-05-19T07:02:05.757Z,95.51
2018-05-19T07:03:05.766Z,90.28
2018-05-19T07:04:05.778Z,88.28
2018-05-19T07:05:05.791Z,93.32
2018-05-19T07:06:05.802Z,90.52
2018-05-19T07:07:05.815Z,82.62
2018-05-19T07:08:05.889Z,77.39
2018-05-19T07:09:05.840Z,85.47
2018-05-19T07:10:05.853Z,91.28
2018-05-19T07:11:05.865Z,88.42
2018-05-19T07:12:05.884Z,91.66
2018-05-19T07:13:05.889Z,94.32
2018-05-19T07:14:05.903Z,95.89
2018-05-19T07:15:05.954Z,92.46
2018-05-19T07:16:05.928Z,94.08
2018-05-19T07:17:05.947Z,90.08
2018-05-19T07:18:05.955Z,89.04
2018-05-19T07:19:05.965Z,92.36
2018-05-19T07:20:05.977Z,89.51
2018-05-19T07:21:05.991Z,92.99
2018-05-19T07:22:06.004Z,85.95
2018-05-19T07:23:06.016Z,90.42
2018-05-19T07:24:06.026Z,86.61
2018-05-19T07:25:06.040Z,89.28
2018-05-19T07:26:06.054Z,86.43
2018-05-19T07:27:06.067Z,89.00
2018-05-19T07:28:06.079Z,81.62
2018-05-19T07:29:06.090Z,90.04
2018-05-19T07:30:06.103Z,78.34
2018-05-19T07:31:06.114Z,78.16
2018-05-19T07:32:06.127Z,83.52
2018-05-19T07:33:06.147Z,75.72
2018-05-19T07:34:06.159Z,95.41
2018-05-19T07:35:06.165Z,83.14
2018-05-19T07:36:06.248Z,93.32
2018-05-19T07:37:06.193Z,89.89
2018-05-19T07:38:06.203Z,90.13
2018-05-19T07:39:06.217Z,90.89
2018-05-19T07:40:06.229Z,96.31
2018-05-19T07:41:06.242Z,85.75
2018-05-19T07:42:06.251Z,89.27
2018-05-19T07:43:06.266Z,96.51
2018-05-19T07:44:06.279Z,99.99
2018-05-19T07:45:06.294Z,99.99
2018-05-19T07:46:06.304Z,99.99
2018-05-19T07:47:06.317Z,95.46
2018-05-19T07:48:06.339Z,92.79
2018-05-19T07:49:06.508Z,89.18
2018-05-19T07:50:06.354Z,99.99
2018-05-19T07:51:06.374Z,80.52
2018-05-19T07:52:06.378Z,92.32
2018-05-19T07:53:06.394Z,99.99
2018-05-19T07:54:06.410Z,79.60
2018-05-19T07:55:06.422Z,92.84
2018-05-19T07:56:06.430Z,99.99
2018-05-19T07:57:06.445Z,99.84
2018-05-19T07:58:06.457Z,95.27
2018-05-19T07:59:06.470Z,93.84
2018-05-19T08:00:06.484Z,95.84
2018-05-19T08:01:06.496Z,95.32
2018-05-19T08:02:06.514Z,99.99
2018-05-19T08:03:06.520Z,75.99
2018-05-19T08:04:06.533Z,98.18
2018-05-19T08:05:06.545Z,99.99
2018-05-19T08:06:06.560Z,99.99
2018-05-19T08:07:06.572Z,99.99
2018-05-19T08:08:06.588Z,99.99
2018-05-19T08:09:06.604Z,99.99
2018-05-19T08:10:06.616Z,95.98
2018-05-19T08:11:06.622Z,99.99
2018-05-19T08:12:06.641Z,99.99
2018-05-19T08:13:06.649Z,99.99
2018-05-19T08:14:06.663Z,99.99
2018-05-19T08:15:06.675Z,99.99
2018-05-19T08:16:06.687Z,99.99
2018-05-19T08:17:06.702Z,99.99
2018-05-19T08:18:06.715Z,99.99
2018-05-19T08:19:06.728Z,97.65
2018-05-19T08:20:06.742Z,99.99
2018-05-19T08:21:06.753Z,99.99
2018-05-19T08:22:06.767Z,99.99
2018-05-19T08:23:06.780Z,99.99
2018-05-19T08:24:06.804Z,99.99
2018-05-19T08:25:06.809Z,99.99
2018-05-19T08:26:06.820Z,94.70
2018-05-19T08:27:06.832Z,93.70
2018-05-19T08:28:06.846Z,99.99
2018-05-19T08:29:06.861Z,99.99
2018-05-19T08:30:06.878Z,99.99
2018-05-19T08:31:06.886Z,93.41
2018-05-19T08:32:06.900Z,99.99
2018-05-19T08:33:06.914Z,87.79
2018-05-19T08:34:06.927Z,99.99
2018-05-19T08:35:06.993Z,99.99
2018-05-19T08:36:06.952Z,99.99
2018-05-19T08:37:06.967Z,99.99
2018-05-19T08:38:06.980Z,99.99
2018-05-19T08:39:06.992Z,99.99
2018-05-19T08:40:07.005Z,99.99
2018-05-19T08:41:07.028Z,99.99
2018-05-19T08:42:07.031Z,99.99
2018-05-19T08:43:07.045Z,99.99
2018-05-19T08:44:07.061Z,99.99
2018-05-19T08:45:07.069Z,99.99
2018-05-19T08:46:07.091Z,99.99
2018-05-19T08:47:07.095Z,99.99
2018-05-19T08:48:07.109Z,99.99
2018-05-19T08:49:07.126Z,99.99
2018-05-19T08:50:07.142Z,99.99
2018-05-19T08:51:07.149Z,99.99
2018-05-19T08:52:07.163Z,99.99
2018-05-19T08:53:07.177Z,99.99
2018-05-19T08:54:07.191Z,99.99
2018-05-19T08:55:07.201Z,99.99
2018-05-19T08:56:07.214Z,99.99
2018-05-19T08:57:07.229Z,99.99
2018-05-19T08:58:07.263Z,99.99
2018-05-19T08:59:07.262Z,99.99
2018-05-19T09:00:07.270Z,99.99
2018-05-19T09:01:07.282Z,99.99
2018-05-19T09:02:07.302Z,99.99
2018-05-19T09:03:07.309Z,99.99
2018-05-19T09:04:07.325Z,99.99
2018-05-19T09:05:07.338Z,99.99
2018-05-19T09:06:07.350Z,99.99
2018-05-19T09:07:07.363Z,99.99
2018-05-19T09:08:07.383Z,99.99
2018-05-19T09:09:07.390Z,99.99
2018-05-19T09:10:07.406Z,99.99
2018-05-19T09:11:07.418Z,99.99
2018-05-19T09:12:07.432Z,99.99
2018-05-19T09:13:07.445Z,99.99
2018-05-19T09:14:07.459Z,99.99
2018-05-19T09:15:07.473Z,99.99
2018-05-19T09:16:07.485Z,99.99
2018-05-19T09:17:07.498Z,99.99
2018-05-19T09:18:07.511Z,99.99
2018-05-19T09:19:07.527Z,99.99
2018-05-19T09:20:07.541Z,99.99
2018-05-19T09:21:07.553Z,99.99
2018-05-19T09:22:07.570Z,99.99
2018-05-19T09:23:07.659Z,99.99
2018-05-19T09:24:07.596Z,99.99
2018-05-19T09:25:07.611Z,99.99
2018-05-19T09:26:07.625Z,99.99
2018-05-19T09:27:07.634Z,99.99
2018-05-19T09:28:07.650Z,99.99
2018-05-19T09:29:07.661Z,99.99
2018-05-19T09:30:07.678Z,99.99
2018-05-19T09:31:07.691Z,99.99
2018-05-19T09:32:07.702Z,99.99
2018-05-19T09:33:07.721Z,99.99
2018-05-19T09:34:07.732Z,99.99
2018-05-19T09:35:07.747Z,99.99
2018-05-19T09:36:07.760Z,99.99
2018-05-19T09:37:07.775Z,97.71
2018-05-19T09:38:07.786Z,99.99
2018-05-19T09:39:07.803Z,99.99
2018-05-19T09:40:07.818Z,99.99
2018-05-19T09:41:07.831Z,99.99
2018-05-19T09:42:07.847Z,99.99
2018-05-19T09:43:07.855Z,99.99
2018-05-19T09:44:07.871Z,99.99
2018-05-19T09:45:07.885Z,99.99
2018-05-19T09:46:07.899Z,99.99
2018-05-19T09:47:07.913Z,99.99
2018-05-19T09:48:07.930Z,99.99
2018-05-19T09:49:07.943Z,99.99
2018-05-19T09:50:07.963Z,99.99
2018-05-19T09:51:07.971Z,99.99
2018-05-19T09:52:07.986Z,99.99
2018-05-19T09:53:08.095Z,99.99
2018-05-19T09:54:08.014Z,99.99
2018-05-19T09:55:08.033Z,99.99
2018-05-19T09:56:08.043Z,99.99
2018-05-19T09:57:08.059Z,99.99
2018-05-19T09:58:08.073Z,99.99
2018-05-19T09:59:08.092Z,99.99
2018-05-19T10:00:08.101Z,99.99
2018-05-19T10:01:08.117Z,99.99
2018-05-19T10:02:08.129Z,99.99
2018-05-19T10:03:08.145Z,99.99
2018-05-19T10:04:08.160Z,99.99
2018-05-19T10:05:08.251Z,99.99
2018-05-19T10:06:08.190Z,99.99
2018-05-19T10:07:08.202Z,99.99
2018-05-19T10:08:08.216Z,99.99
2018-05-19T10:09:08.235Z,99.99
2018-05-19T10:10:08.249Z,99.99
2018-05-19T10:11:08.260Z,99.99
2018-05-19T10:12:08.275Z,99.99
2018-05-19T10:13:08.288Z,99.99
2018-05-19T10:14:08.307Z,99.99
2018-05-19T10:15:08.315Z,99.99
2018-05-19T10:16:08.329Z,99.99
2018-05-19T10:17:08.440Z,99.99
2018-05-19T10:18:08.357Z,99.99
2018-05-19T10:19:08.370Z,99.99
2018-05-19T10:20:08.387Z,99.99
2018-05-19T10:21:08.397Z,99.99
2018-05-19T10:22:08.411Z,99.99
2018-05-19T10:23:08.543Z,99.99
2018-05-19T10:24:08.445Z,99.99
2018-05-19T10:25:08.453Z,99.99
2018-05-19T10:26:08.464Z,99.99
2018-05-19T10:27:08.478Z,99.99
2018-05-19T10:28:08.557Z,99.99
2018-05-19T10:29:08.503Z,99.99
2018-05-19T10:30:08.523Z,99.99
2018-05-19T10:31:08.533Z,99.99
2018-05-19T10:32:08.545Z,99.99
2018-05-19T10:33:08.573Z,99.99
2018-05-19T10:34:08.572Z,99.99
2018-05-19T10:35:08.584Z,99.99
2018-05-19T10:36:08.600Z,99.99
2018-05-19T10:37:08.614Z,99.99
2018-05-19T10:38:08.628Z,99.99
2018-05-19T10:39:08.638Z,99.99
2018-05-19T10:40:08.654Z,99.99
2018-05-19T10:41:08.667Z,99.99
2018-05-19T10:42:08.685Z,99.99
2018-05-19T10:43:08.692Z,99.99
2018-05-19T10:44:08.714Z,99.99
2018-05-19T10:45:08.722Z,99.99
2018-05-19T10:46:08.735Z,99.99
2018-05-19T10:47:08.747Z,99.99
2018-05-19T10:48:08.764Z,99.99
2018-05-19T10:49:08.783Z,99.99
2018-05-19T10:50:08.793Z,99.99
2018-05-19T10:51:08.805Z,96.70
2018-05-19T10:52:08.819Z,99.99
2018-05-19T10:53:08.834Z,99.99
2018-05-19T10:54:08.849Z,99.99
2018-05-19T10:55:08.863Z,99.99
2018-05-19T10:56:08.877Z,99.99
2018-05-19T10:57:08.897Z,80.98
2018-05-19T10:58:08.909Z,81.46
2018-05-19T10:59:08.923Z,83.36
2018-05-19T11:00:08.932Z,84.60
2018-05-19T11:01:08.948Z,99.99
2018-05-19T11:02:08.961Z,99.99
2018-05-19T11:03:08.976Z,99.99
2018-05-19T11:04:08.990Z,99.99
2018-05-19T11:05:09.007Z,96.27
2018-05-19T11:06:09.104Z,94.51
2018-05-19T11:07:09.038Z,98.08
2018-05-19T11:08:09.049Z,88.83
2018-05-19T11:09:09.062Z,77.00
2018-05-19T11:10:09.078Z,89.45
2018-05-19T11:11:09.093Z,72.45
2018-05-19T11:12:09.110Z,90.88
2018-05-19T11:13:09.121Z,94.27
2018-05-19T11:14:09.136Z,81.37
2018-05-19T11:15:09.158Z,86.72
2018-05-19T11:16:09.167Z,62.46
2018-05-19T11:17:09.183Z,64.65
2018-05-19T11:18:09.199Z,72.45
2018-05-19T11:19:09.218Z,68.32
2018-05-19T11:20:09.231Z,82.01
2018-05-19T11:21:09.244Z,79.35
2018-05-19T11:22:09.258Z,89.54
2018-05-19T11:23:09.277Z,95.08
2018-05-19T11:24:09.288Z,99.99
2018-05-19T11:25:09.302Z,99.99
2018-05-19T11:26:09.317Z,99.99
2018-05-19T11:27:09.331Z,99.99
2018-05-19T11:28:09.346Z,99.99
2018-05-19T11:29:09.364Z,99.99
2018-05-19T11:30:09.379Z,99.99
2018-05-19T11:31:09.390Z,99.99
2018-05-19T11:32:09.406Z,99.99
2018-05-19T11:33:09.421Z,99.99
2018-05-19T11:34:09.436Z,99.99
2018-05-19T11:35:09.455Z,99.99
2018-05-19T11:36:09.463Z,99.99
2018-05-19T11:37:09.479Z,99.99
2018-05-19T11:38:09.492Z,99.99
2018-05-19T11:39:09.504Z,99.99
2018-05-19T11:40:09.540Z,99.99
2018-05-19T11:41:09.535Z,99.99
2018-05-19T11:42:09.549Z,99.99
2018-05-19T11:43:09.561Z,95.08
2018-05-19T11:44:09.578Z,82.24
2018-05-19T11:45:09.594Z,83.62
2018-05-19T11:46:09.607Z,88.59
2018-05-19T11:47:09.620Z,80.28
2018-05-19T11:48:09.634Z,82.67
2018-05-19T11:49:09.650Z,84.06
2018-05-19T11:50:09.667Z,83.96
2018-05-19T11:51:09.679Z,82.34
2018-05-19T11:52:09.696Z,84.10
2018-05-19T11:53:09.712Z,79.14
2018-05-19T11:54:09.724Z,85.34
2018-05-19T11:55:09.738Z,78.13
2018-05-19T11:56:09.754Z,71.63
2018-05-19T11:57:09.767Z,79.23
2018-05-19T11:58:09.785Z,96.37
2018-05-19T11:59:09.798Z,83.62
2018-05-19T12:00:09.812Z,82.95
2018-05-19T12:01:09.830Z,81.62
2018-05-19T12:02:09.844Z,80.28
2018-05-19T12:03:09.864Z,74.13
2018-05-19T12:04:09.881Z,82.29
2018-05-19T12:05:09.891Z,85.05
2018-05-19T12:06:09.906Z,77.38
2018-05-19T12:07:09.920Z,98.27
2018-05-19T12:08:09.933Z,83.39
2018-05-19T12:09:09.948Z,89.83
2018-05-19T12:10:09.966Z,83.73
2018-05-19T12:11:09.980Z,81.25
2018-05-19T12:12:10.071Z,82.87
2018-05-19T12:13:10.010Z,99.99
2018-05-19T12:14:10.024Z,86.30
2018-05-19T12:15:10.039Z,81.25
2018-05-19T12:16:10.054Z,76.20
2018-05-19T12:17:10.067Z,79.35
2018-05-19T12:18:10.087Z,92.69
2018-05-19T12:19:10.102Z,70.76
2018-05-19T12:20:10.113Z,69.27
2018-05-19T12:21:10.125Z,72.83
2018-05-19T12:22:10.142Z,69.91
2018-05-19T12:23:10.156Z,95.98
2018-05-19T12:24:10.170Z,72.05
2018-05-19T12:25:10.186Z,69.02
2018-05-19T12:26:10.200Z,67.49
2018-05-19T12:27:10.215Z,62.14
2018-05-19T12:28:10.229Z,61.38
2018-05-19T12:29:10.244Z,65.30
2018-05-19T12:30:10.263Z,66.60
2018-05-19T12:31:10.277Z,65.36
2018-05-19T12:32:10.297Z,60.71
2018-05-19T12:33:10.308Z,59.53
2018-05-19T12:34:10.323Z,69.56
2018-05-19T12:35:10.341Z,75.18
2018-05-19T12:36:10.352Z,77.38
2018-05-19T12:37:10.369Z,78.10
2018-05-19T12:38:10.385Z,74.38
2018-05-19T12:39:10.398Z,79.72
2018-05-19T12:40:10.415Z,81.54
2018-05-19T12:41:10.428Z,86.78
2018-05-19T12:42:10.447Z,82.72
2018-05-19T12:43:10.460Z,90.36
2018-05-19T12:44:10.474Z,84.01
2018-05-19T12:45:10.494Z,88.21
2018-05-19T12:46:10.508Z,98.32
2018-05-19T12:47:10.519Z,99.99
2018-05-19T12:48:10.540Z,96.41
2018-05-19T12:49:10.555Z,99.13
2018-05-19T12:50:10.564Z,99.99
2018-05-19T12:51:10.589Z,99.99
2018-05-19T12:52:10.595Z,99.99