createdAt,value
2018-11-05T00:01:50.484Z,12.93
2018-11-05T00:04:18.643Z,13.77
2018-11-05T00:06:46.828Z,12.63
2018-11-05T00:09:14.974Z,13.10
2018-11-05T00:11:43.152Z,13.70
2018-11-05T00:14:11.805Z,13.67
2018-11-05T00:16:39.932Z,12.43
2018-11-05T00:19:08.374Z,13.57
2018-11-05T00:21:36.662Z,13.40
2018-11-05T00:24:06.688Z,13.70
2018-11-05T00:26:34.818Z,13.07
2018-11-05T00:29:06.984Z,13.53
2018-11-05T00:31:35.453Z,13.77
2018-11-05T00:34:06.754Z,13.00
2018-11-05T00:36:34.920Z,13.73
2018-11-05T00:39:07.581Z,14.60
2018-11-05T00:41:36.915Z,13.73
2018-11-05T00:44:05.093Z,13.00
2018-11-05T00:46:33.234Z,14.67
2018-11-05T00:49:05.774Z,13.47
2018-11-05T00:51:35.389Z,13.93
2018-11-05T00:54:05.277Z,14.17
2018-11-05T00:56:34.522Z,14.57
2018-11-05T00:59:05.153Z,13.93
2018-11-05T01:01:33.366Z,12.87
2018-11-05T01:04:05.668Z,12.70
2018-11-05T01:06:33.876Z,14.37
2018-11-05T01:09:05.500Z,12.67
2018-11-05T01:11:33.701Z,13.17
2018-11-05T01:14:06.277Z,14.20
2018-11-05T01:16:34.523Z,14.47
2018-11-05T01:19:04.864Z,13.40
2018-11-05T01:21:33.018Z,13.87
2018-11-05T01:24:04.166Z,13.40
2018-11-05T01:26:32.327Z,12.90
2018-11-05T01:29:00.466Z,12.93
2018-11-05T01:31:29.012Z,13.47
2018-11-05T01:33:57.137Z,12.90
2018-11-05T01:36:25.385Z,13.07
2018-11-05T01:38:54.294Z,12.90
2018-11-05T01:41:22.472Z,13.70
2018-11-05T01:43:50.912Z,13.43
2018-11-05T01:46:19.100Z,13.50
2018-11-05T01:48:48.245Z,12.37
2018-11-05T01:51:16.412Z,12.73
2018-11-05T01:53:44.539Z,14.07
2018-11-05T01:56:12.720Z,12.77
2018-11-05T01:58:40.884Z,11.67
2018-11-05T02:01:09.049Z,13.07
2018-11-05T02:03:37.261Z,11.90
2018-11-05T02:06:06.069Z,12.10
2018-11-05T02:08:34.258Z,13.83
2018-11-05T02:11:04.612Z,12.17
2018-11-05T02:13:32.933Z,13.07
2018-11-05T02:16:02.943Z,12.30
2018-11-05T02:18:31.073Z,13.60
2018-11-05T02:20:59.256Z,12.03
2018-11-05T02:23:27.428Z,12.70
2018-11-05T02:25:55.640Z,12.43
2018-11-05T02:28:23.794Z,11.43
2018-11-05T02:30:51.960Z,11.30
2018-11-05T02:33:20.184Z,10.33
2018-11-05T02:35:48.450Z,11.40
2018-11-05T02:38:16.624Z,12.53
2018-11-05T02:40:44.829Z,11.53
2018-11-05T02:43:12.977Z,12.03
2018-11-05T02:45:41.149Z,12.67
2018-11-05T02:48:09.277Z,13.73
2018-11-05T02:50:37.473Z,11.70
2018-11-05T02:53:05.608Z,14.10
2018-11-05T02:55:33.828Z,11.87
2018-11-05T02:58:03.800Z,12.70
2018-11-05T03:00:31.934Z,12.10
2018-11-05T03:03:00.225Z,11.63
2018-11-05T03:05:28.220Z,12.30
2018-11-05T03:07:56.392Z,11.40
2018-11-05T03:10:24.733Z,11.63
2018-11-05T03:12:52.910Z,13.70
2018-11-05T03:15:21.079Z,10.77
2018-11-05T03:17:49.276Z,10.63
2018-11-05T03:20:17.484Z,12.40
2018-11-05T03:22:45.782Z,13.60
2018-11-05T03:25:13.963Z,11.47
2018-11-05T03:27:42.331Z,12.50
2018-11-05T03:30:14.692Z,11.20
2018-11-05T03:32:43.010Z,11.53
2018-11-05T03:35:12.260Z,11.87
2018-11-05T03:37:41.356Z,10.43
2018-11-05T03:40:10.361Z,12.80
2018-11-05T03:42:39.021Z,12.87
2018-11-05T03:45:08.240Z,11.33
2018-11-05T03:47:36.450Z,13.13
2018-11-05T03:50:13.893Z,11.77
2018-11-05T03:52:42.585Z,11.47
2018-11-05T03:55:10.822Z,12.83
2018-11-05T03:57:38.990Z,10.80
2018-11-05T04:00:09.149Z,12.60
2018-11-05T04:02:37.293Z,11.10
2018-11-05T04:05:05.962Z,12.40
2018-11-05T04:07:35.036Z,12.87
2018-11-05T04:10:05.612Z,11.00
2018-11-05T04:12:33.912Z,12.87
2018-11-05T04:15:03.818Z,13.53
2018-11-05T04:17:32.888Z,11.80
2018-11-05T04:20:06.486Z,11.70
2018-11-05T04:22:34.660Z,11.93
2018-11-05T04:25:07.145Z,12.40
2018-11-05T04:27:35.367Z,11.70
2018-11-05T04:30:04.640Z,11.47
2018-11-05T04:32:32.825Z,11.97
2018-11-05T04:35:05.768Z,11.50
2018-11-05T04:37:33.973Z,11.80
2018-11-05T04:40:04.996Z,14.37
2018-11-05T04:42:33.188Z,12.67
2018-11-05T04:45:02.864Z,13.80
2018-11-05T04:47:31.905Z,13.30
2018-11-05T04:50:00.049Z,13.50
2018-11-05T04:52:28.525Z,13.07
2018-11-05T04:54:57.644Z,10.80
2018-11-05T04:57:25.798Z,12.77
2018-11-05T04:59:53.937Z,12.10
2018-11-05T05:02:22.709Z,13.77
2018-11-05T05:04:50.837Z,12.37
2018-11-05T05:07:19.069Z,12.47
2018-11-05T05:09:47.220Z,13.17
2018-11-05T05:12:15.416Z,13.20
2018-11-05T05:14:43.613Z,13.40
2018-11-05T05:19:46.532Z,11.50
2018-11-05T05:22:14.690Z,11.77
2018-11-05T05:24:42.810Z,13.17
2018-11-05T05:27:11.010Z,12.33
2018-11-05T05:29:39.181Z,12.47
2018-11-05T05:32:07.348Z,13.00
2018-11-05T05:34:42.417Z,11.40
2018-11-05T05:37:10.614Z,12.10
2018-11-05T05:39:38.776Z,11.43
2018-11-05T05:42:07.179Z,12.53
2018-11-05T05:44:35.344Z,13.30
2018-11-05T05:47:05.763Z,14.47
2018-11-05T05:49:34.173Z,12.87
2018-11-05T05:52:04.344Z,14.90
2018-11-05T05:54:32.514Z,13.33
2018-11-05T05:57:03.662Z,14.10
2018-11-05T05:59:31.849Z,12.93
2018-11-05T06:01:59.972Z,14.13
2018-11-05T06:04:28.343Z,14.07
2018-11-05T06:06:56.508Z,16.53
2018-11-05T06:09:25.656Z,14.37
2018-11-05T06:11:53.832Z,13.20
2018-11-05T06:14:22.027Z,15.63
2018-11-05T06:16:51.094Z,15.60
2018-11-05T06:19:19.272Z,15.40
2018-11-05T06:21:47.521Z,14.37
2018-11-05T06:24:15.701Z,16.70
2018-11-05T06:26:43.916Z,17.20
2018-11-05T06:29:12.113Z,15.20
2018-11-05T06:31:40.249Z,16.20
2018-11-05T06:34:08.446Z,14.73
2018-11-05T06:36:36.640Z,15.03
2018-11-05T06:39:10.935Z,16.20
2018-11-05T06:41:39.369Z,16.53
2018-11-05T06:44:07.548Z,15.67
2018-11-05T06:46:35.635Z,14.53
2018-11-05T06:49:05.283Z,16.50
2018-11-05T06:51:33.402Z,15.07
2018-11-05T06:54:05.073Z,15.80
2018-11-05T06:56:33.603Z,15.10
2018-11-05T06:59:06.656Z,15.80
2018-11-05T07:01:34.856Z,14.93
2018-11-05T07:04:07.241Z,15.20
2018-11-05T07:06:35.471Z,12.90
2018-11-05T07:09:07.408Z,15.40
2018-11-05T07:11:35.901Z,16.60
2018-11-05T07:14:05.312Z,16.53
2018-11-05T07:16:33.478Z,15.60
2018-11-05T07:19:06.811Z,18.03
2018-11-05T07:21:34.795Z,15.57
2018-11-05T07:24:06.613Z,17.27
2018-11-05T07:26:34.851Z,17.43
2018-11-05T07:29:09.788Z,15.70
2018-11-05T07:31:37.905Z,15.17
2018-11-05T07:34:07.612Z,15.10
2018-11-05T07:36:35.621Z,16.93
2018-11-05T07:39:08.377Z,16.43
2018-11-05T07:41:36.972Z,17.90
2018-11-05T07:44:06.724Z,14.47
2018-11-05T07:46:34.916Z,16.90
2018-11-05T07:49:06.729Z,15.67
2018-11-05T07:51:35.296Z,17.60
2018-11-05T07:54:05.216Z,16.23
2018-11-05T07:56:33.477Z,14.73
2018-11-05T07:59:05.363Z,16.30
2018-11-05T08:01:33.500Z,16.40
2018-11-05T08:04:03.744Z,16.83
2018-11-05T08:06:32.366Z,16.27
2018-11-05T08:09:00.501Z,17.00
2018-11-05T08:11:28.940Z,16.60
2018-11-05T08:13:57.132Z,17.40
2018-11-05T08:16:25.283Z,17.67
2018-11-05T08:18:53.459Z,15.90
2018-11-05T08:21:21.612Z,17.60
2018-11-05T08:23:49.925Z,15.40
2018-11-05T08:26:18.084Z,16.80
2018-11-05T08:28:46.245Z,18.30
2018-11-05T08:31:14.421Z,16.67
2018-11-05T08:33:42.610Z,16.93
2018-11-05T08:36:10.761Z,19.67
2018-11-05T08:38:38.897Z,21.20
2018-11-05T08:41:07.064Z,16.50
2018-11-05T08:43:35.781Z,11.57
2018-11-05T08:46:06.104Z,16.80
2018-11-05T08:48:34.282Z,17.07
2018-11-05T08:51:07.715Z,18.60
2018-11-05T08:53:35.695Z,19.30
2018-11-05T08:56:07.588Z,18.23
2018-11-05T08:58:35.749Z,16.17
2018-11-05T09:01:11.535Z,17.30
2018-11-05T09:03:40.045Z,18.37
2018-11-05T09:06:09.152Z,15.80
2018-11-05T09:08:37.321Z,15.43
2018-11-05T09:11:08.408Z,17.33
2018-11-05T09:13:36.224Z,14.20
2018-11-05T09:16:07.104Z,15.67
2018-11-05T09:18:35.440Z,15.70
2018-11-05T09:21:07.569Z,14.67
2018-11-05T09:23:35.736Z,16.47
2018-11-05T09:26:05.278Z,15.07
2018-11-05T09:28:33.442Z,15.43
2018-11-05T09:31:04.513Z,13.90
2018-11-05T09:33:32.649Z,15.10
2018-11-05T09:36:03.614Z,15.50
2018-11-05T09:38:31.825Z,13.83
2018-11-05T09:40:59.989Z,15.57
2018-11-05T09:43:28.153Z,15.63
2018-11-05T09:45:56.308Z,13.60
2018-11-05T09:48:24.497Z,15.63
2018-11-05T09:50:52.685Z,14.00
2018-11-05T09:53:20.873Z,18.03
2018-11-05T09:55:49.257Z,17.47
2018-11-05T09:58:17.458Z,16.73
2018-11-05T10:00:45.621Z,14.53
2018-11-05T10:03:15.421Z,15.63
2018-11-05T10:05:43.480Z,15.13
2018-11-05T10:08:11.657Z,15.93
2018-11-05T10:10:40.713Z,16.20
2018-11-05T10:13:08.905Z,17.63
2018-11-05T10:15:37.120Z,14.30
2018-11-05T10:18:05.521Z,15.13
2018-11-05T10:20:33.680Z,16.40
2018-11-05T10:23:03.737Z,16.30
2018-11-05T10:25:31.910Z,16.50
2018-11-05T10:28:05.533Z,15.83
2018-11-05T10:30:33.881Z,15.70
2018-11-05T10:33:03.764Z,16.63
2018-11-05T10:35:37.352Z,16.80
2018-11-05T10:38:06.880Z,18.60
2018-11-05T10:40:36.185Z,14.47
2018-11-05T10:43:04.909Z,16.23
2018-11-05T10:45:33.073Z,16.17
2018-11-05T10:48:01.285Z,16.00
2018-11-05T10:50:29.651Z,16.30
2018-11-05T10:52:57.665Z,15.53
2018-11-05T10:55:25.839Z,17.80
2018-11-05T10:57:54.110Z,15.57
2018-11-05T11:00:28.696Z,16.13
2018-11-05T11:03:06.451Z,16.57
2018-11-05T11:05:34.625Z,16.97
2018-11-05T11:08:06.877Z,15.30
2018-11-05T11:10:35.044Z,15.63
2018-11-05T11:13:06.594Z,17.90
2018-11-05T11:15:34.752Z,16.93
2018-11-05T11:18:04.041Z,16.47
2018-11-05T11:20:32.953Z,16.27
2018-11-05T11:23:05.565Z,16.90
2018-11-05T11:25:33.728Z,17.67
2018-11-05T11:28:07.042Z,19.80
2018-11-05T11:30:35.021Z,17.20
2018-11-05T11:33:04.201Z,17.83
2018-11-05T11:35:32.385Z,18.60
2018-11-05T11:38:00.570Z,16.63
2018-11-05T11:40:28.743Z,16.07
2018-11-05T11:42:57.059Z,18.60
2018-11-05T11:45:25.418Z,15.50
2018-11-05T11:47:53.624Z,16.00
2018-11-05T11:50:23.001Z,16.10
2018-11-05T11:52:52.219Z,16.83
2018-11-05T11:55:21.620Z,17.43
2018-11-05T11:57:49.769Z,16.10
2018-11-05T12:00:25.488Z,16.60
2018-11-05T12:02:54.099Z,15.73
2018-11-05T12:05:22.427Z,18.50
2018-11-05T12:07:50.610Z,16.63
2018-11-05T12:10:23.124Z,15.37
2018-11-05T12:12:51.288Z,16.30
2018-11-05T12:15:20.200Z,16.30
2018-11-05T12:17:49.482Z,16.83
2018-11-05T12:20:18.971Z,17.43
2018-11-05T12:22:47.792Z,15.03
2018-11-05T12:25:15.941Z,16.00
2018-11-05T12:27:44.208Z,13.70
2018-11-05T12:30:16.692Z,15.93
2018-11-05T12:32:45.910Z,14.70
2018-11-05T12:35:14.275Z,15.37
2018-11-05T12:37:44.059Z,14.90
2018-11-05T12:40:14.000Z,15.50
2018-11-05T12:42:42.918Z,17.30
2018-11-05T12:45:11.208Z,16.80
2018-11-05T12:47:39.458Z,14.70
2018-11-05T12:50:11.241Z,15.20
2018-11-05T12:52:39.448Z,14.93
2018-11-05T12:55:08.609Z,15.30
2018-11-05T12:57:36.800Z,14.53
2018-11-05T13:00:10.685Z,13.50
2018-11-05T13:02:38.867Z,15.30
2018-11-05T13:05:07.921Z,13.97
2018-11-05T13:07:36.198Z,14.07
2018-11-05T13:10:09.684Z,15.17
2018-11-05T13:12:38.118Z,13.90
2018-11-05T13:15:06.868Z,15.10
2018-11-05T13:17:35.827Z,14.30
2018-11-05T13:20:07.713Z,13.80
2018-11-05T13:22:35.949Z,14.23
2018-11-05T13:25:07.098Z,14.90
2018-11-05T13:27:35.248Z,14.23
2018-11-05T13:30:11.495Z,15.83
2018-11-05T13:32:40.231Z,16.90
2018-11-05T13:35:10.430Z,15.90
2018-11-05T13:37:39.101Z,16.53
2018-11-05T13:40:09.524Z,16.70
2018-11-05T13:42:37.741Z,15.63
2018-11-05T13:45:12.828Z,16.53
2018-11-05T13:47:41.524Z,16.00
2018-11-05T13:50:10.909Z,17.00
2018-11-05T13:52:39.306Z,15.77
2018-11-05T13:55:08.789Z,16.27
2018-11-05T13:57:37.231Z,15.47
2018-11-05T14:00:09.565Z,17.73
2018-11-05T14:02:37.928Z,17.57
2018-11-05T14:05:07.117Z,16.57
2018-11-05T14:07:35.705Z,16.67
2018-11-05T14:10:09.093Z,15.73
2018-11-05T14:12:37.382Z,16.87
2018-11-05T14:15:06.756Z,15.77
2018-11-05T14:17:35.011Z,14.60
2018-11-05T14:20:05.673Z,14.77
2018-11-05T14:22:33.848Z,14.60
2018-11-05T14:25:03.665Z,13.97
2018-11-05T14:27:33.015Z,14.57
2018-11-05T14:30:04.149Z,14.07
2018-11-05T14:32:32.960Z,14.27
2018-11-05T14:37:34.787Z,14.43
2018-11-05T14:40:04.709Z,15.77
2018-11-05T14:42:33.093Z,14.60
2018-11-05T14:45:02.840Z,13.70
2018-11-05T14:47:31.009Z,13.63
2018-11-05T14:49:59.173Z,13.50
2018-11-05T14:52:27.316Z,13.33
2018-11-05T14:54:55.475Z,13.60
2018-11-05T14:57:23.717Z,13.43
2018-11-05T14:59:51.807Z,15.00
2018-11-05T15:02:25.296Z,12.70
2018-11-05T15:04:53.473Z,15.80
2018-11-05T15:07:21.756Z,15.17
2018-11-05T15:09:49.888Z,14.13
2018-11-05T15:12:18.078Z,15.53
2018-11-05T15:14:46.251Z,16.30
2018-11-05T15:17:14.461Z,16.43
2018-11-05T15:19:43.068Z,15.80
2018-11-05T15:22:10.792Z,14.83
2018-11-05T15:24:39.040Z,15.90
2018-11-05T15:27:08.341Z,17.33
2018-11-05T15:29:36.514Z,16.27
2018-11-05T15:32:05.360Z,16.53
2018-11-05T15:34:33.550Z,16.10
2018-11-05T15:37:05.172Z,16.90
2018-11-05T15:39:33.396Z,15.70
2018-11-05T15:42:02.929Z,15.17
2018-11-05T15:44:31.112Z,15.60
2018-11-05T15:46:59.289Z,16.50
2018-11-05T15:49:27.468Z,17.00
2018-11-05T15:51:55.809Z,16.33
2018-11-05T15:54:24.873Z,17.77
2018-11-05T15:56:53.023Z,17.60
2018-11-05T15:59:21.288Z,17.90
2018-11-05T16:01:49.524Z,16.87
2018-11-05T16:04:17.757Z,18.47
2018-11-05T16:06:45.846Z,17.33
2018-11-05T16:09:14.171Z,17.57
2018-11-05T16:11:42.277Z,17.70
2018-11-05T16:14:10.668Z,17.60
2018-11-05T16:16:38.800Z,17.63
2018-11-05T16:19:07.308Z,18.23
2018-11-05T16:21:35.565Z,17.80
2018-11-05T16:24:06.893Z,16.23
2018-11-05T16:26:36.949Z,17.40
2018-11-05T16:29:07.752Z,18.10
2018-11-05T16:31:35.901Z,18.20
2018-11-05T16:34:07.275Z,17.60
2018-11-05T16:36:36.489Z,18.20
2018-11-05T16:39:07.734Z,18.90
2018-11-05T16:41:35.907Z,18.73
2018-11-05T16:44:07.098Z,20.37
2018-11-05T16:46:35.256Z,18.20
2018-11-05T16:49:05.847Z,19.40
2018-11-05T16:51:34.029Z,18.33
2018-11-05T16:54:06.321Z,17.70
2018-11-05T16:56:35.209Z,19.20
2018-11-05T16:59:06.981Z,17.80
2018-11-05T17:01:35.597Z,19.03
2018-11-05T17:04:06.241Z,20.57
2018-11-05T17:06:34.429Z,18.93
2018-11-05T17:09:03.550Z,20.27
2018-11-05T17:11:31.701Z,19.70
2018-11-05T17:13:59.897Z,19.27
2018-11-05T17:16:28.031Z,18.70
2018-11-05T17:18:57.025Z,21.17
2018-11-05T17:21:25.153Z,20.10
2018-11-05T17:23:54.189Z,18.03
2018-11-05T17:26:22.448Z,20.10
2018-11-05T17:28:50.522Z,20.20
2018-11-05T17:31:18.673Z,21.37
2018-11-05T17:33:46.933Z,22.30
2018-11-05T17:36:15.021Z,19.57
2018-11-05T17:38:43.164Z,21.03
2018-11-05T17:41:11.345Z,22.90
2018-11-05T17:43:39.540Z,19.60
2018-11-05T17:46:10.085Z,21.10
2018-11-05T17:48:39.009Z,20.70
2018-11-05T17:51:09.519Z,20.97
2018-11-05T17:53:37.749Z,21.23
2018-11-05T17:56:08.128Z,20.80
2018-11-05T17:58:37.325Z,20.87
2018-11-05T18:01:06.740Z,19.00
2018-11-05T18:03:34.904Z,18.93
2018-11-05T18:06:04.986Z,19.60
2018-11-05T18:08:33.141Z,18.63
2018-11-05T18:11:02.085Z,19.57
2018-11-05T18:13:30.772Z,19.83
2018-11-05T18:15:59.137Z,18.87
2018-11-05T18:18:27.324Z,19.10
2018-11-05T18:20:55.526Z,22.53
2018-11-05T18:23:23.692Z,20.63
2018-11-05T18:25:52.474Z,22.87
2018-11-05T18:28:20.600Z,26.63
2018-11-05T18:30:49.027Z,22.43
2018-11-05T18:33:17.204Z,20.63
2018-11-05T18:35:45.384Z,19.73
2018-11-05T18:38:13.662Z,19.87
2018-11-05T18:40:42.732Z,20.20
2018-11-05T18:43:10.926Z,24.93
2018-11-05T18:45:39.081Z,18.20
2018-11-05T18:48:07.265Z,19.70
2018-11-05T18:50:35.821Z,21.23
2018-11-05T18:53:04.934Z,22.47
2018-11-05T18:55:33.157Z,22.87
2018-11-05T18:58:02.025Z,22.93
2018-11-05T19:00:31.397Z,23.50
2018-11-05T19:02:59.564Z,24.40
2018-11-05T19:05:28.820Z,24.40
2018-11-05T19:07:57.165Z,23.20
2018-11-05T19:10:25.372Z,27.50
2018-11-05T19:12:54.057Z,25.67
2018-11-05T19:15:22.198Z,24.00
2018-11-05T19:17:50.817Z,28.13
2018-11-05T19:20:19.101Z,25.50
2018-11-05T19:22:47.643Z,25.00
2018-11-05T19:25:17.003Z,26.53
2018-11-05T19:27:45.172Z,29.27
2018-11-05T19:30:15.841Z,26.33
2018-11-05T19:32:44.519Z,23.83
2018-11-05T19:35:13.021Z,29.20
2018-11-05T19:37:41.809Z,28.23
2018-11-05T19:40:14.106Z,28.20
2018-11-05T19:42:43.262Z,25.07
2018-11-05T19:45:13.824Z,27.20
2018-11-05T19:47:42.007Z,25.50
2018-11-05T19:50:13.785Z,24.27
2018-11-05T19:52:42.911Z,22.80
2018-11-05T19:55:12.542Z,24.10
2018-11-05T19:57:41.660Z,25.57
2018-11-05T20:00:19.283Z,27.93
2018-11-05T20:02:48.213Z,27.00
2018-11-05T20:05:17.085Z,28.00
2018-11-05T20:07:45.709Z,26.73
2018-11-05T20:10:14.210Z,25.97
2018-11-05T20:12:43.663Z,26.43
2018-11-05T20:15:12.104Z,28.33
2018-11-05T20:17:41.377Z,30.27
2018-11-05T20:20:11.025Z,29.50
2018-11-05T20:22:39.468Z,26.43
2018-11-05T20:25:08.276Z,28.43
2018-11-05T20:27:37.260Z,30.10
2018-11-05T20:30:07.978Z,29.20
2018-11-05T20:32:36.493Z,29.00
2018-11-05T20:35:04.856Z,29.10
2018-11-05T20:37:33.009Z,27.80
2018-11-05T20:40:05.681Z,26.90
2018-11-05T20:42:33.733Z,30.07
2018-11-05T20:45:04.617Z,30.30
2018-11-05T20:47:32.833Z,29.23
2018-11-05T20:50:02.962Z,25.70
2018-11-05T20:52:31.093Z,25.17
2018-11-05T20:54:59.613Z,26.43
2018-11-05T20:57:27.731Z,24.70
2018-11-05T20:59:56.085Z,24.20
2018-11-05T21:02:24.249Z,27.10
2018-11-05T21:04:52.397Z,24.40
2018-11-05T21:07:20.548Z,26.77
2018-11-05T21:09:48.766Z,25.10
2018-11-05T21:12:17.039Z,25.53
2018-11-05T21:14:45.762Z,27.13
2018-11-05T21:17:13.995Z,26.90
2018-11-05T21:19:42.266Z,28.43
2018-11-05T21:22:12.111Z,26.83
2018-11-05T21:24:40.337Z,26.67
2018-11-05T21:27:08.793Z,23.80
2018-11-05T21:29:36.924Z,26.60
2018-11-05T21:32:05.097Z,26.03
2018-11-05T21:34:33.602Z,26.00
2018-11-05T21:37:03.722Z,26.20
2018-11-05T21:39:31.873Z,26.50
2018-11-05T21:42:00.041Z,24.80
2018-11-05T21:44:28.513Z,25.53
2018-11-05T21:46:57.613Z,25.93
2018-11-05T21:49:25.866Z,25.60
2018-11-05T21:51:54.018Z,23.60
2018-11-05T21:54:22.241Z,26.07
2018-11-05T21:56:50.361Z,24.10
2018-11-05T21:59:18.524Z,23.40
2018-11-05T22:01:46.697Z,21.23
2018-11-05T22:04:14.844Z,22.87
2018-11-05T22:06:43.000Z,23.63
2018-11-05T22:09:11.151Z,22.77
2018-11-05T22:11:39.304Z,21.70
2018-11-05T22:14:11.264Z,21.10
2018-11-05T22:16:39.535Z,22.07
2018-11-05T22:19:07.704Z,21.53
2018-11-05T22:21:36.244Z,21.67
2018-11-05T22:24:04.472Z,21.40
2018-11-05T22:26:32.624Z,22.90
2018-11-05T22:29:05.577Z,21.57
2018-11-05T22:31:33.749Z,23.23
2018-11-05T22:34:04.836Z,23.27
2018-11-05T22:36:32.997Z,23.30
2018-11-05T22:39:04.929Z,21.10
2018-11-05T22:41:33.113Z,22.90
2018-11-05T22:44:02.827Z,21.00
2018-11-05T22:46:30.928Z,23.30
2018-11-05T22:48:59.101Z,21.57
2018-11-05T22:51:27.379Z,22.43
2018-11-05T22:53:55.505Z,22.63
2018-11-05T22:56:23.660Z,21.70
2018-11-05T22:58:51.872Z,21.53
2018-11-05T23:01:25.517Z,22.57
2018-11-05T23:03:54.542Z,23.63
2018-11-05T23:06:22.696Z,22.20
2018-11-05T23:08:50.881Z,23.47
2018-11-05T23:11:19.082Z,20.80
2018-11-05T23:13:47.289Z,22.73
2018-11-05T23:16:15.444Z,23.43
2018-11-05T23:18:43.652Z,20.33
2018-11-05T23:21:11.812Z,20.37
2018-11-05T23:23:40.000Z,20.43
2018-11-05T23:26:08.172Z,20.67
2018-11-05T23:28:36.352Z,22.60
2018-11-05T23:31:06.693Z,19.70
2018-11-05T23:33:35.076Z,20.13
2018-11-05T23:36:06.805Z,23.73
2018-11-05T23:38:34.987Z,23.80
2018-11-05T23:41:04.544Z,21.20
2018-11-05T23:43:32.957Z,22.20
2018-11-05T23:46:02.924Z,23.03
2018-11-05T23:48:31.077Z,21.80
2018-11-05T23:50:59.284Z,24.03
2018-11-05T23:53:27.437Z,21.73
2018-11-05T23:55:55.602Z,23.30
2018-11-05T23:58:23.792Z,21.47
