createdAt,value
2023-05-17T00:01:14.120Z,98.44
2023-05-17T00:06:17.556Z,98.71
2023-05-17T00:11:20.806Z,98.69
2023-05-17T00:16:23.993Z,98.92
2023-05-17T00:21:27.323Z,99.20
2023-05-17T00:26:30.894Z,99.75
2023-05-17T00:31:34.207Z,99.83
2023-05-17T00:36:37.559Z,99.77
2023-05-17T00:41:41.131Z,99.17
2023-05-17T00:46:44.531Z,99.20
2023-05-17T00:51:48.658Z,98.98
2023-05-17T00:56:53.252Z,98.71
2023-05-17T01:01:57.184Z,98.90
2023-05-17T01:07:02.157Z,99.06
2023-05-17T01:12:25.035Z,99.31
2023-05-17T01:17:43.764Z,99.61
2023-05-17T01:23:06.165Z,99.79
2023-05-17T01:28:12.645Z,100.00
2023-05-17T01:33:17.082Z,100.00
2023-05-17T01:38:20.593Z,100.00
2023-05-17T01:43:50.964Z,100.00
2023-05-17T01:49:09.215Z,100.00
2023-05-17T01:54:15.143Z,100.00
2023-05-17T01:59:25.429Z,100.00
2023-05-17T02:04:30.760Z,100.00
2023-05-17T02:09:34.764Z,100.00
2023-05-17T02:14:38.077Z,100.00
2023-05-17T02:19:48.990Z,100.00
2023-05-17T02:24:52.536Z,100.00
2023-05-17T02:29:55.767Z,100.00
2023-05-17T02:34:59.442Z,100.00
2023-05-17T02:40:02.811Z,100.00
2023-05-17T02:45:06.793Z,100.00
2023-05-17T02:50:10.542Z,100.00
2023-05-17T02:55:14.078Z,100.00
2023-05-17T03:00:18.052Z,100.00
2023-05-17T03:05:22.746Z,100.00
2023-05-17T03:10:28.060Z,100.00
2023-05-17T03:15:31.752Z,100.00
2023-05-17T03:20:35.224Z,100.00
2023-05-17T03:25:38.458Z,100.00
2023-05-17T03:30:42.047Z,100.00
2023-05-17T03:35:48.616Z,100.00
2023-05-17T03:40:53.416Z,100.00
2023-05-17T03:45:57.236Z,100.00
2023-05-17T03:51:00.954Z,100.00
2023-05-17T03:56:04.847Z,100.00
2023-05-17T04:01:09.016Z,100.00
2023-05-17T04:06:14.138Z,100.00
2023-05-17T04:11:23.860Z,100.00
2023-05-17T04:16:27.475Z,100.00
2023-05-17T04:21:31.478Z,100.00
2023-05-17T04:26:34.684Z,100.00
2023-05-17T04:31:38.062Z,100.00
2023-05-17T04:36:41.932Z,100.00
2023-05-17T04:41:46.813Z,100.00
2023-05-17T04:46:52.294Z,100.00
2023-05-17T04:51:55.891Z,100.00
2023-05-17T04:56:59.820Z,100.00
2023-05-17T05:02:21.827Z,100.00
2023-05-17T05:07:25.380Z,100.00
2023-05-17T05:12:29.058Z,100.00
2023-05-17T05:17:33.874Z,100.00
2023-05-17T05:22:37.910Z,100.00
2023-05-17T05:27:41.796Z,100.00
2023-05-17T05:32:45.268Z,100.00
2023-05-17T05:37:48.948Z,100.00
2023-05-17T05:42:52.677Z,100.00
2023-05-17T05:47:57.113Z,100.00
2023-05-17T05:53:10.957Z,100.00
2023-05-17T05:58:22.512Z,100.00
2023-05-17T06:03:26.808Z,100.00
2023-05-17T06:08:30.203Z,100.00
2023-05-17T06:13:33.471Z,100.00
2023-05-17T06:18:36.886Z,100.00
2023-05-17T06:23:40.274Z,100.00
2023-05-17T06:28:43.542Z,100.00
2023-05-17T06:33:47.049Z,100.00
2023-05-17T06:38:50.395Z,100.00
2023-05-17T06:43:53.577Z,100.00
2023-05-17T06:48:57.708Z,100.00
2023-05-17T06:54:01.313Z,100.00
2023-05-17T06:59:04.526Z,100.00
2023-05-17T07:04:07.945Z,100.00
2023-05-17T07:09:13.112Z,100.00
2023-05-17T07:14:16.324Z,100.00
2023-05-17T07:19:20.067Z,100.00
2023-05-17T07:24:23.547Z,100.00
2023-05-17T07:29:26.885Z,100.00
2023-05-17T07:34:33.158Z,100.00
2023-05-17T07:39:39.526Z,100.00
2023-05-17T07:44:42.919Z,100.00
2023-05-17T07:49:46.310Z,100.00
2023-05-17T07:54:49.634Z,100.00
2023-05-17T07:59:52.933Z,100.00
2023-05-17T08:04:56.342Z,100.00
2023-05-17T08:09:59.723Z,100.00
2023-05-17T08:15:04.161Z,100.00
2023-05-17T08:20:09.006Z,100.00
2023-05-17T08:25:12.392Z,100.00
2023-05-17T08:30:25.369Z,100.00
2023-05-17T08:35:32.538Z,100.00
2023-05-17T08:40:36.014Z,100.00
2023-05-17T08:45:39.516Z,100.00
2023-05-17T08:50:45.202Z,100.00
2023-05-17T08:55:51.441Z,100.00
2023-05-17T09:00:57.743Z,100.00
2023-05-17T09:06:01.483Z,100.00
2023-05-17T09:11:05.192Z,100.00
2023-05-17T09:16:14.138Z,100.00
2023-05-17T09:21:17.441Z,100.00
2023-05-17T09:26:24.785Z,100.00
2023-05-17T09:31:28.260Z,100.00
2023-05-17T09:36:32.265Z,100.00
2023-05-17T09:41:48.190Z,100.00
2023-05-17T09:46:53.040Z,100.00
2023-05-17T09:51:57.309Z,100.00
2023-05-17T09:57:07.895Z,100.00
2023-05-17T10:02:18.049Z,100.00
2023-05-17T10:07:22.028Z,100.00
2023-05-17T10:12:31.707Z,100.00
2023-05-17T10:17:36.062Z,100.00
2023-05-17T10:22:42.093Z,100.00
2023-05-17T10:27:47.481Z,100.00
2023-05-17T10:32:51.959Z,100.00
2023-05-17T10:37:56.145Z,100.00
2023-05-17T10:43:02.467Z,100.00
2023-05-17T10:48:08.867Z,100.00
2023-05-17T10:53:13.568Z,100.00
2023-05-17T10:58:20.804Z,100.00
2023-05-17T11:03:34.163Z,100.00
2023-05-17T11:08:43.481Z,100.00
2023-05-17T11:13:52.620Z,100.00
2023-05-17T11:19:06.724Z,100.00
2023-05-17T11:24:14.608Z,100.00
2023-05-17T11:29:20.561Z,100.00
2023-05-17T11:34:25.781Z,100.00
2023-05-17T11:39:29.160Z,100.00
2023-05-17T11:44:34.813Z,100.00
2023-05-17T11:49:39.830Z,100.00
2023-05-17T11:54:43.595Z,100.00
2023-05-17T11:59:47.057Z,100.00
2023-05-17T12:04:50.633Z,100.00
2023-05-17T12:09:54.180Z,100.00
2023-05-17T12:15:21.318Z,100.00
2023-05-17T12:20:24.776Z,100.00
2023-05-17T12:25:29.887Z,100.00
2023-05-17T12:30:33.209Z,100.00
2023-05-17T12:35:36.799Z,100.00
2023-05-17T12:40:43.266Z,100.00
2023-05-17T12:45:48.032Z,100.00
2023-05-17T12:50:52.470Z,100.00
2023-05-17T12:55:58.238Z,100.00
2023-05-17T13:01:03.485Z,100.00
2023-05-17T13:06:09.706Z,100.00
2023-05-17T13:11:14.787Z,100.00
2023-05-17T13:16:18.480Z,100.00
2023-05-17T13:21:22.180Z,100.00
2023-05-17T13:26:28.109Z,100.00
2023-05-17T13:31:31.662Z,100.00
2023-05-17T13:36:34.969Z,100.00
2023-05-17T13:41:39.233Z,100.00
2023-05-17T13:46:42.505Z,100.00
2023-05-17T13:51:46.215Z,100.00
2023-05-17T13:56:49.570Z,100.00
2023-05-17T14:01:53.434Z,100.00
2023-05-17T14:06:57.143Z,100.00
2023-05-17T14:12:04.613Z,100.00
2023-05-17T14:17:08.075Z,100.00
2023-05-17T14:22:11.534Z,100.00
2023-05-17T14:27:14.907Z,100.00
2023-05-17T14:32:18.059Z,100.00
2023-05-17T14:37:22.116Z,100.00
2023-05-17T14:42:27.027Z,99.91
2023-05-17T14:47:30.305Z,99.94
2023-05-17T14:52:35.149Z,99.41
2023-05-17T14:57:40.304Z,97.63
2023-05-17T15:02:43.655Z,97.96
2023-05-17T15:07:47.772Z,98.07
2023-05-17T15:12:51.017Z,98.40
2023-05-17T15:17:54.480Z,98.49
2023-05-17T15:22:57.838Z,99.15
2023-05-17T15:28:01.147Z,99.57
2023-05-17T15:33:04.748Z,99.89
2023-05-17T15:38:08.096Z,100.00
2023-05-17T15:43:12.029Z,100.00
2023-05-17T15:48:15.309Z,100.00
2023-05-17T15:53:18.774Z,100.00
2023-05-17T15:58:24.053Z,100.00
2023-05-17T16:03:27.457Z,100.00
2023-05-17T16:08:31.098Z,100.00
2023-05-17T16:13:34.227Z,100.00
2023-05-17T16:18:37.510Z,100.00
2023-05-17T16:23:40.964Z,100.00
2023-05-17T16:28:44.522Z,100.00
2023-05-17T16:33:47.934Z,100.00
2023-05-17T16:38:52.710Z,100.00
2023-05-17T16:43:56.250Z,100.00
2023-05-17T16:48:59.722Z,100.00
2023-05-17T16:54:03.643Z,100.00
2023-05-17T16:59:06.947Z,100.00
2023-05-17T17:04:10.488Z,99.89
2023-05-17T17:09:14.544Z,99.77
2023-05-17T17:14:18.873Z,99.83
2023-05-17T17:19:22.746Z,99.59
2023-05-17T17:24:26.399Z,99.60
2023-05-17T17:29:29.879Z,99.66
2023-05-17T17:34:34.039Z,98.67
2023-05-17T17:39:37.455Z,98.40
2023-05-17T17:44:40.854Z,98.63
2023-05-17T17:49:44.213Z,98.08
2023-05-17T17:55:08.318Z,97.94
2023-05-17T18:00:13.315Z,97.49
2023-05-17T18:05:16.829Z,97.19
2023-05-17T18:10:20.390Z,97.17
2023-05-17T18:15:23.886Z,96.98
2023-05-17T18:20:27.279Z,96.45
2023-05-17T18:25:30.875Z,96.24
2023-05-17T18:30:34.195Z,96.53
2023-05-17T18:35:37.584Z,96.58
2023-05-17T18:40:40.883Z,96.35
2023-05-17T18:45:44.110Z,96.46
2023-05-17T18:50:47.426Z,96.31
2023-05-17T18:55:50.733Z,96.21
2023-05-17T19:00:55.303Z,96.03
2023-05-17T19:05:58.808Z,95.94
2023-05-17T19:11:04.299Z,95.78
2023-05-17T19:16:08.064Z,95.98
2023-05-17T19:21:11.743Z,95.65
2023-05-17T19:26:14.900Z,95.59
2023-05-17T19:31:18.372Z,95.79
2023-05-17T19:36:21.490Z,95.53
2023-05-17T19:41:24.741Z,94.71
2023-05-17T19:46:28.240Z,94.20
2023-05-17T19:51:31.942Z,93.03
2023-05-17T19:56:35.370Z,92.77
2023-05-17T20:01:38.693Z,92.11
2023-05-17T20:06:42.146Z,91.65
2023-05-17T20:11:45.597Z,91.57
2023-05-17T20:16:49.041Z,91.51
2023-05-17T20:21:52.734Z,91.37
2023-05-17T20:27:08.853Z,90.74
2023-05-17T20:32:15.058Z,90.57
2023-05-17T20:37:18.999Z,90.08
2023-05-17T20:42:22.694Z,89.43
2023-05-17T20:47:26.283Z,89.70
2023-05-17T20:52:38.760Z,89.22
2023-05-17T20:57:43.228Z,88.92
2023-05-17T21:03:05.102Z,88.81
2023-05-17T21:08:17.531Z,88.32
2023-05-17T21:14:13.417Z,88.71
2023-05-17T21:19:16.936Z,88.68
2023-05-17T21:24:20.393Z,88.90
2023-05-17T21:29:23.964Z,89.14
2023-05-17T21:34:27.368Z,89.80
2023-05-17T21:39:33.544Z,90.48
2023-05-17T21:44:36.984Z,91.46
2023-05-17T21:49:40.515Z,91.89
2023-05-17T21:54:44.182Z,91.64
2023-05-17T21:59:48.836Z,91.12
2023-05-17T22:04:53.500Z,89.96
2023-05-17T22:09:58.554Z,89.33
2023-05-17T22:15:02.785Z,88.91
2023-05-17T22:20:10.626Z,88.66
2023-05-17T22:25:15.734Z,88.42
2023-05-17T22:30:19.800Z,85.53
2023-05-17T22:35:24.706Z,82.88
2023-05-17T22:40:28.331Z,81.93
2023-05-17T22:45:34.929Z,82.10
2023-05-17T22:50:38.866Z,81.66
2023-05-17T22:55:48.750Z,81.26
2023-05-17T23:07:47.626Z,80.46
2023-05-17T23:12:52.447Z,79.67
2023-05-17T23:17:59.710Z,78.10
2023-05-17T23:23:02.925Z,77.82
2023-05-17T23:28:06.116Z,77.29
2023-05-17T23:33:09.346Z,77.28
2023-05-17T23:38:12.574Z,77.08
2023-05-17T23:43:15.903Z,76.54
2023-05-17T23:48:21.081Z,76.55
2023-05-17T23:53:26.290Z,77.04
2023-05-17T23:58:29.518Z,76.93
