createdAt,value
2018-06-23T00:00:40.201Z,19.43
2018-06-23T00:03:10.153Z,15.57
2018-06-23T00:05:38.815Z,20.47
2018-06-23T00:08:08.042Z,21.10
2018-06-23T00:10:37.201Z,20.27
2018-06-23T00:13:06.106Z,15.27
2018-06-23T00:15:34.866Z,14.13
2018-06-23T00:34:35.454Z,13.33
2018-06-23T00:43:41.137Z,22.93
2018-06-23T00:48:25.805Z,16.07
2018-06-23T00:50:54.571Z,17.43
2018-06-23T00:53:22.883Z,18.43
2018-06-23T00:55:51.721Z,19.10
2018-06-23T00:58:20.366Z,25.70
2018-06-23T01:00:48.873Z,19.63
2018-06-23T01:03:17.551Z,20.73
2018-06-23T01:05:45.888Z,26.20
2018-06-23T01:08:14.419Z,20.80
2018-06-23T01:10:43.198Z,22.57
2018-06-23T01:13:11.557Z,17.57
2018-06-23T01:15:39.927Z,19.37
2018-06-23T01:18:09.340Z,22.13
2018-06-23T01:20:37.755Z,19.03
2018-06-23T01:23:06.186Z,23.80
2018-06-23T01:25:34.843Z,19.57
2018-06-23T01:28:03.403Z,24.20
2018-06-23T01:30:32.002Z,19.63
2018-06-23T01:33:00.410Z,18.70
2018-06-23T01:35:28.824Z,20.60
2018-06-23T01:37:57.432Z,22.80
2018-06-23T01:40:25.927Z,17.93
2018-06-23T01:42:54.568Z,18.90
2018-06-23T01:45:23.005Z,17.23
2018-06-23T01:47:51.645Z,18.30
2018-06-23T01:50:20.340Z,21.67
2018-06-23T01:52:48.939Z,20.93
2018-06-23T01:55:17.581Z,17.33
2018-06-23T01:57:46.477Z,23.03
2018-06-23T02:00:15.186Z,20.80
2018-06-23T02:02:43.575Z,21.93
2018-06-23T02:05:12.400Z,15.07
2018-06-23T02:07:40.709Z,21.67
2018-06-23T02:10:09.328Z,20.77
2018-06-23T02:12:37.709Z,18.37
2018-06-23T02:15:09.103Z,22.50
2018-06-23T02:17:44.159Z,21.63
2018-06-23T02:20:18.596Z,16.43
2018-06-23T02:22:52.525Z,18.77
2018-06-23T02:26:30.529Z,18.63
2018-06-23T02:29:04.569Z,18.47
2018-06-23T02:31:38.675Z,22.80
2018-06-23T02:35:13.478Z,18.27
2018-06-23T02:37:42.177Z,20.57
2018-06-23T02:40:10.656Z,21.63
2018-06-23T02:42:39.144Z,24.70
2018-06-23T02:45:07.882Z,22.57
2018-06-23T02:47:36.528Z,15.57
2018-06-23T02:50:05.418Z,19.03
2018-06-23T02:52:34.164Z,16.90
2018-06-23T02:55:02.595Z,16.70
2018-06-23T02:57:31.479Z,18.53
2018-06-23T02:59:59.936Z,22.87
2018-06-23T03:02:28.536Z,14.07
2018-06-23T03:04:57.315Z,18.83
2018-06-23T03:07:26.039Z,22.07
2018-06-23T03:09:54.229Z,20.07
2018-06-23T03:12:22.716Z,17.63
2018-06-23T03:14:51.148Z,18.97
2018-06-23T03:17:19.750Z,16.47
2018-06-23T03:19:49.538Z,18.90
2018-06-23T03:22:18.300Z,23.87
2018-06-23T03:24:46.944Z,17.17
2018-06-23T03:27:15.289Z,13.70
2018-06-23T03:29:44.019Z,16.90
2018-06-23T03:32:12.556Z,19.93
2018-06-23T03:34:41.163Z,15.43
2018-06-23T03:37:09.761Z,16.63
2018-06-23T03:39:38.281Z,19.73
2018-06-23T03:42:07.199Z,19.37
2018-06-23T03:44:35.813Z,15.20
2018-06-23T03:47:04.693Z,13.77
2018-06-23T03:49:33.196Z,19.97
2018-06-23T03:52:01.586Z,13.93
2018-06-23T03:54:30.022Z,18.13
2018-06-23T03:56:58.739Z,19.87
2018-06-23T03:59:27.172Z,15.97
2018-06-23T04:01:55.668Z,16.80
2018-06-23T04:04:23.969Z,24.50
2018-06-23T04:06:52.548Z,20.30
2018-06-23T04:09:20.899Z,14.43
2018-06-23T04:11:49.342Z,23.07
2018-06-23T04:14:17.988Z,20.13
2018-06-23T04:16:46.596Z,16.33
2018-06-23T04:19:15.229Z,24.37
2018-06-23T04:21:43.738Z,24.33
2018-06-23T04:24:12.198Z,18.80
2018-06-23T04:26:40.799Z,17.00
2018-06-23T04:29:09.347Z,17.43
2018-06-23T04:31:37.774Z,17.87
2018-06-23T04:34:06.235Z,18.33
2018-06-23T04:36:35.016Z,14.73
2018-06-23T04:39:05.278Z,19.70
2018-06-23T04:41:34.212Z,17.67
2018-06-23T04:44:02.853Z,21.33
2018-06-23T04:46:31.397Z,25.50
2018-06-23T04:48:59.842Z,17.57
2018-06-23T04:51:28.516Z,18.83
2018-06-23T04:53:57.146Z,26.47
2018-06-23T04:56:25.786Z,19.50
2018-06-23T04:58:54.100Z,23.17
2018-06-23T05:01:22.705Z,28.17
2018-06-23T05:03:51.310Z,32.77
2018-06-23T05:06:19.649Z,32.07
2018-06-23T05:08:47.987Z,33.17
2018-06-23T05:11:16.618Z,24.73
2018-06-23T05:13:45.037Z,25.67
2018-06-23T05:16:13.449Z,16.70
2018-06-23T05:18:41.902Z,23.60
2018-06-23T05:21:10.241Z,26.90
2018-06-23T05:23:38.709Z,25.07
2018-06-23T05:26:07.428Z,21.03
2018-06-23T05:28:36.063Z,21.63
2018-06-23T05:31:04.599Z,19.83
2018-06-23T05:33:33.046Z,15.70
2018-06-23T05:36:01.605Z,19.43
2018-06-23T05:38:30.274Z,19.37
2018-06-23T05:40:58.794Z,17.07
2018-06-23T05:43:27.306Z,18.37
2018-06-23T05:45:56.001Z,20.80
2018-06-23T05:48:24.430Z,29.87
2018-06-23T05:50:53.028Z,20.70
2018-06-23T05:53:21.635Z,22.87
2018-06-23T05:55:50.234Z,18.63
2018-06-23T05:58:18.600Z,17.23
2018-06-23T06:00:47.110Z,14.77
2018-06-23T06:03:15.889Z,12.60
2018-06-23T06:05:44.383Z,16.33
2018-06-23T06:08:12.947Z,19.33
2018-06-23T06:10:41.507Z,19.27
2018-06-23T06:13:10.071Z,20.63
2018-06-23T06:15:38.684Z,17.03
2018-06-23T06:18:07.200Z,16.60
2018-06-23T06:20:35.671Z,17.00
2018-06-23T06:23:04.285Z,16.30
2018-06-23T06:25:32.888Z,15.17
2018-06-23T06:28:01.543Z,19.37
2018-06-23T06:30:29.975Z,24.67
2018-06-23T06:32:58.740Z,13.30
2018-06-23T06:35:27.341Z,18.93
2018-06-23T06:37:56.030Z,17.33
2018-06-23T06:40:30.142Z,12.43
2018-06-23T06:42:59.761Z,15.13
2018-06-23T06:45:28.143Z,13.17
2018-06-23T06:48:02.398Z,19.97
2018-06-23T06:50:38.207Z,14.30
2018-06-23T06:53:06.986Z,18.37
2018-06-23T06:55:38.645Z,12.70
2018-06-23T06:58:08.364Z,21.33
2018-06-23T07:00:37.138Z,16.97
2018-06-23T07:03:07.007Z,13.60
2018-06-23T07:05:35.862Z,16.23
2018-06-23T07:08:05.828Z,14.67
2018-06-23T07:10:38.921Z,17.50
2018-06-23T07:13:07.349Z,17.63
2018-06-23T07:15:45.362Z,14.57
2018-06-23T07:18:13.800Z,17.40
2018-06-23T07:20:44.870Z,17.10
2018-06-23T07:23:13.548Z,16.30
2018-06-23T07:25:42.155Z,15.13
2018-06-23T07:28:10.570Z,17.73
2018-06-23T07:30:38.956Z,17.70
2018-06-23T07:33:07.817Z,11.43
2018-06-23T07:35:37.188Z,12.67
2018-06-23T07:38:06.247Z,15.27
2018-06-23T07:40:34.990Z,18.17
2018-06-23T07:43:03.550Z,19.17
2018-06-23T07:45:31.979Z,15.93
2018-06-23T07:48:00.751Z,17.13
2018-06-23T07:50:29.804Z,43.03
2018-06-23T07:53:06.061Z,35.57
2018-06-23T07:55:34.766Z,26.27
2018-06-23T07:58:14.309Z,16.90
2018-06-23T08:00:43.280Z,19.83
2018-06-23T08:03:12.145Z,16.27
2018-06-23T08:05:42.820Z,15.20
2018-06-23T08:08:11.313Z,15.37
2018-06-23T08:10:41.297Z,12.73
2018-06-23T08:13:09.741Z,13.07
2018-06-23T08:15:38.163Z,11.17
2018-06-23T08:18:07.186Z,14.73
2018-06-23T08:20:35.605Z,14.17
2018-06-23T08:23:04.710Z,10.07
2018-06-23T08:25:33.182Z,11.00
2018-06-23T08:28:01.896Z,12.03
2018-06-23T08:30:30.397Z,15.37
2018-06-23T08:32:59.576Z,10.37
2018-06-23T08:35:29.238Z,11.03
2018-06-23T08:37:57.694Z,10.17
2018-06-23T08:40:26.296Z,10.77
2018-06-23T08:42:54.850Z,15.13
2018-06-23T08:45:23.312Z,11.87
2018-06-23T08:47:51.597Z,9.63
2018-06-23T08:50:20.541Z,9.33
2018-06-23T08:52:49.089Z,12.80
2018-06-23T08:55:18.096Z,11.93
2018-06-23T08:57:46.760Z,13.10
2018-06-23T09:00:15.233Z,11.37
2018-06-23T09:02:44.323Z,11.73
2018-06-23T09:05:12.894Z,11.10
2018-06-23T09:07:41.545Z,14.03
2018-06-23T09:10:10.139Z,14.13
2018-06-23T09:12:38.588Z,20.10
2018-06-23T09:15:07.082Z,14.20
2018-06-23T09:17:35.636Z,11.07
2018-06-23T09:20:04.189Z,12.13
2018-06-23T09:22:32.512Z,17.37
2018-06-23T09:25:01.449Z,14.43
2018-06-23T09:27:30.273Z,11.47
2018-06-23T09:29:58.812Z,14.57
2018-06-23T09:32:27.504Z,9.70
2018-06-23T09:34:55.917Z,13.00
2018-06-23T09:37:24.559Z,11.80
2018-06-23T09:39:54.154Z,11.90
2018-06-23T09:42:22.806Z,11.90
2018-06-23T09:44:51.501Z,12.23
2018-06-23T09:47:20.403Z,9.43
2018-06-23T09:49:49.191Z,13.07
2018-06-23T09:52:17.772Z,11.67
2018-06-23T09:54:46.345Z,9.40
2018-06-23T09:57:14.858Z,9.47
2018-06-23T09:59:43.986Z,8.87
2018-06-23T10:02:12.441Z,11.80
2018-06-23T10:04:40.964Z,9.83
2018-06-23T10:07:09.480Z,12.20
2018-06-23T10:09:38.480Z,8.20
2018-06-23T10:12:06.942Z,9.17
2018-06-23T10:14:35.951Z,7.57
2018-06-23T10:17:04.468Z,7.33
2018-06-23T10:19:32.992Z,9.03
2018-06-23T10:22:01.701Z,8.40
2018-06-23T10:24:30.773Z,8.60
2018-06-23T10:26:59.305Z,18.40
2018-06-23T10:29:27.896Z,11.57
2018-06-23T10:31:56.173Z,7.30
2018-06-23T10:34:24.676Z,11.43
2018-06-23T10:36:53.060Z,9.80
2018-06-23T10:39:21.540Z,4.93
2018-06-23T10:41:49.857Z,9.40
2018-06-23T10:44:18.822Z,8.60
2018-06-23T10:46:47.497Z,7.93
2018-06-23T10:49:15.830Z,4.30
2018-06-23T10:51:44.406Z,6.00
2018-06-23T10:54:13.126Z,10.10
2018-06-23T10:56:41.657Z,6.17
2018-06-23T10:59:10.425Z,8.23
2018-06-23T11:01:39.106Z,9.30
2018-06-23T11:04:07.588Z,12.50
2018-06-23T11:06:36.151Z,7.53
2018-06-23T11:09:07.674Z,11.20
2018-06-23T11:11:36.478Z,9.07
2018-06-23T11:14:05.287Z,13.67
2018-06-23T11:16:34.169Z,15.03
2018-06-23T11:19:03.374Z,9.30
2018-06-23T11:21:32.261Z,10.67
2018-06-23T11:24:00.929Z,7.50
2018-06-23T11:26:29.482Z,10.87
2018-06-23T11:28:58.426Z,7.13
2018-06-23T11:31:26.895Z,5.20
2018-06-23T11:33:55.336Z,9.33
2018-06-23T11:36:23.933Z,9.17
2018-06-23T11:38:52.448Z,10.40
2018-06-23T11:41:21.334Z,9.00
2018-06-23T11:43:50.272Z,7.57
2018-06-23T11:46:18.800Z,10.17
2018-06-23T11:48:47.667Z,8.17
2018-06-23T11:51:16.609Z,14.30
2018-06-23T11:53:45.397Z,8.17
2018-06-23T11:56:14.056Z,9.43
2018-06-23T11:58:42.618Z,12.40
2018-06-23T12:01:11.118Z,8.60
2018-06-23T12:03:40.262Z,10.43
2018-06-23T12:06:08.773Z,8.97
2018-06-23T12:08:37.225Z,13.60
2018-06-23T12:11:05.798Z,7.77
2018-06-23T12:13:34.287Z,10.00
2018-06-23T12:16:02.618Z,10.53
2018-06-23T12:18:31.115Z,11.93
2018-06-23T12:20:59.728Z,11.80
2018-06-23T12:23:28.038Z,8.07
2018-06-23T12:25:56.463Z,9.17
2018-06-23T12:28:25.032Z,10.43
2018-06-23T12:30:53.658Z,13.33
2018-06-23T12:33:22.296Z,10.97
2018-06-23T12:35:50.792Z,10.00
2018-06-23T12:38:19.348Z,13.53
2018-06-23T12:40:47.965Z,10.40
2018-06-23T12:43:16.845Z,8.63
2018-06-23T12:45:45.460Z,11.60
2018-06-23T12:48:13.899Z,10.00
2018-06-23T12:50:42.641Z,12.37
2018-06-23T12:53:11.095Z,10.53
2018-06-23T12:55:39.639Z,6.90
2018-06-23T12:58:08.305Z,9.50
2018-06-23T13:00:37.023Z,8.60
2018-06-23T13:03:05.858Z,8.50
2018-06-23T13:05:34.200Z,12.03
2018-06-23T13:08:03.029Z,7.87
2018-06-23T13:10:31.774Z,8.37
2018-06-23T13:13:00.373Z,10.63
2018-06-23T13:15:29.064Z,13.23
2018-06-23T13:17:57.815Z,6.40
2018-06-23T13:20:26.588Z,11.43
2018-06-23T13:22:55.370Z,5.87
2018-06-23T13:25:23.733Z,7.20
2018-06-23T13:27:52.593Z,8.50
2018-06-23T13:30:21.175Z,6.23
2018-06-23T13:32:50.341Z,7.00
2018-06-23T13:35:19.009Z,7.57
2018-06-23T13:37:47.686Z,6.17
2018-06-23T13:40:16.426Z,5.80
2018-06-23T13:42:45.217Z,5.13
2018-06-23T13:45:13.877Z,7.03
2018-06-23T13:47:42.333Z,6.07
2018-06-23T13:50:11.054Z,6.30
2018-06-23T13:52:39.732Z,5.97
2018-06-23T13:55:08.803Z,5.70
2018-06-23T13:57:37.470Z,4.10
2018-06-23T14:00:07.625Z,7.17
2018-06-23T14:02:36.272Z,9.57
2018-06-23T14:05:05.582Z,5.53
2018-06-23T14:07:34.273Z,5.43
2018-06-23T14:10:02.909Z,8.73
2018-06-23T14:12:31.685Z,5.10
2018-06-23T14:15:00.573Z,5.87
2018-06-23T14:17:29.483Z,9.47
2018-06-23T14:19:58.217Z,5.73
2018-06-23T14:22:26.658Z,4.53
2018-06-23T14:24:55.108Z,4.43
2018-06-23T14:27:23.886Z,7.33
2018-06-23T14:29:52.372Z,5.33
2018-06-23T14:32:20.969Z,6.63
2018-06-23T14:34:49.697Z,5.07
2018-06-23T14:37:18.445Z,4.80
2018-06-23T14:39:46.933Z,7.23
2018-06-23T14:42:15.985Z,12.00
