createdAt,value
2018-12-19T00:01:19.761Z,24.69
2018-12-19T00:02:51.239Z,24.57
2018-12-19T00:04:22.815Z,24.58
2018-12-19T00:05:54.391Z,24.60
2018-12-19T00:07:25.969Z,24.55
2018-12-19T00:09:03.034Z,24.53
2018-12-19T00:10:29.123Z,24.37
2018-12-19T00:12:00.700Z,24.43
2018-12-19T00:13:32.275Z,24.31
2018-12-19T00:15:03.852Z,24.37
2018-12-19T00:16:35.428Z,24.34
2018-12-19T00:18:07.004Z,24.37
2018-12-19T00:19:38.681Z,24.40
2018-12-19T00:21:10.157Z,24.27
2018-12-19T00:22:41.733Z,24.25
2018-12-19T00:24:13.310Z,24.22
2018-12-19T00:25:44.887Z,24.31
2018-12-19T00:27:16.462Z,24.30
2018-12-19T00:28:48.040Z,24.37
2018-12-19T00:30:19.616Z,24.28
2018-12-19T00:31:51.193Z,24.39
2018-12-19T00:33:22.769Z,24.43
2018-12-19T00:34:54.343Z,24.32
2018-12-19T00:36:25.922Z,24.42
2018-12-19T00:37:57.597Z,24.43
2018-12-19T00:39:29.074Z,24.40
2018-12-19T00:41:00.650Z,24.43
2018-12-19T00:42:32.227Z,24.39
2018-12-19T00:44:03.804Z,24.40
2018-12-19T00:45:35.379Z,24.32
2018-12-19T00:47:06.956Z,24.40
2018-12-19T00:48:38.532Z,24.39
2018-12-19T00:50:10.126Z,24.28
2018-12-19T00:51:41.685Z,24.32
2018-12-19T00:53:13.262Z,24.24
2018-12-19T00:54:45.016Z,24.34
2018-12-19T00:56:16.515Z,24.46
2018-12-19T00:57:47.990Z,24.35
2018-12-19T00:59:19.566Z,24.37
2018-12-19T01:00:51.143Z,24.32
2018-12-19T01:02:22.719Z,24.40
2018-12-19T01:03:54.296Z,24.39
2018-12-19T01:05:25.871Z,24.49
2018-12-19T01:06:57.447Z,24.46
2018-12-19T01:08:29.024Z,24.46
2018-12-19T01:10:00.600Z,24.46
2018-12-19T01:11:32.193Z,24.49
2018-12-19T01:13:03.753Z,24.61
2018-12-19T01:14:35.430Z,24.46
2018-12-19T01:16:06.905Z,24.58
2018-12-19T01:17:38.482Z,24.60
2018-12-19T01:19:10.059Z,24.57
2018-12-19T01:20:41.635Z,24.52
2018-12-19T01:22:13.215Z,24.49
2018-12-19T01:23:44.789Z,24.61
2018-12-19T01:25:16.499Z,24.62
2018-12-19T01:26:47.941Z,24.53
2018-12-19T01:28:19.518Z,24.61
2018-12-19T01:29:51.094Z,24.49
2018-12-19T01:31:22.670Z,24.40
2018-12-19T01:32:54.347Z,24.39
2018-12-19T01:34:25.826Z,24.24
2018-12-19T01:35:57.400Z,24.21
2018-12-19T01:37:28.976Z,24.25
2018-12-19T01:39:00.552Z,24.21
2018-12-19T01:40:32.128Z,24.40
2018-12-19T01:42:03.705Z,24.31
2018-12-19T01:43:35.281Z,24.32
2018-12-19T01:45:06.857Z,24.31
2018-12-19T01:46:38.433Z,24.30
2018-12-19T01:48:10.010Z,24.31
2018-12-19T01:49:41.586Z,24.34
2018-12-19T01:51:13.287Z,24.25
2018-12-19T01:52:44.741Z,24.22
2018-12-19T01:54:16.314Z,24.16
2018-12-19T01:55:47.891Z,23.94
2018-12-19T01:57:19.467Z,23.55
2018-12-19T01:58:51.042Z,23.25
2018-12-19T02:00:22.618Z,23.00
2018-12-19T02:01:54.194Z,22.83
2018-12-19T02:03:25.770Z,22.73
2018-12-19T02:04:57.347Z,22.51
2018-12-19T02:06:28.920Z,22.37
2018-12-19T02:08:00.495Z,22.21
2018-12-19T02:09:32.172Z,22.20
2018-12-19T02:11:03.646Z,22.20
2018-12-19T02:12:35.220Z,22.05
2018-12-19T02:14:06.794Z,21.92
2018-12-19T02:15:38.369Z,21.88
2018-12-19T02:17:09.944Z,21.88
2018-12-19T02:18:41.519Z,21.84
2018-12-19T02:20:13.095Z,21.96
2018-12-19T02:21:44.666Z,21.96
2018-12-19T02:23:16.240Z,21.90
2018-12-19T02:24:47.814Z,22.02
2018-12-19T02:26:19.393Z,21.94
2018-12-19T02:27:51.063Z,22.03
2018-12-19T02:29:22.537Z,22.10
2018-12-19T02:30:54.110Z,22.10
2018-12-19T02:32:25.687Z,22.09
2018-12-19T02:33:57.258Z,22.15
2018-12-19T02:35:28.832Z,22.21
2018-12-19T02:37:00.406Z,22.22
2018-12-19T02:38:31.980Z,22.18
2018-12-19T02:40:03.554Z,22.20
2018-12-19T02:41:35.132Z,22.25
2018-12-19T02:43:06.702Z,22.30
2018-12-19T02:44:38.276Z,22.35
2018-12-19T02:46:09.951Z,22.51
2018-12-19T02:47:41.424Z,22.52
2018-12-19T02:49:12.999Z,22.57
2018-12-19T02:50:44.572Z,22.58
2018-12-19T02:52:16.148Z,22.58
2018-12-19T02:53:47.722Z,22.64
2018-12-19T02:55:19.296Z,22.75
2018-12-19T02:56:50.869Z,22.65
2018-12-19T02:58:22.443Z,22.62
2018-12-19T02:59:54.017Z,22.58
2018-12-19T03:01:25.591Z,22.58
2018-12-19T03:02:57.166Z,22.58
2018-12-19T03:04:28.841Z,22.58
2018-12-19T03:06:00.314Z,22.57
2018-12-19T03:07:31.889Z,22.52
2018-12-19T03:09:03.462Z,22.54
2018-12-19T03:10:35.036Z,22.45
2018-12-19T03:12:06.612Z,22.47
2018-12-19T03:13:38.184Z,22.40
2018-12-19T03:15:09.760Z,22.37
2018-12-19T03:16:41.334Z,22.31
2018-12-19T03:18:12.907Z,22.42
2018-12-19T03:19:44.480Z,22.42
2018-12-19T03:21:16.054Z,22.49
2018-12-19T03:22:47.730Z,22.43
2018-12-19T03:24:19.203Z,22.42
2018-12-19T03:25:50.778Z,22.35
2018-12-19T03:27:22.353Z,22.37
2018-12-19T03:28:53.926Z,22.36
2018-12-19T03:30:25.501Z,22.43
2018-12-19T03:31:57.076Z,22.47
2018-12-19T03:33:28.648Z,22.54
2018-12-19T03:35:00.225Z,22.49
2018-12-19T03:36:31.796Z,22.43
2018-12-19T03:38:03.371Z,22.42
2018-12-19T03:39:34.945Z,22.49
2018-12-19T03:41:06.621Z,22.49
2018-12-19T03:42:38.094Z,22.47
2018-12-19T03:44:09.670Z,22.36
2018-12-19T03:45:41.243Z,22.37
2018-12-19T03:47:12.821Z,22.31
2018-12-19T03:48:44.426Z,22.42
2018-12-19T03:50:15.967Z,22.40
2018-12-19T03:51:47.540Z,22.47
2018-12-19T03:53:19.119Z,22.39
2018-12-19T03:54:50.687Z,22.40
2018-12-19T03:56:22.262Z,22.49
2018-12-19T03:57:53.842Z,22.35
2018-12-19T03:59:25.512Z,22.42
2018-12-19T04:00:56.985Z,22.46
2018-12-19T04:02:28.563Z,22.47
2018-12-19T04:04:00.134Z,22.49
2018-12-19T04:05:31.708Z,22.51
2018-12-19T04:07:03.283Z,22.43
2018-12-19T04:08:34.859Z,22.42
2018-12-19T04:10:06.435Z,22.46
2018-12-19T04:11:38.005Z,22.47
2018-12-19T04:13:09.578Z,22.43
2018-12-19T04:14:41.154Z,22.51
2018-12-19T04:16:12.738Z,22.49
2018-12-19T04:17:44.404Z,22.57
2018-12-19T04:19:15.878Z,22.62
2018-12-19T04:20:47.451Z,22.45
2018-12-19T04:22:19.024Z,22.49
2018-12-19T04:23:50.598Z,22.43
2018-12-19T04:25:22.174Z,22.45
2018-12-19T04:26:53.747Z,22.40
2018-12-19T04:28:25.321Z,22.37
2018-12-19T04:29:56.896Z,22.35
2018-12-19T04:31:28.470Z,22.45
2018-12-19T04:33:00.044Z,22.36
2018-12-19T04:34:31.618Z,22.37
2018-12-19T04:36:03.293Z,22.46
2018-12-19T04:37:34.766Z,22.51
2018-12-19T04:39:06.340Z,22.43
2018-12-19T04:40:37.915Z,22.47
2018-12-19T04:42:09.496Z,22.42
2018-12-19T04:43:41.064Z,22.47
2018-12-19T04:45:12.637Z,22.46
2018-12-19T04:46:44.211Z,22.45
2018-12-19T04:48:15.784Z,22.43
2018-12-19T04:49:47.358Z,22.60
2018-12-19T04:51:18.932Z,22.55
2018-12-19T04:52:50.507Z,22.51
2018-12-19T04:54:22.182Z,22.55
2018-12-19T04:55:53.655Z,22.54
2018-12-19T04:57:25.229Z,22.58
2018-12-19T04:58:56.803Z,22.60
2018-12-19T05:00:28.377Z,22.64
2018-12-19T05:01:59.953Z,22.52
2018-12-19T05:03:31.526Z,22.64
2018-12-19T05:05:03.102Z,22.62
2018-12-19T05:06:34.674Z,22.52
2018-12-19T05:08:06.252Z,22.54
2018-12-19T05:09:37.823Z,22.62
2018-12-19T05:11:09.402Z,22.64
2018-12-19T05:12:41.074Z,22.62
2018-12-19T05:14:12.548Z,22.60
2018-12-19T05:15:44.123Z,22.64
2018-12-19T05:17:15.698Z,22.65
2018-12-19T05:18:47.276Z,22.64
2018-12-19T05:20:18.850Z,22.72
2018-12-19T05:21:50.421Z,22.61
2018-12-19T05:23:21.996Z,22.55
2018-12-19T05:24:53.573Z,22.61
2018-12-19T05:26:25.147Z,22.60
2018-12-19T05:27:56.720Z,22.57
2018-12-19T05:29:28.295Z,22.52
2018-12-19T05:31:00.220Z,22.58
2018-12-19T05:32:31.444Z,22.61
2018-12-19T05:34:03.019Z,22.62
2018-12-19T05:35:34.595Z,22.62
2018-12-19T05:37:06.168Z,22.52
2018-12-19T05:38:37.743Z,22.76
2018-12-19T05:40:09.319Z,22.77
2018-12-19T05:41:40.893Z,22.65
2018-12-19T05:43:12.468Z,22.61
2018-12-19T05:44:44.049Z,22.73
2018-12-19T05:46:15.617Z,22.61
2018-12-19T05:47:47.192Z,22.70
2018-12-19T05:49:18.867Z,22.61
2018-12-19T05:50:50.342Z,22.73
2018-12-19T05:52:23.267Z,22.60
2018-12-19T05:53:53.495Z,22.62
2018-12-19T05:55:25.066Z,22.67
2018-12-19T05:56:56.641Z,22.62
2018-12-19T05:58:28.216Z,22.75
2018-12-19T05:59:59.791Z,22.64
2018-12-19T06:01:31.366Z,22.68
2018-12-19T06:03:02.942Z,22.72
2018-12-19T06:04:34.516Z,22.72
2018-12-19T06:06:06.090Z,22.65
2018-12-19T06:07:37.766Z,22.73
2018-12-19T06:09:09.240Z,22.64
2018-12-19T06:10:40.815Z,22.67
2018-12-19T06:12:12.391Z,22.72
2018-12-19T06:13:43.966Z,22.70
2018-12-19T06:15:15.543Z,22.75
2018-12-19T06:16:47.114Z,22.60
2018-12-19T06:18:18.690Z,22.62
2018-12-19T06:19:50.267Z,22.67
2018-12-19T06:21:21.839Z,22.68
2018-12-19T06:22:53.414Z,22.62
2018-12-19T06:24:24.994Z,22.75
2018-12-19T06:25:56.763Z,22.60
2018-12-19T06:27:28.139Z,22.55
2018-12-19T06:28:59.712Z,22.61
2018-12-19T06:30:31.290Z,22.49
2018-12-19T06:32:02.963Z,22.55
2018-12-19T06:33:34.437Z,22.55
2018-12-19T06:35:06.011Z,22.55
2018-12-19T06:36:37.587Z,22.60
2018-12-19T06:38:09.160Z,22.57
2018-12-19T06:39:40.737Z,22.62
2018-12-19T06:41:12.309Z,22.55
2018-12-19T06:42:43.883Z,22.60
2018-12-19T06:44:15.862Z,22.55
2018-12-19T06:45:47.031Z,22.54
2018-12-19T06:47:18.606Z,22.55
2018-12-19T06:48:50.181Z,22.54
2018-12-19T06:50:21.756Z,22.61
2018-12-19T06:51:53.330Z,22.57
2018-12-19T06:53:24.904Z,22.54
2018-12-19T06:54:56.479Z,22.49
2018-12-19T06:56:28.053Z,22.36
2018-12-19T06:57:59.627Z,22.37
2018-12-19T06:59:31.202Z,22.39
2018-12-19T07:01:02.777Z,22.47
2018-12-19T07:02:34.453Z,22.49
2018-12-19T07:04:05.926Z,22.49
2018-12-19T07:05:37.503Z,22.47
2018-12-19T07:07:09.075Z,22.39
2018-12-19T07:08:41.470Z,22.51
2018-12-19T07:10:12.224Z,22.51
2018-12-19T07:11:43.801Z,22.39
2018-12-19T07:13:15.373Z,22.43
2018-12-19T07:14:46.950Z,22.40
2018-12-19T07:16:18.522Z,22.28
2018-12-19T07:17:50.096Z,22.21
2018-12-19T07:19:21.673Z,22.22
2018-12-19T07:20:53.363Z,22.37
2018-12-19T07:22:24.820Z,22.24
2018-12-19T07:23:56.396Z,22.27
2018-12-19T07:25:27.969Z,22.27
2018-12-19T07:26:59.543Z,22.21
2018-12-19T07:28:31.118Z,22.33
2018-12-19T07:30:02.693Z,22.35
2018-12-19T07:31:34.266Z,22.36
2018-12-19T07:33:05.840Z,22.27
2018-12-19T07:34:37.415Z,22.33
2018-12-19T07:36:08.988Z,22.35
2018-12-19T07:37:40.563Z,22.37
2018-12-19T07:39:12.237Z,22.43
2018-12-19T07:40:45.834Z,22.35
2018-12-19T07:42:15.286Z,22.35
2018-12-19T07:43:46.861Z,22.33
2018-12-19T07:45:18.435Z,22.22
2018-12-19T07:46:50.009Z,22.33
2018-12-19T07:48:21.583Z,22.39
2018-12-19T07:49:53.160Z,22.31
2018-12-19T07:51:24.732Z,22.33
2018-12-19T07:52:56.311Z,22.22
2018-12-19T07:54:27.881Z,22.25
2018-12-19T07:55:59.455Z,22.30
2018-12-19T07:57:31.132Z,22.27
2018-12-19T07:59:02.605Z,22.22
2018-12-19T08:00:34.179Z,22.25
2018-12-19T08:02:05.755Z,22.18
2018-12-19T08:03:37.388Z,22.30
2018-12-19T08:05:08.937Z,22.25
2018-12-19T08:06:40.480Z,22.33
2018-12-19T08:08:12.051Z,22.31
2018-12-19T08:09:43.629Z,22.25
2018-12-19T08:11:15.204Z,22.33
2018-12-19T08:12:47.212Z,22.25
2018-12-19T08:14:18.353Z,22.31
2018-12-19T08:15:50.023Z,22.36
2018-12-19T08:17:21.498Z,22.25
2018-12-19T08:18:53.271Z,22.33
2018-12-19T08:20:24.719Z,22.45
2018-12-19T08:21:56.219Z,22.33
2018-12-19T08:23:27.805Z,22.33
2018-12-19T08:24:59.369Z,22.37
2018-12-19T08:26:30.943Z,22.47
2018-12-19T08:28:02.518Z,22.52
2018-12-19T08:29:34.094Z,22.52
2018-12-19T08:31:05.721Z,22.57
2018-12-19T08:32:37.240Z,22.46
2018-12-19T08:34:09.224Z,22.47
2018-12-19T08:35:40.423Z,22.37
2018-12-19T08:37:12.627Z,22.46
2018-12-19T08:38:43.725Z,22.57
2018-12-19T08:40:15.214Z,22.49
2018-12-19T08:41:46.808Z,22.51
2018-12-19T08:43:18.319Z,22.51
2018-12-19T08:44:49.854Z,22.49
2018-12-19T08:46:22.057Z,22.42
2018-12-19T08:49:24.574Z,22.45
2018-12-19T08:50:56.723Z,22.47
2018-12-19T08:52:28.347Z,22.36
2018-12-19T08:53:59.300Z,22.47
2018-12-19T08:55:30.866Z,22.54
2018-12-19T08:57:03.412Z,22.35
2018-12-19T08:58:34.087Z,22.42
2018-12-19T09:00:05.607Z,22.35
2018-12-19T09:01:37.332Z,22.39
2018-12-19T09:04:40.328Z,22.35
2018-12-19T09:06:13.155Z,22.39
2018-12-19T09:07:44.197Z,22.35
2018-12-19T09:09:15.239Z,22.43
2018-12-19T09:10:46.780Z,22.40
2018-12-19T09:12:18.286Z,22.39
2018-12-19T09:13:49.961Z,22.49
2018-12-19T09:15:27.515Z,22.40
2018-12-19T09:16:53.213Z,22.46
2018-12-19T09:18:24.807Z,22.51
2018-12-19T09:19:56.060Z,22.54
2018-12-19T09:21:28.129Z,22.46
2018-12-19T09:22:59.419Z,22.46
2018-12-19T09:26:02.907Z,22.64
2018-12-19T09:27:33.935Z,22.68
2018-12-19T09:29:05.634Z,22.72
2018-12-19T09:30:37.719Z,22.64
2018-12-19T09:32:08.687Z,22.83
2018-12-19T09:33:40.609Z,22.75
2018-12-19T09:35:12.229Z,22.73
2018-12-19T09:36:43.966Z,22.75
2018-12-19T09:38:15.915Z,22.73
2018-12-19T09:39:46.799Z,22.92
2018-12-19T09:41:18.784Z,23.00
2018-12-19T09:42:50.046Z,23.04
2018-12-19T09:44:21.720Z,23.01
2018-12-19T09:47:24.569Z,23.12
2018-12-19T09:48:55.989Z,23.02
2018-12-19T09:53:31.236Z,23.00
2018-12-19T09:55:02.582Z,23.09
2018-12-19T09:56:35.672Z,23.04
2018-12-19T09:58:06.153Z,23.10
2018-12-19T09:59:37.759Z,23.15
2018-12-19T10:01:10.142Z,23.17
2018-12-19T10:02:40.171Z,23.28
2018-12-19T10:04:11.841Z,23.28
2018-12-19T10:05:43.423Z,23.40
2018-12-19T10:08:46.709Z,23.46
2018-12-19T10:10:18.298Z,23.50
2018-12-19T10:11:49.711Z,23.68
2018-12-19T10:13:21.207Z,23.79
2018-12-19T10:14:54.567Z,23.95
2018-12-19T10:16:24.558Z,24.02
2018-12-19T10:17:56.288Z,23.90
2018-12-19T10:19:28.379Z,23.80
2018-12-19T10:20:59.440Z,23.88
2018-12-19T10:22:30.811Z,23.94
2018-12-19T10:24:02.955Z,23.97
2018-12-19T10:25:34.029Z,23.85
2018-12-19T10:27:06.805Z,23.79
2018-12-19T10:28:37.863Z,23.84
2018-12-19T10:30:09.067Z,23.97
2018-12-19T10:31:40.428Z,23.98
2018-12-19T10:33:12.603Z,24.09
2018-12-19T10:34:45.697Z,24.08
2018-12-19T10:36:14.860Z,24.08
2018-12-19T10:37:46.989Z,24.10
2018-12-19T10:39:18.251Z,24.08
2018-12-19T10:40:49.797Z,24.35
2018-12-19T10:42:21.801Z,24.27
2018-12-19T10:43:52.902Z,24.31
2018-12-19T10:45:24.531Z,24.60
2018-12-19T10:46:55.915Z,24.57
2018-12-19T10:48:27.625Z,24.62
2018-12-19T10:51:30.946Z,24.80
2018-12-19T10:53:02.220Z,24.91
2018-12-19T10:54:33.800Z,25.18
2018-12-19T10:56:05.759Z,25.25
2018-12-19T11:00:40.724Z,25.18
2018-12-19T11:03:43.325Z,25.69
2018-12-19T11:05:15.064Z,25.91
2018-12-19T11:06:46.857Z,25.98
2018-12-19T11:08:18.015Z,26.28
2018-12-19T11:09:49.745Z,26.44
2018-12-19T11:12:53.098Z,26.58
2018-12-19T11:14:24.644Z,26.62
2018-12-19T11:15:55.918Z,26.81
2018-12-19T11:17:27.503Z,26.67
2018-12-19T11:18:59.389Z,26.58
2018-12-19T11:22:02.245Z,26.55
2018-12-19T11:23:34.349Z,26.62
2018-12-19T11:26:36.989Z,26.73
2018-12-19T11:28:08.635Z,26.95
2018-12-19T11:29:40.376Z,27.25
2018-12-19T11:32:43.422Z,27.60
2018-12-19T11:34:14.920Z,27.60
2018-12-19T11:35:46.779Z,27.88
2018-12-19T11:37:18.368Z,27.74
2018-12-19T11:38:49.747Z,27.74
2018-12-19T11:40:21.305Z,27.60
2018-12-19T11:44:56.888Z,28.73
2018-12-19T11:46:27.809Z,28.98
2018-12-19T11:47:59.142Z,29.00
2018-12-19T11:52:33.893Z,28.51
2018-12-19T11:54:05.475Z,28.59
2018-12-19T11:55:37.270Z,28.15
2018-12-19T11:57:08.649Z,28.46
2018-12-19T11:58:41.254Z,28.31
2018-12-19T12:00:12.335Z,28.33
2018-12-19T12:01:43.595Z,28.77
2018-12-19T12:03:15.281Z,29.05
2018-12-19T12:04:46.768Z,29.31
2018-12-19T12:06:18.438Z,29.65
2018-12-19T12:07:49.727Z,29.82
2018-12-19T12:09:21.317Z,30.32
2018-12-19T12:10:52.897Z,30.37
2018-12-19T12:12:24.480Z,30.17
2018-12-19T12:13:56.069Z,30.07
2018-12-19T12:15:27.693Z,29.78
2018-12-19T12:16:59.344Z,29.74
2018-12-19T12:18:30.819Z,30.04
2018-12-19T12:21:33.993Z,29.82
2018-12-19T12:23:05.575Z,29.41
2018-12-19T12:24:37.172Z,29.34
2018-12-19T12:26:09.049Z,28.96
2018-12-19T12:27:40.560Z,29.19
2018-12-19T12:29:11.920Z,29.94
2018-12-19T12:32:15.286Z,30.67
2018-12-19T12:33:46.870Z,30.53
2018-12-19T12:35:19.282Z,29.33
2018-12-19T12:36:49.837Z,29.45
2018-12-19T12:38:21.450Z,29.46
2018-12-19T12:41:24.667Z,29.80
2018-12-19T12:42:56.561Z,29.73
2018-12-19T12:44:27.786Z,29.43
2018-12-19T12:45:59.389Z,30.05
2018-12-19T12:49:03.241Z,29.90
2018-12-19T12:50:34.100Z,30.11
2018-12-19T12:52:05.685Z,30.79
2018-12-19T12:53:37.271Z,30.64
2018-12-19T12:55:08.967Z,30.95
2018-12-19T12:58:12.244Z,30.95
2018-12-19T12:59:43.613Z,29.53
2018-12-19T13:02:46.993Z,30.13
2018-12-19T13:04:18.372Z,30.23
2018-12-19T13:05:49.956Z,31.36
2018-12-19T13:07:21.635Z,32.47
2018-12-19T13:10:24.847Z,32.29
2018-12-19T13:11:58.995Z,30.19
2018-12-19T13:13:28.090Z,29.60
2018-12-19T13:16:31.060Z,29.74
2018-12-19T13:18:02.646Z,29.41
2018-12-19T13:21:06.880Z,30.17
2018-12-19T13:22:38.674Z,30.88
2018-12-19T13:24:09.338Z,31.20
2018-12-19T13:25:43.518Z,31.78
2018-12-19T13:28:45.963Z,31.89
2018-12-19T13:30:15.362Z,32.10
2018-12-19T13:31:47.296Z,31.99
2018-12-19T13:33:18.532Z,32.69
2018-12-19T13:34:50.679Z,33.44
2018-12-19T13:36:21.825Z,33.71
2018-12-19T13:37:54.664Z,33.11
2018-12-19T13:39:24.923Z,32.89
2018-12-19T13:40:56.660Z,31.01
2018-12-19T13:42:31.315Z,31.20
2018-12-19T13:43:59.929Z,30.80
2018-12-19T13:47:02.888Z,31.16
2018-12-19T13:50:06.210Z,31.29
2018-12-19T13:51:37.781Z,29.92
2018-12-19T13:53:09.448Z,29.90
2018-12-19T13:54:41.668Z,30.24
2018-12-19T13:56:12.847Z,30.54
2018-12-19T13:57:43.891Z,30.58
2018-12-19T13:59:15.687Z,30.72
2018-12-19T14:00:47.062Z,30.67
2018-12-19T14:02:18.646Z,30.35
2018-12-19T14:03:50.534Z,30.27
2018-12-19T14:05:21.926Z,29.92
2018-12-19T14:08:25.131Z,29.97
2018-12-19T14:09:56.786Z,29.64
2018-12-19T14:11:28.263Z,29.45
2018-12-19T14:12:59.728Z,29.41
2018-12-19T14:16:03.200Z,29.37
2018-12-19T14:17:34.859Z,29.45
2018-12-19T14:19:06.280Z,29.52
2018-12-19T14:20:37.815Z,29.42
2018-12-19T14:22:09.329Z,29.53
2018-12-19T14:23:40.941Z,29.76
2018-12-19T14:25:12.626Z,29.31
2018-12-19T14:28:15.562Z,29.74
2018-12-19T14:29:47.138Z,29.53
2018-12-19T14:32:50.520Z,29.67
2018-12-19T14:34:21.888Z,30.19
2018-12-19T14:35:53.469Z,30.32
2018-12-19T14:38:56.634Z,30.83
2018-12-19T14:40:28.217Z,30.99
2018-12-19T14:41:59.902Z,30.77
2018-12-19T14:45:03.468Z,30.47
2018-12-19T14:46:34.551Z,30.45
2018-12-19T14:48:06.459Z,30.82
2018-12-19T14:49:37.717Z,30.98
2018-12-19T14:52:40.887Z,31.99
2018-12-19T14:54:12.469Z,31.72
2018-12-19T14:55:44.356Z,32.50
2018-12-19T14:57:15.636Z,33.09
2018-12-19T14:58:47.425Z,33.16
2018-12-19T15:00:18.911Z,33.03
2018-12-19T15:03:21.978Z,31.32
2018-12-19T15:06:25.151Z,32.57
2018-12-19T15:07:56.739Z,33.53
2018-12-19T15:09:28.529Z,32.63
2018-12-19T15:11:00.425Z,32.79
2018-12-19T15:12:31.505Z,33.68
2018-12-19T15:14:03.615Z,31.65
2018-12-19T15:15:34.682Z,31.06
2018-12-19T15:17:06.272Z,30.88
2018-12-19T15:18:38.173Z,31.54
2018-12-19T15:20:09.451Z,32.51
2018-12-19T15:23:12.947Z,33.12
2018-12-19T15:24:44.531Z,32.99
2018-12-19T15:26:16.169Z,32.87
2018-12-19T15:27:47.400Z,33.14
2018-12-19T15:29:19.294Z,33.76
2018-12-19T15:30:50.578Z,32.94
2018-12-19T15:32:22.436Z,32.38
2018-12-19T15:33:53.888Z,32.81
2018-12-19T15:35:25.361Z,32.56
2018-12-19T15:36:57.265Z,32.65
2018-12-19T15:38:28.724Z,32.43
2018-12-19T15:40:00.203Z,32.14
2018-12-19T15:41:31.712Z,32.13
2018-12-19T15:43:03.279Z,31.20
2018-12-19T15:44:35.068Z,30.77
2018-12-19T15:46:06.461Z,30.46
2018-12-19T15:47:39.194Z,30.73
2018-12-19T15:49:10.198Z,31.28
2018-12-19T15:50:41.266Z,31.61
2018-12-19T15:52:13.035Z,31.32
2018-12-19T15:53:45.001Z,31.12
2018-12-19T15:55:17.811Z,31.21
2018-12-19T15:56:48.069Z,30.79
2018-12-19T15:58:20.288Z,30.70
2018-12-19T15:59:50.724Z,31.02
2018-12-19T16:01:22.298Z,31.29
2018-12-19T16:02:53.898Z,31.81
2018-12-19T16:04:25.488Z,31.73
2018-12-19T16:05:57.049Z,31.80
2018-12-19T16:07:28.642Z,31.53
2018-12-19T16:09:00.217Z,32.19
2018-12-19T16:10:31.818Z,32.32
2018-12-19T16:12:03.385Z,32.60
2018-12-19T16:13:35.121Z,33.56
2018-12-19T16:15:06.556Z,34.35
2018-12-19T16:16:38.192Z,34.54
2018-12-19T16:18:09.833Z,33.73
2018-12-19T16:21:12.899Z,33.54
2018-12-19T16:22:44.500Z,33.98
2018-12-19T16:25:47.668Z,34.16
2018-12-19T16:27:19.259Z,34.32
2018-12-19T16:28:50.871Z,34.47
2018-12-19T16:31:54.316Z,32.84
2018-12-19T16:33:26.812Z,33.14
2018-12-19T16:34:57.202Z,33.28
2018-12-19T16:36:28.773Z,33.26
2018-12-19T16:39:32.258Z,33.06
2018-12-19T16:41:03.577Z,32.81
2018-12-19T16:44:06.740Z,33.14
2018-12-19T16:45:38.291Z,33.19
2018-12-19T16:47:09.876Z,33.04
2018-12-19T16:48:41.459Z,33.04
2018-12-19T16:50:13.044Z,33.15
2018-12-19T16:51:44.830Z,33.00
2018-12-19T16:53:16.213Z,32.65
2018-12-19T16:54:48.005Z,32.59
2018-12-19T16:57:50.969Z,32.74
2018-12-19T16:59:22.554Z,32.93
2018-12-19T17:02:25.727Z,33.69
2018-12-19T17:05:28.898Z,32.29
2018-12-19T17:08:32.064Z,32.63
2018-12-19T17:13:06.918Z,33.42
2018-12-19T17:16:09.993Z,32.14
2018-12-19T17:17:41.606Z,32.13
2018-12-19T17:19:13.421Z,32.78
2018-12-19T17:22:16.345Z,34.27
2018-12-19T17:23:48.157Z,34.31
2018-12-19T17:26:51.609Z,33.69
2018-12-19T17:28:22.674Z,33.87
2018-12-19T17:29:54.265Z,32.97
2018-12-19T17:32:57.907Z,33.01
2018-12-19T17:34:29.053Z,33.04
2018-12-19T17:37:32.492Z,33.94
2018-12-19T17:39:04.079Z,33.66
2018-12-19T17:42:06.971Z,34.08
2018-12-19T17:43:38.534Z,33.90
2018-12-19T17:45:10.168Z,33.87
2018-12-19T17:46:41.701Z,33.65
2018-12-19T17:48:13.595Z,32.89
2018-12-19T17:49:45.279Z,33.31
2018-12-19T17:51:16.574Z,33.88
2018-12-19T17:52:48.052Z,34.53
2018-12-19T17:55:51.567Z,34.03
2018-12-19T17:57:22.994Z,34.10
2018-12-19T17:58:54.428Z,34.30
2018-12-19T18:00:26.044Z,34.59
2018-12-19T18:01:57.671Z,34.78
2018-12-19T18:03:29.152Z,34.75
2018-12-19T18:05:00.998Z,34.58
2018-12-19T18:06:32.786Z,33.94
2018-12-19T18:08:03.965Z,33.38
2018-12-19T18:09:35.905Z,32.92
2018-12-19T18:11:07.141Z,33.00
2018-12-19T18:12:38.881Z,33.87
2018-12-19T18:14:10.463Z,34.54
2018-12-19T18:15:41.848Z,34.70
2018-12-19T18:17:13.908Z,34.44
2018-12-19T18:18:45.376Z,34.28
2018-12-19T18:21:48.281Z,34.47
2018-12-19T18:23:20.354Z,34.02
2018-12-19T18:24:51.603Z,33.66
2018-12-19T18:26:23.479Z,33.42
2018-12-19T18:27:54.741Z,31.92
2018-12-19T18:30:57.712Z,31.28
2018-12-19T18:32:29.297Z,30.32
2018-12-19T18:34:00.896Z,30.70
2018-12-19T18:35:32.517Z,31.13
2018-12-19T18:37:04.114Z,31.36
2018-12-19T18:38:37.509Z,31.19
2018-12-19T18:40:08.020Z,31.34
2018-12-19T18:41:38.858Z,30.97
2018-12-19T18:43:13.129Z,30.00
2018-12-19T18:44:41.972Z,30.58
2018-12-19T18:46:13.907Z,30.77
2018-12-19T18:49:16.772Z,30.53
2018-12-19T18:50:48.322Z,30.17
2018-12-19T18:52:20.461Z,30.15
2018-12-19T18:53:53.253Z,29.85
2018-12-19T18:55:23.258Z,29.70
2018-12-19T18:56:54.839Z,29.41
2018-12-19T18:58:26.242Z,29.58
2018-12-19T18:59:58.327Z,29.76
2018-12-19T19:01:29.595Z,29.94
2018-12-19T19:04:33.288Z,29.92
2018-12-19T19:07:35.720Z,28.41
2018-12-19T19:09:07.545Z,28.59
2018-12-19T19:10:39.120Z,28.78
2018-12-19T19:12:10.464Z,29.05
2018-12-19T19:13:42.047Z,29.42
2018-12-19T19:15:13.628Z,29.46
2018-12-19T19:16:45.419Z,29.46
2018-12-19T19:18:16.796Z,28.78
2018-12-19T19:19:48.375Z,28.52
2018-12-19T19:21:19.956Z,28.37
2018-12-19T19:22:51.670Z,28.33
2018-12-19T19:24:23.423Z,27.90
2018-12-19T19:25:54.908Z,27.87
2018-12-19T19:27:26.282Z,27.90
2018-12-19T19:28:57.864Z,27.63
2018-12-19T19:30:29.445Z,27.19
2018-12-19T19:32:01.025Z,27.36
2018-12-19T19:33:32.606Z,27.17
2018-12-19T19:37:59.206Z,27.59
2018-12-19T19:39:29.369Z,27.63
2018-12-19T19:41:01.149Z,27.63
2018-12-19T19:42:33.048Z,27.62
2018-12-19T19:44:04.104Z,27.57
2018-12-19T19:47:07.262Z,27.47
2018-12-19T19:48:39.149Z,27.65
2018-12-19T19:50:10.424Z,27.81
2018-12-19T19:51:42.000Z,27.90
2018-12-19T19:53:13.580Z,27.67
2018-12-19T19:56:16.839Z,27.69
2018-12-19T19:57:48.322Z,27.75
2018-12-19T19:59:19.898Z,27.69
2018-12-19T20:00:51.480Z,27.59
2018-12-19T20:02:23.269Z,27.60
2018-12-19T20:03:55.145Z,27.55
2018-12-19T20:05:26.217Z,27.65
2018-12-19T20:07:00.861Z,27.74
2018-12-19T20:08:29.376Z,27.60
2018-12-19T20:10:00.954Z,27.66
2018-12-19T20:11:32.534Z,27.55
2018-12-19T20:13:04.117Z,27.60
2018-12-19T20:14:35.792Z,27.62
2018-12-19T20:16:07.271Z,27.40
2018-12-19T20:17:39.155Z,27.49
2018-12-19T20:19:10.431Z,27.43
2018-12-19T20:20:42.009Z,27.54
2018-12-19T20:22:13.589Z,27.39
2018-12-19T20:25:16.746Z,27.50
2018-12-19T20:26:48.326Z,27.49
2018-12-19T20:28:19.904Z,27.43
2018-12-19T20:29:51.485Z,27.62
2018-12-19T20:31:23.266Z,27.40
2018-12-19T20:32:54.742Z,27.44
2018-12-19T20:34:26.232Z,27.74
2018-12-19T20:35:57.800Z,27.78
2018-12-19T20:37:29.379Z,27.60
2018-12-19T20:39:00.959Z,27.69
2018-12-19T20:46:01.664Z,27.69
2018-12-19T20:47:32.436Z,27.82
2018-12-19T20:49:04.009Z,27.93
2018-12-19T20:50:35.585Z,27.85
2018-12-19T20:52:07.270Z,27.78
2018-12-19T20:53:38.762Z,27.74
2018-12-19T20:55:10.349Z,27.88
2018-12-19T20:56:41.911Z,27.93
2018-12-19T20:59:45.058Z,27.74
2018-12-19T21:01:16.649Z,27.79
2018-12-19T21:02:48.211Z,27.70
2018-12-19T21:04:19.791Z,27.62
2018-12-19T21:05:51.379Z,27.65
2018-12-19T21:07:22.948Z,27.65
2018-12-19T21:08:54.528Z,27.67
2018-12-19T21:10:26.106Z,27.66
2018-12-19T21:11:57.815Z,27.57
2018-12-19T21:13:29.264Z,27.74
2018-12-19T21:15:01.150Z,27.69
2018-12-19T21:16:32.422Z,27.69
2018-12-19T21:18:04.002Z,27.63
2018-12-19T21:19:35.581Z,27.78
2018-12-19T21:22:38.740Z,27.59
2018-12-19T21:24:10.319Z,27.50
2018-12-19T21:25:41.898Z,27.44
2018-12-19T21:27:13.478Z,27.37
2018-12-19T21:28:45.260Z,27.37
2018-12-19T21:30:16.737Z,27.50
2018-12-19T21:31:48.216Z,27.37
2018-12-19T21:33:19.796Z,27.50