createdAt,value
2018-01-27T00:01:39.987Z,13.37
2018-01-27T00:04:09.863Z,13.83
2018-01-27T00:06:39.728Z,12.83
2018-01-27T00:09:09.582Z,13.40
2018-01-27T00:11:39.441Z,14.00
2018-01-27T00:14:09.375Z,15.50
2018-01-27T00:16:39.983Z,14.90
2018-01-27T00:19:10.024Z,14.50
2018-01-27T00:21:39.885Z,13.33
2018-01-27T00:24:09.757Z,14.63
2018-01-27T00:26:39.695Z,14.97
2018-01-27T00:29:09.608Z,15.23
2018-01-27T00:31:39.500Z,15.87
2018-01-27T00:34:09.419Z,14.90
2018-01-27T00:36:39.293Z,15.10
2018-01-27T00:39:09.140Z,18.37
2018-01-27T00:41:39.054Z,15.60
2018-01-27T00:44:08.874Z,18.37
2018-01-27T00:46:38.773Z,17.60
2018-01-27T00:49:08.611Z,17.17
2018-01-27T00:51:38.463Z,18.00
2018-01-27T00:54:08.427Z,18.50
2018-01-27T00:56:38.472Z,15.10
2018-01-27T00:59:08.413Z,21.50
2018-01-27T01:01:38.542Z,17.70
2018-01-27T01:04:08.426Z,20.73
2018-01-27T01:06:38.273Z,22.60
2018-01-27T01:09:08.208Z,21.97
2018-01-27T01:11:38.050Z,21.40
2018-01-27T01:14:08.065Z,20.03
2018-01-27T01:16:37.928Z,19.03
2018-01-27T01:19:10.746Z,23.57
2018-01-27T01:21:42.545Z,23.10
2018-01-27T01:24:22.322Z,19.33
2018-01-27T01:26:52.379Z,19.93
2018-01-27T01:29:22.271Z,21.70
2018-01-27T01:31:52.089Z,20.90
2018-01-27T01:34:21.978Z,22.67
2018-01-27T01:36:51.826Z,25.90
2018-01-27T01:39:21.704Z,23.87
2018-01-27T01:41:51.519Z,25.97
2018-01-27T01:44:27.588Z,24.30
2018-01-27T01:46:57.421Z,20.97
2018-01-27T01:49:27.252Z,22.67
2018-01-27T01:51:57.149Z,22.80
2018-01-27T01:54:27.003Z,23.37
2018-01-27T01:56:56.893Z,22.70
2018-01-27T01:59:26.800Z,23.73
2018-01-27T02:01:56.727Z,23.50
2018-01-27T02:04:26.570Z,22.40
2018-01-27T02:06:56.415Z,24.20
2018-01-27T02:09:26.499Z,24.80
2018-01-27T02:11:56.503Z,25.83
2018-01-27T02:14:26.361Z,24.43
2018-01-27T02:16:56.218Z,24.27
2018-01-27T02:19:26.158Z,25.70
2018-01-27T02:21:55.986Z,24.80
2018-01-27T02:24:25.903Z,24.83
2018-01-27T02:26:55.799Z,23.77
2018-01-27T02:29:25.717Z,22.63
2018-01-27T02:31:55.596Z,24.30
2018-01-27T02:34:25.503Z,23.10
2018-01-27T02:36:55.453Z,22.73
2018-01-27T02:39:25.335Z,22.53
2018-01-27T02:41:55.224Z,20.53
2018-01-27T02:44:25.077Z,21.10
2018-01-27T02:46:54.990Z,21.00
2018-01-27T02:49:24.925Z,19.73
2018-01-27T02:51:54.837Z,20.80
2018-01-27T02:54:24.699Z,21.63
2018-01-27T02:56:54.556Z,22.83
2018-01-27T02:59:24.428Z,21.30
2018-01-27T03:01:54.301Z,23.10
2018-01-27T03:04:24.192Z,21.67
2018-01-27T03:06:54.096Z,19.70
2018-01-27T03:09:24.015Z,19.87
2018-01-27T03:11:53.869Z,20.93
2018-01-27T03:14:23.824Z,21.40
2018-01-27T03:16:53.677Z,22.00
2018-01-27T03:19:23.516Z,19.63
2018-01-27T03:21:53.390Z,20.00
2018-01-27T03:24:23.238Z,20.60
2018-01-27T03:26:53.095Z,20.90
2018-01-27T03:29:22.967Z,21.93
2018-01-27T03:31:52.832Z,20.50
2018-01-27T03:34:23.078Z,17.97
2018-01-27T03:36:52.960Z,19.97
2018-01-27T03:39:22.933Z,19.07
2018-01-27T03:41:52.810Z,20.70
2018-01-27T03:44:22.672Z,21.60
2018-01-27T03:46:52.568Z,20.57
2018-01-27T03:49:22.553Z,19.47
2018-01-27T03:51:52.422Z,19.53
2018-01-27T03:54:22.486Z,19.37
2018-01-27T03:56:52.534Z,20.13
2018-01-27T03:59:22.455Z,21.47
2018-01-27T04:01:52.346Z,18.90
2018-01-27T04:04:22.743Z,19.30
2018-01-27T04:06:52.569Z,20.73
2018-01-27T04:09:22.434Z,20.53
2018-01-27T04:11:52.340Z,21.67
2018-01-27T04:14:22.364Z,21.40
2018-01-27T04:16:52.285Z,21.63
2018-01-27T04:19:22.398Z,20.90
2018-01-27T04:21:52.244Z,21.17
2018-01-27T04:24:22.199Z,20.37
2018-01-27T04:26:52.084Z,21.30
2018-01-27T04:29:21.969Z,20.97
2018-01-27T04:31:51.848Z,21.63
2018-01-27T04:34:21.845Z,22.27
2018-01-27T04:36:52.058Z,22.40
2018-01-27T04:39:21.960Z,24.10
2018-01-27T04:41:51.831Z,24.10
2018-01-27T04:44:21.753Z,23.10
2018-01-27T04:46:51.613Z,22.07
2018-01-27T04:49:21.532Z,23.57
2018-01-27T04:51:51.390Z,22.20
2018-01-27T04:54:21.244Z,22.47
2018-01-27T04:56:51.117Z,22.30
2018-01-27T04:59:20.977Z,22.97
2018-01-27T05:01:51.005Z,22.60
2018-01-27T05:04:20.859Z,19.57
2018-01-27T05:06:50.852Z,21.37
2018-01-27T05:09:20.673Z,21.63
2018-01-27T05:11:50.509Z,20.20
2018-01-27T05:14:21.879Z,21.30
2018-01-27T05:16:51.702Z,18.07
2018-01-27T05:19:21.672Z,20.83
2018-01-27T05:21:51.576Z,19.37
2018-01-27T05:24:21.508Z,18.53
2018-01-27T05:26:51.420Z,20.10
2018-01-27T05:29:21.272Z,18.67
2018-01-27T05:31:51.149Z,19.37
2018-01-27T05:34:21.044Z,16.97
2018-01-27T05:36:50.886Z,15.43
2018-01-27T05:39:20.740Z,17.80
2018-01-27T05:41:50.609Z,18.80
2018-01-27T05:44:20.467Z,19.03
2018-01-27T05:46:50.325Z,19.30
2018-01-27T05:49:20.190Z,18.27
2018-01-27T05:51:50.109Z,17.90
2018-01-27T05:54:19.933Z,19.47
2018-01-27T05:56:49.784Z,19.50
2018-01-27T05:59:19.612Z,20.83
2018-01-27T06:01:49.440Z,20.40
2018-01-27T06:04:19.295Z,21.67
2018-01-27T06:06:49.166Z,21.47
2018-01-27T06:09:19.049Z,23.87
2018-01-27T06:11:48.999Z,21.10
2018-01-27T06:14:18.912Z,21.57
2018-01-27T06:16:48.765Z,20.83
2018-01-27T06:19:18.719Z,21.20
2018-01-27T06:21:48.604Z,23.70
2018-01-27T06:24:18.492Z,21.90
2018-01-27T06:26:48.438Z,23.27
2018-01-27T06:29:18.275Z,23.87
2018-01-27T06:31:48.224Z,25.73
2018-01-27T06:34:18.082Z,24.00
2018-01-27T06:36:47.955Z,24.47
2018-01-27T06:39:17.770Z,26.03
2018-01-27T06:41:47.626Z,24.50
2018-01-27T06:44:17.453Z,25.00
2018-01-27T06:46:47.317Z,23.67
2018-01-27T06:49:17.220Z,23.20
2018-01-27T06:51:47.074Z,23.80
2018-01-27T06:54:16.949Z,23.90
2018-01-27T06:56:46.881Z,24.97
2018-01-27T06:59:16.897Z,22.67
2018-01-27T07:01:46.747Z,25.10
2018-01-27T07:04:16.684Z,22.10
2018-01-27T07:06:46.521Z,23.40
2018-01-27T07:09:16.358Z,24.17
2018-01-27T07:11:46.284Z,22.50
2018-01-27T07:14:16.133Z,21.37
2018-01-27T07:16:46.020Z,20.47
2018-01-27T07:19:15.855Z,21.53
2018-01-27T07:21:45.716Z,18.87
2018-01-27T07:24:15.758Z,20.50
2018-01-27T07:26:45.626Z,19.33
2018-01-27T07:29:15.462Z,17.70
2018-01-27T07:31:45.400Z,20.60
2018-01-27T07:34:15.260Z,18.20
2018-01-27T07:36:45.084Z,19.73
2018-01-27T07:39:15.102Z,19.53
2018-01-27T07:41:44.916Z,19.63
2018-01-27T07:44:14.789Z,22.63
2018-01-27T07:46:44.673Z,22.20
2018-01-27T07:49:14.581Z,21.40
2018-01-27T07:51:44.450Z,20.17
2018-01-27T07:54:14.295Z,21.97
2018-01-27T07:56:44.178Z,20.80
2018-01-27T07:59:14.022Z,19.80
2018-01-27T08:01:43.934Z,20.77
2018-01-27T08:04:13.805Z,21.23
2018-01-27T08:06:43.739Z,21.77
2018-01-27T08:09:13.699Z,20.07
2018-01-27T08:11:43.556Z,17.97
2018-01-27T08:14:13.375Z,19.43
2018-01-27T08:16:43.303Z,19.40
2018-01-27T08:19:13.380Z,19.33
2018-01-27T08:21:43.256Z,19.50
2018-01-27T08:24:13.127Z,20.97
2018-01-27T08:26:43.029Z,18.80
2018-01-27T08:29:12.886Z,20.00
2018-01-27T08:31:42.735Z,17.80
2018-01-27T08:34:12.584Z,18.63
2018-01-27T08:36:42.490Z,18.40
2018-01-27T08:39:12.344Z,16.73
2018-01-27T08:41:42.232Z,15.13
2018-01-27T08:44:12.221Z,16.40
2018-01-27T08:46:42.222Z,16.10
2018-01-27T08:49:12.371Z,12.97
2018-01-27T08:51:43.962Z,15.00
2018-01-27T08:54:13.821Z,13.40
2018-01-27T08:56:43.794Z,13.50
2018-01-27T08:59:13.837Z,16.97
2018-01-27T09:01:43.798Z,16.00
2018-01-27T09:04:13.674Z,15.30
2018-01-27T09:06:43.516Z,14.70
2018-01-27T09:09:13.393Z,16.10
2018-01-27T09:11:43.230Z,18.60
2018-01-27T09:14:13.110Z,19.10
2018-01-27T09:16:42.948Z,20.03
2018-01-27T09:19:12.847Z,17.80
2018-01-27T09:21:42.709Z,19.37
2018-01-27T09:24:12.589Z,21.70
2018-01-27T09:26:42.481Z,22.27
2018-01-27T09:29:12.354Z,19.80
2018-01-27T09:31:42.302Z,23.23
2018-01-27T09:34:12.161Z,24.10
2018-01-27T09:36:42.053Z,26.43
2018-01-27T09:39:12.138Z,25.00
2018-01-27T09:41:42.096Z,26.40
2018-01-27T09:44:11.929Z,26.33
2018-01-27T09:46:41.848Z,27.07
2018-01-27T09:49:11.742Z,23.80
2018-01-27T09:51:41.594Z,26.83
2018-01-27T09:54:11.454Z,23.47
2018-01-27T09:56:41.306Z,24.97
2018-01-27T09:59:11.348Z,24.80
2018-01-27T10:01:41.204Z,26.17
2018-01-27T10:04:11.094Z,26.47
2018-01-27T10:06:41.093Z,24.60
2018-01-27T10:09:11.136Z,25.57
2018-01-27T10:11:40.974Z,26.60
2018-01-27T10:14:10.858Z,30.73
2018-01-27T10:16:40.683Z,32.00
2018-01-27T10:19:10.583Z,29.40
2018-01-27T10:21:40.467Z,27.00
2018-01-27T10:24:10.442Z,27.30
2018-01-27T10:26:40.319Z,27.63
2018-01-27T10:29:10.931Z,28.33
2018-01-27T10:31:40.811Z,27.00
2018-01-27T10:34:10.663Z,28.57
2018-01-27T10:36:40.500Z,26.13
2018-01-27T10:39:10.361Z,26.13
2018-01-27T10:41:40.202Z,25.57
2018-01-27T10:44:10.158Z,25.03
2018-01-27T10:46:40.000Z,24.50
2018-01-27T10:49:09.896Z,28.30
2018-01-27T10:51:39.775Z,24.30
2018-01-27T10:54:09.654Z,23.67
2018-01-27T10:56:39.493Z,24.40
2018-01-27T10:59:09.346Z,23.63
2018-01-27T11:01:39.585Z,23.03
2018-01-27T11:04:09.559Z,24.17
2018-01-27T11:06:39.484Z,22.00
2018-01-27T11:09:09.471Z,21.67
2018-01-27T11:11:39.376Z,21.00
2018-01-27T11:14:09.250Z,20.57
2018-01-27T11:16:42.808Z,21.70
2018-01-27T11:19:12.677Z,18.90
2018-01-27T11:21:42.570Z,21.10
2018-01-27T11:24:12.406Z,17.10
2018-01-27T11:26:42.306Z,18.60
2018-01-27T11:29:12.176Z,19.97
2018-01-27T11:31:42.078Z,21.23
2018-01-27T11:34:12.098Z,17.73
2018-01-27T11:36:41.986Z,20.40
2018-01-27T11:39:11.967Z,18.30
2018-01-27T11:41:41.824Z,18.57
2018-01-27T11:44:11.814Z,19.93
2018-01-27T11:46:41.713Z,19.57
2018-01-27T11:49:11.572Z,20.53
2018-01-27T11:51:41.587Z,18.03
2018-01-27T11:54:11.484Z,20.03
2018-01-27T11:56:41.431Z,19.50
2018-01-27T11:59:11.383Z,21.47
2018-01-27T12:01:41.308Z,21.10
2018-01-27T12:04:12.078Z,22.20
2018-01-27T12:06:42.077Z,20.63
2018-01-27T12:09:12.054Z,20.47
2018-01-27T12:11:42.114Z,22.03
2018-01-27T12:14:11.983Z,22.00
2018-01-27T12:16:41.858Z,20.37
2018-01-27T12:19:11.797Z,21.70
2018-01-27T12:21:41.745Z,20.50
2018-01-27T12:24:11.700Z,22.80
2018-01-27T12:26:41.583Z,22.20
2018-01-27T12:29:11.489Z,20.87
2018-01-27T12:31:41.359Z,19.50
2018-01-27T12:34:14.093Z,20.57
2018-01-27T12:36:43.995Z,20.53
2018-01-27T12:39:13.922Z,19.53
2018-01-27T12:41:43.763Z,18.00
2018-01-27T12:44:13.745Z,20.37
2018-01-27T12:46:43.750Z,19.43
2018-01-27T12:49:14.322Z,20.53
2018-01-27T12:51:44.169Z,20.33
2018-01-27T12:54:14.046Z,21.77
2018-01-27T12:56:43.894Z,20.90
2018-01-27T12:59:14.109Z,22.23
2018-01-27T13:01:43.973Z,21.63
2018-01-27T13:04:13.884Z,21.77
2018-01-27T13:06:43.802Z,23.37
2018-01-27T13:09:13.774Z,22.07
2018-01-27T13:11:43.789Z,23.20
2018-01-27T13:14:13.703Z,24.00
2018-01-27T13:16:43.528Z,25.50
2018-01-27T13:19:13.421Z,23.87
2018-01-27T13:21:43.314Z,23.87
2018-01-27T13:24:13.197Z,27.00
2018-01-27T13:26:43.136Z,22.67
2018-01-27T13:29:12.976Z,29.73
2018-01-27T13:31:42.891Z,23.47
2018-01-27T13:34:12.781Z,23.43
2018-01-27T13:36:42.740Z,22.97
2018-01-27T13:39:12.654Z,22.17
2018-01-27T13:41:42.546Z,24.60
2018-01-27T13:44:12.450Z,22.50
2018-01-27T13:46:42.336Z,21.40
2018-01-27T13:49:12.270Z,21.30
2018-01-27T13:51:42.164Z,20.60
2018-01-27T13:54:12.135Z,21.43
2018-01-27T13:56:42.014Z,23.17
2018-01-27T13:59:11.946Z,22.90
2018-01-27T14:01:41.794Z,22.50
2018-01-27T14:04:11.685Z,22.83
2018-01-27T14:06:41.621Z,21.00
2018-01-27T14:09:11.505Z,23.20
2018-01-27T14:11:41.374Z,23.80
2018-01-27T14:14:11.314Z,21.90
2018-01-27T14:16:41.210Z,21.80
2018-01-27T14:19:11.290Z,25.40
2018-01-27T14:21:41.237Z,22.53
2018-01-27T14:24:11.032Z,17.23
2018-01-27T14:26:40.925Z,17.07
2018-01-27T14:29:10.917Z,17.10
2018-01-27T14:31:41.065Z,18.23
2018-01-27T14:34:10.949Z,18.37
2018-01-27T14:36:41.699Z,18.20
2018-01-27T14:39:11.555Z,17.83
2018-01-27T14:41:41.428Z,18.90
2018-01-27T14:44:11.531Z,20.87
2018-01-27T14:46:41.526Z,20.97
2018-01-27T14:49:11.478Z,21.10
2018-01-27T14:51:41.370Z,21.33
2018-01-27T14:54:11.274Z,23.80
2018-01-27T14:56:41.221Z,24.17
2018-01-27T14:59:11.070Z,21.73
2018-01-27T15:01:40.943Z,20.03
2018-01-27T15:04:10.866Z,20.43
2018-01-27T15:06:40.771Z,19.57
2018-01-27T15:09:10.639Z,20.47
2018-01-27T15:11:45.154Z,16.93
2018-01-27T15:14:15.424Z,19.73
2018-01-27T15:16:46.194Z,19.43
2018-01-27T15:19:17.734Z,18.67
2018-01-27T15:21:47.827Z,18.30
2018-01-27T15:24:17.721Z,17.63
2018-01-27T15:26:47.580Z,18.73
2018-01-27T15:29:17.613Z,17.67
2018-01-27T15:31:47.530Z,18.20
2018-01-27T15:34:17.499Z,17.10
2018-01-27T15:36:48.629Z,17.17
2018-01-27T15:39:18.662Z,17.97
2018-01-27T15:41:48.615Z,18.07
2018-01-27T15:44:18.519Z,19.33
2018-01-27T15:46:48.399Z,19.30
2018-01-27T15:49:18.252Z,19.10
2018-01-27T15:51:48.225Z,18.13
2018-01-27T15:54:18.553Z,18.13
2018-01-27T15:56:50.347Z,18.27
2018-01-27T15:59:20.338Z,20.03
2018-01-27T16:01:53.807Z,18.57
2018-01-27T16:04:48.796Z,20.40
2018-01-27T16:07:27.673Z,21.97
2018-01-27T16:10:08.042Z,21.97
2018-01-27T16:15:31.905Z,24.53
2018-01-27T16:35:28.478Z,20.47
2018-01-27T16:37:58.393Z,19.43
2018-01-27T16:40:28.292Z,20.33
2018-01-27T16:42:58.261Z,18.87
2018-01-27T16:45:28.307Z,19.07
2018-01-27T16:47:58.234Z,19.03
2018-01-27T16:50:30.217Z,18.73
2018-01-27T16:53:00.114Z,18.50
2018-01-27T16:55:37.520Z,19.33
2018-01-27T16:58:54.626Z,18.80
2018-01-27T17:07:17.805Z,18.77
2018-01-27T17:12:57.482Z,20.70
2018-01-27T17:27:46.333Z,19.23
2018-01-27T17:30:19.013Z,17.97
2018-01-27T17:33:05.204Z,19.67
2018-01-27T17:35:35.126Z,20.00
2018-01-27T17:38:05.025Z,19.50
2018-01-27T17:40:34.963Z,19.80
2018-01-27T17:43:04.823Z,20.20
2018-01-27T17:45:35.003Z,21.13
2018-01-27T17:51:20.085Z,20.63
2018-01-27T17:53:50.036Z,20.90
2018-01-27T17:56:20.114Z,22.40
2018-01-27T17:58:49.961Z,23.00
2018-01-27T18:04:48.380Z,21.90
2018-01-27T18:07:18.691Z,22.30
2018-01-27T18:09:48.567Z,22.67
2018-01-27T18:12:18.515Z,23.47
2018-01-27T18:14:48.670Z,24.03
2018-01-27T18:17:18.537Z,25.93
2018-01-27T18:19:48.472Z,25.67
2018-01-27T18:22:18.341Z,24.63
2018-01-27T18:24:48.265Z,25.43
2018-01-27T18:27:18.140Z,26.97
2018-01-27T18:29:48.213Z,27.63
2018-01-27T18:32:18.087Z,28.63
2018-01-27T18:34:48.033Z,26.40
2018-01-27T18:37:17.886Z,26.10
2018-01-27T18:39:47.763Z,25.37
2018-01-27T18:42:17.672Z,27.40
2018-01-27T18:44:47.645Z,28.07
2018-01-27T18:47:17.510Z,27.00
2018-01-27T18:49:47.375Z,27.50
2018-01-27T18:52:17.373Z,28.70
2018-01-27T18:54:47.316Z,26.63
2018-01-27T18:57:17.252Z,26.50
2018-01-27T18:59:47.122Z,26.83
2018-01-27T19:02:17.001Z,27.00
2018-01-27T19:04:47.251Z,28.03
2018-01-27T19:07:17.129Z,27.80
2018-01-27T19:09:46.978Z,27.63
2018-01-27T19:12:16.839Z,27.67
2018-01-27T19:14:47.469Z,26.57
2018-01-27T19:17:17.380Z,25.03
2018-01-27T19:19:47.379Z,23.53
2018-01-27T19:22:17.272Z,24.60
2018-01-27T19:24:47.181Z,20.53
2018-01-27T19:27:17.199Z,25.53
2018-01-27T19:29:47.215Z,24.40
2018-01-27T19:32:17.134Z,23.60
2018-01-27T19:34:46.986Z,23.40
2018-01-27T19:37:16.878Z,24.23
2018-01-27T19:39:46.894Z,18.33
2018-01-27T19:42:16.949Z,22.60
2018-01-27T19:44:46.888Z,24.20
2018-01-27T19:47:16.796Z,21.87
2018-01-27T19:49:46.665Z,23.97
2018-01-27T19:52:16.703Z,23.60
2018-01-27T19:54:46.555Z,23.53
2018-01-27T19:57:16.476Z,22.53
2018-01-27T19:59:46.440Z,18.73
2018-01-27T20:02:16.431Z,18.83
2018-01-27T20:04:46.589Z,22.27
2018-01-27T20:07:16.571Z,21.67
2018-01-27T20:09:46.642Z,21.20
2018-01-27T20:12:16.537Z,21.07
2018-01-27T20:14:47.307Z,20.30
2018-01-27T20:17:17.323Z,20.87
2018-01-27T20:19:47.279Z,19.37
2018-01-27T20:22:21.876Z,19.00
2018-01-27T20:24:52.132Z,21.00
2018-01-27T20:27:22.163Z,20.70
2018-01-27T20:29:52.285Z,18.03
2018-01-27T20:32:22.719Z,19.70
2018-01-27T20:34:52.921Z,18.03
2018-01-27T20:37:22.893Z,19.03
2018-01-27T20:39:53.021Z,16.30
2018-01-27T20:42:23.266Z,18.80
2018-01-27T20:44:53.230Z,16.70
2018-01-27T20:47:23.242Z,17.47
2018-01-27T20:49:53.504Z,18.20
2018-01-27T20:52:23.541Z,17.77
2018-01-27T20:54:53.434Z,19.23
2018-01-27T20:57:23.344Z,17.10
2018-01-27T20:59:53.239Z,17.13
2018-01-27T21:02:23.195Z,17.53
2018-01-27T21:04:53.122Z,17.03
2018-01-27T21:07:22.994Z,17.00
2018-01-27T21:09:53.026Z,15.70
2018-01-27T21:12:23.048Z,15.60
2018-01-27T21:14:53.282Z,16.17
2018-01-27T21:17:23.211Z,17.40
2018-01-27T21:19:53.125Z,14.87
2018-01-27T21:22:23.001Z,16.80
2018-01-27T21:24:53.075Z,18.70
2018-01-27T21:27:23.010Z,16.10
2018-01-27T21:29:52.905Z,15.77
2018-01-27T21:32:22.823Z,14.80
2018-01-27T21:34:53.082Z,15.77
2018-01-27T21:37:23.209Z,15.80
2018-01-27T21:39:53.111Z,12.90
2018-01-27T21:42:22.961Z,14.70
2018-01-27T21:44:52.929Z,14.97
2018-01-27T21:47:22.900Z,14.80
2018-01-27T21:49:52.813Z,14.50
2018-01-27T21:52:22.711Z,14.30
2018-01-27T21:54:52.689Z,11.20
2018-01-27T21:57:22.721Z,14.17
2018-01-27T21:59:53.716Z,13.80
2018-01-27T22:02:23.606Z,12.90
2018-01-27T22:04:53.831Z,16.27
2018-01-27T22:07:23.681Z,13.53
2018-01-27T22:09:53.521Z,13.33
2018-01-27T22:12:23.370Z,11.57
2018-01-27T22:14:53.648Z,11.63
2018-01-27T22:17:23.559Z,14.03
2018-01-27T22:19:53.497Z,14.53
2018-01-27T22:22:23.354Z,13.67
2018-01-27T22:24:53.556Z,14.13
2018-01-27T22:27:23.541Z,14.70
2018-01-27T22:29:53.407Z,13.00
2018-01-27T22:32:23.430Z,12.70
2018-01-27T22:34:53.444Z,16.23
2018-01-27T22:37:23.357Z,9.93
2018-01-27T22:39:53.250Z,15.67
2018-01-27T22:42:23.268Z,14.70
2018-01-27T22:44:53.529Z,14.57
2018-01-27T22:47:23.456Z,14.30
2018-01-27T22:49:53.289Z,16.00
2018-01-27T22:52:23.252Z,14.20
2018-01-27T22:54:54.224Z,16.17
2018-01-27T22:57:24.184Z,15.73
2018-01-27T22:59:54.040Z,16.37
2018-01-27T23:02:24.111Z,14.83
2018-01-27T23:04:54.123Z,15.50
2018-01-27T23:07:24.015Z,16.70
2018-01-27T23:09:53.931Z,15.47
2018-01-27T23:12:23.826Z,15.20
2018-01-27T23:14:54.121Z,12.93
2018-01-27T23:17:23.988Z,13.50
2018-01-27T23:19:53.815Z,14.57
2018-01-27T23:22:23.753Z,13.97
2018-01-27T23:24:53.711Z,12.70
2018-01-27T23:27:23.579Z,12.37
2018-01-27T23:29:53.485Z,12.90
2018-01-27T23:32:23.332Z,10.57
2018-01-27T23:34:53.250Z,12.30
2018-01-27T23:37:23.086Z,12.30
2018-01-27T23:39:52.996Z,11.50
2018-01-27T23:42:22.834Z,11.30
2018-01-27T23:44:52.701Z,12.83
2018-01-27T23:47:22.548Z,11.50
2018-01-27T23:49:52.458Z,11.27
2018-01-27T23:52:22.287Z,11.83
2018-01-27T23:54:52.225Z,10.50
2018-01-27T23:57:22.106Z,10.00
2018-01-27T23:59:51.957Z,12.27
