createdAt,value
2019-06-01T00:01:17.975Z,14.33
2019-06-01T00:03:49.148Z,14.29
2019-06-01T00:06:18.806Z,14.27
2019-06-01T00:08:49.280Z,14.19
2019-06-01T00:11:19.066Z,14.18
2019-06-01T00:13:49.690Z,14.12
2019-06-01T00:16:19.413Z,14.08
2019-06-01T00:18:50.365Z,14.09
2019-06-01T00:21:20.179Z,14.11
2019-06-01T00:23:51.003Z,14.12
2019-06-01T00:26:20.653Z,14.13
2019-06-01T00:28:50.284Z,14.13
2019-06-01T00:31:21.040Z,14.13
2019-06-01T00:33:51.761Z,14.12
2019-06-01T00:36:21.517Z,14.13
2019-06-01T00:38:52.038Z,14.12
2019-06-01T00:41:22.351Z,14.05
2019-06-01T00:43:52.498Z,13.96
2019-06-01T00:46:22.230Z,13.87
2019-06-01T00:48:52.231Z,13.81
2019-06-01T00:51:21.865Z,13.78
2019-06-01T00:53:51.995Z,13.76
2019-06-01T00:56:21.754Z,13.70
2019-06-01T00:58:51.941Z,13.67
2019-06-01T01:01:21.912Z,13.67
2019-06-01T01:03:52.369Z,13.67
2019-06-01T01:06:23.261Z,13.71
2019-06-01T01:08:53.076Z,13.75
2019-06-01T01:11:22.878Z,13.80
2019-06-01T01:13:53.792Z,13.81
2019-06-01T01:16:23.590Z,13.78
2019-06-01T01:18:53.862Z,13.71
2019-06-01T01:21:23.560Z,13.63
2019-06-01T01:23:54.670Z,13.52
2019-06-01T01:26:24.420Z,13.45
2019-06-01T01:28:54.931Z,13.38
2019-06-01T01:31:24.660Z,13.36
2019-06-01T01:33:55.431Z,13.33
2019-06-01T01:36:25.234Z,13.28
2019-06-01T01:38:56.212Z,13.28
2019-06-01T01:41:26.021Z,13.29
2019-06-01T01:43:56.582Z,13.31
2019-06-01T01:46:26.288Z,13.30
2019-06-01T01:48:56.226Z,13.25
2019-06-01T01:51:27.517Z,13.21
2019-06-01T01:53:58.812Z,13.17
2019-06-01T01:56:28.574Z,13.15
2019-06-01T01:58:58.476Z,13.12
2019-06-01T02:01:28.142Z,13.09
2019-06-01T02:03:58.988Z,13.10
2019-06-01T02:06:29.498Z,13.08
2019-06-01T02:08:59.448Z,13.04
2019-06-01T02:11:30.641Z,12.99
2019-06-01T02:14:00.310Z,12.94
2019-06-01T02:16:29.943Z,12.88
2019-06-01T02:19:00.563Z,12.86
2019-06-01T02:21:30.345Z,12.93
2019-06-01T02:24:01.258Z,12.96
2019-06-01T02:26:31.141Z,12.93
2019-06-01T02:29:02.217Z,12.89
2019-06-01T02:31:41.843Z,12.87
2019-06-01T02:34:06.004Z,12.84
2019-06-01T02:36:34.984Z,12.81
2019-06-01T02:39:09.936Z,12.76
2019-06-01T02:41:40.282Z,12.70
2019-06-01T02:44:09.908Z,12.65
2019-06-01T02:46:39.476Z,12.68
2019-06-01T02:49:09.142Z,12.72
2019-06-01T02:51:38.779Z,12.68
2019-06-01T02:54:08.431Z,12.65
2019-06-01T02:56:38.095Z,12.61
2019-06-01T02:59:07.727Z,12.59
2019-06-01T03:01:38.207Z,12.56
2019-06-01T03:04:09.792Z,12.50
2019-06-01T03:06:42.099Z,12.47
2019-06-01T03:09:12.618Z,12.47
2019-06-01T03:11:42.720Z,12.45
2019-06-01T03:14:12.941Z,12.43
2019-06-01T03:16:43.351Z,12.42
2019-06-01T03:19:16.204Z,12.41
2019-06-01T03:21:47.701Z,12.36
2019-06-01T03:24:19.550Z,12.32
2019-06-01T03:26:49.307Z,12.29
2019-06-01T03:29:20.451Z,12.27
2019-06-01T03:31:50.257Z,12.30
2019-06-01T03:34:19.881Z,12.32
2019-06-01T03:36:49.513Z,12.31
2019-06-01T03:39:19.269Z,12.30
2019-06-01T03:41:49.070Z,12.32
2019-06-01T03:44:18.836Z,12.31
2019-06-01T03:46:48.531Z,12.31
2019-06-01T03:49:18.195Z,12.30
2019-06-01T03:51:47.871Z,12.34
2019-06-01T03:54:17.517Z,12.32
2019-06-01T03:56:47.211Z,12.32
2019-06-01T03:59:16.939Z,12.32
2019-06-01T04:01:47.315Z,12.34
2019-06-01T04:04:17.039Z,12.32
2019-06-01T04:06:46.718Z,12.31
2019-06-01T04:09:16.404Z,12.30
2019-06-01T04:11:46.104Z,12.29
2019-06-01T04:14:15.773Z,12.20
2019-06-01T04:16:45.481Z,12.18
2019-06-01T04:19:15.205Z,12.19
2019-06-01T04:21:44.844Z,12.22
2019-06-01T04:24:14.475Z,12.27
2019-06-01T04:26:44.123Z,12.34
2019-06-01T04:29:13.838Z,12.36
2019-06-01T04:31:43.532Z,12.32
2019-06-01T04:34:13.267Z,12.30
2019-06-01T04:36:42.725Z,12.31
2019-06-01T04:39:13.635Z,12.34
2019-06-01T04:41:43.529Z,12.36
2019-06-01T04:44:14.376Z,12.38
2019-06-01T04:46:44.235Z,12.39
2019-06-01T04:49:14.991Z,12.41
2019-06-01T04:51:44.891Z,12.44
2019-06-01T04:54:16.008Z,12.48
2019-06-01T04:56:45.855Z,12.57
2019-06-01T04:59:15.607Z,12.61
2019-06-01T05:01:45.203Z,12.68
2019-06-01T05:04:15.473Z,12.76
2019-06-01T05:06:45.253Z,12.84
2019-06-01T05:09:15.732Z,12.94
2019-06-01T05:11:45.639Z,13.06
2019-06-01T05:14:16.509Z,13.19
2019-06-01T05:16:47.310Z,13.31
2019-06-01T05:19:17.031Z,13.42
2019-06-01T05:21:46.763Z,13.55
2019-06-01T05:24:17.085Z,13.67
2019-06-01T05:26:46.962Z,13.77
2019-06-01T05:29:18.041Z,13.89
2019-06-01T05:31:49.975Z,14.00
2019-06-01T05:34:19.613Z,14.06
2019-06-01T05:36:49.266Z,14.12
2019-06-01T05:39:18.942Z,14.16
2019-06-01T05:41:48.554Z,14.25
2019-06-01T05:44:19.324Z,14.35
2019-06-01T05:46:49.056Z,14.44
2019-06-01T05:49:18.768Z,14.52
2019-06-01T05:51:49.443Z,14.61
2019-06-01T05:54:19.098Z,14.72
2019-06-01T05:56:49.831Z,14.79
2019-06-01T05:59:19.581Z,14.90
2019-06-01T06:01:49.251Z,15.01
2019-06-01T06:04:19.557Z,15.11
2019-06-01T06:06:49.213Z,15.23
2019-06-01T06:09:19.179Z,15.34
2019-06-01T06:11:48.876Z,15.47
2019-06-01T06:14:20.671Z,15.60
2019-06-01T06:16:49.888Z,15.67
2019-06-01T06:19:22.168Z,15.72
2019-06-01T06:21:50.882Z,15.82
2019-06-01T06:24:20.633Z,15.93
2019-06-01T06:26:50.238Z,16.07
2019-06-01T06:29:20.937Z,16.19
2019-06-01T06:31:50.630Z,16.27
2019-06-01T06:34:21.492Z,16.34
2019-06-01T06:36:52.242Z,16.44
2019-06-01T06:39:22.138Z,16.53
2019-06-01T06:41:51.962Z,16.63
2019-06-01T06:44:22.645Z,16.70
2019-06-01T06:46:52.433Z,16.75
2019-06-01T06:49:23.224Z,16.84
2019-06-01T06:51:53.018Z,16.94
2019-06-01T06:54:23.837Z,17.00
2019-06-01T06:56:53.559Z,17.05
2019-06-01T06:59:24.506Z,17.09
2019-06-01T07:01:55.331Z,17.12
2019-06-01T07:04:25.346Z,17.22
2019-06-01T07:06:55.111Z,17.32
2019-06-01T07:09:24.730Z,17.43
2019-06-01T07:11:54.369Z,17.54
2019-06-01T07:14:24.026Z,17.62
2019-06-01T07:16:53.676Z,17.75
2019-06-01T07:19:23.737Z,17.85
2019-06-01T07:21:54.426Z,17.97
2019-06-01T07:24:24.059Z,18.00
2019-06-01T07:26:53.695Z,18.05
2019-06-01T07:29:24.214Z,18.09
2019-06-01T07:31:53.940Z,18.18
2019-06-01T07:34:36.086Z,18.31
2019-06-01T07:36:54.983Z,18.37
2019-06-01T07:39:24.941Z,18.48
2019-06-01T07:41:54.837Z,18.59
2019-06-01T07:44:25.066Z,18.67
2019-06-01T07:46:54.735Z,18.76
2019-06-01T07:49:25.017Z,18.78
2019-06-01T07:51:55.995Z,18.82
2019-06-01T07:54:26.366Z,18.90
2019-06-01T07:56:56.080Z,19.03
2019-06-01T07:59:26.399Z,19.13
2019-06-01T08:01:56.476Z,19.19
2019-06-01T08:04:28.078Z,19.29
2019-06-01T08:06:57.503Z,19.34
2019-06-01T08:09:27.899Z,19.36
2019-06-01T08:11:57.767Z,19.41
2019-06-01T08:14:28.592Z,19.54
2019-06-01T08:16:58.336Z,19.68
2019-06-01T08:19:28.155Z,19.80
2019-06-01T08:21:58.204Z,19.80
2019-06-01T08:24:28.316Z,19.86
2019-06-01T08:26:58.088Z,19.95
2019-06-01T08:29:28.841Z,20.08
2019-06-01T08:31:58.577Z,20.22
2019-06-01T08:34:28.992Z,20.33
2019-06-01T08:36:58.851Z,20.39
2019-06-01T08:39:29.467Z,20.42
2019-06-01T08:41:59.160Z,20.37
2019-06-01T08:44:29.590Z,20.43
2019-06-01T08:47:00.516Z,20.51
2019-06-01T08:49:31.042Z,20.56
2019-06-01T08:52:01.907Z,20.65
2019-06-01T08:54:32.301Z,20.77
2019-06-01T08:57:02.357Z,20.83
2019-06-01T08:59:32.584Z,20.92
2019-06-01T09:02:02.297Z,20.99
2019-06-01T09:04:32.805Z,21.09
2019-06-01T09:07:03.112Z,21.19
2019-06-01T09:09:33.180Z,21.21
2019-06-01T09:12:02.989Z,21.23
2019-06-01T09:14:33.482Z,21.34
2019-06-01T09:17:03.609Z,21.42
2019-06-01T09:19:33.612Z,21.51
2019-06-01T09:22:03.458Z,21.54
2019-06-01T09:24:33.961Z,21.52
2019-06-01T09:27:03.894Z,21.48
2019-06-01T09:29:34.067Z,21.55
2019-06-01T09:32:03.792Z,21.61
2019-06-01T09:34:34.466Z,21.66
2019-06-01T09:37:04.341Z,21.78
2019-06-01T09:39:35.082Z,21.90
2019-06-01T09:42:04.875Z,22.03
2019-06-01T09:44:35.248Z,22.05
2019-06-01T09:47:06.084Z,22.06
2019-06-01T09:49:35.855Z,22.10
2019-06-01T09:52:05.662Z,22.20
2019-06-01T09:54:36.409Z,22.22
2019-06-01T09:57:06.499Z,22.34
2019-06-01T09:59:36.155Z,22.50
2019-06-01T10:02:05.888Z,22.70
2019-06-01T10:04:36.532Z,22.81
2019-06-01T10:07:06.365Z,22.91
2019-06-01T10:09:36.003Z,22.98
2019-06-01T10:12:05.852Z,23.11
2019-06-01T10:14:36.207Z,23.18
2019-06-01T10:17:05.915Z,23.36
2019-06-01T10:19:36.672Z,23.43
2019-06-01T10:22:06.612Z,23.48
2019-06-01T10:24:37.243Z,23.51
2019-06-01T10:27:06.970Z,23.59
2019-06-01T10:29:36.824Z,23.60
2019-06-01T10:32:06.469Z,23.66
2019-06-01T10:34:36.091Z,23.79
2019-06-01T10:37:05.747Z,23.84
2019-06-01T10:39:35.458Z,23.95
2019-06-01T10:42:05.092Z,23.96
2019-06-01T10:44:38.888Z,24.04
2019-06-01T10:47:06.168Z,24.18
2019-06-01T10:49:36.015Z,24.19
2019-06-01T10:52:05.676Z,24.33
2019-06-01T10:54:36.138Z,24.43
2019-06-01T10:57:05.947Z,24.45
2019-06-01T10:59:36.285Z,24.52
2019-06-01T11:02:06.060Z,24.55
2019-06-01T11:04:37.073Z,24.60
2019-06-01T11:07:06.836Z,24.63
2019-06-01T11:09:36.938Z,24.59
2019-06-01T11:12:06.707Z,24.67
2019-06-01T11:14:37.069Z,24.75
2019-06-01T11:17:06.770Z,24.78
2019-06-01T11:19:37.193Z,24.87
2019-06-01T11:22:06.935Z,24.85
2019-06-01T11:24:37.425Z,24.89
2019-06-01T11:27:08.214Z,25.05
2019-06-01T11:29:46.043Z,25.09
2019-06-01T11:32:09.206Z,25.02
2019-06-01T11:34:40.184Z,25.01
2019-06-01T11:37:14.898Z,24.82
2019-06-01T11:39:42.570Z,24.89
2019-06-01T11:42:12.344Z,24.83
2019-06-01T11:44:42.837Z,24.86
2019-06-01T11:47:12.608Z,25.02
2019-06-01T11:49:42.871Z,25.10
2019-06-01T11:52:13.499Z,25.21
2019-06-01T11:54:43.306Z,25.32
2019-06-01T11:57:14.071Z,25.33
2019-06-01T11:59:43.705Z,25.38
2019-06-01T12:02:13.365Z,25.47
2019-06-01T12:04:44.104Z,25.49
2019-06-01T12:07:17.952Z,25.58
2019-06-01T12:09:46.055Z,25.57
2019-06-01T12:12:15.807Z,25.64
2019-06-01T12:14:46.773Z,25.72
2019-06-01T12:17:16.581Z,25.87
2019-06-01T12:19:46.934Z,25.93
2019-06-01T12:22:16.793Z,25.99
2019-06-01T12:24:47.357Z,26.03
2019-06-01T12:27:17.290Z,26.03
2019-06-01T12:29:48.291Z,26.11
2019-06-01T12:32:18.299Z,26.16
2019-06-01T12:34:48.499Z,26.22
2019-06-01T12:37:36.019Z,26.17
2019-06-01T12:39:54.157Z,26.26
2019-06-01T12:42:22.256Z,26.39
2019-06-01T12:44:52.145Z,26.37
2019-06-01T12:47:21.956Z,26.41
2019-06-01T12:49:52.677Z,26.40
2019-06-01T12:52:22.438Z,26.48
2019-06-01T12:54:53.123Z,26.53
2019-06-01T12:57:23.833Z,26.71
2019-06-01T12:59:53.501Z,26.83
2019-06-01T13:02:23.233Z,26.95
2019-06-01T13:04:53.257Z,26.96
2019-06-01T13:07:22.906Z,27.03
2019-06-01T13:09:53.162Z,27.21
2019-06-01T13:12:22.802Z,27.36
2019-06-01T13:14:52.428Z,27.43
2019-06-01T13:17:22.988Z,27.45
2019-06-01T13:19:52.821Z,27.54
2019-06-01T13:22:22.463Z,27.84
2019-06-01T13:24:52.188Z,28.13
2019-06-01T13:27:21.861Z,28.20
2019-06-01T13:29:52.274Z,28.50
2019-06-01T13:32:23.010Z,28.29
2019-06-01T13:34:53.631Z,27.90
2019-06-01T13:37:23.382Z,27.98
2019-06-01T13:39:57.628Z,28.18
2019-06-01T13:42:24.420Z,28.27
2019-06-01T13:44:54.077Z,28.36
2019-06-01T13:47:23.718Z,28.86
2019-06-01T13:49:54.188Z,29.27
2019-06-01T13:52:23.955Z,29.73
2019-06-01T13:54:54.661Z,29.95
2019-06-01T13:57:24.535Z,29.84
2019-06-01T13:59:55.024Z,29.46
2019-06-01T14:02:24.819Z,29.12
2019-06-01T14:04:54.608Z,28.79
2019-06-01T14:07:24.290Z,28.52
2019-06-01T14:09:55.327Z,28.36
2019-06-01T14:12:25.184Z,28.17
2019-06-01T14:14:55.611Z,28.09
2019-06-01T14:17:25.410Z,27.87
2019-06-01T14:19:55.910Z,27.66
2019-06-01T14:22:25.632Z,27.64
2019-06-01T14:25:11.917Z,27.54
2019-06-01T14:27:27.595Z,27.40
2019-06-01T14:29:57.260Z,27.07
2019-06-01T14:32:27.093Z,26.89
2019-06-01T14:34:57.067Z,26.64
2019-06-01T14:37:26.705Z,26.54
2019-06-01T14:39:57.109Z,26.64
2019-06-01T14:42:26.771Z,26.67
2019-06-01T14:44:56.417Z,26.55
2019-06-01T14:47:26.046Z,26.55
2019-06-01T14:49:55.808Z,26.59
2019-06-01T14:52:25.447Z,26.62
2019-06-01T14:54:55.914Z,26.65
2019-06-01T14:57:25.579Z,26.64
2019-06-01T14:59:56.237Z,26.59
2019-06-01T15:02:25.883Z,26.61
2019-06-01T15:04:56.559Z,26.67
2019-06-01T15:07:26.170Z,26.59
2019-06-01T15:09:56.345Z,26.46
2019-06-01T15:12:27.128Z,26.38
2019-06-01T15:14:57.574Z,26.30
2019-06-01T15:17:27.123Z,26.30
2019-06-01T15:19:58.200Z,26.31
2019-06-01T15:22:27.996Z,26.14
2019-06-01T15:24:58.469Z,26.07
2019-06-01T15:27:28.165Z,26.09
2019-06-01T15:29:58.981Z,26.19
2019-06-01T15:32:28.836Z,26.27
2019-06-01T15:34:59.873Z,26.35
2019-06-01T15:37:29.781Z,26.41
2019-06-01T15:39:59.473Z,26.39
2019-06-01T15:42:29.111Z,26.35
2019-06-01T15:44:59.263Z,26.30
2019-06-01T15:47:30.004Z,26.15
2019-06-01T15:50:00.064Z,26.00
2019-06-01T15:52:29.895Z,25.99
2019-06-01T15:55:00.493Z,25.97
2019-06-01T15:57:30.255Z,25.92
2019-06-01T16:00:00.682Z,25.89
2019-06-01T16:02:30.440Z,25.78
2019-06-01T16:05:01.317Z,25.80
2019-06-01T16:07:31.118Z,25.85
2019-06-01T16:10:06.431Z,25.99
2019-06-01T16:12:32.326Z,26.07
2019-06-01T16:15:02.241Z,26.21
2019-06-01T16:17:32.518Z,26.32
2019-06-01T16:20:02.443Z,26.34
2019-06-01T16:22:33.188Z,26.32
2019-06-01T16:25:02.845Z,26.38
2019-06-01T16:27:32.486Z,26.39
2019-06-01T16:30:03.877Z,26.43
2019-06-01T16:32:33.475Z,26.44
2019-06-01T16:35:03.420Z,26.34
2019-06-01T16:37:33.158Z,26.22
2019-06-01T16:40:08.078Z,26.13
2019-06-01T16:42:34.352Z,26.07
2019-06-01T16:45:07.167Z,26.00
2019-06-01T16:47:36.815Z,25.91
2019-06-01T16:50:10.232Z,25.85
2019-06-01T16:52:39.068Z,25.84
2019-06-01T16:55:10.515Z,25.79
2019-06-01T16:57:41.158Z,25.88
2019-06-01T17:00:12.127Z,25.88
2019-06-01T17:02:41.763Z,25.91
2019-06-01T17:05:12.229Z,25.84
2019-06-01T17:07:41.863Z,25.78
2019-06-01T17:10:24.544Z,25.72
2019-06-01T17:12:43.977Z,25.70
2019-06-01T17:15:14.179Z,25.63
2019-06-01T17:17:43.923Z,25.61
2019-06-01T17:20:39.088Z,25.59
2019-06-01T17:23:24.137Z,25.60
2019-06-01T17:25:41.312Z,25.59
2019-06-01T17:28:11.025Z,25.60
2019-06-01T17:30:40.893Z,25.55
2019-06-01T17:33:10.546Z,25.54
2019-06-01T17:35:41.052Z,25.49
2019-06-01T17:38:12.218Z,25.46
2019-06-01T17:40:43.365Z,25.42
2019-06-01T17:43:13.584Z,25.36
2019-06-01T17:45:43.239Z,25.30
2019-06-01T17:48:25.147Z,25.23
2019-06-01T17:50:44.228Z,25.14
2019-06-01T17:53:13.872Z,25.08
2019-06-01T17:55:43.927Z,25.03
2019-06-01T17:58:13.655Z,24.99
2019-06-01T18:00:43.666Z,24.94
2019-06-01T18:03:13.320Z,24.84
2019-06-01T18:05:44.084Z,24.79
2019-06-01T18:08:13.978Z,24.75
2019-06-01T18:10:53.921Z,24.72
2019-06-01T18:13:15.291Z,24.69
2019-06-01T18:15:44.926Z,24.66
2019-06-01T18:18:14.594Z,24.63
2019-06-01T18:20:44.349Z,24.60
2019-06-01T18:23:13.972Z,24.55
2019-06-01T18:25:43.631Z,24.49
2019-06-01T18:28:19.275Z,24.47
2019-06-01T18:30:45.844Z,24.41
2019-06-01T18:33:15.483Z,24.35
2019-06-01T18:35:45.117Z,24.31
2019-06-01T18:38:14.996Z,24.28
2019-06-01T18:40:44.683Z,24.24
2019-06-01T18:43:17.254Z,24.18
2019-06-01T18:45:48.009Z,24.05
2019-06-01T18:48:18.863Z,24.05
2019-06-01T18:50:48.647Z,24.00
2019-06-01T18:53:18.504Z,23.97
2019-06-01T18:55:48.159Z,23.93
2019-06-01T18:58:17.789Z,23.87
2019-06-01T19:00:47.555Z,23.84
2019-06-01T19:03:17.188Z,23.80
2019-06-01T19:05:46.828Z,23.76
2019-06-01T19:08:16.524Z,23.73
2019-06-01T19:10:48.202Z,23.69
2019-06-01T19:13:18.604Z,23.63
2019-06-01T19:15:48.241Z,23.57
2019-06-01T19:18:17.922Z,23.53
2019-06-01T19:20:47.651Z,23.51
2019-06-01T19:23:21.785Z,23.47
2019-06-01T19:25:48.659Z,23.43
2019-06-01T19:28:18.362Z,23.40
2019-06-01T19:30:48.065Z,23.36
2019-06-01T19:33:19.506Z,23.32
2019-06-01T19:35:49.705Z,23.28
2019-06-01T19:38:19.984Z,23.24
2019-06-01T19:40:49.724Z,23.21
2019-06-01T19:43:19.590Z,23.17
2019-06-01T19:45:49.245Z,23.13
2019-06-01T19:48:19.179Z,23.09
2019-06-01T19:50:49.007Z,23.04
2019-06-01T19:53:18.969Z,22.98
2019-06-01T19:55:48.654Z,22.94
2019-06-01T19:58:19.082Z,22.86
2019-06-01T20:00:49.484Z,22.83
2019-06-01T20:03:22.009Z,22.77
2019-06-01T20:05:51.488Z,22.72
2019-06-01T20:08:22.490Z,22.68
2019-06-01T20:10:53.354Z,22.62
2019-06-01T20:13:24.001Z,22.54
2019-06-01T20:15:53.927Z,22.48
2019-06-01T20:18:23.573Z,22.39
2019-06-01T20:20:53.217Z,22.29
2019-06-01T20:23:22.870Z,22.22
2019-06-01T20:25:52.509Z,22.12
2019-06-01T20:28:22.238Z,22.08
2019-06-01T20:30:51.996Z,22.05
2019-06-01T20:33:22.579Z,22.00
2019-06-01T20:35:52.452Z,21.94
2019-06-01T20:38:23.522Z,21.88
2019-06-01T20:40:53.197Z,21.82
2019-06-01T20:43:23.003Z,21.78
2019-06-01T20:45:56.565Z,21.70
2019-06-01T20:48:24.098Z,21.65
2019-06-01T20:50:53.769Z,21.62
2019-06-01T20:53:23.504Z,21.61
2019-06-01T20:55:53.236Z,21.54
2019-06-01T20:58:23.826Z,21.52
2019-06-01T21:00:54.433Z,21.49
2019-06-01T21:03:24.398Z,21.45
2019-06-01T21:05:54.197Z,21.39
2019-06-01T21:08:24.271Z,21.37
2019-06-01T21:10:54.092Z,21.34
2019-06-01T21:13:24.164Z,21.31
2019-06-01T21:15:53.969Z,21.30
2019-06-01T21:18:23.915Z,21.27
2019-06-01T21:20:54.732Z,21.25
2019-06-01T21:23:25.235Z,21.25
2019-06-01T21:25:55.563Z,21.23
2019-06-01T21:28:25.706Z,21.20
2019-06-01T21:30:55.627Z,21.19
2019-06-01T21:33:28.184Z,21.18
2019-06-01T21:35:56.611Z,21.16
2019-06-01T21:38:26.253Z,21.14
2019-06-01T21:40:55.886Z,21.13
2019-06-01T21:43:34.529Z,21.10
2019-06-01T21:45:56.876Z,21.09
2019-06-01T21:48:26.531Z,21.06
2019-06-01T21:50:56.176Z,21.02
2019-06-01T21:53:26.643Z,20.97
2019-06-01T21:55:56.450Z,20.96
2019-06-01T21:58:26.695Z,20.89
2019-06-01T22:00:56.937Z,20.84
2019-06-01T22:03:27.274Z,20.81
2019-06-01T22:05:57.203Z,20.80
2019-06-01T22:08:27.508Z,20.79
2019-06-01T22:10:57.444Z,20.72
2019-06-01T22:13:28.622Z,20.64
2019-06-01T22:15:58.604Z,20.62
2019-06-01T22:18:28.270Z,20.60
2019-06-01T22:20:57.895Z,20.58
2019-06-01T22:23:28.200Z,20.55
2019-06-01T22:25:57.958Z,20.52
2019-06-01T22:28:28.812Z,20.54
2019-06-01T22:30:58.726Z,20.54
2019-06-01T22:33:28.801Z,20.53
2019-06-01T22:35:58.639Z,20.49
2019-06-01T22:38:28.262Z,20.50
2019-06-01T22:40:57.895Z,20.48
2019-06-01T22:43:42.196Z,20.47
2019-06-01T22:45:59.891Z,20.44
2019-06-01T22:48:29.539Z,20.39
2019-06-01T22:50:59.177Z,20.33
2019-06-01T22:53:28.927Z,20.28
2019-06-01T22:55:59.585Z,20.23
2019-06-01T22:58:29.626Z,20.15
2019-06-01T23:00:59.454Z,20.15
2019-06-01T23:03:30.221Z,20.12
2019-06-01T23:06:00.024Z,20.05
2019-06-01T23:08:29.659Z,20.03
2019-06-01T23:10:59.321Z,20.01
2019-06-01T23:13:30.223Z,19.99
2019-06-01T23:16:00.004Z,19.96
2019-06-01T23:18:29.911Z,19.88
2019-06-01T23:20:59.599Z,19.80
2019-06-01T23:23:30.174Z,19.74
2019-06-01T23:25:59.864Z,19.71
2019-06-01T23:28:30.434Z,19.70
2019-06-01T23:31:01.133Z,19.67
2019-06-01T23:33:31.036Z,19.64
2019-06-01T23:36:01.703Z,19.61
2019-06-01T23:38:32.577Z,19.62
2019-06-01T23:41:02.528Z,19.57
2019-06-01T23:43:32.940Z,19.54
2019-06-01T23:46:02.634Z,19.51
2019-06-01T23:48:34.142Z,19.50
2019-06-01T23:51:03.625Z,19.50
2019-06-01T23:53:33.827Z,19.43
2019-06-01T23:56:03.601Z,19.38
2019-06-01T23:58:34.546Z,19.33
