createdAt,value
2018-04-13T00:00:57.442Z,2.93
2018-04-13T00:03:26.344Z,3.03
2018-04-13T00:05:54.502Z,3.73
2018-04-13T00:08:23.412Z,2.07
2018-04-13T00:10:51.537Z,2.33
2018-04-13T00:13:19.694Z,5.37
2018-04-13T00:15:47.805Z,3.93
2018-04-13T00:18:16.724Z,3.10
2018-04-13T00:20:44.861Z,5.00
2018-04-13T00:23:13.760Z,5.13
2018-04-13T00:25:42.657Z,3.43
2018-04-13T00:28:10.780Z,3.03
2018-04-13T00:30:39.096Z,2.80
2018-04-13T00:33:07.972Z,5.63
2018-04-13T00:35:36.876Z,2.27
2018-04-13T00:38:04.995Z,3.33
2018-04-13T00:40:33.128Z,1.90
2018-04-13T00:43:01.254Z,3.40
2018-04-13T00:45:29.404Z,2.23
2018-04-13T00:47:57.542Z,3.10
2018-04-13T00:50:25.684Z,6.07
2018-04-13T00:53:05.660Z,5.30
2018-04-13T00:55:33.841Z,2.10
2018-04-13T00:58:01.965Z,3.17
2018-04-13T01:00:30.094Z,2.60
2018-04-13T01:02:58.231Z,2.50
2018-04-13T01:05:27.237Z,5.40
2018-04-13T01:07:55.385Z,3.13
2018-04-13T01:10:24.273Z,2.77
2018-04-13T01:12:53.174Z,6.43
2018-04-13T01:15:22.049Z,6.40
2018-04-13T01:17:50.184Z,4.63
2018-04-13T01:20:18.315Z,8.67
2018-04-13T01:22:46.458Z,4.70
2018-04-13T01:25:30.296Z,2.83
2018-04-13T01:27:58.431Z,3.47
2018-04-13T01:30:26.562Z,3.87
2018-04-13T01:32:55.468Z,4.03
2018-04-13T01:35:23.604Z,5.07
2018-04-13T01:37:51.759Z,3.30
2018-04-13T01:42:55.130Z,5.10
2018-04-13T01:45:23.244Z,3.20
2018-04-13T01:47:51.357Z,4.80
2018-04-13T01:50:19.498Z,2.50
2018-04-13T01:52:47.620Z,3.43
2018-04-13T01:55:15.755Z,2.67
2018-04-13T01:57:44.653Z,3.20
2018-04-13T02:00:13.559Z,3.67
2018-04-13T02:02:41.687Z,5.00
2018-04-13T02:05:09.832Z,4.23
2018-04-13T02:07:37.957Z,2.80
2018-04-13T02:10:06.869Z,2.80
2018-04-13T02:12:35.029Z,3.40
2018-04-13T02:15:03.164Z,3.90
2018-04-13T02:17:31.284Z,10.83
2018-04-13T02:19:59.504Z,4.27
2018-04-13T02:22:27.640Z,3.40
2018-04-13T02:24:55.767Z,3.03
2018-04-13T02:27:24.665Z,3.00
2018-04-13T02:29:53.601Z,3.90
2018-04-13T02:32:21.727Z,2.83
2018-04-13T02:34:49.877Z,3.23
2018-04-13T02:37:18.007Z,2.90
2018-04-13T02:39:46.149Z,3.70
2018-04-13T02:42:14.304Z,3.30
2018-04-13T02:44:42.427Z,7.00
2018-04-13T02:47:10.563Z,5.40
2018-04-13T02:49:38.691Z,5.30
2018-04-13T02:52:06.868Z,2.80
2018-04-13T02:54:35.002Z,5.13
2018-04-13T02:57:03.157Z,3.47
2018-04-13T02:59:31.297Z,7.30
2018-04-13T03:02:00.203Z,3.83
2018-04-13T03:04:29.461Z,4.07
2018-04-13T03:06:57.589Z,3.70
2018-04-13T03:09:25.709Z,3.67
2018-04-13T03:11:53.861Z,4.73
2018-04-13T03:14:21.975Z,5.83
2018-04-13T03:16:50.096Z,3.70
2018-04-13T03:19:18.224Z,4.40
2018-04-13T03:21:47.111Z,4.70
2018-04-13T03:24:16.022Z,6.23
2018-04-13T03:26:44.140Z,5.87
2018-04-13T03:29:12.284Z,4.07
2018-04-13T03:31:40.410Z,5.93
2018-04-13T03:34:08.545Z,4.53
2018-04-13T03:36:36.675Z,4.47
2018-04-13T03:39:05.501Z,6.23
2018-04-13T03:41:33.634Z,4.73
2018-04-13T03:44:01.771Z,4.67
2018-04-13T03:46:29.919Z,4.50
2018-04-13T03:48:58.068Z,4.97
2018-04-13T03:51:26.279Z,4.87
2018-04-13T03:53:54.464Z,7.33
2018-04-13T03:56:23.380Z,7.13
2018-04-13T03:58:51.515Z,7.57
2018-04-13T04:01:19.677Z,7.60
2018-04-13T04:03:47.833Z,7.13
2018-04-13T04:06:16.737Z,9.90
2018-04-13T04:08:44.864Z,8.37
2018-04-13T04:11:13.017Z,11.30
2018-04-13T04:13:41.920Z,8.70
2018-04-13T04:16:10.058Z,6.10
2018-04-13T04:18:38.330Z,6.43
2018-04-13T04:21:18.989Z,6.83
2018-04-13T04:23:58.894Z,8.30
2018-04-13T04:26:38.687Z,10.23
2018-04-13T04:29:07.673Z,9.13
2018-04-13T04:31:35.817Z,10.07
2018-04-13T04:34:03.945Z,10.93
2018-04-13T04:36:32.113Z,11.17
2018-04-13T04:39:01.010Z,11.40
2018-04-13T04:41:29.192Z,12.23
2018-04-13T04:43:57.324Z,10.87
2018-04-13T04:46:26.240Z,10.77
2018-04-13T04:48:55.129Z,13.30
2018-04-13T04:51:23.272Z,11.03
2018-04-13T04:53:51.422Z,9.87
2018-04-13T04:56:19.541Z,10.60
2018-04-13T04:58:48.436Z,8.57
2018-04-13T05:01:17.320Z,8.37
2018-04-13T05:03:45.471Z,11.97
2018-04-13T05:06:13.795Z,13.37
2018-04-13T05:08:41.944Z,15.20
2018-04-13T05:11:10.093Z,13.20
2018-04-13T05:13:39.019Z,13.73
2018-04-13T05:16:07.154Z,13.50
2018-04-13T05:18:36.104Z,12.87
2018-04-13T05:21:04.225Z,11.37
2018-04-13T05:23:32.357Z,12.60
2018-04-13T05:26:00.519Z,13.90
2018-04-13T05:28:28.663Z,13.07
2018-04-13T05:30:56.820Z,13.23
2018-04-13T05:33:24.963Z,15.33
2018-04-13T05:35:53.115Z,14.93
2018-04-13T05:38:21.250Z,13.97
2018-04-13T05:40:49.510Z,11.80
2018-04-13T05:43:17.672Z,13.10
2018-04-13T05:45:46.597Z,14.47
2018-04-13T05:48:14.728Z,18.50
2018-04-13T05:50:42.899Z,13.77
2018-04-13T05:53:11.080Z,12.03
2018-04-13T05:55:39.235Z,11.83
2018-04-13T05:58:07.373Z,11.27
2018-04-13T06:00:35.567Z,11.73
2018-04-13T06:03:03.704Z,12.30
2018-04-13T06:05:31.979Z,12.63
2018-04-13T06:08:00.146Z,11.83
2018-04-13T06:10:28.388Z,12.27
2018-04-13T06:12:56.540Z,13.60
2018-04-13T06:15:25.439Z,11.70
2018-04-13T06:17:54.385Z,11.77
2018-04-13T06:20:23.320Z,11.97
2018-04-13T06:22:52.230Z,12.00
2018-04-13T06:25:20.358Z,11.40
2018-04-13T06:27:48.492Z,10.40
2018-04-13T06:30:16.701Z,9.80
2018-04-13T06:32:44.848Z,10.10
2018-04-13T06:35:12.965Z,9.07
2018-04-13T06:37:41.884Z,8.90
2018-04-13T06:40:09.999Z,9.27
2018-04-13T06:42:38.124Z,10.50
2018-04-13T06:45:06.260Z,9.53
2018-04-13T06:47:35.170Z,13.00
2018-04-13T06:50:04.073Z,11.87
2018-04-13T06:52:32.326Z,10.80
2018-04-13T06:55:00.517Z,11.27
2018-04-13T06:57:28.664Z,9.50
2018-04-13T06:59:57.579Z,11.33
2018-04-13T07:02:25.756Z,10.00
2018-04-13T07:04:54.029Z,10.17
2018-04-13T07:07:22.164Z,10.67
2018-04-13T07:09:51.072Z,8.83
2018-04-13T07:12:19.234Z,7.80
2018-04-13T07:14:48.128Z,6.20
2018-04-13T07:17:17.017Z,7.37
2018-04-13T07:19:45.928Z,6.17
2018-04-13T07:22:14.054Z,5.33
2018-04-13T07:24:42.211Z,6.37
2018-04-13T07:27:10.365Z,6.77
2018-04-13T07:29:38.496Z,5.60
2018-04-13T07:32:07.500Z,6.33
2018-04-13T07:34:36.004Z,7.43
2018-04-13T07:37:04.147Z,7.13
2018-04-13T07:39:32.269Z,7.50
2018-04-13T07:42:00.459Z,7.83
2018-04-13T07:44:29.359Z,9.30
2018-04-13T07:46:58.259Z,9.77
2018-04-13T07:49:27.140Z,10.23
2018-04-13T07:51:55.516Z,11.60
2018-04-13T07:54:24.198Z,11.03
2018-04-13T07:56:53.112Z,11.47
2018-04-13T07:59:21.442Z,13.97
2018-04-13T08:01:49.396Z,13.60
2018-04-13T08:04:18.324Z,13.60
2018-04-13T08:06:46.749Z,14.77
2018-04-13T08:09:15.400Z,12.10
2018-04-13T08:11:44.312Z,14.20
2018-04-13T08:14:12.463Z,18.73
2018-04-13T08:16:40.592Z,14.23
2018-04-13T08:19:08.743Z,13.00
2018-04-13T08:21:36.919Z,13.10
2018-04-13T08:24:05.128Z,15.60
2018-04-13T08:26:33.265Z,15.03
2018-04-13T08:29:01.424Z,13.77
2018-04-13T08:31:29.636Z,14.20
2018-04-13T08:33:57.895Z,13.80
2018-04-13T08:36:26.060Z,17.73
2018-04-13T08:38:54.208Z,14.00
2018-04-13T08:41:22.337Z,12.37
2018-04-13T08:43:51.257Z,15.73
2018-04-13T08:46:19.379Z,12.63
2018-04-13T08:48:47.676Z,13.53
2018-04-13T08:51:15.700Z,14.30
2018-04-13T08:53:43.844Z,13.97
2018-04-13T08:56:12.001Z,13.83
2018-04-13T08:58:40.930Z,13.40
2018-04-13T09:01:09.067Z,18.90
2018-04-13T09:03:37.202Z,19.83
2018-04-13T09:06:05.347Z,19.57
2018-04-13T09:08:33.513Z,16.90
2018-04-13T09:11:01.634Z,18.80
2018-04-13T09:13:30.549Z,19.83
2018-04-13T09:15:59.100Z,14.57
2018-04-13T09:18:27.217Z,24.87
2018-04-13T09:20:55.369Z,22.20
2018-04-13T09:23:23.501Z,15.03
2018-04-13T09:25:51.662Z,12.50
2018-04-13T09:28:19.812Z,12.77
2018-04-13T09:30:47.975Z,12.87
2018-04-13T09:33:16.116Z,11.80
2018-04-13T09:35:44.276Z,10.80
2018-04-13T09:38:13.159Z,12.00
2018-04-13T09:40:42.065Z,10.40
2018-04-13T09:43:10.194Z,12.57
2018-04-13T09:45:38.330Z,14.03
2018-04-13T09:48:06.482Z,13.33
2018-04-13T09:50:34.613Z,17.13
2018-04-13T09:53:02.758Z,19.70
2018-04-13T09:55:31.004Z,14.27
2018-04-13T09:57:59.171Z,14.23
2018-04-13T10:00:30.229Z,14.27
2018-04-13T10:03:03.252Z,12.97
2018-04-13T10:05:31.390Z,14.60
2018-04-13T10:07:59.525Z,15.13
2018-04-13T10:10:28.812Z,16.27
2018-04-13T10:12:56.960Z,14.87
2018-04-13T10:15:25.104Z,13.17
2018-04-13T10:17:53.229Z,13.17
2018-04-13T10:20:22.149Z,12.50
2018-04-13T10:22:50.292Z,12.23
2018-04-13T10:25:19.192Z,10.00
2018-04-13T10:27:48.122Z,9.67
2018-04-13T10:30:16.242Z,10.50
2018-04-13T10:32:45.227Z,9.00
2018-04-13T10:35:13.355Z,10.20
2018-04-13T10:37:41.483Z,9.00
2018-04-13T10:40:10.375Z,10.77
2018-04-13T10:42:38.553Z,12.17
2018-04-13T10:45:06.703Z,12.37
2018-04-13T10:47:34.827Z,11.87
2018-04-13T10:50:02.973Z,12.37
2018-04-13T10:52:31.132Z,11.60
2018-04-13T10:54:59.291Z,10.70
2018-04-13T10:57:27.405Z,12.33
2018-04-13T10:59:55.658Z,10.57
2018-04-13T11:02:23.784Z,10.80
2018-04-13T11:04:51.924Z,12.10
2018-04-13T11:07:20.279Z,11.90
2018-04-13T11:09:48.425Z,12.20
2018-04-13T11:12:16.545Z,11.10
2018-04-13T11:14:44.685Z,9.70
2018-04-13T11:17:13.582Z,9.10
2018-04-13T11:19:41.752Z,7.90
2018-04-13T11:22:10.132Z,7.10
2018-04-13T11:24:38.297Z,9.67
2018-04-13T11:27:06.428Z,8.17
2018-04-13T11:29:34.549Z,7.83
2018-04-13T11:32:02.684Z,8.03
2018-04-13T11:34:31.584Z,8.30
2018-04-13T11:37:00.536Z,6.10
2018-04-13T11:39:28.656Z,7.70
2018-04-13T11:41:56.792Z,7.43
2018-04-13T11:44:24.922Z,5.87
2018-04-13T11:46:53.057Z,8.50
2018-04-13T11:49:21.953Z,7.33
2018-04-13T11:51:50.885Z,7.03
2018-04-13T11:54:18.989Z,7.50
2018-04-13T11:56:47.124Z,7.60
2018-04-13T11:59:15.256Z,8.03
2018-04-13T12:01:44.160Z,9.30
2018-04-13T12:04:12.288Z,8.93
2018-04-13T12:06:40.426Z,7.53
2018-04-13T12:09:08.548Z,8.20
2018-04-13T12:11:37.457Z,8.97
2018-04-13T12:14:05.635Z,9.70
2018-04-13T12:16:33.779Z,10.53
2018-04-13T12:19:01.950Z,10.60
2018-04-13T12:21:30.102Z,12.30
2018-04-13T12:23:58.228Z,14.97
2018-04-13T12:26:26.437Z,14.73
2018-04-13T12:28:54.574Z,14.60
2018-04-13T12:31:23.611Z,18.33
2018-04-13T12:33:51.762Z,18.87
2018-04-13T12:36:19.881Z,20.63
2018-04-13T12:38:48.832Z,23.63
2018-04-13T12:41:16.951Z,26.33
2018-04-13T12:43:45.091Z,30.27
2018-04-13T12:46:13.933Z,30.37
2018-04-13T12:48:42.072Z,28.27
2018-04-13T12:51:11.000Z,29.60
2018-04-13T12:53:39.166Z,25.50
2018-04-13T12:56:07.293Z,28.93
2018-04-13T12:58:35.469Z,25.40
2018-04-13T13:01:04.353Z,22.30
2018-04-13T13:03:33.267Z,21.33
2018-04-13T13:06:02.165Z,20.73
2018-04-13T13:08:30.318Z,19.23
2018-04-13T13:10:59.209Z,13.33
2018-04-13T13:13:28.120Z,11.57
2018-04-13T13:15:56.243Z,12.03
2018-04-13T13:18:24.385Z,12.37
2018-04-13T13:20:52.530Z,13.37
2018-04-13T13:23:20.705Z,13.33
2018-04-13T13:25:48.862Z,13.20
2018-04-13T13:28:17.001Z,12.80
2018-04-13T13:30:45.189Z,14.93
2018-04-13T13:33:14.089Z,15.07
2018-04-13T13:35:42.237Z,13.57
2018-04-13T13:38:10.721Z,15.37
2018-04-13T13:40:38.865Z,13.40
2018-04-13T13:43:08.211Z,13.30
2018-04-13T13:45:36.356Z,11.13
2018-04-13T13:48:04.492Z,10.20
2018-04-13T13:50:32.655Z,10.20
2018-04-13T13:53:00.768Z,10.70
2018-04-13T13:55:28.913Z,9.63
2018-04-13T13:57:57.036Z,9.07
2018-04-13T14:00:25.934Z,8.23
2018-04-13T14:02:54.440Z,8.03
2018-04-13T14:05:22.575Z,8.70
2018-04-13T14:07:51.454Z,7.87
2018-04-13T14:10:20.341Z,8.33
2018-04-13T14:12:48.479Z,7.03
2018-04-13T14:15:16.607Z,5.13
2018-04-13T14:17:44.759Z,5.27
2018-04-13T14:20:12.865Z,4.43
2018-04-13T14:22:41.036Z,4.63
2018-04-13T14:25:09.566Z,4.10
2018-04-13T14:27:37.704Z,4.27
2018-04-13T14:30:05.831Z,4.77
2018-04-13T14:32:33.961Z,4.17
2018-04-13T14:35:02.090Z,5.20
2018-04-13T14:37:30.224Z,4.03
2018-04-13T14:39:58.356Z,4.73
2018-04-13T14:42:26.504Z,4.63
2018-04-13T14:44:54.629Z,4.80
2018-04-13T14:47:23.412Z,4.87
2018-04-13T14:49:51.525Z,4.60
2018-04-13T14:52:19.673Z,5.03
2018-04-13T14:54:47.804Z,4.50
2018-04-13T14:57:15.953Z,4.67
2018-04-13T14:59:44.093Z,4.13
2018-04-13T15:02:12.246Z,3.50
2018-04-13T15:04:40.379Z,4.33
2018-04-13T15:07:08.545Z,3.57
2018-04-13T15:09:36.680Z,2.97
2018-04-13T15:12:05.583Z,2.97
2018-04-13T15:14:33.724Z,3.10
2018-04-13T15:17:01.849Z,4.40
2018-04-13T15:19:29.996Z,3.27
2018-04-13T15:21:58.108Z,2.93
2018-04-13T15:24:26.253Z,2.97
2018-04-13T15:26:54.424Z,2.63
2018-04-13T15:29:23.140Z,2.30
2018-04-13T15:31:51.274Z,2.70
2018-04-13T15:34:19.449Z,1.80
2018-04-13T15:36:48.698Z,1.43
2018-04-13T15:39:19.600Z,1.50
2018-04-13T15:41:47.777Z,1.70
2018-04-13T15:44:15.940Z,1.37
2018-04-13T15:46:44.056Z,1.20
2018-04-13T15:49:12.200Z,1.10
2018-04-13T15:51:40.332Z,1.50
2018-04-13T15:54:08.462Z,2.00
2018-04-13T15:56:36.581Z,2.20
2018-04-13T15:59:04.746Z,1.70
2018-04-13T16:01:32.874Z,2.77
2018-04-13T16:04:00.991Z,2.07
2018-04-13T16:06:29.137Z,2.53
2018-04-13T16:08:58.099Z,2.73
2018-04-13T16:11:26.247Z,2.10
2018-04-13T16:13:54.369Z,1.90
2018-04-13T16:16:23.264Z,2.00
2018-04-13T16:18:52.276Z,1.90
2018-04-13T16:21:20.408Z,2.07
2018-04-13T16:23:48.633Z,3.20
2018-04-13T16:26:16.768Z,1.63
2018-04-13T16:28:45.669Z,1.97
2018-04-13T16:31:14.569Z,1.90
2018-04-13T16:33:42.679Z,2.43
2018-04-13T16:36:10.849Z,3.20
2018-04-13T16:38:38.996Z,3.60
2018-04-13T16:41:07.128Z,4.03
2018-04-13T16:43:36.026Z,3.37
2018-04-13T16:46:04.927Z,4.00
2018-04-13T16:48:33.047Z,3.60
2018-04-13T16:51:01.169Z,3.07
2018-04-13T16:53:29.304Z,3.33
2018-04-13T16:55:57.456Z,3.50
2018-04-13T16:58:25.560Z,2.90
2018-04-13T17:00:54.440Z,3.07
2018-04-13T17:03:22.582Z,3.17
2018-04-13T17:05:50.691Z,2.97
2018-04-13T17:08:19.607Z,2.87
2018-04-13T17:10:47.748Z,3.03
2018-04-13T17:13:15.871Z,3.90
2018-04-13T17:15:44.006Z,3.50
2018-04-13T17:18:12.936Z,3.60
2018-04-13T17:20:41.104Z,5.03
2018-04-13T17:23:09.236Z,3.10
2018-04-13T17:25:38.139Z,3.77
2018-04-13T17:28:06.252Z,3.47
2018-04-13T17:30:34.390Z,3.23
2018-04-13T17:33:02.535Z,3.30
2018-04-13T17:35:30.672Z,3.80
2018-04-13T17:37:58.844Z,3.63
2018-04-13T17:40:27.016Z,3.70
2018-04-13T17:42:55.128Z,3.30
2018-04-13T17:45:23.305Z,4.63
2018-04-13T17:47:52.188Z,3.57
2018-04-13T17:50:21.197Z,4.10
2018-04-13T17:52:49.321Z,4.77
2018-04-13T17:55:17.475Z,4.60
2018-04-13T17:57:45.592Z,4.57
2018-04-13T18:00:14.476Z,4.90
2018-04-13T18:02:42.608Z,4.67
2018-04-13T18:05:10.749Z,4.80
2018-04-13T18:07:38.880Z,6.03
2018-04-13T18:10:07.006Z,5.20
2018-04-13T18:12:35.152Z,5.33
2018-04-13T18:15:03.299Z,5.60
2018-04-13T18:17:31.431Z,5.83
2018-04-13T18:19:59.561Z,3.40
2018-04-13T18:22:28.490Z,4.50
2018-04-13T18:24:56.608Z,4.47
2018-04-13T18:27:25.515Z,5.10
2018-04-13T18:29:53.639Z,4.10
2018-04-13T18:32:21.769Z,3.50
2018-04-13T18:34:49.895Z,3.40
2018-04-13T18:37:18.029Z,3.90
2018-04-13T18:39:46.148Z,3.80
2018-04-13T18:42:15.099Z,4.33
2018-04-13T18:44:43.193Z,3.60
2018-04-13T18:47:11.364Z,4.00
2018-04-13T18:49:39.496Z,4.60
2018-04-13T18:52:07.621Z,4.30
2018-04-13T18:54:35.792Z,5.00
2018-04-13T18:57:04.298Z,5.10
2018-04-13T18:59:32.441Z,4.90
2018-04-13T19:02:00.561Z,5.30
2018-04-13T19:04:28.710Z,5.47
2018-04-13T19:06:57.973Z,5.07
2018-04-13T19:09:26.131Z,5.23
2018-04-13T19:11:54.229Z,5.33
2018-04-13T19:14:22.417Z,5.83
2018-04-13T19:16:51.300Z,5.40
2018-04-13T19:19:20.213Z,6.33
2018-04-13T19:21:48.351Z,5.60
2018-04-13T19:24:16.489Z,6.20
2018-04-13T19:26:44.608Z,5.00
2018-04-13T19:29:12.745Z,5.03
2018-04-13T19:31:40.885Z,5.87
2018-04-13T19:34:09.153Z,5.47
2018-04-13T19:36:37.405Z,5.70
2018-04-13T19:39:06.317Z,6.90
2018-04-13T19:41:34.572Z,7.97
2018-04-13T19:44:02.752Z,6.20
2018-04-13T19:46:30.897Z,5.10
2018-04-13T19:48:59.799Z,5.57
2018-04-13T19:51:27.964Z,5.07
2018-04-13T19:53:56.869Z,4.87
2018-04-13T19:56:25.816Z,5.63
2018-04-13T19:58:53.938Z,5.67
2018-04-13T20:01:22.083Z,5.47
2018-04-13T20:03:50.985Z,6.10
2018-04-13T20:06:19.920Z,6.83
2018-04-13T20:08:48.166Z,6.80
2018-04-13T20:11:16.413Z,6.13
2018-04-13T20:13:44.538Z,6.00
2018-04-13T20:16:20.383Z,6.60
2018-04-13T20:18:48.496Z,6.53
2018-04-13T20:21:16.641Z,6.17
2018-04-13T20:23:44.765Z,5.93
2018-04-13T20:26:12.901Z,5.50
2018-04-13T20:28:41.082Z,5.60
2018-04-13T20:31:09.220Z,5.80
2018-04-13T20:33:37.358Z,5.90
2018-04-13T20:36:05.477Z,5.57
2018-04-13T20:38:34.429Z,5.83
2018-04-13T20:41:02.714Z,5.90
2018-04-13T20:43:31.077Z,5.50
2018-04-13T20:45:59.221Z,5.80
2018-04-13T20:48:27.379Z,5.73
2018-04-13T20:50:55.548Z,5.17
2018-04-13T20:53:23.684Z,5.33
2018-04-13T20:55:51.824Z,4.60
2018-04-13T20:58:19.968Z,5.10
2018-04-13T21:00:48.085Z,5.60
2018-04-13T21:03:16.224Z,5.63
2018-04-13T21:05:45.141Z,5.03
2018-04-13T21:08:13.267Z,6.40
2018-04-13T21:10:41.393Z,5.97
2018-04-13T21:13:09.541Z,5.00
2018-04-13T21:15:37.682Z,5.37
2018-04-13T21:18:05.822Z,6.20
2018-04-13T21:20:33.932Z,5.90
2018-04-13T21:23:02.828Z,7.23
2018-04-13T21:25:31.729Z,5.80
2018-04-13T21:28:00.639Z,5.33
2018-04-13T21:30:28.824Z,4.30
2018-04-13T21:32:57.713Z,4.50
2018-04-13T21:35:25.866Z,6.53
2018-04-13T21:37:53.997Z,7.30
2018-04-13T21:40:22.144Z,6.30
2018-04-13T21:42:50.304Z,4.93
2018-04-13T21:45:18.435Z,4.97
2018-04-13T21:47:46.569Z,5.27
2018-04-13T21:50:14.740Z,5.60
2018-04-13T21:52:42.877Z,5.70
2018-04-13T21:55:11.026Z,6.53
2018-04-13T21:57:39.922Z,6.03
2018-04-13T22:00:08.058Z,5.47
2018-04-13T22:02:36.187Z,5.30
2018-04-13T22:05:04.380Z,7.80
2018-04-13T22:07:32.534Z,5.70
2018-04-13T22:10:00.664Z,5.00
2018-04-13T22:12:41.431Z,6.03
2018-04-13T22:15:10.391Z,6.47
2018-04-13T22:17:38.530Z,6.93
2018-04-13T22:20:06.648Z,6.40
2018-04-13T22:22:34.789Z,8.17
2018-04-13T22:25:02.911Z,7.47
2018-04-13T22:27:31.844Z,7.47
2018-04-13T22:29:59.984Z,6.50
2018-04-13T22:32:28.134Z,8.13
2018-04-13T22:34:56.309Z,6.40
2018-04-13T22:37:25.213Z,7.07
2018-04-13T22:39:53.365Z,7.87
2018-04-13T22:42:21.495Z,6.93
2018-04-13T22:44:49.608Z,7.23
2018-04-13T22:47:18.527Z,7.03
2018-04-13T22:49:46.671Z,8.00
2018-04-13T22:52:14.818Z,6.40
2018-04-13T22:54:42.943Z,6.80
2018-04-13T22:57:11.149Z,6.70
2018-04-13T22:59:39.264Z,6.37
2018-04-13T23:02:08.154Z,7.23
2018-04-13T23:04:37.072Z,6.83
2018-04-13T23:07:05.211Z,7.53
2018-04-13T23:09:34.121Z,7.10
2018-04-13T23:12:02.278Z,7.03
2018-04-13T23:14:31.224Z,8.23
2018-04-13T23:16:59.350Z,8.07
2018-04-13T23:19:27.493Z,7.03
2018-04-13T23:21:55.641Z,7.23
2018-04-13T23:24:23.781Z,6.43
2018-04-13T23:26:51.912Z,7.17
2018-04-13T23:29:20.056Z,7.10
2018-04-13T23:31:48.223Z,7.40
2018-04-13T23:34:16.341Z,6.60
2018-04-13T23:36:45.261Z,6.43
2018-04-13T23:39:13.412Z,5.63
2018-04-13T23:41:41.569Z,5.00
2018-04-13T23:44:10.515Z,5.67
2018-04-13T23:46:38.636Z,6.03
2018-04-13T23:49:07.516Z,5.60
2018-04-13T23:51:36.421Z,5.47
2018-04-13T23:54:04.561Z,5.93
2018-04-13T23:56:32.694Z,5.80
2018-04-13T23:59:00.813Z,5.57
