createdAt,value
2019-06-01T00:00:37.978Z,17.54
2019-06-01T00:01:38.302Z,17.51
2019-06-01T00:02:38.593Z,17.51
2019-06-01T00:03:38.204Z,17.54
2019-06-01T00:04:38.655Z,17.52
2019-06-01T00:05:38.428Z,17.54
2019-06-01T00:06:38.638Z,17.43
2019-06-01T00:07:38.714Z,17.46
2019-06-01T00:08:40.188Z,17.40
2019-06-01T00:09:38.913Z,17.34
2019-06-01T00:10:38.888Z,17.37
2019-06-01T00:11:39.096Z,17.40
2019-06-01T00:12:37.748Z,17.34
2019-06-01T00:13:37.697Z,17.41
2019-06-01T00:14:37.686Z,17.38
2019-06-01T00:15:37.678Z,17.33
2019-06-01T00:16:37.679Z,17.36
2019-06-01T00:17:37.650Z,17.38
2019-06-01T00:18:37.650Z,17.38
2019-06-01T00:19:37.628Z,17.44
2019-06-01T00:20:37.616Z,17.25
2019-06-01T00:21:37.616Z,17.22
2019-06-01T00:22:37.593Z,17.21
2019-06-01T00:23:37.583Z,17.21
2019-06-01T00:24:37.572Z,17.22
2019-06-01T00:25:37.592Z,17.23
2019-06-01T00:26:37.574Z,17.22
2019-06-01T00:27:37.540Z,17.28
2019-06-01T00:28:37.533Z,17.25
2019-06-01T00:29:37.560Z,17.15
2019-06-01T00:30:37.522Z,17.30
2019-06-01T00:31:37.490Z,17.21
2019-06-01T00:32:37.481Z,17.30
2019-06-01T00:33:37.546Z,17.28
2019-06-01T00:34:37.496Z,17.21
2019-06-01T00:35:37.454Z,17.22
2019-06-01T00:36:37.461Z,17.23
2019-06-01T00:37:37.424Z,17.11
2019-06-01T00:38:37.436Z,17.06
2019-06-01T00:39:37.401Z,17.12
2019-06-01T00:40:37.391Z,17.08
2019-06-01T00:41:37.410Z,17.01
2019-06-01T00:42:37.369Z,17.03
2019-06-01T00:43:37.364Z,17.01
2019-06-01T00:44:37.363Z,17.03
2019-06-01T00:45:37.336Z,17.06
2019-06-01T00:46:37.336Z,17.07
2019-06-01T00:47:37.310Z,17.06
2019-06-01T00:48:37.296Z,17.00
2019-06-01T00:49:37.299Z,16.98
2019-06-01T00:50:37.304Z,17.00
2019-06-01T00:51:37.266Z,17.00
2019-06-01T00:52:37.270Z,17.00
2019-06-01T00:53:37.246Z,17.03
2019-06-01T00:54:37.237Z,16.93
2019-06-01T00:55:37.239Z,16.93
2019-06-01T00:56:37.212Z,16.94
2019-06-01T00:57:37.204Z,16.94
2019-06-01T00:58:37.216Z,16.94
2019-06-01T00:59:37.179Z,16.96
2019-06-01T01:00:43.552Z,16.98
2019-06-01T01:01:38.154Z,16.88
2019-06-01T01:02:37.144Z,16.97
2019-06-01T01:03:37.126Z,16.93
2019-06-01T01:04:37.125Z,16.88
2019-06-01T01:05:37.110Z,16.86
2019-06-01T01:06:37.101Z,16.82
2019-06-01T01:07:38.254Z,16.79
2019-06-01T01:08:37.075Z,16.82
2019-06-01T01:09:37.063Z,16.83
2019-06-01T01:10:37.048Z,16.78
2019-06-01T01:11:37.039Z,16.82
2019-06-01T01:12:37.037Z,16.76
2019-06-01T01:13:37.016Z,16.78
2019-06-01T01:14:37.012Z,16.82
2019-06-01T01:15:37.729Z,16.86
2019-06-01T01:16:36.984Z,16.79
2019-06-01T01:17:36.979Z,16.79
2019-06-01T01:18:36.975Z,16.76
2019-06-01T01:19:36.949Z,16.78
2019-06-01T01:20:36.937Z,16.76
2019-06-01T01:21:36.922Z,16.73
2019-06-01T01:22:36.922Z,16.75
2019-06-01T01:23:36.912Z,16.73
2019-06-01T01:24:36.896Z,16.75
2019-06-01T01:25:36.890Z,16.75
2019-06-01T01:26:36.874Z,16.79
2019-06-01T01:27:36.855Z,16.63
2019-06-01T01:28:36.858Z,16.71
2019-06-01T01:29:36.834Z,16.71
2019-06-01T01:30:36.837Z,16.88
2019-06-01T01:31:36.812Z,16.79
2019-06-01T01:32:36.820Z,16.81
2019-06-01T01:33:36.838Z,16.83
2019-06-01T01:34:36.860Z,16.75
2019-06-01T01:35:36.770Z,16.71
2019-06-01T01:36:36.804Z,16.70
2019-06-01T01:37:36.746Z,16.78
2019-06-01T01:38:36.732Z,16.82
2019-06-01T01:39:36.724Z,16.83
2019-06-01T01:40:36.706Z,16.81
2019-06-01T01:41:36.696Z,16.75
2019-06-01T01:42:36.684Z,16.71
2019-06-01T01:43:36.700Z,16.71
2019-06-01T01:44:36.665Z,16.70
2019-06-01T01:45:36.676Z,16.66
2019-06-01T01:46:36.642Z,16.66
2019-06-01T01:47:36.631Z,16.67
2019-06-01T01:48:36.630Z,16.73
2019-06-01T01:49:36.608Z,16.61
2019-06-01T01:50:36.602Z,16.66
2019-06-01T01:51:36.606Z,16.61
2019-06-01T01:52:36.571Z,16.63
2019-06-01T01:53:36.582Z,16.66
2019-06-01T01:54:36.566Z,16.61
2019-06-01T01:55:36.540Z,16.64
2019-06-01T01:56:36.547Z,16.66
2019-06-01T01:57:36.514Z,16.61
2019-06-01T01:58:36.510Z,16.63
2019-06-01T01:59:36.504Z,16.61
2019-06-01T02:00:36.479Z,16.57
2019-06-01T02:01:36.476Z,16.58
2019-06-01T02:02:36.482Z,16.61
2019-06-01T02:03:36.446Z,16.57
2019-06-01T02:04:36.434Z,16.63
2019-06-01T02:05:36.439Z,16.58
2019-06-01T02:06:36.414Z,16.63
2019-06-01T02:07:36.420Z,16.53
2019-06-01T02:08:36.393Z,16.56
2019-06-01T02:09:36.380Z,16.61
2019-06-01T02:10:36.378Z,16.56
2019-06-01T02:11:36.355Z,16.53
2019-06-01T02:12:36.357Z,16.57
2019-06-01T02:13:36.342Z,16.56
2019-06-01T02:14:36.404Z,16.53
2019-06-01T02:15:36.313Z,16.53
2019-06-01T02:16:36.313Z,16.52
2019-06-01T02:17:36.290Z,16.49
2019-06-01T02:18:36.281Z,16.41
2019-06-01T02:19:36.659Z,16.56
2019-06-01T02:20:36.259Z,16.57
2019-06-01T02:21:36.238Z,16.41
2019-06-01T02:22:36.228Z,16.52
2019-06-01T02:23:36.220Z,16.45
2019-06-01T02:24:36.229Z,16.53
2019-06-01T02:25:36.220Z,16.45
2019-06-01T02:26:36.357Z,16.46
2019-06-01T02:27:36.173Z,16.48
2019-06-01T02:28:36.168Z,16.45
2019-06-01T02:29:36.155Z,16.43
2019-06-01T02:30:36.137Z,16.50
2019-06-01T02:31:41.422Z,16.34
2019-06-01T02:32:37.135Z,16.39
2019-06-01T02:33:36.103Z,16.42
2019-06-01T02:34:36.132Z,16.38
2019-06-01T02:35:36.103Z,16.39
2019-06-01T02:36:36.071Z,16.45
2019-06-01T02:37:36.059Z,16.39
2019-06-01T02:38:36.087Z,16.35
2019-06-01T02:39:36.054Z,16.35
2019-06-01T02:40:36.054Z,16.31
2019-06-01T02:41:36.014Z,16.28
2019-06-01T02:42:36.003Z,16.27
2019-06-01T02:43:36.006Z,16.34
2019-06-01T02:44:36.010Z,16.39
2019-06-01T02:45:35.973Z,16.34
2019-06-01T02:46:36.328Z,16.28
2019-06-01T02:47:35.948Z,16.39
2019-06-01T02:48:35.937Z,16.38
2019-06-01T02:49:35.923Z,16.30
2019-06-01T02:50:35.969Z,16.27
2019-06-01T02:51:35.901Z,16.34
2019-06-01T02:52:35.908Z,16.24
2019-06-01T02:53:35.873Z,16.30
2019-06-01T02:54:35.870Z,16.28
2019-06-01T02:55:35.892Z,16.33
2019-06-01T02:56:35.864Z,16.25
2019-06-01T02:57:35.846Z,16.28
2019-06-01T02:58:35.819Z,16.24
2019-06-01T02:59:35.806Z,16.34
2019-06-01T03:00:35.828Z,16.31
2019-06-01T03:01:35.803Z,16.28
2019-06-01T03:02:35.783Z,16.23
2019-06-01T03:03:35.777Z,16.33
2019-06-01T03:04:35.752Z,16.30
2019-06-01T03:05:35.748Z,16.31
2019-06-01T03:06:35.752Z,16.28
2019-06-01T03:07:35.742Z,16.25
2019-06-01T03:08:35.712Z,16.28
2019-06-01T03:09:35.697Z,16.34
2019-06-01T03:10:35.682Z,16.34
2019-06-01T03:11:35.675Z,16.23
2019-06-01T03:12:35.664Z,16.30
2019-06-01T03:13:35.658Z,16.42
2019-06-01T03:14:35.653Z,16.25
2019-06-01T03:15:35.627Z,16.33
2019-06-01T03:16:35.614Z,16.27
2019-06-01T03:17:35.612Z,16.25
2019-06-01T03:18:35.627Z,16.30
2019-06-01T03:19:35.590Z,16.43
2019-06-01T03:20:35.566Z,16.48
2019-06-01T03:21:35.562Z,16.46
2019-06-01T03:22:35.546Z,16.49
2019-06-01T03:23:35.536Z,16.56
2019-06-01T03:24:35.528Z,16.50
2019-06-01T03:25:35.517Z,16.57
2019-06-01T03:26:35.500Z,16.57
2019-06-01T03:27:35.492Z,16.61
2019-06-01T03:28:35.477Z,16.66
2019-06-01T03:29:35.561Z,16.60
2019-06-01T03:30:35.461Z,16.79
2019-06-01T03:31:35.443Z,16.67
2019-06-01T03:32:37.391Z,16.71
2019-06-01T03:33:35.420Z,16.81
2019-06-01T03:34:36.327Z,16.79
2019-06-01T03:35:35.401Z,16.78
2019-06-01T03:36:35.406Z,16.82
2019-06-01T03:37:35.374Z,16.78
2019-06-01T03:38:35.362Z,16.79
2019-06-01T03:39:35.352Z,16.93
2019-06-01T03:40:35.339Z,16.91
2019-06-01T03:41:35.335Z,16.96
2019-06-01T03:42:35.355Z,17.01
2019-06-01T03:43:35.308Z,17.04
2019-06-01T03:44:35.302Z,17.04
2019-06-01T03:45:35.303Z,17.15
2019-06-01T03:46:35.282Z,17.18
2019-06-01T03:47:35.299Z,17.23
2019-06-01T03:48:35.249Z,17.25
2019-06-01T03:49:35.240Z,17.26
2019-06-01T03:50:35.229Z,17.33
2019-06-01T03:51:35.213Z,17.46
2019-06-01T03:52:35.215Z,17.46
2019-06-01T03:53:35.212Z,17.62
2019-06-01T03:54:35.182Z,17.63
2019-06-01T03:55:35.176Z,17.78
2019-06-01T03:56:35.163Z,17.99
2019-06-01T03:57:35.155Z,18.11
2019-06-01T03:58:35.140Z,18.17
2019-06-01T03:59:35.129Z,18.41
2019-06-01T04:00:35.113Z,18.45
2019-06-01T04:01:35.117Z,18.69
2019-06-01T04:02:35.093Z,18.75
2019-06-01T04:03:35.094Z,18.85
2019-06-01T04:04:35.073Z,18.91
2019-06-01T04:05:35.056Z,19.04
2019-06-01T04:06:35.121Z,19.22
2019-06-01T04:07:35.034Z,19.26
2019-06-01T04:08:35.043Z,19.36
2019-06-01T04:09:35.027Z,19.62
2019-06-01T04:10:35.032Z,19.80
2019-06-01T04:11:34.997Z,19.95
2019-06-01T04:12:34.984Z,19.99
2019-06-01T04:13:34.998Z,20.24
2019-06-01T04:14:34.954Z,20.21
2019-06-01T04:15:34.963Z,20.26
2019-06-01T04:16:34.941Z,20.32
2019-06-01T04:17:34.924Z,20.32
2019-06-01T04:18:34.911Z,20.47
2019-06-01T04:19:34.904Z,20.38
2019-06-01T04:20:34.921Z,20.39
2019-06-01T04:21:34.903Z,20.51
2019-06-01T04:22:34.869Z,20.48
2019-06-01T04:23:36.441Z,20.69
2019-06-01T04:24:34.857Z,20.76
2019-06-01T04:25:34.854Z,20.84
2019-06-01T04:26:34.837Z,21.01
2019-06-01T04:27:34.828Z,21.07
2019-06-01T04:28:34.800Z,21.31
2019-06-01T04:29:34.815Z,21.56
2019-06-01T04:30:34.798Z,21.71
2019-06-01T04:31:34.773Z,21.96
2019-06-01T04:32:48.836Z,22.12
2019-06-01T04:33:35.746Z,22.20
2019-06-01T04:34:35.784Z,22.37
2019-06-01T04:35:34.734Z,22.35
2019-06-01T04:36:34.721Z,22.33
2019-06-01T04:37:34.713Z,22.55
2019-06-01T04:38:34.700Z,22.76
2019-06-01T04:39:34.683Z,23.05
2019-06-01T04:40:34.665Z,23.39
2019-06-01T04:41:34.675Z,23.75
2019-06-01T04:42:34.651Z,24.02
2019-06-01T04:43:34.643Z,24.15
2019-06-01T04:44:34.620Z,24.39
2019-06-01T04:45:34.611Z,24.53
2019-06-01T04:46:34.597Z,24.68
2019-06-01T04:47:34.589Z,24.81
2019-06-01T04:48:34.577Z,24.83
2019-06-01T04:49:34.587Z,25.06
2019-06-01T04:50:34.550Z,25.15
2019-06-01T04:51:34.541Z,25.14
2019-06-01T04:52:34.533Z,25.28
2019-06-01T04:53:34.537Z,25.20
2019-06-01T04:54:34.524Z,25.13
2019-06-01T04:55:34.537Z,25.10
2019-06-01T04:56:34.489Z,25.13
2019-06-01T04:57:34.479Z,25.35
2019-06-01T04:58:34.463Z,25.46
2019-06-01T04:59:37.706Z,25.75
2019-06-01T05:00:34.466Z,25.98
2019-06-01T05:01:34.435Z,26.06
2019-06-01T05:02:34.421Z,26.12
2019-06-01T05:03:34.429Z,26.52
2019-06-01T05:04:34.398Z,26.84
2019-06-01T05:05:34.395Z,27.02
2019-06-01T05:06:34.400Z,27.17
2019-06-01T05:07:34.366Z,27.37
2019-06-01T05:08:34.355Z,27.43
2019-06-01T05:09:34.341Z,27.57
2019-06-01T05:10:34.346Z,27.67
2019-06-01T05:11:34.329Z,27.67
2019-06-01T05:12:34.327Z,27.77
2019-06-01T05:13:34.303Z,27.93
2019-06-01T05:14:34.292Z,28.04
2019-06-01T05:15:34.291Z,28.07
2019-06-01T05:16:34.270Z,27.92
2019-06-01T05:17:34.274Z,27.85
2019-06-01T05:18:34.277Z,27.74
2019-06-01T05:19:34.229Z,27.66
2019-06-01T05:20:34.224Z,27.49
2019-06-01T05:21:34.213Z,27.00
2019-06-01T05:22:34.202Z,26.58
2019-06-01T05:23:34.225Z,26.28
2019-06-01T05:24:34.179Z,25.92
2019-06-01T05:25:34.167Z,25.60
2019-06-01T05:26:34.177Z,25.43
2019-06-01T05:27:34.149Z,25.14
2019-06-01T05:28:34.139Z,24.99
2019-06-01T05:29:34.121Z,24.76
2019-06-01T05:30:34.107Z,24.57
2019-06-01T05:31:34.097Z,24.39
2019-06-01T05:32:34.171Z,24.15
2019-06-01T05:33:37.580Z,23.95
2019-06-01T05:34:34.225Z,23.83
2019-06-01T05:35:34.084Z,23.70
2019-06-01T05:36:34.043Z,23.51
2019-06-01T05:37:34.039Z,23.46
2019-06-01T05:38:34.026Z,23.32
2019-06-01T05:39:34.027Z,23.10
2019-06-01T05:40:34.013Z,22.95
2019-06-01T05:41:33.992Z,23.05
2019-06-01T05:42:33.982Z,22.82
2019-06-01T05:43:33.967Z,22.88
2019-06-01T05:44:33.957Z,22.72
2019-06-01T05:45:33.955Z,22.58
2019-06-01T05:46:33.934Z,22.67
2019-06-01T05:47:33.925Z,22.47
2019-06-01T05:48:33.939Z,22.45
2019-06-01T05:49:33.898Z,22.33
2019-06-01T05:50:33.895Z,22.30
2019-06-01T05:51:33.885Z,22.30
2019-06-01T05:52:33.864Z,22.33
2019-06-01T05:53:33.871Z,22.22
2019-06-01T05:54:33.847Z,22.24
2019-06-01T05:55:33.833Z,22.17
2019-06-01T05:56:33.844Z,22.24
2019-06-01T05:57:33.832Z,22.12
2019-06-01T05:58:33.801Z,22.12
2019-06-01T05:59:33.786Z,22.07
2019-06-01T06:00:33.790Z,22.07
2019-06-01T06:01:33.771Z,22.00
2019-06-01T06:02:33.819Z,22.00
2019-06-01T06:03:40.320Z,21.98
2019-06-01T06:04:34.743Z,21.99
2019-06-01T06:05:33.725Z,22.00
2019-06-01T06:06:33.707Z,22.05
2019-06-01T06:07:33.699Z,22.07
2019-06-01T06:08:33.709Z,22.07
2019-06-01T06:09:33.857Z,22.15
2019-06-01T06:10:33.664Z,22.20
2019-06-01T06:11:33.694Z,22.17
2019-06-01T06:12:33.639Z,22.21
2019-06-01T06:13:33.642Z,22.14
2019-06-01T06:14:33.631Z,22.09
2019-06-01T06:15:33.602Z,22.02
2019-06-01T06:16:33.609Z,22.00
2019-06-01T06:17:33.582Z,21.98
2019-06-01T06:18:33.579Z,21.92
2019-06-01T06:19:33.565Z,21.92
2019-06-01T06:20:33.552Z,21.91
2019-06-01T06:21:33.531Z,21.90
2019-06-01T06:22:33.546Z,21.91
2019-06-01T06:23:33.513Z,21.86
2019-06-01T06:24:33.520Z,21.98
2019-06-01T06:25:35.691Z,22.00
2019-06-01T06:26:33.479Z,21.88
2019-06-01T06:27:33.476Z,21.90
2019-06-01T06:28:33.454Z,21.91
2019-06-01T06:29:33.449Z,21.98
2019-06-01T06:30:33.464Z,21.91
2019-06-01T06:31:33.421Z,21.94
2019-06-01T06:32:33.411Z,22.03
2019-06-01T06:33:36.730Z,21.99
2019-06-01T06:34:33.395Z,22.10
2019-06-01T06:35:33.383Z,22.21
2019-06-01T06:36:33.391Z,22.25
2019-06-01T06:37:33.388Z,22.43
2019-06-01T06:38:33.360Z,22.40
2019-06-01T06:39:33.335Z,22.42
2019-06-01T06:40:33.332Z,22.60
2019-06-01T06:41:33.320Z,22.52
2019-06-01T06:42:33.302Z,22.60
2019-06-01T06:43:33.520Z,22.55
2019-06-01T06:44:33.288Z,22.62
2019-06-01T06:45:33.259Z,22.54
2019-06-01T06:46:33.256Z,22.70
2019-06-01T06:47:33.271Z,22.68
2019-06-01T06:48:33.229Z,22.62
2019-06-01T06:49:33.212Z,22.68
2019-06-01T06:50:33.321Z,22.75
2019-06-01T06:51:33.212Z,22.75
2019-06-01T06:52:33.335Z,22.73
2019-06-01T06:53:35.318Z,22.76
2019-06-01T06:54:33.166Z,22.67
2019-06-01T06:55:33.198Z,22.80
2019-06-01T06:56:33.138Z,22.73
2019-06-01T06:57:33.134Z,22.79
2019-06-01T06:58:33.154Z,22.85
2019-06-01T06:59:33.099Z,22.83
2019-06-01T07:00:33.099Z,22.97
2019-06-01T07:01:33.092Z,23.02
2019-06-01T07:02:33.071Z,23.00
2019-06-01T07:03:33.061Z,23.12
2019-06-01T07:04:33.083Z,23.31
2019-06-01T07:05:33.035Z,23.23
2019-06-01T07:06:33.027Z,23.32
2019-06-01T07:07:33.022Z,23.35
2019-06-01T07:08:33.005Z,23.27
2019-06-01T07:09:33.022Z,23.40
2019-06-01T07:10:32.975Z,23.33
2019-06-01T07:11:32.973Z,23.38
2019-06-01T07:12:33.003Z,23.43
2019-06-01T07:13:32.940Z,23.39
2019-06-01T07:14:32.944Z,23.40
2019-06-01T07:15:32.920Z,23.27
2019-06-01T07:16:32.913Z,23.31
2019-06-01T07:17:32.907Z,23.35
2019-06-01T07:18:32.881Z,23.46
2019-06-01T07:19:32.889Z,23.48
2019-06-01T07:20:32.908Z,23.48
2019-06-01T07:21:32.859Z,23.39
2019-06-01T07:22:32.849Z,23.32
2019-06-01T07:23:32.858Z,23.32
2019-06-01T07:24:32.839Z,23.40
2019-06-01T07:25:33.062Z,23.31
2019-06-01T07:26:32.818Z,23.33
2019-06-01T07:27:32.851Z,23.35
2019-06-01T07:28:32.786Z,23.39
2019-06-01T07:29:32.762Z,23.40
2019-06-01T07:30:49.444Z,23.46
2019-06-01T07:31:33.744Z,23.47
2019-06-01T07:32:32.916Z,23.58
2019-06-01T07:33:32.855Z,23.69
2019-06-01T07:34:40.204Z,23.70
2019-06-01T07:35:33.734Z,23.75
2019-06-01T07:36:32.835Z,23.83
2019-06-01T07:37:32.801Z,23.78
2019-06-01T07:38:33.225Z,23.75
2019-06-01T07:39:33.477Z,23.70
2019-06-01T07:40:33.040Z,23.73
2019-06-01T07:41:33.091Z,23.75
2019-06-01T07:42:33.055Z,23.66
2019-06-01T07:43:33.268Z,23.65
2019-06-01T07:44:33.260Z,23.76
2019-06-01T07:45:34.888Z,23.75
2019-06-01T07:46:33.220Z,23.69
2019-06-01T07:47:34.020Z,23.69
2019-06-01T07:48:33.439Z,23.61
2019-06-01T07:49:32.549Z,23.72
2019-06-01T07:50:32.526Z,23.54
2019-06-01T07:51:32.520Z,23.55
2019-06-01T07:52:32.525Z,23.58
2019-06-01T07:53:32.498Z,23.54
2019-06-01T07:54:32.734Z,23.65
2019-06-01T07:55:32.472Z,23.58
2019-06-01T07:56:32.859Z,23.55
2019-06-01T07:57:32.477Z,23.58
2019-06-01T07:58:32.969Z,23.57
2019-06-01T07:59:32.661Z,23.60
2019-06-01T08:00:33.213Z,23.60
2019-06-01T08:01:32.903Z,23.50
2019-06-01T08:02:33.125Z,23.58
2019-06-01T08:03:34.789Z,23.57
2019-06-01T08:04:50.545Z,23.68
2019-06-01T08:05:33.373Z,23.76
2019-06-01T08:06:32.833Z,23.83
2019-06-01T08:07:32.354Z,23.87
2019-06-01T08:08:32.344Z,23.94
2019-06-01T08:09:32.312Z,24.02
2019-06-01T08:10:32.316Z,24.00
2019-06-01T08:11:34.926Z,23.97
2019-06-01T08:12:32.298Z,24.02
2019-06-01T08:13:35.371Z,24.06
2019-06-01T08:14:32.891Z,24.08
2019-06-01T08:15:32.251Z,24.16
2019-06-01T08:16:32.263Z,24.16
2019-06-01T08:17:32.333Z,24.18
2019-06-01T08:18:32.340Z,24.16
2019-06-01T08:19:32.221Z,24.16
2019-06-01T08:20:32.330Z,24.16
2019-06-01T08:21:32.455Z,24.20
2019-06-01T08:22:32.251Z,24.15
2019-06-01T08:23:32.532Z,24.13
2019-06-01T08:24:32.473Z,24.27
2019-06-01T08:25:32.814Z,24.37
2019-06-01T08:26:32.653Z,24.32
2019-06-01T08:27:32.669Z,24.27
2019-06-01T08:28:32.745Z,24.42
2019-06-01T08:29:32.824Z,24.35
2019-06-01T08:30:32.711Z,24.43
2019-06-01T08:31:33.529Z,24.37
2019-06-01T08:32:32.969Z,24.43
2019-06-01T08:33:34.631Z,24.49
2019-06-01T08:34:33.139Z,24.49
2019-06-01T08:35:33.004Z,24.52
2019-06-01T08:36:33.754Z,24.55
2019-06-01T08:37:32.042Z,24.53
2019-06-01T08:38:32.058Z,24.50
2019-06-01T08:39:31.978Z,24.46
2019-06-01T08:40:32.019Z,24.50
2019-06-01T08:41:31.964Z,24.42
2019-06-01T08:42:31.942Z,24.34
2019-06-01T08:43:31.948Z,24.34
2019-06-01T08:44:31.958Z,24.28
2019-06-01T08:45:36.091Z,24.21
2019-06-01T08:46:33.949Z,24.20
2019-06-01T08:47:32.060Z,24.18
2019-06-01T08:48:32.037Z,24.16
2019-06-01T08:49:32.515Z,24.15
2019-06-01T08:50:32.064Z,24.16
2019-06-01T08:51:32.135Z,24.18
2019-06-01T08:52:32.208Z,24.25
2019-06-01T08:53:32.182Z,24.16
2019-06-01T08:54:32.267Z,24.20
2019-06-01T08:55:32.306Z,24.16
2019-06-01T08:56:32.310Z,24.09
2019-06-01T08:57:32.458Z,24.08
2019-06-01T08:58:32.502Z,23.94
2019-06-01T08:59:32.550Z,23.83
2019-06-01T09:00:32.623Z,23.83
2019-06-01T09:01:32.766Z,23.72
2019-06-01T09:02:32.791Z,23.66
2019-06-01T09:03:31.960Z,23.65
2019-06-01T09:04:32.735Z,23.57
2019-06-01T09:05:31.698Z,23.57
2019-06-01T09:06:32.736Z,23.58
2019-06-01T09:07:33.101Z,23.57
2019-06-01T09:08:33.140Z,23.53
2019-06-01T09:09:33.028Z,23.46
2019-06-01T09:10:32.067Z,23.50
2019-06-01T09:11:31.620Z,23.48
2019-06-01T09:12:31.631Z,23.40
2019-06-01T09:13:31.641Z,23.46
2019-06-01T09:14:31.600Z,23.40
2019-06-01T09:15:31.584Z,23.40
2019-06-01T09:16:31.672Z,23.47
2019-06-01T09:17:31.668Z,23.51
2019-06-01T09:18:31.611Z,23.53
2019-06-01T09:19:31.673Z,23.50
2019-06-01T09:20:35.338Z,23.69
2019-06-01T09:21:33.574Z,23.63
2019-06-01T09:22:31.651Z,23.73
2019-06-01T09:23:31.701Z,23.72
2019-06-01T09:24:31.955Z,23.66
2019-06-01T09:25:31.803Z,23.76
2019-06-01T09:26:32.005Z,23.88
2019-06-01T09:27:31.981Z,23.87
2019-06-01T09:28:32.034Z,23.95
2019-06-01T09:29:32.136Z,24.00
2019-06-01T09:30:32.109Z,24.05
2019-06-01T09:31:32.385Z,24.02
2019-06-01T09:32:32.208Z,24.02
2019-06-01T09:33:32.205Z,24.03
2019-06-01T09:34:32.448Z,24.09
2019-06-01T09:35:47.734Z,24.09
2019-06-01T09:36:32.539Z,24.09
2019-06-01T09:37:32.482Z,24.20
2019-06-01T09:38:31.648Z,24.21
2019-06-01T09:39:31.323Z,24.10
2019-06-01T09:40:32.190Z,24.10
2019-06-01T09:41:32.493Z,24.09
2019-06-01T09:42:31.322Z,24.08
2019-06-01T09:43:31.285Z,24.09
2019-06-01T09:44:31.983Z,24.16
2019-06-01T09:45:32.884Z,24.13
2019-06-01T09:46:32.111Z,24.16
2019-06-01T09:47:31.218Z,24.30
2019-06-01T09:48:31.470Z,24.30
2019-06-01T09:49:32.634Z,24.27
2019-06-01T09:50:31.393Z,24.27
2019-06-01T09:51:31.447Z,24.37
2019-06-01T09:52:31.394Z,24.52
2019-06-01T09:53:32.602Z,24.50
2019-06-01T09:54:32.631Z,24.49
2019-06-01T09:55:32.601Z,24.39
2019-06-01T09:56:33.242Z,24.37
2019-06-01T09:57:31.955Z,24.39
2019-06-01T09:58:32.206Z,24.28
2019-06-01T09:59:31.934Z,24.24
2019-06-01T10:00:32.281Z,24.13
2019-06-01T10:01:32.297Z,24.22
2019-06-01T10:02:32.077Z,24.20
2019-06-01T10:03:32.473Z,24.13
2019-06-01T10:04:32.214Z,24.21
2019-06-01T10:05:32.307Z,24.24
2019-06-01T10:06:30.998Z,24.35
2019-06-01T10:07:31.125Z,24.40
2019-06-01T10:08:32.547Z,24.49
2019-06-01T10:09:31.535Z,24.67
2019-06-01T10:10:31.885Z,24.85
2019-06-01T10:11:32.429Z,24.98
2019-06-01T10:12:31.872Z,25.10
2019-06-01T10:13:32.956Z,25.15
2019-06-01T10:14:31.902Z,25.24
2019-06-01T10:15:32.397Z,25.17
2019-06-01T10:16:32.109Z,25.23
2019-06-01T10:17:33.364Z,25.32
2019-06-01T10:18:30.975Z,25.24
2019-06-01T10:19:30.870Z,25.10
2019-06-01T10:20:31.025Z,25.17
2019-06-01T10:21:32.041Z,25.09
2019-06-01T10:22:30.995Z,25.20
2019-06-01T10:23:32.218Z,25.20
2019-06-01T10:24:31.114Z,25.14
2019-06-01T10:25:32.275Z,25.24
2019-06-01T10:26:31.348Z,25.30
2019-06-01T10:27:30.869Z,25.40
2019-06-01T10:28:31.522Z,25.45
2019-06-01T10:29:30.751Z,25.52
2019-06-01T10:30:31.674Z,25.58
2019-06-01T10:31:30.752Z,25.72
2019-06-01T10:32:32.549Z,25.72
2019-06-01T10:33:30.747Z,25.83
2019-06-01T10:34:31.509Z,25.83
2019-06-01T10:35:30.788Z,25.87
2019-06-01T10:36:31.803Z,25.85
2019-06-01T10:37:31.371Z,25.83
2019-06-01T10:38:31.103Z,25.75
2019-06-01T10:39:31.214Z,25.77
2019-06-01T10:40:31.216Z,25.77
2019-06-01T10:41:31.251Z,25.82
2019-06-01T10:42:32.723Z,25.85
2019-06-01T10:43:31.439Z,25.85
2019-06-01T10:44:31.568Z,25.92
2019-06-01T10:45:31.754Z,25.94
2019-06-01T10:46:31.821Z,25.88
2019-06-01T10:47:31.693Z,25.83
2019-06-01T10:48:32.666Z,25.79
2019-06-01T10:49:31.780Z,25.67
2019-06-01T10:50:32.817Z,25.67
2019-06-01T10:51:31.933Z,25.77
2019-06-01T10:52:31.901Z,25.70
2019-06-01T10:53:31.770Z,25.76
2019-06-01T10:54:30.462Z,25.76
2019-06-01T10:55:30.556Z,25.75
2019-06-01T10:56:30.454Z,25.75
2019-06-01T10:57:30.439Z,25.75
2019-06-01T10:58:30.434Z,25.85
2019-06-01T10:59:30.424Z,25.79
2019-06-01T11:00:38.673Z,25.82
2019-06-01T11:01:33.796Z,25.73
2019-06-01T11:02:30.392Z,25.82
2019-06-01T11:03:30.420Z,25.73
2019-06-01T11:04:30.376Z,25.64
2019-06-01T11:05:30.378Z,25.55
2019-06-01T11:06:39.974Z,25.43
2019-06-01T11:07:32.682Z,25.38
2019-06-01T11:08:30.325Z,25.32
2019-06-01T11:09:30.305Z,25.35
2019-06-01T11:10:30.293Z,25.32
2019-06-01T11:11:30.276Z,25.23
2019-06-01T11:12:30.452Z,25.23
2019-06-01T11:13:30.261Z,25.28
2019-06-01T11:14:30.290Z,25.40
2019-06-01T11:15:30.280Z,25.39
2019-06-01T11:16:30.236Z,25.33
2019-06-01T11:17:30.210Z,25.32
2019-06-01T11:18:30.235Z,25.43
2019-06-01T11:19:30.198Z,25.46
2019-06-01T11:20:30.176Z,25.43
2019-06-01T11:21:30.208Z,25.50
2019-06-01T11:22:30.171Z,25.60
2019-06-01T11:23:30.157Z,25.52
2019-06-01T11:24:30.143Z,25.57
2019-06-01T11:25:30.135Z,25.61
2019-06-01T11:26:30.124Z,25.58
2019-06-01T11:27:30.111Z,25.57
2019-06-01T11:28:30.153Z,25.57
2019-06-01T11:29:30.080Z,25.65
2019-06-01T11:30:30.072Z,25.73
2019-06-01T11:31:30.059Z,25.72
2019-06-01T11:32:30.051Z,25.82
2019-06-01T11:33:30.044Z,25.85
2019-06-01T11:34:30.025Z,25.82
2019-06-01T11:35:30.014Z,25.85
2019-06-01T11:36:30.017Z,25.91
2019-06-01T11:37:29.999Z,25.98
2019-06-01T11:38:29.984Z,25.92
2019-06-01T11:39:29.987Z,26.05
2019-06-01T11:40:29.953Z,25.95
2019-06-01T11:41:29.947Z,25.83
2019-06-01T11:42:29.937Z,25.87
2019-06-01T11:43:29.932Z,25.69
2019-06-01T11:44:29.927Z,25.62
2019-06-01T11:45:29.901Z,25.52
2019-06-01T11:46:29.887Z,25.46
2019-06-01T11:47:29.875Z,25.40
2019-06-01T11:48:29.884Z,25.45
2019-06-01T11:49:29.954Z,25.45
2019-06-01T11:50:29.843Z,25.43
2019-06-01T11:51:29.868Z,25.40
2019-06-01T11:52:29.820Z,25.42
2019-06-01T11:53:29.809Z,25.39
2019-06-01T11:54:29.809Z,25.33
2019-06-01T11:55:29.789Z,25.30
2019-06-01T11:56:29.777Z,25.32
2019-06-01T11:57:29.765Z,25.36
2019-06-01T11:58:29.935Z,25.39
2019-06-01T11:59:29.743Z,25.33
2019-06-01T12:00:29.762Z,25.27
2019-06-01T12:01:29.752Z,25.32
2019-06-01T12:02:29.719Z,25.27
2019-06-01T12:03:29.700Z,25.35
2019-06-01T12:04:29.717Z,25.30
2019-06-01T12:05:29.681Z,25.35
2019-06-01T12:06:29.671Z,25.43
2019-06-01T12:07:29.659Z,25.50
2019-06-01T12:08:33.860Z,25.50
2019-06-01T12:09:29.634Z,25.62
2019-06-01T12:10:29.619Z,25.64
2019-06-01T12:11:29.653Z,25.64
2019-06-01T12:12:29.622Z,25.72
2019-06-01T12:13:29.589Z,25.80
2019-06-01T12:14:29.575Z,25.79
2019-06-01T12:15:29.576Z,25.82
2019-06-01T12:16:29.556Z,25.82
2019-06-01T12:17:29.554Z,25.77
2019-06-01T12:18:29.550Z,25.72
2019-06-01T12:19:29.523Z,25.76
2019-06-01T12:20:29.509Z,25.72
2019-06-01T12:21:29.517Z,25.65
2019-06-01T12:22:29.491Z,25.64
2019-06-01T12:23:29.492Z,25.55
2019-06-01T12:24:29.500Z,25.61
2019-06-01T12:25:29.455Z,25.65
2019-06-01T12:26:29.441Z,25.62
2019-06-01T12:27:29.435Z,25.67
2019-06-01T12:28:29.438Z,25.80
2019-06-01T12:29:29.433Z,25.73
2019-06-01T12:30:29.406Z,25.85
2019-06-01T12:31:29.389Z,25.82
2019-06-01T12:32:29.378Z,25.87
2019-06-01T12:33:29.367Z,25.94
2019-06-01T12:34:29.366Z,25.87
2019-06-01T12:35:29.358Z,25.80
2019-06-01T12:36:29.349Z,25.83
2019-06-01T12:37:45.581Z,25.92
2019-06-01T12:38:30.325Z,25.92
2019-06-01T12:39:29.301Z,25.98
2019-06-01T12:40:29.301Z,26.02
2019-06-01T12:41:29.277Z,25.98
2019-06-01T12:42:29.279Z,26.10
2019-06-01T12:43:29.415Z,26.06
2019-06-01T12:44:29.242Z,26.02
2019-06-01T12:45:29.246Z,26.01
2019-06-01T12:46:29.227Z,26.06
2019-06-01T12:47:29.238Z,25.98
2019-06-01T12:48:29.221Z,26.07
2019-06-01T12:49:29.207Z,26.05
2019-06-01T12:50:29.178Z,26.06
2019-06-01T12:51:29.165Z,26.13
2019-06-01T12:52:29.175Z,26.12