createdAt,value
2023-04-23T00:00:34.555Z,10.85
2023-04-23T00:03:36.771Z,10.76
2023-04-23T00:06:23.652Z,10.78
2023-04-23T00:09:12.716Z,10.77
2023-04-23T00:12:04.955Z,10.75
2023-04-23T00:14:52.283Z,10.72
2023-04-23T00:17:38.681Z,10.68
2023-04-23T00:20:25.490Z,10.67
2023-04-23T00:23:11.803Z,10.60
2023-04-23T00:25:59.146Z,10.64
2023-04-23T00:28:45.798Z,10.63
2023-04-23T00:31:33.268Z,10.61
2023-04-23T00:34:19.862Z,10.59
2023-04-23T00:37:07.131Z,10.43
2023-04-23T00:39:53.627Z,10.56
2023-04-23T00:42:40.818Z,10.52
2023-04-23T00:45:27.674Z,10.40
2023-04-23T00:48:14.824Z,10.51
2023-04-23T00:51:06.110Z,10.50
2023-04-23T00:53:52.884Z,10.51
2023-04-23T00:56:39.240Z,10.51
2023-04-23T00:59:26.187Z,10.38
2023-04-23T01:02:14.659Z,10.46
2023-04-23T01:05:02.682Z,10.45
2023-04-23T01:07:49.459Z,10.46
2023-04-23T01:10:36.551Z,10.45
2023-04-23T01:13:23.391Z,10.40
2023-04-23T01:16:11.721Z,10.38
2023-04-23T01:18:58.898Z,10.36
2023-04-23T01:21:49.273Z,10.37
2023-04-23T01:24:36.960Z,10.35
2023-04-23T01:27:25.333Z,10.32
2023-04-23T01:30:12.616Z,10.27
2023-04-23T01:32:59.613Z,10.28
2023-04-23T01:35:46.640Z,10.21
2023-04-23T01:38:34.986Z,10.19
2023-04-23T01:41:21.900Z,10.17
2023-04-23T01:44:09.002Z,10.14
2023-04-23T01:46:55.414Z,10.12
2023-04-23T01:49:43.189Z,10.09
2023-04-23T01:52:30.627Z,10.04
2023-04-23T01:55:19.477Z,10.03
2023-04-23T01:58:06.671Z,9.97
2023-04-23T02:00:55.205Z,9.84
2023-04-23T02:03:41.963Z,9.95
2023-04-23T02:06:28.752Z,9.96
2023-04-23T02:09:14.940Z,9.93
2023-04-23T02:12:02.189Z,9.81
2023-04-23T02:14:48.679Z,9.89
2023-04-23T02:17:36.565Z,9.89
2023-04-23T02:20:23.225Z,9.90
2023-04-23T02:23:10.009Z,9.87
2023-04-23T02:25:56.555Z,9.83
2023-04-23T02:28:44.353Z,9.72
2023-04-23T02:31:32.081Z,9.75
2023-04-23T02:34:19.617Z,9.73
2023-04-23T02:37:05.684Z,9.68
2023-04-23T02:39:54.270Z,9.71
2023-04-23T02:42:43.255Z,9.67
2023-04-23T02:45:30.908Z,9.47
2023-04-23T02:48:18.364Z,9.57
2023-04-23T02:51:07.502Z,9.59
2023-04-23T02:53:53.742Z,9.55
2023-04-23T02:56:43.411Z,9.52
2023-04-23T02:59:29.629Z,9.52
2023-04-23T03:02:16.963Z,9.47
2023-04-23T03:05:03.927Z,9.50
2023-04-23T03:07:50.671Z,9.46
2023-04-23T03:10:37.162Z,9.45
2023-04-23T03:13:24.470Z,9.40
2023-04-23T03:16:11.729Z,9.30
2023-04-23T03:18:59.770Z,9.37
2023-04-23T03:21:46.471Z,9.34
2023-04-23T03:24:34.082Z,9.31
2023-04-23T03:27:20.782Z,9.28
2023-04-23T03:30:09.463Z,9.19
2023-04-23T03:32:57.341Z,9.14
2023-04-23T03:35:47.033Z,9.17
2023-04-23T03:38:39.010Z,9.15
2023-04-23T03:41:26.616Z,9.10
2023-04-23T03:44:13.830Z,8.98
2023-04-23T03:47:05.605Z,9.12
2023-04-23T03:49:53.296Z,9.12
2023-04-23T03:52:40.092Z,9.12
2023-04-23T03:55:30.580Z,9.14
2023-04-23T03:58:18.468Z,9.14
2023-04-23T04:01:06.071Z,9.11
2023-04-23T04:03:52.713Z,9.11
2023-04-23T04:06:38.954Z,9.10
2023-04-23T04:09:25.587Z,9.12
2023-04-23T04:12:12.284Z,9.15
2023-04-23T04:14:58.758Z,9.09
2023-04-23T04:17:46.080Z,9.28
2023-04-23T04:20:32.281Z,9.17
2023-04-23T04:23:18.109Z,9.38
2023-04-23T04:26:04.964Z,9.45
2023-04-23T04:28:51.525Z,9.55
2023-04-23T04:31:39.030Z,9.70
2023-04-23T04:34:28.625Z,9.90
2023-04-23T04:37:16.052Z,10.19
2023-04-23T04:40:02.698Z,10.46
2023-04-23T04:42:50.049Z,10.72
2023-04-23T04:45:35.967Z,11.01
2023-04-23T04:48:22.496Z,11.26
2023-04-23T04:51:08.646Z,11.42
2023-04-23T04:53:55.349Z,11.68
2023-04-23T04:56:41.855Z,11.88
2023-04-23T04:59:28.377Z,12.18
2023-04-23T05:02:14.574Z,12.37
2023-04-23T05:05:01.652Z,12.59
2023-04-23T05:07:48.370Z,12.75
2023-04-23T05:10:34.729Z,12.89
2023-04-23T05:13:21.080Z,13.05
2023-04-23T05:16:07.374Z,13.25
2023-04-23T05:18:53.448Z,13.45
2023-04-23T05:21:39.808Z,13.65
2023-04-23T05:24:25.561Z,13.86
2023-04-23T05:27:11.945Z,13.77
2023-04-23T05:29:59.602Z,14.03
2023-04-23T05:32:46.080Z,14.29
2023-04-23T05:35:32.110Z,14.43
2023-04-23T05:38:18.388Z,14.50
2023-04-23T05:41:04.464Z,14.72
2023-04-23T05:43:50.942Z,14.81
2023-04-23T05:46:37.435Z,14.90
2023-04-23T05:49:23.789Z,15.24
2023-04-23T05:52:09.701Z,15.36
2023-04-23T05:54:56.061Z,15.49
2023-04-23T05:57:42.036Z,15.68
2023-04-23T06:00:29.166Z,15.84
2023-04-23T06:03:15.237Z,15.91
2023-04-23T06:06:01.427Z,16.14
2023-04-23T06:08:47.630Z,16.37
2023-04-23T06:11:33.574Z,16.47
2023-04-23T06:14:20.907Z,16.55
2023-04-23T06:17:07.582Z,16.83
2023-04-23T06:19:53.236Z,16.97
2023-04-23T06:22:39.388Z,17.16
2023-04-23T06:25:25.983Z,17.33
2023-04-23T06:28:12.384Z,17.45
2023-04-23T06:31:11.863Z,17.56
2023-04-23T06:33:58.578Z,17.72
2023-04-23T06:36:44.608Z,17.88
2023-04-23T06:39:30.875Z,18.03
2023-04-23T06:42:17.011Z,18.14
2023-04-23T06:45:09.348Z,18.34
2023-04-23T06:47:55.388Z,18.49
2023-04-23T06:50:41.960Z,18.59
2023-04-23T06:53:27.743Z,18.67
2023-04-23T06:56:15.223Z,18.73
2023-04-23T06:59:02.463Z,18.88
2023-04-23T07:01:50.494Z,18.98
2023-04-23T07:04:37.059Z,19.03
2023-04-23T07:07:25.039Z,19.10
2023-04-23T07:10:12.649Z,19.19
2023-04-23T07:12:59.343Z,19.24
2023-04-23T07:15:46.571Z,19.23
2023-04-23T07:18:33.380Z,19.42
2023-04-23T07:21:19.607Z,19.44
2023-04-23T07:24:09.017Z,19.64
2023-04-23T07:26:55.446Z,19.79
2023-04-23T07:29:42.150Z,19.88
2023-04-23T07:32:28.513Z,20.03
2023-04-23T07:35:15.656Z,20.13
2023-04-23T07:38:01.749Z,20.19
2023-04-23T07:40:48.661Z,20.33
2023-04-23T07:43:34.912Z,20.30
2023-04-23T07:46:21.477Z,20.42
2023-04-23T07:49:08.319Z,20.58
2023-04-23T07:51:56.078Z,20.66
2023-04-23T07:54:42.525Z,20.75
2023-04-23T07:57:29.377Z,20.87
2023-04-23T08:00:16.880Z,20.83
2023-04-23T08:03:06.448Z,20.87
2023-04-23T08:05:53.186Z,20.92
2023-04-23T08:08:39.865Z,20.97
2023-04-23T08:11:25.900Z,21.03
2023-04-23T08:14:12.323Z,21.10
2023-04-23T08:16:58.546Z,21.25
2023-04-23T08:19:45.478Z,21.26
2023-04-23T08:22:31.827Z,21.32
2023-04-23T08:25:18.358Z,21.36
2023-04-23T08:28:05.118Z,21.43
2023-04-23T08:30:51.829Z,21.34
2023-04-23T08:33:38.223Z,21.54
2023-04-23T08:36:26.856Z,21.62
2023-04-23T08:39:13.726Z,21.55
2023-04-23T08:42:07.776Z,21.68
2023-04-23T08:44:55.717Z,21.60
2023-04-23T08:47:46.020Z,21.66
2023-04-23T08:50:32.081Z,21.70
2023-04-23T08:53:20.082Z,21.74
2023-04-23T08:56:08.384Z,21.84
2023-04-23T08:58:57.106Z,21.94
2023-04-23T09:01:43.118Z,21.98
2023-04-23T09:04:31.802Z,22.00
2023-04-23T09:07:18.729Z,22.02
2023-04-23T09:10:07.770Z,22.17
2023-04-23T09:12:54.748Z,22.13
2023-04-23T09:15:43.841Z,22.14
2023-04-23T09:18:29.751Z,22.23
2023-04-23T09:21:16.410Z,22.27
2023-04-23T09:24:05.992Z,22.18
2023-04-23T09:26:52.978Z,22.24
2023-04-23T09:29:39.668Z,22.27
2023-04-23T09:32:37.870Z,22.32
2023-04-23T09:35:27.851Z,22.31
2023-04-23T09:38:16.210Z,22.34
2023-04-23T09:41:25.916Z,22.25
2023-04-23T09:44:14.221Z,22.16
2023-04-23T09:47:14.957Z,22.19
2023-04-23T09:50:02.071Z,22.22
2023-04-23T09:52:55.342Z,22.27
2023-04-23T09:55:43.948Z,22.37
2023-04-23T09:58:31.026Z,22.47
2023-04-23T10:01:18.698Z,22.48
2023-04-23T10:04:05.646Z,22.45
2023-04-23T10:07:13.800Z,22.30
2023-04-23T10:10:03.831Z,22.49
2023-04-23T10:12:55.362Z,22.55
2023-04-23T10:15:42.481Z,22.58
2023-04-23T10:18:31.425Z,22.48
2023-04-23T10:21:18.039Z,22.57
2023-04-23T10:24:06.575Z,22.54
2023-04-23T10:26:54.432Z,22.56
2023-04-23T10:29:42.565Z,22.56
2023-04-23T10:32:29.343Z,22.56
2023-04-23T10:35:16.446Z,22.62
2023-04-23T10:38:02.753Z,22.65
2023-04-23T10:40:51.568Z,22.54
2023-04-23T10:43:37.524Z,22.60
2023-04-23T10:46:29.212Z,22.59
2023-04-23T10:49:16.608Z,22.62
2023-04-23T10:52:19.555Z,22.60
2023-04-23T10:55:17.500Z,22.57
2023-04-23T10:58:05.502Z,22.56
2023-04-23T11:00:53.881Z,22.43
2023-04-23T11:03:44.224Z,22.32
2023-04-23T11:06:49.500Z,22.26
2023-04-23T11:09:41.028Z,22.07
2023-04-23T11:12:27.825Z,22.09
2023-04-23T11:15:16.281Z,22.04
2023-04-23T11:18:02.588Z,22.10
2023-04-23T11:20:50.388Z,22.11
2023-04-23T11:23:36.858Z,22.15
2023-04-23T11:26:23.487Z,22.20
2023-04-23T11:29:12.584Z,22.26
2023-04-23T11:32:02.932Z,22.25
2023-04-23T11:34:50.657Z,22.07
2023-04-23T11:37:41.692Z,22.19
2023-04-23T11:40:30.555Z,22.18
2023-04-23T11:43:21.376Z,22.15
2023-04-23T11:46:07.278Z,22.16
2023-04-23T11:48:53.806Z,22.02
2023-04-23T11:51:44.485Z,22.10
2023-04-23T11:54:31.512Z,21.97
2023-04-23T11:57:17.410Z,22.11
2023-04-23T12:00:16.296Z,22.06
2023-04-23T12:03:04.306Z,22.04
2023-04-23T12:05:51.716Z,21.99
2023-04-23T12:08:40.387Z,21.85
2023-04-23T12:11:27.123Z,21.86
2023-04-23T12:14:14.872Z,21.81
2023-04-23T12:17:11.297Z,21.87
2023-04-23T12:19:58.335Z,21.90
2023-04-23T12:22:44.708Z,22.02
2023-04-23T12:25:33.368Z,21.96
2023-04-23T12:28:23.637Z,21.90
2023-04-23T12:31:10.650Z,21.89
2023-04-23T12:34:06.933Z,21.90
2023-04-23T12:36:55.519Z,21.95
2023-04-23T12:39:41.833Z,21.92
2023-04-23T12:42:27.883Z,21.94
2023-04-23T12:45:14.608Z,21.97
2023-04-23T12:48:00.732Z,21.97
2023-04-23T12:50:47.761Z,22.01
2023-04-23T12:53:33.673Z,21.99
2023-04-23T12:56:20.742Z,21.91
2023-04-23T12:59:07.534Z,21.82
2023-04-23T13:01:54.355Z,21.75
2023-04-23T13:04:40.342Z,21.70
2023-04-23T13:07:27.030Z,21.56
2023-04-23T13:10:13.041Z,21.59
2023-04-23T13:12:59.609Z,21.53
2023-04-23T13:15:45.643Z,21.41
2023-04-23T13:18:32.465Z,21.33
2023-04-23T13:21:19.376Z,21.23
2023-04-23T13:24:06.022Z,21.11
2023-04-23T13:26:52.039Z,20.99
2023-04-23T13:29:40.549Z,20.87
2023-04-23T13:32:31.984Z,20.80
2023-04-23T13:35:19.150Z,20.66
2023-04-23T13:38:05.606Z,20.54
2023-04-23T13:40:53.099Z,20.47
2023-04-23T13:43:39.533Z,20.29
2023-04-23T13:46:27.175Z,20.27
2023-04-23T13:49:13.815Z,19.89
2023-04-23T13:52:04.431Z,19.85
2023-04-23T13:54:51.002Z,19.79
2023-04-23T13:57:38.565Z,19.55
2023-04-23T14:00:27.889Z,19.49
2023-04-23T14:03:14.541Z,19.34
2023-04-23T14:06:02.537Z,19.08
2023-04-23T14:08:49.234Z,18.94
2023-04-23T14:11:36.152Z,18.76
2023-04-23T14:14:24.102Z,18.53
2023-04-23T14:17:10.360Z,18.44
2023-04-23T14:19:56.696Z,18.32
2023-04-23T14:22:43.099Z,18.19
2023-04-23T14:25:31.536Z,18.06
2023-04-23T14:28:38.387Z,17.93
2023-04-23T14:31:24.626Z,17.81
2023-04-23T14:34:11.822Z,17.67
2023-04-23T14:36:58.296Z,17.67
2023-04-23T14:39:44.702Z,17.55
2023-04-23T14:42:31.820Z,17.37
2023-04-23T14:45:19.032Z,17.36
2023-04-23T14:48:05.763Z,17.31
2023-04-23T14:50:51.933Z,17.30
2023-04-23T14:53:38.467Z,17.32
2023-04-23T14:56:24.820Z,17.36
2023-04-23T14:59:11.166Z,17.37
2023-04-23T15:01:57.220Z,17.38
2023-04-23T15:04:43.584Z,17.28
2023-04-23T15:07:31.859Z,17.34
2023-04-23T15:10:18.981Z,17.36
2023-04-23T15:13:37.657Z,17.30
2023-04-23T15:16:47.305Z,17.29
2023-04-23T15:19:34.666Z,17.26
2023-04-23T15:22:21.019Z,17.16
2023-04-23T15:25:07.444Z,17.03
2023-04-23T15:27:57.978Z,16.92
2023-04-23T15:30:45.004Z,16.73
2023-04-23T15:33:31.590Z,16.71
2023-04-23T15:36:17.691Z,16.63
2023-04-23T15:39:03.974Z,16.58
2023-04-23T15:41:51.477Z,16.59
2023-04-23T15:44:37.913Z,16.52
2023-04-23T15:47:24.048Z,16.49
2023-04-23T15:50:13.622Z,16.53
2023-04-23T15:53:01.675Z,16.48
2023-04-23T15:55:48.725Z,16.42
2023-04-23T15:58:34.784Z,16.43
2023-04-23T16:01:21.667Z,16.61
2023-04-23T16:04:12.149Z,16.54
2023-04-23T16:06:59.002Z,16.69
2023-04-23T16:09:45.733Z,16.66
2023-04-23T16:12:32.900Z,16.69
2023-04-23T16:15:19.609Z,16.58
2023-04-23T16:18:08.740Z,16.67
2023-04-23T16:20:54.978Z,16.64
2023-04-23T16:23:41.426Z,16.52
2023-04-23T16:26:29.145Z,16.43
2023-04-23T16:29:22.192Z,16.30
2023-04-23T16:32:09.161Z,16.12
2023-04-23T16:34:55.991Z,15.96
2023-04-23T16:37:41.986Z,15.76
2023-04-23T16:40:29.524Z,15.66
2023-04-23T16:43:15.545Z,15.59
2023-04-23T16:46:02.273Z,15.55
2023-04-23T16:48:48.270Z,15.51
2023-04-23T16:51:35.027Z,15.44
2023-04-23T16:54:21.476Z,15.39
2023-04-23T16:57:08.225Z,15.34
2023-04-23T16:59:54.570Z,15.27
2023-04-23T17:02:42.906Z,15.22
2023-04-23T17:05:32.232Z,15.04
2023-04-23T17:08:18.589Z,15.01
2023-04-23T17:11:06.616Z,15.05
2023-04-23T17:13:53.857Z,15.00
2023-04-23T17:16:40.188Z,14.97
2023-04-23T17:19:26.368Z,14.96
2023-04-23T17:22:12.931Z,14.94
2023-04-23T17:24:59.115Z,14.92
2023-04-23T17:27:45.619Z,14.84
2023-04-23T17:30:32.479Z,14.83
2023-04-23T17:33:19.750Z,14.84
2023-04-23T17:36:06.293Z,14.82
2023-04-23T17:38:52.346Z,14.71
2023-04-23T17:41:38.806Z,14.77
2023-04-23T17:44:24.980Z,14.74
2023-04-23T17:47:13.447Z,14.62
2023-04-23T17:49:59.853Z,14.67
2023-04-23T17:52:46.895Z,14.69
2023-04-23T17:55:33.648Z,14.60
2023-04-23T17:58:21.742Z,14.65
2023-04-23T18:01:10.092Z,14.56
2023-04-23T18:03:56.506Z,14.63
2023-04-23T18:06:42.912Z,14.64
2023-04-23T18:09:29.109Z,14.59
2023-04-23T18:12:15.179Z,14.55
2023-04-23T18:15:01.781Z,14.54
2023-04-23T18:17:48.604Z,14.52
2023-04-23T18:20:38.707Z,14.48
2023-04-23T18:23:26.505Z,14.47
2023-04-23T18:26:13.509Z,14.35
2023-04-23T18:28:59.131Z,14.39
2023-04-23T18:31:45.455Z,14.29
2023-04-23T18:34:35.821Z,14.25
2023-04-23T18:37:33.133Z,14.24
2023-04-23T18:40:19.490Z,14.23
2023-04-23T18:43:05.797Z,14.23
2023-04-23T18:45:51.987Z,14.20
2023-04-23T18:48:47.572Z,14.03
2023-04-23T18:51:38.402Z,14.16
2023-04-23T18:54:26.539Z,14.10
2023-04-23T18:57:12.539Z,14.12
2023-04-23T18:59:59.018Z,14.09
2023-04-23T19:02:45.008Z,14.04
2023-04-23T19:05:33.328Z,13.94
2023-04-23T19:08:19.729Z,13.94
2023-04-23T19:11:06.399Z,13.92
2023-04-23T19:13:52.141Z,13.86
2023-04-23T19:16:41.212Z,13.81
2023-04-23T19:19:30.992Z,13.65
2023-04-23T19:22:17.908Z,13.79
2023-04-23T19:25:05.098Z,13.73
2023-04-23T19:27:51.568Z,13.73
2023-04-23T19:30:38.139Z,13.60
2023-04-23T19:33:24.428Z,13.66
2023-04-23T19:36:10.771Z,13.65
2023-04-23T19:38:57.150Z,13.67
2023-04-23T19:41:43.289Z,13.69
2023-04-23T19:44:29.618Z,13.46
2023-04-23T19:47:19.126Z,13.71
2023-04-23T19:50:07.332Z,13.71
2023-04-23T19:52:53.867Z,13.72
2023-04-23T19:55:40.480Z,13.74
2023-04-23T19:58:26.964Z,13.71
2023-04-23T20:01:15.701Z,13.73
2023-04-23T20:04:02.775Z,13.60
2023-04-23T20:06:49.903Z,13.71
2023-04-23T20:09:35.921Z,13.72
2023-04-23T20:12:24.739Z,13.64
2023-04-23T20:15:11.181Z,13.75
2023-04-23T20:17:58.060Z,13.71
2023-04-23T20:20:45.769Z,13.72
2023-04-23T20:23:32.333Z,13.76
2023-04-23T20:26:21.954Z,13.68
2023-04-23T20:29:10.242Z,13.79
2023-04-23T20:31:56.738Z,13.68
2023-04-23T20:34:42.749Z,13.69
2023-04-23T20:37:28.955Z,13.79
2023-04-23T20:40:16.417Z,13.79
2023-04-23T20:43:04.988Z,13.84
2023-04-23T20:45:52.160Z,13.79
2023-04-23T20:48:39.463Z,13.77
2023-04-23T20:51:25.946Z,13.80
2023-04-23T20:54:11.776Z,13.81
2023-04-23T20:56:58.779Z,13.85
2023-04-23T20:59:44.996Z,13.87
2023-04-23T21:02:32.447Z,13.72
2023-04-23T21:05:18.654Z,13.84
2023-04-23T21:08:05.544Z,13.82
2023-04-23T21:10:52.478Z,13.87
2023-04-23T21:13:39.200Z,13.74
2023-04-23T21:16:24.855Z,13.89
2023-04-23T21:19:10.928Z,13.81
2023-04-23T21:21:57.064Z,13.87
2023-04-23T21:24:43.591Z,13.76
2023-04-23T21:27:31.132Z,13.89
2023-04-23T21:30:23.782Z,13.89
2023-04-23T21:33:09.820Z,13.89
2023-04-23T21:35:56.294Z,13.74
2023-04-23T21:38:42.514Z,13.83
2023-04-23T21:41:29.313Z,13.82
2023-04-23T21:44:15.155Z,13.76
2023-04-23T21:47:02.933Z,13.78
2023-04-23T21:49:49.229Z,13.76
2023-04-23T21:52:35.543Z,13.68
2023-04-23T21:55:22.266Z,13.69
2023-04-23T21:58:17.029Z,13.60
2023-04-23T22:01:04.088Z,13.69
2023-04-23T22:03:51.403Z,13.63
2023-04-23T22:06:37.168Z,13.56
2023-04-23T22:09:23.816Z,13.53
2023-04-23T22:12:10.094Z,13.51
2023-04-23T22:14:56.373Z,13.48
2023-04-23T22:17:46.431Z,13.47
2023-04-23T22:20:32.730Z,13.41
2023-04-23T22:23:19.368Z,13.43
2023-04-23T22:26:06.696Z,13.30
2023-04-23T22:28:52.578Z,13.40
2023-04-23T22:31:38.710Z,13.44
2023-04-23T22:34:25.660Z,13.41
2023-04-23T22:37:12.058Z,13.37
2023-04-23T22:39:58.076Z,13.36
2023-04-23T22:42:44.546Z,13.36
2023-04-23T22:45:30.606Z,13.32
2023-04-23T22:48:18.112Z,13.33
2023-04-23T22:51:05.284Z,13.29
2023-04-23T22:53:51.994Z,13.26
2023-04-23T22:56:38.114Z,13.16
2023-04-23T22:59:26.376Z,13.25
2023-04-23T23:02:12.432Z,13.15
2023-04-23T23:04:59.022Z,13.12
2023-04-23T23:07:45.118Z,13.20
2023-04-23T23:10:31.842Z,13.20
2023-04-23T23:13:17.609Z,13.17
2023-04-23T23:16:06.069Z,13.16
2023-04-23T23:18:52.118Z,13.10
2023-04-23T23:21:38.067Z,13.11
2023-04-23T23:24:24.194Z,13.09
2023-04-23T23:27:10.348Z,13.11
2023-04-23T23:29:57.962Z,13.08
2023-04-23T23:32:44.623Z,13.08
2023-04-23T23:35:30.541Z,13.03
2023-04-23T23:38:16.984Z,13.00
2023-04-23T23:41:03.219Z,12.89
2023-04-23T23:43:49.833Z,12.91
2023-04-23T23:46:35.826Z,12.91
2023-04-23T23:49:22.456Z,12.72
2023-04-23T23:52:08.397Z,12.81
2023-04-23T23:54:54.672Z,12.80
2023-04-23T23:57:41.302Z,12.77
