createdAt,value
2023-12-01T00:01:55.089Z,97121.27
2023-12-01T00:04:22.213Z,97116.58
2023-12-01T00:06:49.308Z,97114.34
2023-12-01T00:09:16.449Z,97110.67
2023-12-01T00:11:43.421Z,97104.39
2023-12-01T00:14:10.356Z,97113.59
2023-12-01T00:16:37.399Z,97121.15
2023-12-01T00:19:04.465Z,97120.13
2023-12-01T00:21:31.513Z,97122.20
2023-12-01T00:23:58.507Z,97130.63
2023-12-01T00:26:25.508Z,97135.39
2023-12-01T00:28:57.103Z,97141.01
2023-12-01T00:31:24.066Z,97144.98
2023-12-01T00:33:51.611Z,97149.05
2023-12-01T00:36:18.891Z,97140.19
2023-12-01T00:38:46.154Z,97131.04
2023-12-01T00:41:13.305Z,97131.66
2023-12-01T00:43:40.238Z,97141.20
2023-12-01T00:46:07.540Z,97137.83
2023-12-01T00:48:34.929Z,97134.23
2023-12-01T00:51:03.289Z,97128.56
2023-12-01T00:53:30.739Z,97132.50
2023-12-01T00:55:57.862Z,97134.32
2023-12-01T00:58:25.716Z,97135.58
2023-12-01T01:00:52.816Z,97143.42
2023-12-01T01:03:20.014Z,97140.80
2023-12-01T01:05:47.142Z,97140.13
2023-12-01T01:08:14.611Z,97146.94
2023-12-01T01:10:41.567Z,97155.88
2023-12-01T01:13:08.547Z,97158.40
2023-12-01T01:15:36.264Z,97151.45
2023-12-01T01:18:03.333Z,97145.97
2023-12-01T01:20:30.448Z,97137.36
2023-12-01T01:22:57.372Z,97127.04
2023-12-01T01:25:24.298Z,97144.87
2023-12-01T01:27:51.478Z,97142.16
2023-12-01T01:30:18.347Z,97143.14
2023-12-01T01:32:45.193Z,97146.68
2023-12-01T01:35:12.100Z,97140.39
2023-12-01T01:37:39.660Z,97146.48
2023-12-01T01:40:08.443Z,97148.59
2023-12-01T01:42:35.341Z,97138.19
2023-12-01T01:45:02.250Z,97126.48
2023-12-01T01:47:29.377Z,97115.93
2023-12-01T01:49:56.688Z,97117.18
2023-12-01T01:52:24.188Z,97119.45
2023-12-01T01:54:51.418Z,97143.09
2023-12-01T01:57:18.901Z,97144.86
2023-12-01T01:59:45.992Z,97128.88
2023-12-01T02:02:13.192Z,97130.17
2023-12-01T02:04:40.471Z,97136.51
2023-12-01T02:07:09.744Z,97140.95
2023-12-01T02:09:36.761Z,97144.30
2023-12-01T02:12:04.239Z,97156.84
2023-12-01T02:14:31.144Z,97164.77
2023-12-01T02:16:58.244Z,97175.30
2023-12-01T02:19:25.580Z,97186.61
2023-12-01T02:21:52.917Z,97196.40
2023-12-01T02:24:20.002Z,97197.80
2023-12-01T02:26:46.937Z,97188.06
2023-12-01T02:29:14.485Z,97177.44
2023-12-01T02:31:41.414Z,97176.63
2023-12-01T02:34:08.497Z,97168.35
2023-12-01T02:36:35.484Z,97165.67
2023-12-01T02:39:03.954Z,97167.66
2023-12-01T02:41:30.874Z,97159.04
2023-12-01T02:43:57.819Z,97147.33
2023-12-01T02:46:25.015Z,97154.25
2023-12-01T02:48:52.451Z,97171.20
2023-12-01T02:51:19.591Z,97177.45
2023-12-01T02:53:47.074Z,97160.51
2023-12-01T02:58:58.768Z,97153.36
2023-12-01T03:01:25.746Z,97158.15
2023-12-01T03:03:53.191Z,97171.31
2023-12-01T03:06:20.688Z,97169.61
2023-12-01T03:08:47.566Z,97165.42
2023-12-01T03:11:14.693Z,97162.35
2023-12-01T03:13:41.569Z,97163.20
2023-12-01T03:16:08.932Z,97161.95
2023-12-01T03:18:36.904Z,97173.33
2023-12-01T03:21:03.953Z,97170.41
2023-12-01T03:23:30.853Z,97169.41
2023-12-01T03:25:57.689Z,97168.27
2023-12-01T03:28:24.633Z,97179.67
2023-12-01T03:30:51.502Z,97183.02
2023-12-01T03:33:18.317Z,97184.20
2023-12-01T03:35:45.231Z,97175.48
2023-12-01T03:38:12.127Z,97165.31
2023-12-01T03:40:40.749Z,97160.16
2023-12-01T03:43:08.285Z,97159.59
2023-12-01T03:45:35.302Z,97155.25
2023-12-01T03:48:02.431Z,97166.49
2023-12-01T03:50:30.011Z,97177.80
2023-12-01T03:52:57.755Z,97186.34
2023-12-01T03:55:24.694Z,97167.38
2023-12-01T03:57:51.653Z,97152.40
2023-12-01T04:00:23.149Z,97152.29
2023-12-01T04:02:50.784Z,97147.93
2023-12-01T04:05:21.673Z,97141.39
2023-12-01T04:07:52.959Z,97147.13
2023-12-01T04:10:21.826Z,97160.47
2023-12-01T04:12:49.269Z,97155.27
2023-12-01T04:15:19.324Z,97162.94
2023-12-01T04:17:48.260Z,97157.58
2023-12-01T04:20:27.757Z,97153.25
2023-12-01T04:22:59.989Z,97146.73
2023-12-01T04:25:28.415Z,97144.02
2023-12-01T04:27:56.981Z,97149.18
2023-12-01T04:30:24.856Z,97142.41
2023-12-01T04:32:56.087Z,97138.85
2023-12-01T04:35:26.539Z,97148.85
2023-12-01T04:37:53.901Z,97152.84
2023-12-01T04:40:20.756Z,97146.33
2023-12-01T04:42:50.536Z,97153.55
2023-12-01T04:45:20.543Z,97157.54
2023-12-01T04:47:52.998Z,97150.19
2023-12-01T04:50:23.200Z,97159.96
2023-12-01T04:52:51.968Z,97156.77
2023-12-01T04:55:19.466Z,97150.99
2023-12-01T04:57:47.658Z,97150.65
2023-12-01T05:00:24.149Z,97150.02
2023-12-01T05:02:53.608Z,97143.55
2023-12-01T05:05:22.162Z,97141.92
2023-12-01T05:07:52.445Z,97149.08
2023-12-01T05:10:21.689Z,97160.96
2023-12-01T05:12:50.968Z,97169.71
2023-12-01T05:15:20.258Z,97166.38
2023-12-01T05:17:50.271Z,97160.41
2023-12-01T05:20:18.603Z,97167.30
2023-12-01T05:22:48.821Z,97177.41
2023-12-01T05:25:17.197Z,97173.14
2023-12-01T05:27:46.923Z,97186.60
2023-12-01T05:30:15.418Z,97183.82
2023-12-01T05:32:43.815Z,97163.27
2023-12-01T05:35:12.311Z,97164.90
2023-12-01T05:37:40.822Z,97174.41
2023-12-01T05:40:10.802Z,97178.23
2023-12-01T05:42:38.371Z,97175.13
2023-12-01T05:45:07.011Z,97174.11
2023-12-01T05:47:33.967Z,97178.02
2023-12-01T05:50:00.850Z,97183.81
2023-12-01T05:52:27.703Z,97193.20
2023-12-01T05:54:54.616Z,97199.42
2023-12-01T05:57:21.443Z,97194.73
2023-12-01T05:59:50.107Z,97200.88
2023-12-01T06:02:17.087Z,97194.25
2023-12-01T06:04:44.108Z,97185.85
2023-12-01T06:07:11.116Z,97185.46
2023-12-01T06:09:38.017Z,97183.63
2023-12-01T06:12:05.166Z,97182.38
2023-12-01T06:14:32.734Z,97190.73
2023-12-01T06:16:59.580Z,97187.40
2023-12-01T06:19:27.477Z,97187.40
2023-12-01T06:21:54.649Z,97183.91
2023-12-01T06:24:22.662Z,97189.66
2023-12-01T06:26:49.694Z,97184.60
2023-12-01T06:29:17.550Z,97176.01
2023-12-01T06:31:44.565Z,97173.44
2023-12-01T06:34:11.620Z,97172.80
2023-12-01T06:36:38.466Z,97196.05
2023-12-01T06:39:11.710Z,97213.66
2023-12-01T06:41:39.120Z,97204.45
2023-12-01T06:44:06.952Z,97189.02
2023-12-01T06:46:34.258Z,97183.48
2023-12-01T06:49:01.324Z,97181.98
2023-12-01T06:51:28.227Z,97181.98
2023-12-01T06:53:57.401Z,97189.14
2023-12-01T06:56:24.859Z,97193.48
2023-12-01T06:58:51.897Z,97200.98
2023-12-01T07:01:20.155Z,97199.35
2023-12-01T07:03:47.319Z,97207.88
2023-12-01T07:06:15.200Z,97206.64
2023-12-01T07:08:42.137Z,97197.88
2023-12-01T07:11:09.113Z,97213.36
2023-12-01T07:13:36.317Z,97219.52
2023-12-01T07:16:11.913Z,97222.25
2023-12-01T07:18:39.810Z,97231.98
2023-12-01T07:21:07.794Z,97235.34
2023-12-01T07:23:36.112Z,97232.70
2023-12-01T07:26:03.219Z,97235.48
2023-12-01T07:28:30.838Z,97244.91
2023-12-01T07:30:57.903Z,97254.46
2023-12-01T07:33:24.817Z,97259.70
2023-12-01T07:35:51.688Z,97262.88
2023-12-01T07:38:18.906Z,97258.02
2023-12-01T07:40:47.347Z,97257.13
2023-12-01T07:43:14.338Z,97248.55
2023-12-01T07:45:41.204Z,97244.69
2023-12-01T07:48:11.182Z,97243.55
2023-12-01T07:50:38.192Z,97241.63
2023-12-01T07:53:06.343Z,97246.30
2023-12-01T07:55:34.521Z,97251.01
2023-12-01T07:58:01.455Z,97246.82
2023-12-01T08:00:28.528Z,97251.43
2023-12-01T08:02:56.631Z,97267.35
2023-12-01T08:05:25.192Z,97269.45
2023-12-01T08:07:55.480Z,97271.70
2023-12-01T08:10:25.224Z,97273.36
2023-12-01T08:12:59.024Z,97267.98
2023-12-01T08:15:29.000Z,97251.59
2023-12-01T08:17:58.034Z,97253.27
2023-12-01T08:20:25.468Z,97257.95
2023-12-01T08:22:52.474Z,97261.51
2023-12-01T08:25:22.644Z,97264.98
2023-12-01T08:27:50.093Z,97265.80
2023-12-01T08:30:19.386Z,97268.52
2023-12-01T08:32:49.675Z,97265.61
2023-12-01T08:35:17.352Z,97266.30
2023-12-01T08:37:44.840Z,97273.34
2023-12-01T08:40:14.075Z,97273.33
2023-12-01T08:42:42.365Z,97283.11
2023-12-01T08:45:10.660Z,97290.51
2023-12-01T08:47:38.887Z,97296.31
2023-12-01T08:50:09.221Z,97289.48
2023-12-01T08:52:38.541Z,97276.84
2023-12-01T08:55:07.161Z,97276.23
2023-12-01T08:57:34.860Z,97277.86
2023-12-01T09:00:01.912Z,97277.84
2023-12-01T09:02:28.969Z,97277.57
2023-12-01T09:04:56.132Z,97271.52
2023-12-01T09:07:23.089Z,97273.02
2023-12-01T09:09:56.179Z,97277.84
2023-12-01T09:12:24.082Z,97274.36
2023-12-01T09:14:51.386Z,97272.77
2023-12-01T09:17:18.467Z,97276.77
2023-12-01T09:19:45.490Z,97267.23
2023-12-01T09:22:12.502Z,97273.17
2023-12-01T09:24:39.381Z,97275.55
2023-12-01T09:27:06.463Z,97280.17
2023-12-01T09:29:33.416Z,97286.77
2023-12-01T09:32:00.360Z,97289.14
2023-12-01T09:34:27.252Z,97291.53
2023-12-01T09:36:54.124Z,97298.15
2023-12-01T09:39:21.150Z,97300.71
2023-12-01T09:41:48.224Z,97299.38
2023-12-01T09:44:15.242Z,97290.31
2023-12-01T09:46:44.463Z,97284.96
2023-12-01T09:49:11.751Z,97283.31
2023-12-01T09:51:38.824Z,97286.45
2023-12-01T09:54:06.262Z,97287.19
2023-12-01T09:56:33.534Z,97285.93
2023-12-01T09:59:01.034Z,97294.35
2023-12-01T10:01:29.208Z,97291.64
2023-12-01T10:03:56.933Z,97286.54
2023-12-01T10:06:25.231Z,97281.59
2023-12-01T10:08:52.843Z,97274.02
2023-12-01T10:11:22.210Z,97269.48
2023-12-01T10:13:52.567Z,97260.74
2023-12-01T10:16:21.146Z,97256.08
2023-12-01T10:19:06.193Z,97263.09
2023-12-01T10:21:51.430Z,97270.50
2023-12-01T10:24:23.654Z,97270.93
2023-12-01T10:26:53.420Z,97269.66
2023-12-01T10:29:32.064Z,97258.54
2023-12-01T10:32:04.060Z,97255.58
2023-12-01T10:34:31.652Z,97259.44
2023-12-01T10:36:59.150Z,97267.19
2023-12-01T10:39:30.626Z,97272.38
2023-12-01T10:42:02.608Z,97267.52
2023-12-01T10:44:32.757Z,97269.04
2023-12-01T10:47:00.624Z,97270.68
2023-12-01T10:49:28.604Z,97258.65
2023-12-01T10:51:57.828Z,97254.38
2023-12-01T10:54:27.671Z,97239.14
2023-12-01T10:56:57.443Z,97235.39
2023-12-01T10:59:27.760Z,97237.89
2023-12-01T11:01:56.568Z,97246.38
2023-12-01T11:04:28.824Z,97246.35
2023-12-01T11:07:00.258Z,97246.83
2023-12-01T11:09:41.425Z,97257.65
2023-12-01T11:12:18.800Z,97260.67
2023-12-01T11:14:47.158Z,97259.64
2023-12-01T11:17:19.362Z,97258.02
2023-12-01T11:19:46.903Z,97260.21
2023-12-01T11:22:33.817Z,97255.07
2023-12-01T11:25:02.673Z,97248.42
2023-12-01T11:27:32.891Z,97244.48
2023-12-01T11:30:09.161Z,97235.74
2023-12-01T11:32:45.870Z,97248.40
2023-12-01T11:35:14.718Z,97238.23
2023-12-01T11:37:57.496Z,97236.70
2023-12-01T11:40:25.651Z,97249.55
2023-12-01T11:42:57.283Z,97259.83
2023-12-01T11:45:45.900Z,97260.82
2023-12-01T11:48:13.559Z,97260.64
2023-12-01T11:50:42.002Z,97248.66
2023-12-01T11:53:14.784Z,97251.50
2023-12-01T11:55:42.745Z,97259.52
2023-12-01T11:58:09.579Z,97256.76
2023-12-01T12:00:36.665Z,97251.48
2023-12-01T12:03:19.877Z,97255.55
2023-12-01T12:05:46.944Z,97265.28
2023-12-01T12:08:13.857Z,97269.67
2023-12-01T12:10:40.757Z,97269.86
2023-12-01T12:13:13.169Z,97264.77
2023-12-01T12:15:40.129Z,97261.26
2023-12-01T12:18:07.391Z,97256.81
2023-12-01T12:20:34.464Z,97258.32
2023-12-01T12:23:02.087Z,97253.90
2023-12-01T12:25:38.479Z,97261.54
2023-12-01T12:28:13.630Z,97275.27
2023-12-01T12:30:40.865Z,97291.86
2023-12-01T12:33:08.133Z,97296.17
2023-12-01T12:35:35.218Z,97303.30
2023-12-01T12:38:03.586Z,97304.05
2023-12-01T12:40:36.059Z,97298.33
2023-12-01T12:43:07.269Z,97303.79
2023-12-01T12:45:34.422Z,97303.06
2023-12-01T12:48:11.535Z,97302.89
2023-12-01T12:50:42.368Z,97297.08
2023-12-01T12:53:09.441Z,97292.55
2023-12-01T12:55:36.452Z,97291.45
2023-12-01T12:58:03.440Z,97287.77
2023-12-01T13:00:30.899Z,97294.00
2023-12-01T13:02:57.799Z,97297.38
2023-12-01T13:05:25.418Z,97294.63
2023-12-01T13:07:52.946Z,97290.77
2023-12-01T13:10:19.977Z,97293.10
2023-12-01T13:12:46.816Z,97280.64
2023-12-01T13:15:13.717Z,97277.47
2023-12-01T13:17:40.545Z,97281.35
2023-12-01T13:20:08.972Z,97269.23
2023-12-01T13:22:35.897Z,97256.85
2023-12-01T13:25:04.400Z,97257.92
2023-12-01T13:27:33.253Z,97248.33
2023-12-01T13:30:00.456Z,97247.84
2023-12-01T13:32:27.525Z,97248.83
2023-12-01T13:34:54.552Z,97240.20
2023-12-01T13:37:22.541Z,97234.84
2023-12-01T13:39:50.006Z,97242.60
2023-12-01T13:42:17.175Z,97251.33
2023-12-01T13:44:44.141Z,97267.47
2023-12-01T13:47:11.020Z,97271.17
2023-12-01T13:49:37.928Z,97267.70
2023-12-01T13:52:05.168Z,97267.69
2023-12-01T13:54:32.064Z,97272.30
2023-12-01T13:56:59.021Z,97277.27
2023-12-01T13:59:25.939Z,97282.16
2023-12-01T14:01:52.950Z,97279.95
2023-12-01T14:04:20.352Z,97294.21
2023-12-01T14:06:48.233Z,97310.52
2023-12-01T14:09:15.721Z,97315.54
2023-12-01T14:11:42.702Z,97315.19
2023-12-01T14:14:10.388Z,97305.23
2023-12-01T14:16:37.351Z,97305.59
2023-12-01T14:19:04.339Z,97321.58
2023-12-01T14:21:31.293Z,97324.65
2023-12-01T14:23:59.057Z,97327.18
2023-12-01T14:26:26.114Z,97323.01
2023-12-01T14:28:53.297Z,97314.73
2023-12-01T14:31:20.221Z,97308.67
2023-12-01T14:33:47.938Z,97324.94
2023-12-01T14:36:15.912Z,97333.89
2023-12-01T14:38:47.403Z,97342.95
2023-12-01T14:41:18.367Z,97339.23
2023-12-01T14:43:45.227Z,97325.09
2023-12-01T14:46:13.013Z,97329.33
2023-12-01T14:48:39.987Z,97342.63
2023-12-01T14:51:07.293Z,97347.20
2023-12-01T14:53:34.179Z,97334.48
2023-12-01T14:56:01.668Z,97323.52
2023-12-01T14:58:29.101Z,97320.95
2023-12-01T15:00:55.925Z,97324.27
2023-12-01T15:03:22.812Z,97307.83
2023-12-01T15:05:49.894Z,97294.16
2023-12-01T15:08:16.764Z,97290.37
2023-12-01T15:10:43.593Z,97295.41
2023-12-01T15:13:10.457Z,97314.30
2023-12-01T15:15:37.357Z,97320.38
2023-12-01T15:18:04.287Z,97327.40
2023-12-01T15:20:31.293Z,97328.02
2023-12-01T15:22:58.184Z,97314.46
2023-12-01T15:25:25.919Z,97295.89
2023-12-01T15:27:52.928Z,97286.70
2023-12-01T15:30:19.970Z,97289.83
2023-12-01T15:32:47.261Z,97307.66
2023-12-01T15:35:15.139Z,97317.21
2023-12-01T15:37:43.414Z,97320.80
2023-12-01T15:40:14.574Z,97314.92
2023-12-01T15:42:44.848Z,97307.88
2023-12-01T15:45:12.550Z,97316.66
2023-12-01T15:47:39.485Z,97322.56
2023-12-01T15:50:07.018Z,97320.35
2023-12-01T15:52:33.928Z,97315.51
2023-12-01T15:55:00.785Z,97317.06
2023-12-01T15:57:27.609Z,97335.55
2023-12-01T15:59:54.509Z,97344.27
2023-12-01T16:02:21.588Z,97347.46
2023-12-01T16:04:49.313Z,97339.81
2023-12-01T16:07:16.199Z,97330.83
2023-12-01T16:09:43.748Z,97335.77
2023-12-01T16:12:11.010Z,97343.55
2023-12-01T16:14:37.878Z,97341.58
2023-12-01T16:17:11.122Z,97339.52
2023-12-01T16:19:40.466Z,97344.95
2023-12-01T16:22:07.552Z,97343.51
2023-12-01T16:24:38.881Z,97337.97
2023-12-01T16:27:06.457Z,97341.16
2023-12-01T16:29:33.409Z,97347.71
2023-12-01T16:32:00.323Z,97350.41
2023-12-01T16:34:27.174Z,97347.91
2023-12-01T16:36:54.692Z,97357.46
2023-12-01T16:39:22.790Z,97358.14
2023-12-01T16:41:49.965Z,97355.80
2023-12-01T16:44:17.931Z,97363.70
2023-12-01T16:46:44.803Z,97367.32
2023-12-01T16:49:11.896Z,97366.56
2023-12-01T16:51:39.087Z,97354.38
2023-12-01T16:54:06.105Z,97344.77
2023-12-01T16:56:37.203Z,97335.02
2023-12-01T16:59:04.111Z,97322.55
2023-12-01T17:01:30.946Z,97333.57
2023-12-01T17:03:58.964Z,97342.88
2023-12-01T17:06:25.893Z,97352.52
2023-12-01T17:08:52.903Z,97352.55
2023-12-01T17:11:20.785Z,97342.49
2023-12-01T17:13:49.631Z,97334.05
2023-12-01T17:16:16.526Z,97342.14
2023-12-01T17:18:43.659Z,97346.18
2023-12-01T17:21:15.487Z,97359.16
2023-12-01T17:23:42.944Z,97371.42
2023-12-01T17:26:12.631Z,97360.00
2023-12-01T17:28:40.674Z,97360.40
2023-12-01T17:31:08.171Z,97354.36
2023-12-01T17:33:35.094Z,97344.09
2023-12-01T17:36:02.135Z,97347.11
2023-12-01T17:38:29.198Z,97361.16
2023-12-01T17:40:56.078Z,97364.16
2023-12-01T17:43:23.472Z,97361.86
2023-12-01T17:45:50.429Z,97363.64
2023-12-01T17:48:17.425Z,97369.89
2023-12-01T17:50:44.450Z,97380.65
2023-12-01T17:53:11.339Z,97376.18
2023-12-01T17:55:38.213Z,97376.60
2023-12-01T17:58:05.316Z,97376.47
2023-12-01T18:00:32.932Z,97378.31
2023-12-01T18:02:59.914Z,97377.55
2023-12-01T18:05:26.860Z,97369.04
2023-12-01T18:07:53.919Z,97368.48
2023-12-01T18:10:20.912Z,97369.63
2023-12-01T18:12:47.812Z,97368.33
2023-12-01T18:15:15.240Z,97369.30
2023-12-01T18:17:44.211Z,97376.93
2023-12-01T18:20:11.740Z,97376.21
2023-12-01T18:22:38.600Z,97371.16
2023-12-01T18:25:06.257Z,97370.38
2023-12-01T18:27:33.256Z,97367.45
2023-12-01T18:30:00.141Z,97359.04
2023-12-01T18:32:27.227Z,97357.56
2023-12-01T18:34:54.208Z,97361.58
2023-12-01T18:37:21.086Z,97364.46
2023-12-01T18:39:48.013Z,97360.48
2023-12-01T18:42:15.090Z,97360.17
2023-12-01T18:44:43.038Z,97363.41
2023-12-01T18:47:10.190Z,97362.89
2023-12-01T18:49:37.080Z,97362.30
2023-12-01T18:52:04.094Z,97357.27
2023-12-01T18:54:31.008Z,97361.24
2023-12-01T18:56:57.919Z,97363.42
2023-12-01T18:59:24.952Z,97360.90
2023-12-01T19:01:52.006Z,97361.77
2023-12-01T19:04:19.078Z,97369.61
2023-12-01T19:06:45.956Z,97364.79
2023-12-01T19:09:12.879Z,97362.84
2023-12-01T19:11:41.194Z,97363.90
2023-12-01T19:14:09.535Z,97362.80
2023-12-01T19:16:36.462Z,97363.14
2023-12-01T19:19:03.486Z,97361.07
2023-12-01T19:21:30.441Z,97359.95
2023-12-01T19:23:57.341Z,97365.94
2023-12-01T19:26:24.573Z,97363.27
2023-12-01T19:28:51.811Z,97369.40
2023-12-01T19:31:18.736Z,97381.27
2023-12-01T19:33:45.687Z,97384.83
2023-12-01T19:36:14.075Z,97379.67
2023-12-01T19:38:41.276Z,97374.73
2023-12-01T19:41:08.527Z,97369.83
2023-12-01T19:43:35.374Z,97370.82
2023-12-01T19:46:05.261Z,97371.50
2023-12-01T19:48:32.346Z,97377.98
2023-12-01T19:50:59.487Z,97386.20
2023-12-01T19:53:26.763Z,97389.58
2023-12-01T19:55:55.942Z,97383.52
2023-12-01T19:58:23.339Z,97382.34
2023-12-01T20:00:50.218Z,97384.48
2023-12-01T20:03:17.266Z,97381.13
2023-12-01T20:05:45.359Z,97375.25
2023-12-01T20:08:12.274Z,97371.86
2023-12-01T20:10:40.253Z,97369.40
2023-12-01T20:13:07.239Z,97373.35
2023-12-01T20:15:34.386Z,97384.79
2023-12-01T20:18:02.426Z,97392.08
2023-12-01T20:20:29.564Z,97393.10
2023-12-01T20:22:57.248Z,97390.92
2023-12-01T20:25:24.420Z,97382.05
2023-12-01T20:27:51.296Z,97384.36
2023-12-01T20:30:18.316Z,97394.10
2023-12-01T20:32:45.346Z,97391.66
2023-12-01T20:35:12.369Z,97382.16
2023-12-01T20:37:39.941Z,97369.20
2023-12-01T20:40:07.491Z,97358.86
2023-12-01T20:42:36.359Z,97361.65
2023-12-01T20:45:03.597Z,97356.31
2023-12-01T20:47:30.581Z,97352.44
2023-12-01T20:49:57.626Z,97353.27
2023-12-01T20:52:24.731Z,97363.71
2023-12-01T20:54:51.622Z,97371.73
2023-12-01T20:57:18.593Z,97372.09
2023-12-01T20:59:45.526Z,97360.95
2023-12-01T21:02:12.820Z,97362.46
2023-12-01T21:04:39.746Z,97361.96
2023-12-01T21:07:06.822Z,97366.89
2023-12-01T21:09:33.752Z,97368.63
2023-12-01T21:12:00.966Z,97375.25
2023-12-01T21:14:27.859Z,97369.58
2023-12-01T21:16:55.185Z,97355.38
2023-12-01T21:19:22.127Z,97352.71
2023-12-01T21:21:49.186Z,97358.70
2023-12-01T21:24:16.164Z,97353.81
2023-12-01T21:26:43.136Z,97338.06
2023-12-01T21:29:09.963Z,97325.44
2023-12-01T21:31:36.863Z,97321.20
2023-12-01T21:34:04.041Z,97319.29
2023-12-01T21:36:30.959Z,97316.20
2023-12-01T21:38:57.907Z,97318.27
2023-12-01T21:41:25.184Z,97314.88
2023-12-01T21:43:52.569Z,97318.53
2023-12-01T21:46:19.368Z,97321.55
2023-12-01T21:48:46.470Z,97324.60
2023-12-01T21:51:13.729Z,97329.52
2023-12-01T21:53:41.201Z,97329.88
2023-12-01T21:56:08.744Z,97314.71
2023-12-01T21:58:35.610Z,97312.67
2023-12-01T22:01:02.491Z,97314.02
2023-12-01T22:03:29.443Z,97315.92
2023-12-01T22:05:57.019Z,97320.20
2023-12-01T22:08:24.448Z,97330.09
2023-12-01T22:10:51.305Z,97328.67
2023-12-01T22:13:18.129Z,97315.86
2023-12-01T22:15:45.806Z,97306.09
2023-12-01T22:18:12.915Z,97304.95
2023-12-01T22:20:39.928Z,97302.98
2023-12-01T22:23:06.816Z,97300.46
2023-12-01T22:25:33.652Z,97301.61
2023-12-01T22:28:00.571Z,97316.97
2023-12-01T22:30:27.462Z,97321.89
2023-12-01T22:32:56.110Z,97328.16
2023-12-01T22:35:23.024Z,97331.97
2023-12-01T22:37:51.250Z,97327.77
2023-12-01T22:40:18.429Z,97323.54
2023-12-01T22:42:45.596Z,97335.69
2023-12-01T22:45:12.470Z,97354.79
2023-12-01T22:47:39.378Z,97351.93
2023-12-01T22:50:07.634Z,97350.48
2023-12-01T22:52:34.708Z,97354.70
2023-12-01T22:55:01.643Z,97354.08
2023-12-01T22:57:28.580Z,97355.52
2023-12-01T22:59:55.482Z,97346.26
2023-12-01T23:02:22.460Z,97354.19
2023-12-01T23:04:49.722Z,97351.85
2023-12-01T23:07:16.669Z,97354.45
2023-12-01T23:09:43.526Z,97365.36
2023-12-01T23:12:10.692Z,97368.75
2023-12-01T23:14:37.580Z,97362.41
2023-12-01T23:17:04.578Z,97339.92
2023-12-01T23:19:31.467Z,97329.52
2023-12-01T23:21:58.550Z,97326.73
2023-12-01T23:24:25.522Z,97321.39
2023-12-01T23:26:52.465Z,97309.84
2023-12-01T23:29:19.364Z,97306.55
2023-12-01T23:31:46.369Z,97306.85
2023-12-01T23:34:13.288Z,97306.75
2023-12-01T23:36:40.136Z,97285.26
2023-12-01T23:39:06.993Z,97270.10
2023-12-01T23:41:34.211Z,97257.40
2023-12-01T23:44:01.077Z,97266.59
2023-12-01T23:46:27.887Z,97285.27
2023-12-01T23:48:54.913Z,97293.96
2023-12-01T23:51:22.508Z,97296.83
2023-12-01T23:53:49.568Z,97310.42
2023-12-01T23:56:16.424Z,97314.40
2023-12-01T23:58:43.311Z,97315.83
