createdAt,value
2018-05-31T00:01:00.495Z,24.20
2018-05-31T00:06:01.678Z,24.10
2018-05-31T00:08:29.441Z,24.10
2018-05-31T00:10:57.776Z,24.00
2018-05-31T00:13:25.284Z,24.00
2018-05-31T00:15:52.898Z,24.00
2018-05-31T00:18:20.408Z,24.10
2018-05-31T00:20:47.916Z,24.10
2018-05-31T00:23:16.339Z,24.10
2018-05-31T00:25:43.908Z,24.00
2018-05-31T00:28:11.490Z,24.00
2018-05-31T00:30:39.004Z,24.00
2018-05-31T00:33:06.619Z,24.00
2018-05-31T00:35:34.215Z,23.90
2018-05-31T00:38:02.775Z,23.90
2018-05-31T00:40:31.143Z,23.90
2018-05-31T00:42:59.454Z,23.80
2018-05-31T00:45:27.016Z,23.80
2018-05-31T00:47:54.531Z,23.80
2018-05-31T00:50:23.128Z,23.80
2018-05-31T00:52:50.679Z,23.80
2018-05-31T00:58:18.877Z,23.80
2018-05-31T01:00:47.271Z,23.70
2018-05-31T01:03:15.557Z,23.70
2018-05-31T01:05:43.871Z,23.60
2018-05-31T01:08:11.432Z,23.60
2018-05-31T01:10:38.952Z,23.60
2018-05-31T01:13:06.502Z,23.60
2018-05-31T01:15:34.022Z,23.50
2018-05-31T01:18:02.290Z,23.50
2018-05-31T01:20:29.888Z,23.50
2018-05-31T01:22:58.200Z,23.50
2018-05-31T01:25:25.754Z,23.40
2018-05-31T01:27:54.018Z,23.30
2018-05-31T01:32:56.106Z,23.30
2018-05-31T01:40:55.869Z,23.30
2018-05-31T01:43:23.395Z,23.30
2018-05-31T01:45:52.003Z,23.20
2018-05-31T01:48:20.277Z,23.20
2018-05-31T01:58:28.125Z,23.00
2018-05-31T02:00:55.656Z,23.00
2018-05-31T02:03:24.311Z,23.00
2018-05-31T02:05:54.644Z,22.90
2018-05-31T02:08:22.160Z,23.00
2018-05-31T02:10:50.474Z,22.90
2018-05-31T02:13:17.982Z,22.90
2018-05-31T02:15:45.531Z,22.80
2018-05-31T02:18:13.052Z,22.80
2018-05-31T02:20:41.392Z,23.00
2018-05-31T02:23:08.939Z,22.90
2018-05-31T02:25:36.611Z,23.00
2018-05-31T02:28:04.873Z,22.90
2018-05-31T02:30:33.148Z,22.90
2018-05-31T02:33:00.682Z,22.90
2018-05-31T02:35:28.412Z,22.90
2018-05-31T02:37:56.804Z,22.80
2018-05-31T02:40:25.104Z,22.80
2018-05-31T02:42:52.664Z,22.80
2018-05-31T02:45:21.018Z,22.60
2018-05-31T02:47:48.532Z,22.60
2018-05-31T02:50:16.808Z,22.70
2018-05-31T02:52:44.353Z,22.70
2018-05-31T02:55:11.976Z,22.60
2018-05-31T02:57:39.673Z,22.40
2018-05-31T03:00:07.292Z,22.20
2018-05-31T03:02:34.916Z,22.00
2018-05-31T03:05:02.448Z,21.90
2018-05-31T03:07:30.796Z,21.70
2018-05-31T03:09:59.132Z,21.60
2018-05-31T03:12:27.408Z,21.50
2018-05-31T03:14:55.728Z,21.50
2018-05-31T03:17:23.246Z,21.50
2018-05-31T03:19:50.752Z,21.40
2018-05-31T03:22:19.134Z,21.60
2018-05-31T03:24:47.508Z,21.60
2018-05-31T03:27:15.115Z,21.60
2018-05-31T03:29:42.680Z,21.70
2018-05-31T03:32:11.230Z,21.70
2018-05-31T03:34:38.777Z,21.60
2018-05-31T03:37:06.497Z,21.60
2018-05-31T03:39:33.997Z,21.50
2018-05-31T03:42:02.290Z,21.90
2018-05-31T03:44:29.819Z,21.90
2018-05-31T03:46:57.423Z,21.90
2018-05-31T03:49:25.705Z,21.90
2018-05-31T03:51:53.991Z,21.80
2018-05-31T03:54:22.405Z,21.80
2018-05-31T03:56:50.053Z,21.80
2018-05-31T03:59:18.355Z,21.70
2018-05-31T04:01:46.041Z,21.70
2018-05-31T04:04:13.553Z,21.70
2018-05-31T04:06:41.057Z,21.70
2018-05-31T04:09:09.354Z,21.80
2018-05-31T04:11:37.615Z,21.90
2018-05-31T04:14:05.158Z,21.80
2018-05-31T04:16:32.710Z,21.90
2018-05-31T04:19:00.247Z,21.90
2018-05-31T04:21:28.568Z,21.90
2018-05-31T04:23:56.091Z,21.90
2018-05-31T04:26:23.695Z,21.90
2018-05-31T04:28:51.249Z,21.90
2018-05-31T04:31:19.549Z,22.00
2018-05-31T04:33:47.067Z,21.90
2018-05-31T04:36:14.604Z,21.90
2018-05-31T04:38:42.112Z,21.90
2018-05-31T04:41:09.661Z,22.00
2018-05-31T04:43:37.242Z,22.00
2018-05-31T04:46:04.757Z,22.00
2018-05-31T04:48:32.331Z,22.00
2018-05-31T04:51:00.601Z,22.00
2018-05-31T04:53:28.222Z,21.90
2018-05-31T04:55:55.775Z,21.90
2018-05-31T04:58:24.049Z,22.00
2018-05-31T05:00:51.589Z,22.00
2018-05-31T05:03:19.229Z,22.00
2018-05-31T05:05:46.787Z,22.00
2018-05-31T05:08:14.301Z,22.20
2018-05-31T05:10:41.956Z,22.30
2018-05-31T05:13:09.505Z,22.30
2018-05-31T05:15:37.053Z,22.30
2018-05-31T05:18:05.471Z,22.30
2018-05-31T05:20:33.068Z,22.30
2018-05-31T05:23:00.608Z,22.30
2018-05-31T05:25:28.955Z,22.90
2018-05-31T05:27:57.356Z,22.90
2018-05-31T05:30:24.964Z,23.10
2018-05-31T05:32:52.509Z,23.10
2018-05-31T05:35:20.208Z,23.20
2018-05-31T05:37:47.750Z,23.30
2018-05-31T05:40:15.321Z,23.40
2018-05-31T05:42:42.868Z,23.40
2018-05-31T05:45:10.493Z,23.50
2018-05-31T05:47:38.108Z,23.40
2018-05-31T05:50:05.889Z,23.40
2018-05-31T05:52:33.366Z,23.60
2018-05-31T05:55:00.975Z,23.80
2018-05-31T05:57:29.278Z,23.90
2018-05-31T05:59:57.121Z,23.90
2018-05-31T06:02:24.749Z,24.00
2018-05-31T06:04:52.374Z,24.10
2018-05-31T06:07:19.896Z,24.00
2018-05-31T06:09:47.427Z,24.10
2018-05-31T06:12:15.843Z,24.10
2018-05-31T06:14:43.394Z,24.10
2018-05-31T06:17:11.711Z,24.10
2018-05-31T06:19:39.265Z,24.00
2018-05-31T06:22:07.565Z,24.00
2018-05-31T06:24:35.184Z,24.00
2018-05-31T06:27:03.488Z,23.90
2018-05-31T06:29:30.985Z,23.90
2018-05-31T06:31:58.572Z,23.80
2018-05-31T06:34:26.387Z,23.80
2018-05-31T06:36:54.955Z,23.80
2018-05-31T06:39:22.699Z,23.80
2018-05-31T06:41:50.972Z,23.80
2018-05-31T06:44:18.523Z,23.80
2018-05-31T06:46:46.153Z,23.90
2018-05-31T06:49:13.801Z,24.00
2018-05-31T06:51:42.099Z,24.10
2018-05-31T06:54:10.372Z,24.10
2018-05-31T06:56:37.897Z,24.10
2018-05-31T06:59:05.412Z,24.20
2018-05-31T07:01:32.907Z,24.20
2018-05-31T07:04:00.431Z,24.20
2018-05-31T07:06:27.962Z,24.20
2018-05-31T07:08:55.489Z,24.20
2018-05-31T07:11:23.012Z,24.30
2018-05-31T07:13:50.628Z,24.30
2018-05-31T07:16:18.944Z,24.40
2018-05-31T07:18:46.542Z,24.40
2018-05-31T07:21:14.049Z,24.50
2018-05-31T07:23:41.593Z,24.50
2018-05-31T07:26:09.219Z,24.60
2018-05-31T07:28:37.508Z,24.70
2018-05-31T07:31:05.921Z,24.70
2018-05-31T07:33:33.422Z,24.70
2018-05-31T07:36:01.016Z,24.80
2018-05-31T07:38:28.553Z,24.80
2018-05-31T07:40:56.199Z,24.90
2018-05-31T07:43:24.453Z,25.00
2018-05-31T07:45:52.431Z,25.00
2018-05-31T07:48:20.198Z,25.00
2018-05-31T07:50:47.735Z,25.10
2018-05-31T07:53:15.290Z,25.10
2018-05-31T07:55:42.905Z,25.20
2018-05-31T07:58:10.494Z,25.20
2018-05-31T08:00:38.053Z,25.30
2018-05-31T08:03:05.674Z,25.30
2018-05-31T08:05:33.237Z,25.40
2018-05-31T08:08:01.582Z,25.50
2018-05-31T08:10:29.090Z,25.50
2018-05-31T08:12:56.649Z,25.60
2018-05-31T08:15:24.159Z,25.70
2018-05-31T08:17:51.736Z,25.70
2018-05-31T08:20:19.232Z,25.80
2018-05-31T08:22:46.955Z,25.90
2018-05-31T08:25:15.297Z,26.10
2018-05-31T08:27:42.917Z,26.00
2018-05-31T08:30:11.195Z,26.20
2018-05-31T08:32:40.221Z,26.20
2018-05-31T08:35:08.534Z,26.30
2018-05-31T08:37:36.043Z,26.30
2018-05-31T08:40:03.567Z,26.40
2018-05-31T08:42:31.113Z,26.50
2018-05-31T08:44:59.532Z,26.60
2018-05-31T08:47:27.089Z,26.60
2018-05-31T08:49:54.618Z,26.70
2018-05-31T08:52:22.139Z,26.80
2018-05-31T08:54:49.625Z,26.90
2018-05-31T08:57:17.204Z,27.00
2018-05-31T08:59:44.830Z,27.10
2018-05-31T09:02:13.124Z,27.10
2018-05-31T09:04:41.388Z,27.20
2018-05-31T09:07:08.905Z,27.20
2018-05-31T09:09:36.408Z,27.40
2018-05-31T09:12:04.047Z,27.50
2018-05-31T09:14:31.564Z,27.60
2018-05-31T09:16:59.074Z,27.70
2018-05-31T09:19:27.459Z,27.90
2018-05-31T09:21:56.112Z,28.00
2018-05-31T09:24:23.736Z,28.00
2018-05-31T09:26:52.025Z,28.30
2018-05-31T09:31:58.063Z,28.30
2018-05-31T09:34:25.689Z,28.50
2018-05-31T09:36:53.381Z,28.60
2018-05-31T09:39:21.636Z,29.00
2018-05-31T09:41:49.224Z,28.90
2018-05-31T09:44:16.821Z,29.20
2018-05-31T09:46:44.431Z,29.30
2018-05-31T09:49:12.580Z,29.50
2018-05-31T09:51:40.114Z,29.60
2018-05-31T09:54:07.657Z,29.80
2018-05-31T09:56:35.499Z,29.80
2018-05-31T09:59:02.994Z,29.90
2018-05-31T10:01:30.550Z,30.10
2018-05-31T10:03:58.054Z,30.30
2018-05-31T10:06:25.639Z,30.50
2018-05-31T10:08:53.932Z,30.80
2018-05-31T10:11:21.427Z,30.80
2018-05-31T10:13:50.303Z,31.10
2018-05-31T10:16:17.876Z,31.10
2018-05-31T10:18:45.448Z,31.30
2018-05-31T10:21:13.031Z,31.50
2018-05-31T10:23:41.883Z,31.80
2018-05-31T10:26:09.416Z,31.80
2018-05-31T10:28:37.736Z,32.20
2018-05-31T10:31:05.225Z,32.20
2018-05-31T10:33:32.737Z,32.50
2018-05-31T10:36:01.003Z,32.80
2018-05-31T10:38:28.534Z,32.80
2018-05-31T10:40:56.137Z,33.10
2018-05-31T10:43:24.459Z,33.50
2018-05-31T10:45:52.851Z,33.60
2018-05-31T10:48:21.101Z,33.80
2018-05-31T10:50:48.754Z,33.80
2018-05-31T10:53:16.284Z,33.90
2018-05-31T10:55:44.689Z,34.40
2018-05-31T10:58:13.049Z,34.60
2018-05-31T11:00:40.615Z,34.60
2018-05-31T11:03:08.194Z,34.70
2018-05-31T11:05:35.748Z,34.80
2018-05-31T11:08:03.379Z,35.10
2018-05-31T11:10:30.975Z,35.30
2018-05-31T11:12:58.517Z,35.20
2018-05-31T11:15:26.095Z,35.10
2018-05-31T11:17:53.684Z,35.00
2018-05-31T11:20:21.223Z,34.90
2018-05-31T11:22:48.853Z,34.90
2018-05-31T11:25:16.525Z,34.90
2018-05-31T11:27:45.468Z,35.00
2018-05-31T11:30:13.742Z,35.50
2018-05-31T11:32:41.263Z,35.50
2018-05-31T11:35:08.790Z,35.90
2018-05-31T11:37:37.187Z,36.20
2018-05-31T11:40:05.588Z,36.10
2018-05-31T11:42:33.837Z,36.40
2018-05-31T11:45:01.481Z,36.30
2018-05-31T11:47:29.086Z,36.60
2018-05-31T11:49:56.579Z,36.90
2018-05-31T11:52:24.990Z,37.40
2018-05-31T11:54:52.553Z,37.30
2018-05-31T11:57:20.832Z,37.70
2018-05-31T11:59:49.106Z,37.50
2018-05-31T12:02:16.616Z,37.50
2018-05-31T12:04:44.187Z,37.60
2018-05-31T12:07:11.748Z,37.30
2018-05-31T12:09:39.665Z,36.90
2018-05-31T12:12:07.219Z,37.00
2018-05-31T12:14:34.740Z,37.10
2018-05-31T12:17:02.355Z,37.00
2018-05-31T12:19:29.866Z,36.70
2018-05-31T12:21:57.380Z,36.40
2018-05-31T12:24:24.924Z,36.30
2018-05-31T12:26:52.469Z,36.20
2018-05-31T12:29:20.070Z,36.40
2018-05-31T12:31:47.681Z,36.80
2018-05-31T12:34:15.198Z,37.20
2018-05-31T12:36:42.809Z,37.40
2018-05-31T12:39:10.295Z,37.00
2018-05-31T12:41:37.843Z,36.70
2018-05-31T12:44:06.152Z,36.00
2018-05-31T12:46:33.807Z,36.00
2018-05-31T12:49:01.359Z,36.30
2018-05-31T12:51:29.123Z,36.40
2018-05-31T12:53:56.647Z,36.60
2018-05-31T12:56:24.240Z,36.50
2018-05-31T12:58:52.046Z,36.60
2018-05-31T13:01:20.329Z,36.60
2018-05-31T13:03:47.930Z,36.60
2018-05-31T13:06:16.239Z,36.00
2018-05-31T13:08:44.060Z,36.00
2018-05-31T13:11:11.584Z,35.70
2018-05-31T13:13:39.873Z,35.60
2018-05-31T13:16:08.169Z,35.70
2018-05-31T13:18:35.685Z,35.70
2018-05-31T13:21:03.248Z,35.70
2018-05-31T13:23:30.760Z,35.60
2018-05-31T13:25:59.047Z,35.90
2018-05-31T13:28:27.344Z,36.10
2018-05-31T13:30:54.901Z,36.10
2018-05-31T13:33:23.336Z,36.40
2018-05-31T13:35:50.872Z,36.40
2018-05-31T13:38:19.156Z,36.30
2018-05-31T13:40:46.785Z,36.40
2018-05-31T13:43:14.479Z,36.40
2018-05-31T13:45:42.709Z,36.60
2018-05-31T13:48:10.256Z,36.50
2018-05-31T13:50:38.675Z,36.90
2018-05-31T13:53:06.178Z,36.80
2018-05-31T13:55:33.816Z,36.80
2018-05-31T13:58:01.501Z,36.70
2018-05-31T14:00:29.008Z,36.70
2018-05-31T14:02:56.546Z,36.80
2018-05-31T14:05:24.293Z,36.80
2018-05-31T14:07:52.691Z,37.00
2018-05-31T14:10:20.482Z,37.00
2018-05-31T14:12:48.016Z,37.00
2018-05-31T14:15:15.518Z,37.00
2018-05-31T14:17:43.047Z,36.80
2018-05-31T14:20:10.551Z,36.70
2018-05-31T14:22:38.098Z,36.40
2018-05-31T14:25:05.600Z,36.00
2018-05-31T14:27:33.136Z,35.70
2018-05-31T14:30:00.641Z,35.50
2018-05-31T14:32:28.267Z,35.30
2018-05-31T14:34:56.196Z,35.10
2018-05-31T14:37:23.758Z,35.00
2018-05-31T14:39:51.292Z,34.80
2018-05-31T14:42:18.814Z,34.60
2018-05-31T14:44:46.382Z,34.40
2018-05-31T14:47:13.937Z,34.20
2018-05-31T14:49:41.499Z,34.00
2018-05-31T14:52:09.755Z,33.80
2018-05-31T14:54:37.367Z,33.80
2018-05-31T14:57:05.667Z,33.80
2018-05-31T14:59:33.952Z,33.70
2018-05-31T15:02:01.504Z,33.70
2018-05-31T15:04:29.793Z,33.70
2018-05-31T15:06:57.273Z,33.60
2018-05-31T15:09:25.663Z,33.80
2018-05-31T15:11:54.071Z,33.80
2018-05-31T15:14:21.627Z,33.80
2018-05-31T15:16:50.183Z,33.80
2018-05-31T15:19:17.703Z,33.80
2018-05-31T15:21:45.990Z,33.80
2018-05-31T15:24:13.488Z,33.70
2018-05-31T15:26:42.547Z,33.80
2018-05-31T15:29:10.061Z,33.90
2018-05-31T15:31:37.676Z,33.90
2018-05-31T15:34:05.225Z,33.80
2018-05-31T15:36:33.525Z,33.90
2018-05-31T15:39:01.831Z,33.90
2018-05-31T15:41:29.569Z,33.90
2018-05-31T15:43:57.112Z,33.80
2018-05-31T15:46:24.704Z,33.80
2018-05-31T15:48:52.380Z,33.80
2018-05-31T15:51:21.398Z,33.80
2018-05-31T15:53:48.997Z,33.80
2018-05-31T15:56:16.504Z,33.80
2018-05-31T15:58:44.047Z,33.70
2018-05-31T16:01:11.579Z,33.80
2018-05-31T16:03:39.511Z,33.80
2018-05-31T16:06:07.081Z,33.70
2018-05-31T16:08:35.476Z,33.40
2018-05-31T16:11:03.177Z,33.40
2018-05-31T16:13:30.840Z,33.30
2018-05-31T16:15:58.475Z,33.20
2018-05-31T16:18:26.048Z,33.10
2018-05-31T16:20:53.827Z,33.00
2018-05-31T16:23:21.384Z,32.90
2018-05-31T16:25:49.691Z,32.80
2018-05-31T16:28:17.984Z,32.80
2018-05-31T16:30:45.640Z,32.60
2018-05-31T16:33:13.153Z,32.50
2018-05-31T16:35:40.769Z,32.40
2018-05-31T16:38:09.037Z,32.40
2018-05-31T16:40:36.643Z,32.30
2018-05-31T16:43:04.950Z,32.40
2018-05-31T16:45:32.450Z,32.30
2018-05-31T16:47:59.978Z,32.40
2018-05-31T16:50:27.492Z,32.40
2018-05-31T16:52:55.111Z,32.30
2018-05-31T16:55:22.680Z,32.30
2018-05-31T16:57:51.000Z,32.20
2018-05-31T17:00:18.560Z,32.10
2018-05-31T17:02:46.924Z,32.10
2018-05-31T17:05:14.836Z,32.00
2018-05-31T17:07:42.410Z,32.00
2018-05-31T17:10:09.953Z,31.90
2018-05-31T17:12:38.247Z,31.70
2018-05-31T17:15:06.616Z,31.60
2018-05-31T17:17:34.183Z,31.60
2018-05-31T17:20:01.753Z,31.60
2018-05-31T17:22:29.275Z,31.50
2018-05-31T17:24:56.831Z,31.40
2018-05-31T17:27:24.355Z,31.30
2018-05-31T17:29:51.906Z,31.30
2018-05-31T17:32:19.407Z,31.30
2018-05-31T17:34:46.938Z,31.20
2018-05-31T17:37:14.433Z,31.10
2018-05-31T17:39:41.991Z,31.10
2018-05-31T17:42:10.305Z,31.00
2018-05-31T17:44:39.318Z,31.00
2018-05-31T17:47:06.916Z,31.00
2018-05-31T17:49:34.476Z,31.00
2018-05-31T17:52:02.086Z,31.00
2018-05-31T17:54:29.599Z,31.00
2018-05-31T17:56:57.133Z,30.90
2018-05-31T17:59:24.717Z,30.90
2018-05-31T18:01:52.407Z,30.90
2018-05-31T18:04:19.914Z,30.90
2018-05-31T18:06:48.227Z,30.80
2018-05-31T18:09:16.413Z,30.80
2018-05-31T18:11:44.075Z,30.80
2018-05-31T18:14:11.615Z,30.70
2018-05-31T18:16:39.140Z,30.70
2018-05-31T18:19:07.098Z,30.60
2018-05-31T18:21:34.665Z,30.60
2018-05-31T18:24:02.245Z,30.60
2018-05-31T18:26:29.823Z,30.50
2018-05-31T18:28:57.487Z,30.50
2018-05-31T18:31:25.158Z,30.50
2018-05-31T18:33:52.923Z,30.40
2018-05-31T18:36:20.421Z,30.40
2018-05-31T18:38:48.126Z,30.40
2018-05-31T18:41:15.630Z,30.30
2018-05-31T18:43:43.225Z,30.30
2018-05-31T18:46:10.806Z,30.30
2018-05-31T18:48:38.361Z,30.30
2018-05-31T18:51:06.819Z,30.20
2018-05-31T18:53:34.323Z,30.10
2018-05-31T18:56:01.946Z,30.20
2018-05-31T18:58:29.483Z,30.10
2018-05-31T19:00:57.042Z,30.10
2018-05-31T19:03:24.547Z,30.10
2018-05-31T19:05:52.113Z,30.10
2018-05-31T19:08:19.663Z,30.00
2018-05-31T19:10:47.202Z,30.00
2018-05-31T19:13:20.282Z,30.00
2018-05-31T19:15:47.829Z,29.90
2018-05-31T19:18:21.110Z,29.90
2018-05-31T19:20:48.675Z,29.90
2018-05-31T19:23:16.971Z,29.80
2018-05-31T19:25:44.513Z,29.80
2018-05-31T19:28:12.814Z,29.70
2018-05-31T19:30:46.964Z,29.70
2018-05-31T19:33:14.497Z,29.70
2018-05-31T19:35:47.809Z,29.70
2018-05-31T19:38:15.314Z,29.70
2018-05-31T19:40:42.874Z,29.60
2018-05-31T19:43:15.998Z,29.60
2018-05-31T19:45:44.723Z,29.60
2018-05-31T19:48:12.465Z,29.50
2018-05-31T19:50:40.040Z,29.50
2018-05-31T19:53:13.238Z,29.50
2018-05-31T19:55:40.824Z,29.50
2018-05-31T19:58:14.054Z,29.40
2018-05-31T20:00:47.172Z,29.40
2018-05-31T20:03:21.127Z,29.40
2018-05-31T20:05:48.641Z,29.30
2018-05-31T20:08:16.272Z,29.30
2018-05-31T20:10:43.875Z,29.30
2018-05-31T20:13:11.427Z,29.30
2018-05-31T20:15:38.936Z,29.30
2018-05-31T20:18:06.447Z,29.20
2018-05-31T20:20:34.751Z,29.20
2018-05-31T20:23:02.263Z,29.20
2018-05-31T20:25:29.890Z,29.20
2018-05-31T20:27:57.535Z,29.10
2018-05-31T20:30:25.955Z,29.10
2018-05-31T20:32:53.488Z,29.10
2018-05-31T20:35:21.762Z,29.00
2018-05-31T20:37:49.383Z,29.10
2018-05-31T20:40:16.956Z,29.00
2018-05-31T20:42:44.485Z,29.00
2018-05-31T20:45:12.103Z,29.00
2018-05-31T20:47:39.622Z,28.90
2018-05-31T20:50:07.166Z,28.90
2018-05-31T20:52:34.690Z,28.90
2018-05-31T20:55:03.052Z,28.80
2018-05-31T20:57:30.563Z,28.80
2018-05-31T20:59:58.212Z,28.80
2018-05-31T21:02:25.714Z,28.80
2018-05-31T21:07:26.498Z,28.70
2018-05-31T21:09:54.015Z,28.70
2018-05-31T21:12:21.622Z,28.70
2018-05-31T21:14:49.209Z,28.60
2018-05-31T21:17:16.771Z,28.60
2018-05-31T21:19:45.047Z,28.60
2018-05-31T21:22:13.375Z,28.50
2018-05-31T21:24:40.885Z,28.50
2018-05-31T21:27:09.205Z,28.40
2018-05-31T21:29:36.732Z,28.40
2018-05-31T21:32:04.293Z,28.40
2018-05-31T21:34:31.836Z,28.40
2018-05-31T21:36:59.516Z,28.40
2018-05-31T21:39:27.051Z,28.30
2018-05-31T21:41:55.344Z,28.20
2018-05-31T21:44:24.474Z,28.20
2018-05-31T21:46:51.996Z,28.20
2018-05-31T21:49:19.507Z,28.20
2018-05-31T21:51:47.058Z,28.20
2018-05-31T21:54:15.447Z,28.10
2018-05-31T21:56:43.748Z,28.00
2018-05-31T21:59:12.035Z,28.00
2018-05-31T22:01:39.610Z,28.00
2018-05-31T22:04:08.930Z,27.90
2018-05-31T22:06:36.797Z,27.90
2018-05-31T22:09:06.129Z,27.80
2018-05-31T22:11:34.579Z,27.80
2018-05-31T22:14:02.102Z,27.80
2018-05-31T22:16:29.646Z,27.80
2018-05-31T22:18:57.182Z,27.70
2018-05-31T22:21:24.745Z,27.70
2018-05-31T22:23:52.226Z,27.70
2018-05-31T22:26:19.755Z,27.60
2018-05-31T22:28:47.275Z,27.60
2018-05-31T22:31:14.821Z,27.60
2018-05-31T22:33:42.393Z,27.50
2018-05-31T22:36:09.887Z,27.50
2018-05-31T22:38:37.505Z,27.50
2018-05-31T22:41:05.160Z,27.50
2018-05-31T22:43:33.479Z,27.40
2018-05-31T22:46:01.252Z,27.40
2018-05-31T22:48:29.630Z,27.40
2018-05-31T22:50:58.195Z,27.40
2018-05-31T22:53:25.816Z,27.40
2018-05-31T22:55:54.149Z,27.30
2018-05-31T22:58:21.686Z,27.30
2018-05-31T23:00:49.203Z,27.30
2018-05-31T23:03:16.980Z,27.20
2018-05-31T23:05:44.795Z,27.20
2018-05-31T23:08:12.309Z,27.20
2018-05-31T23:10:40.011Z,27.10
2018-05-31T23:13:08.332Z,27.00
2018-05-31T23:15:35.939Z,27.00
2018-05-31T23:18:03.458Z,27.00
2018-05-31T23:20:31.160Z,27.00
2018-05-31T23:22:58.775Z,26.90
2018-05-31T23:25:26.309Z,26.90
2018-05-31T23:27:53.809Z,26.90
2018-05-31T23:30:21.326Z,26.90
2018-05-31T23:32:48.858Z,26.90
2018-05-31T23:35:16.473Z,26.90
2018-05-31T23:37:44.240Z,26.90
2018-05-31T23:40:11.749Z,26.90
2018-05-31T23:42:39.298Z,26.80
2018-05-31T23:45:07.057Z,26.80
2018-05-31T23:47:34.602Z,26.80
2018-05-31T23:50:02.248Z,26.80
2018-05-31T23:52:29.878Z,26.70
2018-05-31T23:54:57.429Z,26.70
2018-05-31T23:57:25.712Z,26.70
2018-05-31T23:59:53.995Z,26.70
