createdAt,value
2018-04-11T00:07:50.243Z,36.06
2018-04-11T00:10:22.624Z,36.17
2018-04-11T00:12:55.623Z,36.30
2018-04-11T00:15:27.693Z,36.54
2018-04-11T00:18:01.572Z,36.58
2018-04-11T00:20:33.781Z,36.66
2018-04-11T00:23:05.591Z,36.34
2018-04-11T00:25:37.538Z,36.25
2018-04-11T00:28:09.734Z,36.42
2018-04-11T00:30:41.655Z,36.62
2018-04-11T00:33:13.640Z,36.76
2018-04-11T00:35:44.585Z,37.05
2018-04-11T00:38:15.921Z,37.20
2018-04-11T00:40:46.540Z,37.21
2018-04-11T00:43:18.649Z,37.30
2018-04-11T00:45:51.093Z,37.70
2018-04-11T00:48:25.668Z,37.75
2018-04-11T00:53:32.265Z,37.84
2018-04-11T00:56:04.678Z,37.91
2018-04-11T00:58:38.298Z,38.05
2018-04-11T01:03:38.344Z,38.27
2018-04-11T01:08:54.213Z,38.41
2018-04-11T01:14:22.613Z,38.72
2018-04-11T01:16:56.229Z,38.74
2018-04-11T01:30:42.701Z,38.90
2018-04-11T01:33:22.338Z,39.04
2018-04-11T01:42:50.473Z,39.48
2018-04-11T01:47:19.579Z,39.63
2018-04-11T01:49:54.537Z,39.70
2018-04-11T01:52:26.501Z,39.72
2018-04-11T01:57:37.526Z,39.66
2018-04-11T02:00:10.518Z,39.90
2018-04-11T02:05:21.527Z,39.71
2018-04-11T02:07:52.571Z,40.06
2018-04-11T02:13:06.232Z,40.44
2018-04-11T02:18:19.342Z,40.56
2018-04-11T02:24:31.482Z,40.73
2018-04-11T02:27:06.728Z,40.82
2018-04-11T02:29:42.494Z,40.87
2018-04-11T02:32:17.449Z,40.85
2018-04-11T02:34:50.491Z,40.91
2018-04-11T02:37:23.021Z,40.45
2018-04-11T02:39:57.674Z,41.23
2018-04-11T02:42:30.817Z,41.19
2018-04-11T02:45:04.717Z,41.51
2018-04-11T02:47:37.586Z,41.27
2018-04-11T02:50:08.477Z,41.63
2018-04-11T02:52:40.598Z,41.34
2018-04-11T02:55:12.599Z,41.50
2018-04-11T02:57:43.836Z,41.63
2018-04-11T03:00:16.082Z,41.65
2018-04-11T03:02:48.238Z,41.85
2018-04-11T03:05:20.592Z,42.08
2018-04-11T03:07:51.611Z,42.36
2018-04-11T03:12:29.415Z,42.58
2018-04-11T03:15:02.003Z,42.69
2018-04-11T03:17:35.915Z,42.75
2018-04-11T03:20:11.508Z,42.80
2018-04-11T03:22:44.597Z,42.89
2018-04-11T03:25:20.577Z,43.07
2018-04-11T03:27:56.024Z,42.87
2018-04-11T03:33:13.234Z,43.13
2018-04-11T03:35:47.607Z,43.37
2018-04-11T03:38:20.649Z,43.37
2018-04-11T03:40:55.633Z,43.27
2018-04-11T03:43:26.411Z,43.36
2018-04-11T03:45:58.559Z,43.59
2018-04-11T03:48:30.746Z,43.16
2018-04-11T03:51:01.620Z,43.42
2018-04-11T03:53:32.566Z,43.44
2018-04-11T03:56:04.676Z,43.60
2018-04-11T03:58:36.635Z,43.50
2018-04-11T04:01:07.590Z,43.57
2018-04-11T04:03:40.105Z,43.43
2018-04-11T04:06:14.718Z,43.62
2018-04-11T04:08:45.510Z,43.57
2018-04-11T04:11:18.691Z,43.60
2018-04-11T04:13:55.633Z,43.89
2018-04-11T04:19:39.592Z,44.26
2018-04-11T04:22:11.721Z,44.23
2018-04-11T04:24:43.570Z,44.24
2018-04-11T04:27:15.644Z,44.10
2018-04-11T04:29:46.667Z,44.23
2018-04-11T04:36:34.574Z,44.42
2018-04-11T04:39:07.627Z,44.83
2018-04-11T04:41:38.631Z,44.99
2018-04-11T04:44:09.587Z,44.59
2018-04-11T04:46:41.930Z,44.82
2018-04-11T04:49:12.669Z,44.89
2018-04-11T04:51:43.588Z,44.38
2018-04-11T04:54:19.649Z,44.51
2018-04-11T04:56:50.629Z,44.60
2018-04-11T04:59:21.575Z,45.06
2018-04-11T05:01:53.668Z,45.20
2018-04-11T05:04:24.651Z,44.97
2018-04-11T05:06:56.699Z,45.11
2018-04-11T05:09:28.564Z,44.96
2018-04-11T05:12:00.750Z,44.97
2018-04-11T05:14:32.569Z,44.87
2018-04-11T05:17:04.670Z,45.06
2018-04-11T05:19:37.551Z,45.46
2018-04-11T05:22:10.703Z,45.52
2018-04-11T05:24:42.579Z,46.06
2018-04-11T05:28:22.766Z,45.52
2018-04-11T05:30:54.662Z,45.67
2018-04-11T05:33:26.598Z,45.66
2018-04-11T05:38:11.675Z,45.83
2018-04-11T05:40:43.941Z,45.89
2018-04-11T05:43:14.564Z,46.10
2018-04-11T05:45:46.313Z,46.85
2018-04-11T05:48:18.703Z,47.09
2018-04-11T05:50:49.618Z,47.00
2018-04-11T05:53:20.677Z,46.71
2018-04-11T05:55:51.618Z,46.77
2018-04-11T05:59:47.517Z,46.77
2018-04-11T06:02:19.831Z,46.93
2018-04-11T06:04:50.620Z,47.04
2018-04-11T06:07:21.624Z,46.90
2018-04-11T06:09:53.620Z,47.16
2018-04-11T06:12:24.928Z,47.35
2018-04-11T06:14:55.666Z,47.65
2018-04-11T06:17:28.696Z,47.61
2018-04-11T06:22:05.287Z,47.72
2018-04-11T06:24:37.643Z,47.34
2018-04-11T06:27:09.707Z,47.20
2018-04-11T06:29:40.611Z,47.86
2018-04-11T06:32:14.540Z,47.92
2018-04-11T06:34:48.014Z,47.56
2018-04-11T06:37:20.634Z,47.92
2018-04-11T06:39:52.737Z,48.01
2018-04-11T06:43:52.663Z,48.16
2018-04-11T06:48:56.479Z,48.21
2018-04-11T06:51:30.640Z,48.81
2018-04-11T06:56:02.065Z,49.37
2018-04-11T06:58:34.516Z,48.53
2018-04-11T07:01:06.613Z,48.42
2018-04-11T07:03:37.527Z,48.83
2018-04-11T07:06:09.509Z,48.57
2018-04-11T07:08:41.586Z,48.75
2018-04-11T07:11:12.494Z,48.68
2018-04-11T07:15:19.049Z,49.13
2018-04-11T07:19:37.646Z,49.99
2018-04-11T07:22:09.749Z,49.41
2018-04-11T07:24:42.311Z,49.17
2018-04-11T07:28:33.606Z,49.52
2018-04-11T07:31:05.693Z,49.94
2018-04-11T07:33:37.617Z,49.60
2018-04-11T07:36:10.639Z,49.02
2018-04-11T07:38:42.710Z,49.49
2018-04-11T07:41:15.258Z,50.46
2018-04-11T07:43:48.098Z,50.15
2018-04-11T07:46:20.730Z,49.58
2018-04-11T07:48:52.844Z,49.62
2018-04-11T07:51:24.637Z,49.90
2018-04-11T07:53:55.637Z,49.39
2018-04-11T07:56:28.668Z,49.71
2018-04-11T07:59:01.545Z,50.05
2018-04-11T08:01:35.599Z,49.75
2018-04-11T08:04:09.641Z,50.39
2018-04-11T08:06:42.884Z,49.96
2018-04-11T08:09:13.642Z,49.40
2018-04-11T08:11:46.623Z,49.41
2018-04-11T08:14:18.826Z,49.26
2018-04-11T08:16:50.765Z,49.37
2018-04-11T08:19:21.607Z,49.97
2018-04-11T08:21:53.897Z,49.29
2018-04-11T08:24:27.821Z,49.48
2018-04-11T08:27:00.572Z,49.48
2018-04-11T08:29:32.697Z,49.89
2018-04-11T08:32:03.690Z,49.91
2018-04-11T08:34:35.802Z,49.69
2018-04-11T08:37:08.600Z,49.52
2018-04-11T08:39:41.589Z,49.81
2018-04-11T08:42:13.759Z,50.23
2018-04-11T08:44:45.672Z,50.35
2018-04-11T08:47:16.619Z,50.00
2018-04-11T08:49:47.543Z,49.91
2018-04-11T08:52:19.691Z,49.92
2018-04-11T08:54:51.093Z,49.46
2018-04-11T08:57:25.665Z,49.89
2018-04-11T09:02:34.577Z,49.92
2018-04-11T09:05:08.348Z,49.59
2018-04-11T09:07:42.247Z,50.43
2018-04-11T09:10:14.494Z,50.76
2018-04-11T09:12:46.661Z,50.77
2018-04-11T09:15:17.654Z,50.53
2018-04-11T09:17:48.486Z,50.46
2018-04-11T09:20:20.626Z,50.42
2018-04-11T09:22:52.769Z,49.99
2018-04-11T09:25:24.554Z,49.42
2018-04-11T09:27:57.601Z,49.27
2018-04-11T09:30:31.302Z,49.99
2018-04-11T09:33:05.709Z,49.31
2018-04-11T09:35:38.594Z,49.28
2018-04-11T09:38:11.671Z,49.35
2018-04-11T09:40:44.529Z,49.56
2018-04-11T09:43:18.574Z,49.62
2018-04-11T09:45:52.650Z,49.59
2018-04-11T09:48:24.544Z,49.45
2018-04-11T09:50:57.738Z,49.87
2018-04-11T09:53:29.600Z,50.55
2018-04-11T09:56:03.609Z,50.10
2018-04-11T09:58:35.649Z,49.54
2018-04-11T10:01:09.615Z,49.72
2018-04-11T10:03:48.639Z,49.72
2018-04-11T10:06:22.636Z,49.99
2018-04-11T10:08:55.644Z,49.28
2018-04-11T10:11:29.609Z,49.64
2018-04-11T10:14:02.689Z,49.50
2018-04-11T10:16:37.645Z,49.50
2018-04-11T10:19:10.593Z,49.59
2018-04-11T10:21:42.893Z,49.67
2018-04-11T10:24:17.918Z,49.43
2018-04-11T10:26:50.616Z,49.05
2018-04-11T10:29:23.709Z,49.43
2018-04-11T10:31:56.559Z,49.37
2018-04-11T10:34:30.633Z,49.52
2018-04-11T10:37:03.774Z,50.17
2018-04-11T10:39:36.552Z,49.71
2018-04-11T10:42:10.619Z,50.39
2018-04-11T10:44:44.614Z,49.80
2018-04-11T10:47:18.601Z,49.38
2018-04-11T10:49:51.636Z,49.53
2018-04-11T10:52:24.867Z,49.90
2018-04-11T10:56:19.639Z,49.05
2018-04-11T10:58:52.737Z,49.14
2018-04-11T11:01:23.701Z,49.21
2018-04-11T11:03:54.634Z,49.34
2018-04-11T11:06:25.676Z,49.70
2018-04-11T11:08:56.626Z,49.85
2018-04-11T11:11:29.839Z,49.82
2018-04-11T11:14:02.137Z,50.34
2018-04-11T11:16:38.764Z,49.85
2018-04-11T11:19:10.648Z,48.84
2018-04-11T11:21:44.633Z,49.73
2018-04-11T11:24:17.847Z,49.39
2018-04-11T11:26:48.676Z,49.57
2018-04-11T11:29:20.712Z,49.42
2018-04-11T11:31:51.628Z,49.95
2018-04-11T11:34:22.703Z,50.00
2018-04-11T11:36:53.627Z,50.48
2018-04-11T11:39:26.291Z,49.58
2018-04-11T11:41:58.618Z,49.58
2018-04-11T11:44:30.736Z,50.49
2018-04-11T11:47:03.489Z,50.64
2018-04-11T11:49:36.892Z,51.17
2018-04-11T11:52:10.520Z,50.95
2018-04-11T11:54:43.655Z,51.08
2018-04-11T11:57:16.935Z,50.66
2018-04-11T11:59:49.447Z,50.69
2018-04-11T12:02:23.422Z,50.68
2018-04-11T12:04:56.704Z,50.81
2018-04-11T12:07:28.571Z,51.16
2018-04-11T12:10:01.594Z,50.73
2018-04-11T12:12:35.261Z,50.39
2018-04-11T12:15:08.556Z,50.28
2018-04-11T12:17:41.526Z,50.96
2018-04-11T12:20:15.239Z,51.24
2018-04-11T12:22:49.679Z,51.20
2018-04-11T12:25:24.604Z,51.08
2018-04-11T12:27:58.967Z,51.16
2018-04-11T12:30:34.949Z,51.36
2018-04-11T12:33:06.871Z,51.10
2018-04-11T12:35:38.556Z,50.60
2018-04-11T12:38:13.717Z,50.61
2018-04-11T12:40:50.595Z,50.46
2018-04-11T12:43:24.714Z,51.23
2018-04-11T12:45:55.741Z,50.96
2018-04-11T12:48:29.828Z,51.28
2018-04-11T12:51:01.838Z,51.50
2018-04-11T12:53:34.684Z,51.37
2018-04-11T12:58:47.712Z,51.21
2018-04-11T13:01:21.476Z,51.50
2018-04-11T13:03:56.608Z,51.38
2018-04-11T13:06:35.613Z,51.56
2018-04-11T13:09:10.861Z,51.21
2018-04-11T13:11:44.942Z,51.69
2018-04-11T13:14:17.970Z,51.68
2018-04-11T13:16:51.691Z,51.31
2018-04-11T13:19:24.635Z,51.99
2018-04-11T13:21:58.632Z,51.81
2018-04-11T13:24:30.645Z,51.82
2018-04-11T13:27:06.034Z,51.47
2018-04-11T13:29:38.571Z,51.51
2018-04-11T13:32:15.118Z,51.51
2018-04-11T13:34:48.293Z,51.35
2018-04-11T13:37:25.700Z,51.82
2018-04-11T13:39:57.701Z,52.12
2018-04-11T13:42:30.610Z,50.97
2018-04-11T13:45:03.633Z,51.01
2018-04-11T13:47:36.023Z,51.78
2018-04-11T13:50:09.858Z,51.83
2018-04-11T13:52:40.646Z,51.88
2018-04-11T13:55:14.672Z,52.32
2018-04-11T13:57:47.448Z,52.13
2018-04-11T14:00:21.645Z,51.85
2018-04-11T14:02:55.651Z,52.23
2018-04-11T14:05:29.320Z,51.54
2018-04-11T14:08:02.878Z,52.11
2018-04-11T14:10:35.713Z,52.39
2018-04-11T14:13:08.759Z,52.02
2018-04-11T14:15:41.426Z,52.44
2018-04-11T14:18:15.691Z,52.46
2018-04-11T14:20:48.483Z,52.21
2018-04-11T14:23:21.746Z,52.35
2018-04-11T14:25:54.687Z,52.69
2018-04-11T14:28:28.341Z,52.70
2018-04-11T14:31:01.713Z,52.59
2018-04-11T14:33:33.881Z,52.03
2018-04-11T14:36:05.632Z,51.91
2018-04-11T14:38:38.602Z,51.85
2018-04-11T14:41:12.206Z,52.08
2018-04-11T14:43:45.660Z,52.54
2018-04-11T14:46:18.486Z,52.45
2018-04-11T14:48:52.639Z,52.48
2018-04-11T14:51:26.674Z,52.04
2018-04-11T14:53:59.314Z,51.94
2018-04-11T14:56:31.676Z,51.97
2018-04-11T14:59:02.677Z,51.92
2018-04-11T15:01:34.732Z,51.95
2018-04-11T15:04:05.616Z,52.14
2018-04-11T15:06:37.972Z,52.53
2018-04-11T15:09:09.959Z,52.44
2018-04-11T15:11:41.061Z,52.33
2018-04-11T15:14:13.067Z,52.14
2018-04-11T15:16:44.608Z,52.45
2018-04-11T15:19:16.663Z,52.65
2018-04-11T15:21:50.542Z,52.68
2018-04-11T15:24:22.690Z,53.08
2018-04-11T15:26:54.058Z,53.01
2018-04-11T15:29:25.053Z,52.89
2018-04-11T15:31:56.626Z,53.42
2018-04-11T15:34:28.265Z,53.22
2018-04-11T15:37:00.655Z,53.20
2018-04-11T15:39:32.685Z,53.05
2018-04-11T15:42:03.627Z,53.42
2018-04-11T15:44:36.745Z,53.81
2018-04-11T15:47:07.635Z,53.30
2018-04-11T15:49:39.743Z,52.76
2018-04-11T15:52:15.656Z,52.65
2018-04-11T15:54:48.532Z,52.84
2018-04-11T15:57:22.074Z,52.87
2018-04-11T15:59:54.662Z,52.57
2018-04-11T16:02:25.587Z,52.58
2018-04-11T16:04:57.702Z,53.07
2018-04-11T16:07:28.634Z,53.06
2018-04-11T16:09:59.635Z,52.94
2018-04-11T16:12:30.519Z,53.21
2018-04-11T16:15:02.601Z,53.32
2018-04-11T16:17:34.642Z,52.93
2018-04-11T16:20:05.528Z,53.15
2018-04-11T16:22:36.505Z,53.37
2018-04-11T16:25:08.588Z,52.19
2018-04-11T16:27:40.528Z,52.58
2018-04-11T16:30:12.557Z,52.35
2018-04-11T16:32:44.654Z,51.87
2018-04-11T16:35:15.562Z,52.06
2018-04-11T16:37:47.625Z,52.16
2018-04-11T16:40:18.442Z,51.73
2018-04-11T16:42:50.649Z,51.99
2018-04-11T16:45:22.642Z,51.84
2018-04-11T16:47:53.540Z,51.46
2018-04-11T16:50:25.640Z,51.25
2018-04-11T16:52:56.663Z,50.08
2018-04-11T16:55:27.641Z,50.71
2018-04-11T16:57:59.633Z,51.01
2018-04-11T17:00:30.686Z,50.75
2018-04-11T17:03:01.641Z,50.62
2018-04-11T17:10:03.739Z,49.80
2018-04-11T17:12:34.524Z,49.12
2018-04-11T17:15:06.691Z,48.92
2018-04-11T17:17:39.663Z,48.84
2018-04-11T17:20:10.635Z,48.79
2018-04-11T17:22:47.573Z,48.90
2018-04-11T17:25:31.650Z,48.61
2018-04-11T17:28:08.692Z,48.11
2018-04-11T17:30:45.582Z,47.72
2018-04-11T17:33:17.644Z,48.01
2018-04-11T17:35:48.407Z,47.91
2018-04-11T17:38:20.629Z,47.50
2018-04-11T17:40:51.626Z,47.34
2018-04-11T17:43:22.271Z,47.08
2018-04-11T17:45:54.624Z,46.69
2018-04-11T17:48:25.560Z,46.64
2018-04-11T17:50:57.743Z,46.12
2018-04-11T17:53:28.575Z,45.09
2018-04-11T17:56:00.662Z,44.47
2018-04-11T17:58:31.565Z,45.57
2018-04-11T18:01:03.519Z,45.01
2018-04-11T18:03:35.616Z,45.00
2018-04-11T18:06:39.024Z,43.80
2018-04-11T18:09:12.319Z,42.76
2018-04-11T18:11:44.621Z,42.41
2018-04-11T18:14:16.565Z,42.32
2018-04-11T18:19:23.660Z,42.20
2018-04-11T18:21:54.577Z,40.31
2018-04-11T18:24:28.528Z,39.73
2018-04-11T18:27:00.614Z,40.57
2018-04-11T18:29:33.361Z,40.31
2018-04-11T18:33:05.675Z,39.47
2018-04-11T18:35:36.388Z,39.89
2018-04-11T18:38:07.493Z,38.79
2018-04-11T18:40:39.515Z,39.26
2018-04-11T18:43:11.494Z,38.93
2018-04-11T18:45:43.553Z,37.78
2018-04-11T18:48:15.511Z,38.50
2018-04-11T18:50:48.068Z,38.33
2018-04-11T18:53:22.160Z,38.28
2018-04-11T18:55:54.478Z,37.66
2018-04-11T18:59:58.451Z,37.19
2018-04-11T19:02:30.480Z,37.19
2018-04-11T19:05:02.448Z,37.23
2018-04-11T19:07:34.663Z,37.06
2018-04-11T19:10:07.937Z,36.51
2018-04-11T19:12:40.276Z,36.21
2018-04-11T19:15:12.424Z,36.12
2018-04-11T19:17:44.584Z,36.24
2018-04-11T19:20:15.491Z,36.06
2018-04-11T19:22:47.492Z,35.74
2018-04-11T19:25:20.229Z,35.41
2018-04-11T19:27:52.607Z,35.19
2018-04-11T19:34:13.509Z,34.73
2018-04-11T19:36:46.862Z,34.16
2018-04-11T19:39:19.302Z,34.00
2018-04-11T19:41:51.508Z,34.13
2018-04-11T19:45:42.288Z,33.95
2018-04-11T19:48:14.636Z,33.71
2018-04-11T19:52:12.634Z,33.51
2018-04-11T19:54:43.653Z,33.44
2018-04-11T19:57:14.620Z,33.05
2018-04-11T20:01:00.689Z,33.11
2018-04-11T20:03:31.622Z,32.71
2018-04-11T20:06:04.918Z,32.30
2018-04-11T20:08:35.556Z,31.48
2018-04-11T20:11:07.566Z,31.29
2018-04-11T20:13:38.394Z,31.20
2018-04-11T20:16:10.510Z,30.51
2018-04-11T20:18:42.546Z,29.87
2018-04-11T20:21:14.543Z,29.62
2018-04-11T20:23:46.664Z,29.49
2018-04-11T20:26:18.554Z,28.45
2018-04-11T20:32:10.540Z,27.33
2018-04-11T20:34:41.494Z,26.79
2018-04-11T20:37:13.638Z,26.88
2018-04-11T20:39:45.655Z,26.83
2018-04-11T20:44:37.015Z,26.18
2018-04-11T20:47:09.565Z,26.03
2018-04-11T20:49:40.421Z,25.70
2018-04-11T20:52:12.668Z,25.28
2018-04-11T20:56:43.665Z,24.71
2018-04-11T20:59:15.664Z,24.01
2018-04-11T21:01:47.674Z,23.93
2018-04-11T21:04:18.598Z,23.10
2018-04-11T21:06:50.576Z,22.93
2018-04-11T21:09:22.546Z,23.23
2018-04-11T21:11:54.549Z,22.51
2018-04-11T21:14:26.677Z,22.44
2018-04-11T21:16:57.511Z,21.97
2018-04-11T21:21:53.509Z,22.47
2018-04-11T21:24:24.098Z,21.74
2018-04-11T21:26:56.276Z,21.69
2018-04-11T22:00:32.642Z,21.54
2018-04-11T22:03:04.686Z,21.01
2018-04-11T22:05:35.638Z,21.75
2018-04-11T22:08:07.821Z,21.32
2018-04-11T22:13:00.642Z,21.17
2018-04-11T22:15:31.646Z,21.45
2018-04-11T22:18:02.641Z,21.50
2018-04-11T22:20:33.638Z,21.84
2018-04-11T22:23:04.641Z,20.67
2018-04-11T22:29:06.633Z,21.14
2018-04-11T22:31:38.776Z,20.83
2018-04-11T22:34:11.641Z,22.17
2018-04-11T22:37:11.659Z,20.96
2018-04-11T22:39:43.747Z,22.03
2018-04-11T22:42:51.291Z,21.00
2018-04-11T22:46:10.672Z,21.78
2018-04-11T22:48:41.665Z,22.80
2018-04-11T22:51:12.668Z,22.16
2018-04-11T22:53:43.632Z,22.84
2018-04-11T22:56:17.645Z,22.92
2018-04-11T22:58:48.591Z,21.98
2018-04-11T23:01:24.954Z,22.31
2018-04-11T23:03:57.639Z,22.89
2018-04-11T23:06:28.599Z,22.25
2018-04-11T23:09:00.712Z,21.63
2018-04-11T23:11:31.641Z,21.69
2018-04-11T23:14:02.635Z,21.18
2018-04-11T23:16:33.634Z,21.48
2018-04-11T23:19:04.628Z,20.98
2018-04-11T23:21:35.588Z,21.24
2018-04-11T23:24:06.651Z,21.75
2018-04-11T23:26:37.633Z,20.58
2018-04-11T23:29:08.609Z,19.92
2018-04-11T23:31:39.624Z,20.05
2018-04-11T23:34:10.373Z,18.37
2018-04-11T23:36:42.505Z,19.40
2018-04-11T23:39:14.500Z,20.33
2018-04-11T23:41:46.499Z,20.69
2018-04-11T23:44:18.503Z,20.71
2018-04-11T23:46:50.504Z,21.07
2018-04-11T23:52:05.285Z,21.31
2018-04-11T23:54:37.274Z,21.45
2018-04-11T23:57:09.532Z,21.29
2018-04-11T23:59:41.584Z,21.30
