createdAt,value
2023-01-21T00:00:32.605Z,5.63
2023-01-21T00:03:02.719Z,5.60
2023-01-21T00:05:33.566Z,5.56
2023-01-21T00:08:03.805Z,5.59
2023-01-21T00:10:33.555Z,5.60
2023-01-21T00:13:03.732Z,5.60
2023-01-21T00:15:33.448Z,5.56
2023-01-21T00:18:03.120Z,5.60
2023-01-21T00:20:31.799Z,5.60
2023-01-21T00:23:01.453Z,5.56
2023-01-21T00:25:31.699Z,5.54
2023-01-21T00:28:00.566Z,5.72
2023-01-21T00:30:37.480Z,5.65
2023-01-21T00:33:06.393Z,5.69
2023-01-21T00:35:35.683Z,5.71
2023-01-21T00:38:04.320Z,5.68
2023-01-21T00:40:34.054Z,5.66
2023-01-21T00:43:02.874Z,5.61
2023-01-21T00:45:33.442Z,5.62
2023-01-21T00:48:03.235Z,5.63
2023-01-21T00:50:33.087Z,5.66
2023-01-21T00:53:03.647Z,5.62
2023-01-21T00:55:32.403Z,5.59
2023-01-21T00:58:03.274Z,5.56
2023-01-21T01:00:33.894Z,5.56
2023-01-21T01:03:02.723Z,5.55
2023-01-21T01:05:31.521Z,5.54
2023-01-21T01:08:00.767Z,5.55
2023-01-21T01:10:30.500Z,5.59
2023-01-21T01:12:59.152Z,5.56
2023-01-21T01:15:27.884Z,5.58
2023-01-21T01:17:59.281Z,5.59
2023-01-21T01:20:27.967Z,5.57
2023-01-21T01:22:59.019Z,5.54
2023-01-21T01:25:28.751Z,5.51
2023-01-21T01:27:58.075Z,5.50
2023-01-21T01:30:27.680Z,5.49
2023-01-21T01:32:59.860Z,5.49
2023-01-21T01:35:29.787Z,5.48
2023-01-21T01:37:58.073Z,5.50
2023-01-21T01:40:26.828Z,5.50
2023-01-21T01:42:55.633Z,5.50
2023-01-21T01:45:27.152Z,5.54
2023-01-21T01:48:03.775Z,5.56
2023-01-21T01:50:37.313Z,5.52
2023-01-21T01:53:06.423Z,5.52
2023-01-21T01:55:40.414Z,5.53
2023-01-21T01:58:14.104Z,5.53
2023-01-21T02:00:43.870Z,5.56
2023-01-21T02:03:31.752Z,5.58
2023-01-21T02:06:01.000Z,5.55
2023-01-21T02:08:32.928Z,5.56
2023-01-21T02:11:02.972Z,5.57
2023-01-21T02:13:33.521Z,5.57
2023-01-21T02:16:35.859Z,5.57
2023-01-21T02:19:36.233Z,5.57
2023-01-21T02:22:12.228Z,5.58
2023-01-21T02:25:13.247Z,5.56
2023-01-21T02:27:53.534Z,5.57
2023-01-21T02:30:58.143Z,5.57
2023-01-21T02:34:07.789Z,5.57
2023-01-21T02:37:03.564Z,5.58
2023-01-21T02:39:46.705Z,5.60
2023-01-21T02:42:24.078Z,5.63
2023-01-21T02:45:03.106Z,5.64
2023-01-21T02:47:39.290Z,5.66
2023-01-21T02:50:17.592Z,5.66
2023-01-21T02:52:56.528Z,5.68
2023-01-21T02:55:30.160Z,5.73
2023-01-21T02:58:03.814Z,5.71
2023-01-21T03:00:48.682Z,5.71
2023-01-21T03:03:41.412Z,5.69
2023-01-21T03:06:27.138Z,5.70
2023-01-21T03:09:01.852Z,5.69
2023-01-21T03:11:31.021Z,5.69
2023-01-21T03:14:23.547Z,5.70
2023-01-21T03:17:01.684Z,5.69
2023-01-21T03:19:46.274Z,5.69
2023-01-21T03:22:20.849Z,5.69
2023-01-21T03:24:53.626Z,5.71
2023-01-21T03:27:27.363Z,5.75
2023-01-21T03:30:00.995Z,5.72
2023-01-21T03:32:35.916Z,5.73
2023-01-21T03:35:07.798Z,5.72
2023-01-21T03:37:43.159Z,5.72
2023-01-21T03:40:22.780Z,5.71
2023-01-21T03:42:53.299Z,5.73
2023-01-21T03:45:33.683Z,5.72
2023-01-21T03:48:10.940Z,5.70
2023-01-21T03:50:42.553Z,5.72
2023-01-21T03:53:14.929Z,5.70
2023-01-21T03:55:46.142Z,5.71
2023-01-21T03:58:14.545Z,5.72
2023-01-21T04:00:45.527Z,5.71
2023-01-21T04:03:19.842Z,5.70
2023-01-21T04:05:48.595Z,5.69
2023-01-21T04:08:19.609Z,5.70
2023-01-21T04:10:49.059Z,5.71
2023-01-21T04:13:17.673Z,5.71
2023-01-21T04:15:46.344Z,5.69
2023-01-21T04:18:15.265Z,5.71
2023-01-21T04:20:44.103Z,5.72
2023-01-21T04:23:13.042Z,5.71
2023-01-21T04:25:44.314Z,5.73
2023-01-21T04:28:13.122Z,5.73
2023-01-21T04:30:41.994Z,5.74
2023-01-21T04:33:10.346Z,5.75
2023-01-21T04:35:39.961Z,5.73
2023-01-21T04:38:09.478Z,5.74
2023-01-21T04:40:43.556Z,5.71
2023-01-21T04:43:13.450Z,5.67
2023-01-21T04:45:42.156Z,5.67
2023-01-21T04:48:12.977Z,5.70
2023-01-21T04:50:44.811Z,5.81
2023-01-21T04:53:13.197Z,5.90
2023-01-21T04:55:45.449Z,5.99
2023-01-21T04:58:14.927Z,6.02
2023-01-21T05:00:43.584Z,6.00
2023-01-21T05:03:12.273Z,5.98
2023-01-21T05:05:41.181Z,5.92
2023-01-21T05:08:09.876Z,5.93
2023-01-21T05:10:39.979Z,5.91
2023-01-21T05:13:11.459Z,5.88
2023-01-21T05:15:42.624Z,5.83
2023-01-21T05:18:11.300Z,5.78
2023-01-21T05:20:39.898Z,5.75
2023-01-21T05:23:10.095Z,5.74
2023-01-21T05:25:41.306Z,5.72
2023-01-21T05:28:15.650Z,5.72
2023-01-21T05:30:44.754Z,5.70
2023-01-21T05:33:15.902Z,5.72
2023-01-21T05:35:44.426Z,5.73
2023-01-21T05:38:13.400Z,5.75
2023-01-21T05:40:43.111Z,5.75
2023-01-21T05:43:17.198Z,5.71
2023-01-21T05:45:46.027Z,5.71
2023-01-21T05:48:14.943Z,5.73
2023-01-21T05:50:43.733Z,5.73
2023-01-21T05:53:12.293Z,5.71
2023-01-21T05:55:41.337Z,5.71
2023-01-21T05:58:09.664Z,5.68
2023-01-21T06:00:42.180Z,5.69
2023-01-21T06:03:11.955Z,5.65
2023-01-21T06:05:43.084Z,5.54
2023-01-21T06:08:14.631Z,5.56
2023-01-21T06:10:43.240Z,5.59
2023-01-21T06:13:13.898Z,5.60
2023-01-21T06:15:44.491Z,5.60
2023-01-21T06:18:13.272Z,5.56
2023-01-21T06:20:42.216Z,5.52
2023-01-21T06:23:10.643Z,5.49
2023-01-21T06:25:41.391Z,5.48
2023-01-21T06:28:12.058Z,5.47
2023-01-21T06:30:44.456Z,5.50
2023-01-21T06:33:13.369Z,5.50
2023-01-21T06:35:43.829Z,5.44
2023-01-21T06:38:12.415Z,5.40
2023-01-21T06:40:41.168Z,5.38
2023-01-21T06:43:09.763Z,5.37
2023-01-21T06:45:39.448Z,5.37
2023-01-21T06:48:12.170Z,5.39
2023-01-21T06:50:41.264Z,5.39
2023-01-21T06:53:09.816Z,5.35
2023-01-21T06:55:41.978Z,5.34
2023-01-21T06:58:11.156Z,5.36
2023-01-21T07:00:39.682Z,5.38
2023-01-21T07:03:10.849Z,5.39
2023-01-21T07:05:40.787Z,5.35
2023-01-21T07:08:09.714Z,5.34
2023-01-21T07:10:38.405Z,5.36
2023-01-21T07:13:07.953Z,5.35
2023-01-21T07:15:36.738Z,5.38
2023-01-21T07:18:06.617Z,5.38
2023-01-21T07:20:37.678Z,5.39
2023-01-21T07:23:07.254Z,5.41
2023-01-21T07:25:37.936Z,5.42
2023-01-21T07:28:06.869Z,5.36
2023-01-21T07:30:35.426Z,5.38
2023-01-21T07:33:07.872Z,5.42
2023-01-21T07:35:38.882Z,5.47
2023-01-21T07:38:09.540Z,5.49
2023-01-21T07:40:39.048Z,5.51
2023-01-21T07:43:07.823Z,5.51
2023-01-21T07:45:37.633Z,5.48
2023-01-21T07:48:07.335Z,5.53
2023-01-21T07:50:38.249Z,5.57
2023-01-21T07:53:07.201Z,5.55
2023-01-21T07:55:36.893Z,5.55
2023-01-21T07:58:07.205Z,5.58
2023-01-21T08:00:35.905Z,5.59
2023-01-21T08:03:10.786Z,5.59
2023-01-21T08:05:40.884Z,5.56
2023-01-21T08:08:09.715Z,5.56
2023-01-21T08:10:40.372Z,5.54
2023-01-21T08:13:09.224Z,5.53
2023-01-21T08:15:37.993Z,5.52
2023-01-21T08:18:06.954Z,5.53
2023-01-21T08:20:43.585Z,5.49
2023-01-21T08:23:12.496Z,5.49
2023-01-21T08:25:43.256Z,5.52
2023-01-21T08:28:11.710Z,5.52
2023-01-21T08:30:40.672Z,5.55
2023-01-21T08:33:13.902Z,5.58
2023-01-21T08:35:43.904Z,5.63
2023-01-21T08:38:18.383Z,5.65
2023-01-21T08:40:47.021Z,5.64
2023-01-21T08:43:15.598Z,5.60
2023-01-21T08:45:44.193Z,5.59
2023-01-21T08:48:13.948Z,5.60
2023-01-21T08:50:45.110Z,5.58
2023-01-21T08:53:13.660Z,5.57
2023-01-21T08:55:42.458Z,5.55
2023-01-21T08:58:12.056Z,5.57
2023-01-21T09:00:41.965Z,5.57
2023-01-21T09:03:20.053Z,5.56
2023-01-21T09:05:52.088Z,5.58
2023-01-21T09:08:22.104Z,5.52
2023-01-21T09:11:02.925Z,5.46
2023-01-21T09:13:34.930Z,5.44
2023-01-21T09:16:06.287Z,5.40
2023-01-21T09:18:34.999Z,5.39
2023-01-21T09:21:07.052Z,5.43
2023-01-21T09:23:36.423Z,5.42
2023-01-21T09:26:08.778Z,5.47
2023-01-21T09:28:39.202Z,5.59
2023-01-21T09:31:11.603Z,5.64
2023-01-21T09:33:50.555Z,5.54
2023-01-21T09:36:23.310Z,5.45
2023-01-21T09:38:52.803Z,5.52
2023-01-21T09:41:30.503Z,5.54
2023-01-21T09:44:16.714Z,5.61
2023-01-21T09:46:53.680Z,5.64
2023-01-21T09:49:26.416Z,5.62
2023-01-21T09:52:03.832Z,5.64
2023-01-21T09:54:35.062Z,5.68
2023-01-21T09:57:25.881Z,5.63
2023-01-21T10:00:19.867Z,5.66
2023-01-21T10:02:58.005Z,5.63
2023-01-21T10:06:09.695Z,5.68
2023-01-21T10:08:51.150Z,5.68
2023-01-21T10:11:35.484Z,5.71
2023-01-21T10:14:28.947Z,5.76
2023-01-21T10:17:05.895Z,5.77
2023-01-21T10:19:40.352Z,5.82
2023-01-21T10:22:15.997Z,5.88
2023-01-21T10:24:51.078Z,5.92
2023-01-21T10:27:23.148Z,5.97
2023-01-21T10:29:56.725Z,6.00
2023-01-21T10:32:29.080Z,6.01
2023-01-21T10:34:59.209Z,6.04
2023-01-21T10:37:37.921Z,6.04
2023-01-21T10:40:19.403Z,6.07
2023-01-21T10:43:05.306Z,6.11
2023-01-21T10:45:41.971Z,6.17
2023-01-21T10:48:17.451Z,6.19
2023-01-21T10:50:54.917Z,6.21
2023-01-21T10:53:32.626Z,6.22
2023-01-21T10:56:17.959Z,6.24
2023-01-21T10:58:51.252Z,6.23
2023-01-21T11:01:26.285Z,6.24
2023-01-21T11:03:58.780Z,6.31
2023-01-21T11:06:32.575Z,6.32
2023-01-21T11:09:04.511Z,6.34
2023-01-21T11:11:37.665Z,6.40
2023-01-21T11:14:06.252Z,6.45
2023-01-21T11:16:44.540Z,6.45
2023-01-21T11:19:19.878Z,6.48
2023-01-21T11:22:04.379Z,6.51
2023-01-21T11:24:44.947Z,6.54
2023-01-21T11:27:23.143Z,6.54
2023-01-21T11:30:02.692Z,6.57
2023-01-21T11:32:32.704Z,6.59
2023-01-21T11:35:06.161Z,6.65
2023-01-21T11:37:36.555Z,6.69
2023-01-21T11:40:09.275Z,6.71
2023-01-21T11:42:48.573Z,6.72
2023-01-21T11:45:30.700Z,6.75
2023-01-21T11:48:01.821Z,6.79
2023-01-21T11:50:36.219Z,6.83
2023-01-21T11:53:17.708Z,6.86
2023-01-21T11:55:49.115Z,6.87
2023-01-21T11:58:24.245Z,6.90
2023-01-21T12:00:56.628Z,6.99
2023-01-21T12:03:31.268Z,7.05
2023-01-21T12:06:01.482Z,7.11
2023-01-21T12:08:33.280Z,7.16
2023-01-21T12:11:07.236Z,7.21
2023-01-21T12:13:49.401Z,7.26
2023-01-21T12:16:28.554Z,7.31
2023-01-21T12:19:37.431Z,7.36
2023-01-21T12:22:29.160Z,7.37
2023-01-21T12:25:22.593Z,7.37
2023-01-21T12:28:12.354Z,7.37
2023-01-21T12:30:54.675Z,7.38
2023-01-21T12:33:43.314Z,7.37
2023-01-21T12:36:17.412Z,7.49
2023-01-21T12:38:51.210Z,7.60
2023-01-21T12:41:28.294Z,7.63
2023-01-21T12:44:01.781Z,7.72
2023-01-21T12:46:36.148Z,7.73
2023-01-21T12:49:12.668Z,7.73
2023-01-21T12:51:46.567Z,7.74
2023-01-21T12:54:22.950Z,7.81
2023-01-21T12:57:01.598Z,7.78
2023-01-21T12:59:34.858Z,7.79
2023-01-21T13:02:16.421Z,7.80
2023-01-21T13:04:53.966Z,7.84
2023-01-21T13:07:33.573Z,7.88
2023-01-21T13:10:13.156Z,7.92
2023-01-21T13:12:45.560Z,7.94
2023-01-21T13:15:19.959Z,7.92
2023-01-21T13:17:55.469Z,7.90
2023-01-21T13:20:25.754Z,7.83
2023-01-21T13:23:08.808Z,7.83
2023-01-21T13:25:46.420Z,7.80
2023-01-21T13:28:21.004Z,7.72
2023-01-21T13:30:57.472Z,7.67
2023-01-21T13:33:37.780Z,7.61
2023-01-21T13:36:23.766Z,7.61
2023-01-21T13:39:02.429Z,7.68
2023-01-21T13:41:47.644Z,7.69
2023-01-21T13:44:55.970Z,7.64
2023-01-21T13:47:38.985Z,7.60
2023-01-21T13:50:22.658Z,7.57
2023-01-21T13:53:07.222Z,7.64
2023-01-21T13:55:48.823Z,7.64
2023-01-21T13:58:25.192Z,7.64
2023-01-21T14:01:01.275Z,7.61
2023-01-21T14:03:36.339Z,7.67
2023-01-21T14:06:11.353Z,7.64
2023-01-21T14:08:47.030Z,7.64
2023-01-21T14:11:22.603Z,7.61
2023-01-21T14:14:26.480Z,7.59
2023-01-21T14:17:36.691Z,7.60
2023-01-21T14:20:35.475Z,7.62
2023-01-21T14:23:38.211Z,7.70
2023-01-21T14:26:30.799Z,7.69
2023-01-21T14:29:11.186Z,7.72
2023-01-21T14:31:44.783Z,7.74
2023-01-21T14:34:20.647Z,7.76
2023-01-21T14:36:58.549Z,7.76
2023-01-21T14:39:53.768Z,7.74
2023-01-21T14:42:42.474Z,7.68
2023-01-21T14:45:13.252Z,7.64
2023-01-21T14:47:51.382Z,7.64
2023-01-21T14:50:47.370Z,7.69
2023-01-21T14:53:22.195Z,7.72
2023-01-21T14:56:16.285Z,7.72
2023-01-21T14:58:47.976Z,7.69
2023-01-21T15:01:40.325Z,7.71
2023-01-21T15:04:21.843Z,7.73
2023-01-21T15:06:55.203Z,7.75
2023-01-21T15:09:30.582Z,7.75
2023-01-21T15:12:04.338Z,7.76
2023-01-21T15:14:36.663Z,7.72
2023-01-21T15:17:05.636Z,7.70
2023-01-21T15:19:35.384Z,7.67
2023-01-21T15:22:23.452Z,7.63
2023-01-21T15:25:27.304Z,7.64
2023-01-21T15:28:29.271Z,7.60
2023-01-21T15:31:07.961Z,7.63
2023-01-21T15:33:50.858Z,7.64
2023-01-21T15:36:26.470Z,7.61
2023-01-21T15:39:01.961Z,7.53
2023-01-21T15:41:57.063Z,7.49
2023-01-21T15:44:48.098Z,7.41
2023-01-21T15:47:48.997Z,7.33
2023-01-21T15:50:23.093Z,7.30
2023-01-21T15:53:04.574Z,7.26
2023-01-21T15:55:52.697Z,7.22
2023-01-21T15:58:32.771Z,7.23
2023-01-21T16:01:07.566Z,7.24
2023-01-21T16:03:45.806Z,7.19
2023-01-21T16:06:25.681Z,7.17
2023-01-21T16:09:05.923Z,7.17
2023-01-21T16:12:03.908Z,7.16
2023-01-21T16:14:45.546Z,7.15
2023-01-21T16:17:22.523Z,7.13
2023-01-21T16:19:57.245Z,7.10
2023-01-21T16:22:30.444Z,7.07
2023-01-21T16:25:04.335Z,7.06
2023-01-21T16:27:34.989Z,7.06
2023-01-21T16:30:06.720Z,7.05
2023-01-21T16:32:38.426Z,7.05
2023-01-21T16:35:09.496Z,7.04
2023-01-21T16:37:38.107Z,7.01
2023-01-21T16:40:23.234Z,6.98
2023-01-21T16:43:07.517Z,6.97
2023-01-21T16:45:35.825Z,6.93
2023-01-21T16:48:04.373Z,6.90
2023-01-21T16:50:34.913Z,6.91
2023-01-21T16:53:09.324Z,6.90
2023-01-21T16:55:46.988Z,6.89
2023-01-21T16:58:29.894Z,6.86
2023-01-21T17:01:06.085Z,6.85
2023-01-21T17:03:35.116Z,6.85
2023-01-21T17:06:10.782Z,6.87
2023-01-21T17:08:40.311Z,6.87
2023-01-21T17:11:12.770Z,6.86
2023-01-21T17:13:47.395Z,6.84
2023-01-21T17:16:25.167Z,6.83
2023-01-21T17:18:58.277Z,6.83
2023-01-21T17:21:45.881Z,6.82
2023-01-21T17:24:21.330Z,6.85
2023-01-21T17:26:52.731Z,6.82
2023-01-21T17:29:23.593Z,6.85
2023-01-21T17:31:57.511Z,6.90
2023-01-21T17:34:28.545Z,6.87
2023-01-21T17:36:59.530Z,6.84
2023-01-21T17:40:01.984Z,6.87
2023-01-21T17:42:41.644Z,7.05
2023-01-21T17:45:24.724Z,7.08
2023-01-21T17:48:08.768Z,7.10
2023-01-21T17:50:38.557Z,7.05
2023-01-21T17:53:19.246Z,7.02
2023-01-21T17:55:59.201Z,6.96
2023-01-21T17:58:52.682Z,6.94
2023-01-21T18:01:22.758Z,7.01
2023-01-21T18:03:51.842Z,7.04
2023-01-21T18:06:27.776Z,7.05
2023-01-21T18:08:59.635Z,7.08
2023-01-21T18:11:28.689Z,7.07
2023-01-21T18:13:57.066Z,7.07
2023-01-21T18:16:25.943Z,7.02
2023-01-21T18:18:55.700Z,7.11
2023-01-21T18:21:24.475Z,7.13
2023-01-21T18:23:54.169Z,7.17
2023-01-21T18:26:32.424Z,7.21
2023-01-21T18:29:00.981Z,7.30
2023-01-21T18:31:31.658Z,7.36
2023-01-21T18:34:00.483Z,7.48
2023-01-21T18:36:30.269Z,7.54
2023-01-21T18:39:00.004Z,7.49
2023-01-21T18:41:29.829Z,7.43
2023-01-21T18:43:58.225Z,7.41
2023-01-21T18:46:27.748Z,7.41
2023-01-21T18:48:58.335Z,7.37
2023-01-21T18:51:28.899Z,7.38
2023-01-21T18:53:57.944Z,7.40
2023-01-21T18:56:26.584Z,7.39
2023-01-21T18:58:56.851Z,7.44
2023-01-21T19:01:25.473Z,7.46
2023-01-21T19:03:56.395Z,7.49
2023-01-21T19:06:27.466Z,7.53
2023-01-21T19:08:56.609Z,7.53
2023-01-21T19:11:25.066Z,7.52
2023-01-21T19:13:53.677Z,7.57
2023-01-21T19:16:25.381Z,7.49
2023-01-21T19:18:54.097Z,7.51
2023-01-21T19:21:22.846Z,7.51
2023-01-21T19:23:52.526Z,7.53
2023-01-21T19:26:23.313Z,7.57
2023-01-21T19:28:51.912Z,7.60
2023-01-21T19:31:20.650Z,7.59
2023-01-21T19:33:51.354Z,7.61
2023-01-21T19:36:22.556Z,7.64
2023-01-21T19:38:55.385Z,7.71
2023-01-21T19:41:25.626Z,7.69
2023-01-21T19:43:54.200Z,7.69
2023-01-21T19:46:29.102Z,7.62
2023-01-21T19:49:01.033Z,7.63
2023-01-21T19:51:32.086Z,7.66
2023-01-21T19:54:02.039Z,7.74
2023-01-21T19:56:33.971Z,7.74
2023-01-21T19:59:03.891Z,7.75
2023-01-21T20:01:33.606Z,7.77
2023-01-21T20:04:06.891Z,7.81
2023-01-21T20:06:42.228Z,7.83
2023-01-21T20:09:18.204Z,7.84
2023-01-21T20:11:46.884Z,7.78
2023-01-21T20:14:15.502Z,7.77
2023-01-21T20:16:54.813Z,7.78
2023-01-21T20:19:24.715Z,7.76
2023-01-21T20:22:17.841Z,7.79
2023-01-21T20:24:48.287Z,7.80
2023-01-21T20:27:16.959Z,7.78
2023-01-21T20:29:55.864Z,7.81
2023-01-21T20:32:30.981Z,7.87
2023-01-21T20:35:00.800Z,7.90
2023-01-21T20:37:30.457Z,7.89
2023-01-21T20:39:58.922Z,7.99
2023-01-21T20:42:28.721Z,7.95
2023-01-21T20:45:06.354Z,7.97
2023-01-21T20:47:38.484Z,7.90
2023-01-21T20:50:21.326Z,7.91
2023-01-21T20:52:51.968Z,7.95
2023-01-21T20:55:24.347Z,7.98
2023-01-21T20:57:53.505Z,8.01
2023-01-21T21:00:25.093Z,8.00
2023-01-21T21:03:00.227Z,8.00
2023-01-21T21:05:40.289Z,7.99
2023-01-21T21:08:15.757Z,8.00
2023-01-21T21:10:46.225Z,8.07
2023-01-21T21:13:16.835Z,8.08
2023-01-21T21:15:46.883Z,8.12
2023-01-21T21:18:17.317Z,8.21
2023-01-21T21:20:48.419Z,8.17
2023-01-21T21:23:17.146Z,8.20
2023-01-21T21:25:48.929Z,8.17
2023-01-21T21:28:19.198Z,8.11
2023-01-21T21:30:48.937Z,8.18
2023-01-21T21:33:20.804Z,8.17
2023-01-21T21:35:53.700Z,8.18
2023-01-21T21:38:26.380Z,8.11
2023-01-21T21:40:54.927Z,8.07
2023-01-21T21:43:33.906Z,8.04
2023-01-21T21:46:24.648Z,8.05
2023-01-21T21:48:55.478Z,7.99
2023-01-21T21:51:26.474Z,7.92
2023-01-21T21:54:01.106Z,7.88
2023-01-21T21:56:30.850Z,7.86
2023-01-21T21:58:59.457Z,7.87
2023-01-21T22:01:30.618Z,7.96
2023-01-21T22:04:00.829Z,7.96
2023-01-21T22:06:34.216Z,7.96
2023-01-21T22:09:09.572Z,7.93
2023-01-21T22:11:38.272Z,7.98
2023-01-21T22:14:06.992Z,8.02
2023-01-21T22:16:36.696Z,8.09
2023-01-21T22:19:05.101Z,8.09
2023-01-21T22:21:35.974Z,8.03
2023-01-21T22:24:08.912Z,8.04
2023-01-21T22:26:37.505Z,8.16
2023-01-21T22:29:07.817Z,8.15
2023-01-21T22:31:37.932Z,8.13
2023-01-21T22:34:06.871Z,8.08
2023-01-21T22:36:38.953Z,8.10
2023-01-21T22:39:07.558Z,8.06
2023-01-21T22:41:38.163Z,8.19
2023-01-21T22:44:19.087Z,8.14
2023-01-21T22:46:54.783Z,8.13
2023-01-21T22:49:24.568Z,8.11
2023-01-21T22:52:07.334Z,8.10
2023-01-21T22:54:35.764Z,8.07
2023-01-21T22:57:07.171Z,8.07
2023-01-21T22:59:41.612Z,8.01
2023-01-21T23:02:18.586Z,8.04
2023-01-21T23:04:48.334Z,8.02
2023-01-21T23:07:19.510Z,8.02
2023-01-21T23:09:48.090Z,8.06
2023-01-21T23:12:19.977Z,8.14
2023-01-21T23:14:49.613Z,8.14
2023-01-21T23:17:26.004Z,8.30
2023-01-21T23:19:59.393Z,8.29
2023-01-21T23:22:29.545Z,8.28
2023-01-21T23:24:59.264Z,8.22
2023-01-21T23:27:28.954Z,8.20
2023-01-21T23:29:57.576Z,8.14
2023-01-21T23:32:26.221Z,8.14
2023-01-21T23:34:54.954Z,8.08
2023-01-21T23:37:23.775Z,8.04
2023-01-21T23:39:53.876Z,8.07
2023-01-21T23:42:23.970Z,8.20
2023-01-21T23:44:53.750Z,8.10
2023-01-21T23:47:22.398Z,8.15
2023-01-21T23:49:51.948Z,8.14
2023-01-21T23:52:20.535Z,8.26
2023-01-21T23:54:49.103Z,8.38
2023-01-21T23:57:20.341Z,8.65
2023-01-21T23:59:48.886Z,8.63
