createdAt,value
2019-02-07T00:00:35.166Z,92.7
2019-02-07T00:01:36.562Z,92.4
2019-02-07T00:02:37.947Z,91.2
2019-02-07T00:03:39.338Z,92.0
2019-02-07T00:04:40.722Z,91.4
2019-02-07T00:05:42.077Z,91.2
2019-02-07T00:06:43.469Z,91.6
2019-02-07T00:07:44.859Z,91.0
2019-02-07T00:08:46.245Z,91.2
2019-02-07T00:09:47.630Z,92.0
2019-02-07T00:10:49.019Z,92.3
2019-02-07T00:11:50.409Z,92.3
2019-02-07T00:12:51.793Z,92.4
2019-02-07T00:13:53.186Z,91.8
2019-02-07T00:14:54.547Z,92.4
2019-02-07T00:15:55.935Z,92.4
2019-02-07T00:16:57.324Z,92.2
2019-02-07T00:17:58.708Z,92.6
2019-02-07T00:19:00.094Z,92.7
2019-02-07T00:20:01.483Z,92.6
2019-02-07T00:21:02.871Z,92.7
2019-02-07T00:22:04.255Z,92.7
2019-02-07T00:23:05.656Z,92.7
2019-02-07T00:24:07.007Z,93.6
2019-02-07T00:25:08.394Z,94.1
2019-02-07T00:26:09.782Z,93.7
2019-02-07T00:27:11.165Z,94.4
2019-02-07T00:28:12.554Z,94.7
2019-02-07T00:29:13.950Z,95.5
2019-02-07T00:30:15.335Z,95.5
2019-02-07T00:31:16.821Z,96.4
2019-02-07T00:32:18.077Z,97.3
2019-02-07T00:33:19.426Z,97.5
2019-02-07T00:34:20.819Z,98.1
2019-02-07T00:35:22.207Z,98.7
2019-02-07T00:36:23.588Z,99.1
2019-02-07T00:37:24.979Z,100.0
2019-02-07T00:38:26.375Z,100.0
2019-02-07T00:39:27.758Z,100.0
2019-02-07T00:40:29.152Z,100.0
2019-02-07T00:41:30.534Z,100.0
2019-02-07T00:42:31.918Z,100.0
2019-02-07T00:43:33.276Z,100.0
2019-02-07T00:44:34.695Z,100.0
2019-02-07T00:45:36.134Z,100.0
2019-02-07T00:46:37.526Z,100.0
2019-02-07T00:47:38.914Z,100.0
2019-02-07T00:48:40.295Z,100.0
2019-02-07T00:49:41.685Z,100.0
2019-02-07T00:50:43.076Z,100.0
2019-02-07T00:51:44.466Z,100.0
2019-02-07T00:52:45.815Z,100.0
2019-02-07T00:53:47.215Z,100.0
2019-02-07T00:54:48.604Z,100.0
2019-02-07T00:55:49.989Z,100.0
2019-02-07T00:56:51.375Z,100.0
2019-02-07T00:57:52.759Z,100.0
2019-02-07T00:58:54.151Z,100.0
2019-02-07T00:59:55.541Z,100.0
2019-02-07T01:00:56.933Z,100.0
2019-02-07T01:01:58.287Z,100.0
2019-02-07T01:02:59.675Z,100.0
2019-02-07T01:04:01.069Z,100.0
2019-02-07T01:05:02.459Z,100.0
2019-02-07T01:06:03.849Z,100.0
2019-02-07T01:07:05.242Z,100.0
2019-02-07T01:08:06.635Z,100.0
2019-02-07T01:09:08.029Z,100.0
2019-02-07T01:10:09.414Z,100.0
2019-02-07T01:11:10.767Z,100.0
2019-02-07T01:12:12.155Z,100.0
2019-02-07T01:13:13.546Z,100.0
2019-02-07T01:14:14.920Z,100.0
2019-02-07T01:15:16.319Z,100.0
2019-02-07T01:16:17.708Z,100.0
2019-02-07T01:17:19.093Z,100.0
2019-02-07T01:18:20.476Z,100.0
2019-02-07T01:19:21.865Z,100.0
2019-02-07T01:20:23.241Z,100.0
2019-02-07T01:21:24.628Z,100.0
2019-02-07T01:22:26.015Z,100.0
2019-02-07T01:23:27.407Z,100.0
2019-02-07T01:24:28.794Z,100.0
2019-02-07T01:25:30.183Z,100.0
2019-02-07T01:26:31.572Z,100.0
2019-02-07T01:27:32.959Z,100.0
2019-02-07T01:28:34.345Z,100.0
2019-02-07T01:29:35.731Z,100.0
2019-02-07T01:30:37.124Z,100.0
2019-02-07T01:31:38.508Z,100.0
2019-02-07T01:32:39.892Z,100.0
2019-02-07T01:33:41.281Z,100.0
2019-02-07T01:34:42.675Z,100.0
2019-02-07T01:35:44.063Z,100.0
2019-02-07T01:36:45.485Z,100.0
2019-02-07T01:37:46.876Z,100.0
2019-02-07T01:38:48.266Z,100.0
2019-02-07T01:39:49.617Z,100.0
2019-02-07T01:40:51.005Z,100.0
2019-02-07T01:41:52.395Z,100.0
2019-02-07T01:42:55.693Z,100.0
2019-02-07T01:43:55.132Z,100.0
2019-02-07T01:44:56.565Z,100.0
2019-02-07T01:45:57.954Z,100.0
2019-02-07T01:46:59.336Z,100.0
2019-02-07T01:48:00.726Z,100.0
2019-02-07T01:49:02.076Z,100.0
2019-02-07T01:50:03.468Z,100.0
2019-02-07T01:51:04.858Z,100.0
2019-02-07T01:52:06.250Z,100.0
2019-02-07T01:53:07.634Z,100.0
2019-02-07T01:54:09.029Z,100.0
2019-02-07T01:55:10.418Z,100.0
2019-02-07T01:56:11.809Z,100.0
2019-02-07T01:57:13.197Z,100.0
2019-02-07T01:58:14.549Z,100.0
2019-02-07T01:59:15.939Z,100.0
2019-02-07T02:00:17.326Z,100.0
2019-02-07T02:01:18.711Z,100.0
2019-02-07T02:02:20.124Z,100.0
2019-02-07T02:03:21.490Z,100.0
2019-02-07T02:04:22.876Z,100.0
2019-02-07T02:05:24.264Z,100.0
2019-02-07T02:06:25.655Z,100.0
2019-02-07T02:07:27.011Z,100.0
2019-02-07T02:08:28.403Z,100.0
2019-02-07T02:09:29.787Z,100.0
2019-02-07T02:10:31.173Z,100.0
2019-02-07T02:11:32.561Z,100.0
2019-02-07T02:12:33.962Z,100.0
2019-02-07T02:13:35.398Z,100.0
2019-02-07T02:14:36.738Z,100.0
2019-02-07T02:15:38.124Z,100.0
2019-02-07T02:16:39.479Z,100.0
2019-02-07T02:17:40.867Z,100.0
2019-02-07T02:18:42.258Z,100.0
2019-02-07T02:19:43.646Z,100.0
2019-02-07T02:20:45.031Z,100.0
2019-02-07T02:21:46.414Z,100.0
2019-02-07T02:22:47.802Z,100.0
2019-02-07T02:23:49.194Z,100.0
2019-02-07T02:24:50.582Z,100.0
2019-02-07T02:25:51.930Z,100.0
2019-02-07T02:26:53.315Z,100.0
2019-02-07T02:27:54.703Z,100.0
2019-02-07T02:28:56.212Z,100.0
2019-02-07T02:29:57.596Z,100.0
2019-02-07T02:30:58.988Z,100.0
2019-02-07T02:32:00.380Z,100.0
2019-02-07T02:33:01.772Z,100.0
2019-02-07T02:34:03.149Z,100.0
2019-02-07T02:35:04.499Z,100.0
2019-02-07T02:36:05.880Z,100.0
2019-02-07T02:37:07.267Z,100.0
2019-02-07T02:38:08.710Z,100.0
2019-02-07T02:39:10.044Z,100.0
2019-02-07T02:40:11.579Z,100.0
2019-02-07T02:41:12.782Z,100.0
2019-02-07T02:42:14.171Z,100.0
2019-02-07T02:43:15.561Z,100.0
2019-02-07T02:44:16.907Z,100.0
2019-02-07T02:45:18.294Z,100.0
2019-02-07T02:46:19.683Z,100.0
2019-02-07T02:47:21.071Z,100.0
2019-02-07T02:48:22.459Z,100.0
2019-02-07T02:49:23.850Z,100.0
2019-02-07T02:50:25.234Z,100.0
2019-02-07T02:51:26.641Z,100.0
2019-02-07T02:52:28.028Z,100.0
2019-02-07T02:53:29.374Z,100.0
2019-02-07T02:54:30.760Z,100.0
2019-02-07T02:55:32.152Z,100.0
2019-02-07T02:56:33.535Z,100.0
2019-02-07T02:57:34.925Z,100.0
2019-02-07T02:58:36.310Z,100.0
2019-02-07T02:59:37.694Z,100.0
2019-02-07T03:00:39.081Z,100.0
2019-02-07T03:01:40.468Z,100.0
2019-02-07T03:02:41.855Z,100.0
2019-02-07T03:03:43.209Z,100.0
2019-02-07T03:04:44.594Z,100.0
2019-02-07T03:05:45.979Z,100.0
2019-02-07T03:06:47.361Z,100.0
2019-02-07T03:07:48.744Z,100.0
2019-02-07T03:08:50.131Z,100.0
2019-02-07T03:09:51.519Z,100.0
2019-02-07T03:10:52.910Z,100.0
2019-02-07T03:11:54.296Z,100.0
2019-02-07T03:12:55.683Z,100.0
2019-02-07T03:13:57.034Z,100.0
2019-02-07T03:14:58.421Z,100.0
2019-02-07T03:15:59.807Z,100.0
2019-02-07T03:17:01.195Z,100.0
2019-02-07T03:18:02.593Z,100.0
2019-02-07T03:19:03.975Z,100.0
2019-02-07T03:20:05.399Z,100.0
2019-02-07T03:21:06.785Z,100.0
2019-02-07T03:22:08.142Z,100.0
2019-02-07T03:23:09.527Z,100.0
2019-02-07T03:24:10.915Z,100.0
2019-02-07T03:25:12.303Z,100.0
2019-02-07T03:26:13.692Z,100.0
2019-02-07T03:27:15.083Z,100.0
2019-02-07T03:28:16.471Z,100.0
2019-02-07T03:29:17.857Z,100.0
2019-02-07T03:30:19.283Z,100.0
2019-02-07T03:31:20.606Z,100.0
2019-02-07T03:32:21.998Z,100.0
2019-02-07T03:33:23.391Z,100.0
2019-02-07T03:34:24.777Z,100.0
2019-02-07T03:35:26.159Z,100.0
2019-02-07T03:36:27.549Z,100.0
2019-02-07T03:37:28.939Z,100.0
2019-02-07T03:38:30.328Z,100.0
2019-02-07T03:39:31.717Z,100.0
2019-02-07T03:40:33.073Z,100.0
2019-02-07T03:41:34.461Z,100.0
2019-02-07T03:42:35.849Z,100.0
2019-02-07T03:43:37.256Z,100.0
2019-02-07T03:44:38.729Z,100.0
2019-02-07T03:45:39.991Z,100.0
2019-02-07T03:46:41.380Z,100.0
2019-02-07T03:47:42.762Z,100.0
2019-02-07T03:48:44.147Z,100.0
2019-02-07T03:49:45.541Z,100.0
2019-02-07T03:50:46.889Z,100.0
2019-02-07T03:51:48.284Z,100.0
2019-02-07T03:52:49.664Z,100.0
2019-02-07T03:53:51.055Z,100.0
2019-02-07T03:54:52.436Z,100.0
2019-02-07T03:55:53.824Z,100.0
2019-02-07T03:56:55.206Z,100.0
2019-02-07T03:57:56.598Z,100.0
2019-02-07T03:58:57.992Z,100.0
2019-02-07T03:59:59.339Z,100.0
2019-02-07T04:01:00.728Z,100.0
2019-02-07T04:02:02.116Z,100.0
2019-02-07T04:03:03.513Z,100.0
2019-02-07T04:04:04.886Z,100.0
2019-02-07T04:05:06.265Z,100.0
2019-02-07T04:06:07.658Z,100.0
2019-02-07T04:07:09.045Z,100.0
2019-02-07T04:08:10.430Z,100.0
2019-02-07T04:09:11.785Z,100.0
2019-02-07T04:10:13.172Z,100.0
2019-02-07T04:11:14.556Z,100.0
2019-02-07T04:12:16.044Z,100.0
2019-02-07T04:13:17.485Z,100.0
2019-02-07T04:14:18.885Z,100.0
2019-02-07T04:15:20.271Z,100.0
2019-02-07T04:16:21.693Z,100.0
2019-02-07T04:17:23.076Z,100.0
2019-02-07T04:18:24.429Z,100.0
2019-02-07T04:19:25.824Z,100.0
2019-02-07T04:20:27.214Z,100.0
2019-02-07T04:21:28.601Z,100.0
2019-02-07T04:22:29.991Z,100.0
2019-02-07T04:23:31.378Z,100.0
2019-02-07T04:24:32.766Z,100.0
2019-02-07T04:25:34.248Z,100.0
2019-02-07T04:26:35.501Z,100.0
2019-02-07T04:27:36.893Z,100.0
2019-02-07T04:28:38.243Z,100.0
2019-02-07T04:29:39.633Z,100.0
2019-02-07T04:30:41.021Z,100.0
2019-02-07T04:31:42.406Z,100.0
2019-02-07T04:32:43.790Z,100.0
2019-02-07T04:33:45.174Z,100.0
2019-02-07T04:34:46.568Z,100.0
2019-02-07T04:35:47.954Z,100.0
2019-02-07T04:36:49.345Z,100.0
2019-02-07T04:37:50.691Z,100.0
2019-02-07T04:38:52.076Z,100.0
2019-02-07T04:39:53.464Z,100.0
2019-02-07T04:40:54.851Z,100.0
2019-02-07T04:41:56.236Z,100.0
2019-02-07T04:42:57.629Z,100.0
2019-02-07T04:43:59.018Z,100.0
2019-02-07T04:45:00.400Z,100.0
2019-02-07T04:46:01.788Z,100.0
2019-02-07T04:47:03.138Z,100.0
2019-02-07T04:48:04.532Z,100.0
2019-02-07T04:49:05.917Z,100.0
2019-02-07T04:50:07.308Z,100.0
2019-02-07T04:51:08.694Z,100.0
2019-02-07T04:52:10.080Z,100.0
2019-02-07T04:53:11.465Z,100.0
2019-02-07T04:54:12.849Z,100.0
2019-02-07T04:55:14.238Z,100.0
2019-02-07T04:56:15.593Z,100.0
2019-02-07T04:57:16.975Z,100.0
2019-02-07T04:58:18.361Z,100.0
2019-02-07T04:59:19.742Z,100.0
2019-02-07T05:00:21.134Z,100.0
2019-02-07T05:01:22.517Z,100.0
2019-02-07T05:02:23.906Z,100.0
2019-02-07T05:03:25.291Z,100.0
2019-02-07T05:04:26.698Z,100.0
2019-02-07T05:05:28.108Z,100.0
2019-02-07T05:06:29.451Z,100.0
2019-02-07T05:07:30.840Z,100.0
2019-02-07T05:08:32.226Z,100.0
2019-02-07T05:09:33.622Z,100.0
2019-02-07T05:10:35.010Z,100.0
2019-02-07T05:11:36.400Z,100.0
2019-02-07T05:12:37.790Z,100.0
2019-02-07T05:13:39.178Z,100.0
2019-02-07T05:14:40.563Z,100.0
2019-02-07T05:15:41.920Z,100.0
2019-02-07T05:16:43.743Z,100.0
2019-02-07T05:17:44.666Z,100.0
2019-02-07T05:18:46.059Z,100.0
2019-02-07T05:19:47.450Z,100.0
2019-02-07T05:20:48.833Z,100.0
2019-02-07T05:21:50.213Z,100.0
2019-02-07T05:22:51.599Z,100.0
2019-02-07T05:23:52.984Z,100.0
2019-02-07T05:24:54.338Z,100.0
2019-02-07T05:25:55.723Z,100.0
2019-02-07T05:26:57.108Z,100.0
2019-02-07T05:27:58.499Z,100.0
2019-02-07T05:28:59.887Z,100.0
2019-02-07T05:30:01.309Z,100.0
2019-02-07T05:31:02.718Z,100.0
2019-02-07T05:32:04.100Z,100.0
2019-02-07T05:33:05.490Z,100.0
2019-02-07T05:34:06.843Z,100.0
2019-02-07T05:35:08.242Z,100.0
2019-02-07T05:36:10.802Z,100.0
2019-02-07T05:37:12.060Z,100.0
2019-02-07T05:38:13.450Z,100.0
2019-02-07T05:39:14.843Z,100.0
2019-02-07T05:40:16.227Z,100.0
2019-02-07T05:41:17.613Z,100.0
2019-02-07T05:42:22.568Z,100.0
2019-02-07T05:43:21.443Z,100.0
2019-02-07T05:44:22.826Z,100.0
2019-02-07T05:45:24.214Z,100.0
2019-02-07T05:46:25.603Z,100.0
2019-02-07T05:47:27.046Z,100.0
2019-02-07T05:48:28.438Z,100.0
2019-02-07T05:49:29.824Z,100.0
2019-02-07T05:50:31.211Z,100.0
2019-02-07T05:51:32.601Z,100.0
2019-02-07T05:52:34.000Z,100.0
2019-02-07T05:53:35.460Z,100.0
2019-02-07T05:54:36.850Z,100.0
2019-02-07T05:55:38.238Z,100.0
2019-02-07T05:56:39.623Z,100.0
2019-02-07T05:57:41.013Z,100.0
2019-02-07T05:58:42.403Z,100.0
2019-02-07T05:59:43.801Z,100.0
2019-02-07T06:00:45.182Z,100.0
2019-02-07T06:01:46.530Z,100.0
2019-02-07T06:02:47.924Z,100.0
2019-02-07T06:03:49.373Z,100.0
2019-02-07T06:04:50.759Z,100.0
2019-02-07T06:05:52.144Z,100.0
2019-02-07T06:06:53.527Z,100.0
2019-02-07T06:07:54.915Z,100.0
2019-02-07T06:08:56.303Z,100.0
2019-02-07T06:09:57.692Z,100.0
2019-02-07T06:10:59.081Z,100.0
2019-02-07T06:12:00.467Z,100.0
2019-02-07T06:13:01.853Z,100.0
2019-02-07T06:14:03.247Z,100.0
2019-02-07T06:15:04.640Z,100.0
2019-02-07T06:16:06.028Z,100.0
2019-02-07T06:17:07.419Z,100.0
2019-02-07T06:18:08.808Z,100.0
2019-02-07T06:19:10.191Z,100.0
2019-02-07T06:20:11.581Z,100.0
2019-02-07T06:21:12.933Z,100.0
2019-02-07T06:22:14.336Z,100.0
2019-02-07T06:23:15.710Z,100.0
2019-02-07T06:24:17.105Z,100.0
2019-02-07T06:25:18.496Z,100.0
2019-02-07T06:26:19.882Z,100.0
2019-02-07T06:27:21.268Z,100.0
2019-02-07T06:28:22.655Z,100.0
2019-02-07T06:29:24.048Z,100.0
2019-02-07T06:30:25.399Z,100.0
2019-02-07T06:31:26.793Z,100.0
2019-02-07T06:32:28.176Z,100.0
2019-02-07T06:33:29.563Z,100.0
2019-02-07T06:34:30.948Z,100.0
2019-02-07T06:35:32.335Z,100.0
2019-02-07T06:36:33.720Z,100.0
2019-02-07T06:37:35.105Z,100.0
2019-02-07T06:38:36.496Z,100.0
2019-02-07T06:39:37.855Z,100.0
2019-02-07T06:40:39.238Z,100.0
2019-02-07T06:41:40.623Z,100.0
2019-02-07T06:42:42.023Z,100.0
2019-02-07T06:43:43.409Z,100.0
2019-02-07T06:44:44.794Z,100.0
2019-02-07T06:45:46.188Z,100.0
2019-02-07T06:46:47.570Z,100.0
2019-02-07T06:47:48.996Z,100.0
2019-02-07T06:48:50.351Z,100.0
2019-02-07T06:49:51.744Z,100.0
2019-02-07T06:50:53.132Z,100.0
2019-02-07T06:51:54.522Z,100.0
2019-02-07T06:52:55.910Z,100.0
2019-02-07T06:53:57.296Z,100.0
2019-02-07T06:54:58.685Z,100.0
2019-02-07T06:56:00.072Z,100.0
2019-02-07T06:57:01.471Z,100.0
2019-02-07T06:58:02.849Z,100.0
2019-02-07T06:59:04.196Z,100.0
2019-02-07T07:00:05.591Z,100.0
2019-02-07T07:01:06.977Z,100.0
2019-02-07T07:02:08.367Z,100.0
2019-02-07T07:02:39.677Z,100.0
2019-02-07T07:03:41.031Z,100.0
2019-02-07T07:04:42.415Z,100.0
2019-02-07T07:05:43.814Z,100.0
2019-02-07T07:06:45.203Z,100.0
2019-02-07T07:07:46.593Z,100.0
2019-02-07T07:08:47.948Z,100.0
2019-02-07T07:09:49.339Z,100.0
2019-02-07T07:10:50.728Z,100.0
2019-02-07T07:11:52.177Z,100.0
2019-02-07T07:12:53.470Z,100.0
2019-02-07T07:13:54.857Z,100.0
2019-02-07T07:14:56.283Z,100.0
2019-02-07T07:15:57.674Z,100.0
2019-02-07T07:16:59.060Z,100.0
2019-02-07T07:18:00.446Z,100.0
2019-02-07T07:19:01.830Z,100.0
2019-02-07T07:20:03.225Z,100.0
2019-02-07T07:21:04.610Z,100.0
2019-02-07T07:22:06.000Z,100.0
2019-02-07T07:23:07.350Z,100.0
2019-02-07T07:24:08.747Z,100.0
2019-02-07T07:25:10.134Z,100.0
2019-02-07T07:26:11.544Z,100.0
2019-02-07T07:27:12.938Z,100.0
2019-02-07T07:28:14.354Z,100.0
2019-02-07T07:29:15.743Z,100.0
2019-02-07T07:30:17.137Z,100.0
2019-02-07T07:31:18.528Z,100.0
2019-02-07T07:32:19.878Z,100.0
2019-02-07T07:33:21.267Z,100.0
2019-02-07T07:34:22.658Z,100.0
2019-02-07T07:35:24.048Z,100.0
2019-02-07T07:36:25.440Z,100.0
2019-02-07T07:37:26.832Z,100.0
2019-02-07T07:38:28.268Z,100.0
2019-02-07T07:39:29.665Z,100.0
2019-02-07T07:40:31.053Z,100.0
2019-02-07T07:41:32.440Z,100.0
2019-02-07T07:42:33.830Z,100.0
2019-02-07T07:43:35.226Z,100.0
2019-02-07T07:44:36.611Z,100.0
2019-02-07T07:45:38.008Z,100.0
2019-02-07T07:46:39.397Z,100.0
2019-02-07T07:47:40.787Z,100.0
2019-02-07T07:48:42.175Z,100.0
2019-02-07T07:49:43.568Z,100.0
2019-02-07T07:50:44.957Z,100.0
2019-02-07T07:51:46.310Z,100.0
2019-02-07T07:52:47.703Z,100.0
2019-02-07T07:53:49.095Z,100.0
2019-02-07T07:54:50.482Z,100.0
2019-02-07T07:55:51.871Z,100.0
2019-02-07T07:56:53.262Z,100.0
2019-02-07T07:57:54.652Z,100.0
2019-02-07T07:58:56.045Z,100.0
2019-02-07T07:59:57.435Z,100.0
2019-02-07T08:00:58.788Z,100.0
2019-02-07T08:02:00.173Z,100.0
2019-02-07T08:03:01.567Z,100.0
2019-02-07T08:04:02.956Z,100.0
2019-02-07T08:05:04.353Z,100.0
2019-02-07T08:06:05.750Z,100.0
2019-02-07T08:07:07.140Z,100.0
2019-02-07T08:08:08.552Z,100.0
2019-02-07T08:09:09.938Z,100.0
2019-02-07T08:10:11.291Z,100.0
2019-02-07T08:11:12.677Z,100.0
2019-02-07T08:12:14.076Z,100.0
2019-02-07T08:13:15.468Z,100.0
2019-02-07T08:14:16.864Z,100.0
2019-02-07T08:15:18.248Z,100.0
2019-02-07T08:16:19.637Z,100.0
2019-02-07T08:17:21.025Z,100.0
2019-02-07T08:18:22.412Z,100.0
2019-02-07T08:19:23.781Z,100.0
2019-02-07T08:20:25.174Z,100.0
2019-02-07T08:21:26.563Z,100.0
2019-02-07T08:22:27.949Z,100.0
2019-02-07T08:23:29.339Z,100.0
2019-02-07T08:24:30.730Z,100.0
2019-02-07T08:25:32.121Z,100.0
2019-02-07T08:26:33.510Z,100.0
2019-02-07T08:27:34.906Z,100.0
2019-02-07T08:28:36.295Z,100.0
2019-02-07T08:29:37.647Z,100.0
2019-02-07T08:30:39.069Z,100.0
2019-02-07T08:31:40.570Z,100.0
2019-02-07T08:32:41.962Z,100.0
2019-02-07T08:33:43.356Z,100.0
2019-02-07T08:34:44.745Z,100.0
2019-02-07T08:35:46.136Z,100.0
2019-02-07T08:36:47.526Z,100.0
2019-02-07T08:37:48.911Z,100.0
2019-02-07T08:38:50.261Z,100.0
2019-02-07T08:39:51.650Z,100.0
2019-02-07T08:40:53.038Z,100.0
2019-02-07T08:41:54.424Z,100.0
2019-02-07T08:42:55.817Z,100.0
2019-02-07T08:43:57.216Z,100.0
2019-02-07T08:44:58.646Z,100.0
2019-02-07T08:46:00.007Z,100.0
2019-02-07T08:47:01.423Z,100.0
2019-02-07T08:48:04.005Z,100.0
2019-02-07T08:49:04.114Z,100.0
2019-02-07T08:50:05.505Z,100.0
2019-02-07T08:51:06.901Z,100.0
2019-02-07T08:52:08.292Z,100.0
2019-02-07T08:53:09.680Z,100.0
2019-02-07T08:54:11.037Z,100.0
2019-02-07T08:55:12.441Z,100.0
2019-02-07T08:56:13.834Z,100.0
2019-02-07T08:57:15.194Z,100.0
2019-02-07T08:58:16.583Z,100.0
2019-02-07T08:59:17.972Z,100.0
2019-02-07T09:00:19.363Z,100.0
2019-02-07T09:01:20.754Z,100.0
2019-02-07T09:02:22.147Z,100.0
2019-02-07T09:03:23.540Z,100.0
2019-02-07T09:04:24.931Z,100.0
2019-02-07T09:05:26.328Z,100.0
2019-02-07T09:06:27.718Z,100.0
2019-02-07T09:07:29.073Z,100.0
2019-02-07T09:08:30.469Z,100.0
2019-02-07T09:09:31.859Z,100.0
2019-02-07T09:10:33.253Z,100.0
2019-02-07T09:11:34.666Z,100.0
2019-02-07T09:12:36.052Z,100.0
2019-02-07T09:13:37.448Z,100.0
2019-02-07T09:14:38.840Z,100.0
2019-02-07T09:15:40.292Z,100.0
2019-02-07T09:16:41.598Z,100.0
2019-02-07T09:17:42.991Z,100.0
2019-02-07T09:18:44.394Z,100.0
2019-02-07T09:19:45.788Z,100.0
2019-02-07T09:20:47.173Z,100.0
2019-02-07T09:21:48.561Z,99.7
2019-02-07T09:22:49.991Z,100.0
2019-02-07T09:23:51.377Z,100.0
2019-02-07T09:24:52.782Z,100.0
2019-02-07T09:25:54.136Z,100.0
2019-02-07T09:26:55.521Z,98.7
2019-02-07T09:27:56.909Z,98.8
2019-02-07T09:28:58.301Z,98.4
2019-02-07T09:29:59.707Z,97.7
2019-02-07T09:31:01.108Z,97.3
2019-02-07T09:32:02.501Z,97.7
2019-02-07T09:33:03.892Z,96.6
2019-02-07T09:34:05.282Z,97.1
2019-02-07T09:35:06.674Z,96.4
2019-02-07T09:36:09.992Z,96.4
2019-02-07T09:37:09.410Z,96.9
2019-02-07T09:38:10.799Z,97.2
2019-02-07T09:39:12.189Z,97.5
2019-02-07T09:40:13.582Z,96.6
2019-02-07T09:41:14.971Z,96.7
2019-02-07T09:42:16.367Z,96.9
2019-02-07T09:43:17.756Z,96.0
2019-02-07T09:44:19.150Z,96.1
2019-02-07T09:45:20.509Z,95.3
2019-02-07T09:46:21.901Z,94.2
2019-02-07T09:47:23.301Z,93.7
2019-02-07T09:48:24.692Z,92.3
2019-02-07T09:49:26.091Z,92.7
2019-02-07T09:50:27.476Z,93.0
2019-02-07T09:51:28.877Z,93.3
2019-02-07T09:52:30.275Z,92.9
2019-02-07T09:53:31.673Z,92.0
2019-02-07T09:54:33.038Z,90.8
2019-02-07T09:55:34.427Z,91.2
2019-02-07T09:56:35.822Z,90.7
2019-02-07T09:57:37.215Z,90.1
2019-02-07T09:58:38.608Z,89.9
2019-02-07T09:59:40.000Z,89.6
2019-02-07T10:00:41.394Z,89.8
2019-02-07T10:01:42.785Z,89.7
2019-02-07T10:02:44.177Z,89.8
2019-02-07T10:03:45.547Z,89.7
2019-02-07T10:04:46.920Z,90.1
2019-02-07T10:05:48.318Z,89.6
2019-02-07T10:06:49.713Z,89.9
2019-02-07T10:07:51.113Z,89.0
2019-02-07T10:08:52.506Z,89.9
2019-02-07T10:09:53.901Z,88.6
2019-02-07T10:10:55.294Z,87.9
2019-02-07T10:11:56.685Z,88.5
2019-02-07T10:12:58.047Z,88.5
2019-02-07T10:13:59.549Z,89.0
2019-02-07T10:15:00.952Z,88.2
2019-02-07T10:16:02.355Z,87.5
2019-02-07T10:17:03.744Z,86.7
2019-02-07T10:18:05.136Z,86.8
2019-02-07T10:19:06.529Z,86.9
2019-02-07T10:20:07.926Z,87.5
2019-02-07T10:21:11.019Z,87.0
2019-02-07T10:22:10.684Z,87.3
2019-02-07T10:23:12.088Z,87.5
2019-02-07T10:24:13.485Z,86.8
2019-02-07T10:25:14.880Z,86.7
2019-02-07T10:26:16.270Z,86.9
2019-02-07T10:27:17.680Z,87.0
2019-02-07T10:28:19.074Z,86.6
2019-02-07T10:29:20.468Z,86.8
2019-02-07T10:30:21.860Z,85.9
2019-02-07T10:31:23.223Z,86.1
2019-02-07T10:32:24.610Z,86.5
2019-02-07T10:33:26.006Z,86.3
2019-02-07T10:34:27.402Z,86.3
2019-02-07T10:35:28.794Z,85.5
2019-02-07T10:36:30.191Z,85.8
2019-02-07T10:37:31.589Z,85.7
2019-02-07T10:38:32.984Z,85.4
2019-02-07T10:39:34.374Z,86.5
2019-02-07T10:40:35.765Z,86.2
2019-02-07T10:41:37.126Z,86.2
2019-02-07T10:42:38.525Z,86.1
2019-02-07T10:43:39.917Z,86.3
2019-02-07T10:44:41.316Z,86.8
2019-02-07T10:45:42.712Z,86.4
2019-02-07T10:46:44.110Z,85.8
2019-02-07T10:47:45.515Z,86.8
2019-02-07T10:48:46.902Z,87.2
2019-02-07T10:49:58.656Z,86.6
2019-02-07T10:50:49.654Z,86.2
2019-02-07T10:51:51.098Z,86.7
2019-02-07T10:52:52.501Z,85.9
2019-02-07T10:53:53.903Z,86.7
2019-02-07T10:54:55.297Z,86.1
2019-02-07T10:55:56.722Z,85.6
2019-02-07T10:56:58.181Z,85.1
2019-02-07T10:57:59.476Z,83.8
2019-02-07T10:59:00.878Z,81.7
2019-02-07T11:00:02.241Z,81.7
2019-02-07T11:01:03.641Z,80.0
2019-02-07T11:02:05.041Z,79.2
2019-02-07T11:03:06.436Z,76.7
2019-02-07T11:04:07.832Z,74.6
2019-02-07T11:05:09.315Z,74.5
2019-02-07T11:06:10.680Z,74.5
2019-02-07T11:07:12.076Z,73.7
2019-02-07T11:08:13.474Z,72.5
2019-02-07T11:09:14.871Z,72.7
2019-02-07T11:10:16.266Z,73.2
2019-02-07T11:11:17.666Z,73.5
2019-02-07T11:12:19.071Z,74.1
2019-02-07T11:13:20.476Z,72.7
2019-02-07T11:14:21.872Z,72.4
2019-02-07T11:15:23.269Z,72.5
2019-02-07T11:16:24.669Z,72.8
2019-02-07T11:17:26.065Z,73.8
2019-02-07T11:18:27.569Z,73.3
2019-02-07T11:19:28.858Z,74.2
2019-02-07T11:20:30.256Z,74.2
2019-02-07T11:21:31.651Z,74.6
2019-02-07T11:22:33.080Z,74.3
2019-02-07T11:23:34.475Z,71.5
2019-02-07T11:24:35.875Z,70.4
2019-02-07T11:25:37.277Z,68.9
2019-02-07T11:26:38.683Z,68.1
2019-02-07T11:27:42.323Z,67.7
2019-02-07T11:28:41.445Z,67.8
2019-02-07T11:29:42.840Z,66.7
2019-02-07T11:30:44.238Z,64.8
2019-02-07T11:31:45.642Z,66.1
2019-02-07T11:32:47.046Z,67.4
2019-02-07T11:33:48.453Z,68.1
2019-02-07T11:34:49.858Z,68.6
2019-02-07T11:35:51.254Z,70.2
2019-02-07T11:36:54.167Z,70.2
2019-02-07T11:37:54.013Z,69.4
2019-02-07T11:38:55.374Z,70.1
2019-02-07T11:39:56.776Z,70.9
2019-02-07T11:40:58.179Z,71.5
2019-02-07T11:41:59.580Z,72.0
2019-02-07T11:43:00.978Z,73.3
2019-02-07T11:44:02.379Z,74.3
2019-02-07T11:45:03.766Z,74.0
2019-02-07T11:46:05.164Z,74.3
2019-02-07T11:47:06.995Z,74.5
2019-02-07T11:48:07.915Z,74.8
2019-02-07T11:49:09.327Z,75.8
2019-02-07T11:50:10.722Z,76.3
2019-02-07T11:51:12.118Z,77.7
2019-02-07T11:52:13.514Z,77.4
2019-02-07T11:53:14.927Z,78.6
2019-02-07T11:54:16.407Z,79.3
2019-02-07T11:55:17.858Z,78.8
2019-02-07T11:56:19.256Z,78.6
2019-02-07T11:57:20.615Z,78.0
2019-02-07T11:58:22.018Z,76.3
2019-02-07T11:59:23.411Z,75.7
2019-02-07T12:00:24.806Z,76.3
2019-02-07T12:01:26.200Z,75.5
2019-02-07T12:02:27.598Z,75.5
2019-02-07T12:03:28.997Z,75.7
2019-02-07T12:04:30.401Z,74.4
2019-02-07T12:05:31.798Z,73.2
2019-02-07T12:06:33.200Z,72.8
2019-02-07T12:07:34.569Z,73.1
2019-02-07T12:08:35.969Z,72.5
2019-02-07T12:09:37.369Z,72.2
2019-02-07T12:10:38.776Z,72.5
2019-02-07T12:11:40.177Z,72.8
2019-02-07T12:12:41.575Z,72.3
2019-02-07T12:13:42.971Z,72.8
2019-02-07T12:14:44.367Z,72.4
2019-02-07T12:15:45.764Z,72.7
2019-02-07T12:16:47.129Z,72.6
2019-02-07T12:17:48.525Z,72.2
2019-02-07T12:18:49.928Z,72.4
2019-02-07T12:19:51.323Z,72.0
2019-02-07T12:20:52.718Z,71.4
2019-02-07T12:21:54.116Z,69.2
2019-02-07T12:22:55.524Z,67.2
2019-02-07T12:23:56.922Z,65.8
2019-02-07T12:24:58.321Z,65.4
2019-02-07T12:25:59.680Z,63.8
2019-02-07T12:27:01.076Z,63.4
2019-02-07T12:28:02.470Z,63.1
2019-02-07T12:29:03.863Z,63.3
2019-02-07T12:30:05.255Z,63.5
2019-02-07T12:31:06.653Z,64.4
2019-02-07T12:32:08.057Z,64.9
2019-02-07T12:33:09.449Z,65.7
2019-02-07T12:34:10.880Z,67.7
2019-02-07T12:35:12.241Z,69.0
2019-02-07T12:36:13.639Z,69.7
2019-02-07T12:37:15.037Z,70.3
2019-02-07T12:38:16.432Z,70.0
2019-02-07T12:39:17.833Z,70.9
2019-02-07T12:40:19.231Z,70.6
2019-02-07T12:41:20.629Z,70.2
2019-02-07T12:42:22.026Z,69.3
2019-02-07T12:43:23.489Z,69.1
2019-02-07T12:44:27.354Z,69.6
2019-02-07T12:45:26.209Z,69.1
2019-02-07T12:46:27.613Z,70.6
2019-02-07T12:47:29.004Z,70.5
2019-02-07T12:48:30.404Z,70.0
2019-02-07T12:49:33.409Z,69.3
2019-02-07T12:50:33.168Z,70.0
2019-02-07T12:51:34.569Z,69.0
2019-02-07T12:52:35.968Z,69.2
2019-02-07T12:53:37.360Z,69.7
2019-02-07T12:54:38.722Z,69.5
2019-02-07T12:55:50.481Z,69.0
2019-02-07T12:56:41.487Z,69.4
2019-02-07T12:57:42.886Z,69.7
2019-02-07T12:58:44.289Z,69.4
2019-02-07T12:59:45.689Z,69.4
2019-02-07T13:00:47.085Z,69.5
2019-02-07T13:01:48.485Z,69.6
2019-02-07T13:02:49.878Z,69.1
2019-02-07T13:03:51.237Z,70.0
2019-02-07T13:04:52.639Z,69.3
2019-02-07T13:05:54.034Z,69.5
2019-02-07T13:06:55.438Z,68.4
2019-02-07T13:07:56.836Z,68.6
2019-02-07T13:08:58.228Z,69.4
2019-02-07T13:09:59.622Z,70.1
2019-02-07T13:11:01.018Z,71.0
2019-02-07T13:12:02.412Z,70.4
2019-02-07T13:13:03.831Z,70.4
2019-02-07T13:14:05.204Z,69.7
2019-02-07T13:15:06.608Z,70.6
2019-02-07T13:16:07.954Z,70.7
2019-02-07T13:17:09.362Z,71.2
2019-02-07T13:18:10.791Z,71.0
2019-02-07T13:19:12.163Z,71.1