createdAt,value
2023-01-22T00:00:06.712Z,1.40
2023-01-22T00:02:36.493Z,1.40
2023-01-22T00:05:04.083Z,1.40
2023-01-22T00:07:30.634Z,1.40
2023-01-22T00:09:57.240Z,1.40
2023-01-22T00:12:23.778Z,1.30
2023-01-22T00:14:50.824Z,1.40
2023-01-22T00:17:17.541Z,1.30
2023-01-22T00:19:44.233Z,1.30
2023-01-22T00:22:11.487Z,1.30
2023-01-22T00:24:40.032Z,1.30
2023-01-22T00:27:06.671Z,1.30
2023-01-22T00:29:33.250Z,1.30
2023-01-22T00:31:59.886Z,1.30
2023-01-22T00:34:26.479Z,1.30
2023-01-22T00:36:54.586Z,1.30
2023-01-22T00:39:21.788Z,1.30
2023-01-22T00:41:49.618Z,1.40
2023-01-22T00:44:16.392Z,1.30
2023-01-22T00:46:42.994Z,1.30
2023-01-22T00:49:09.603Z,1.30
2023-01-22T00:51:36.982Z,1.30
2023-01-22T00:54:03.612Z,1.30
2023-01-22T00:56:30.154Z,1.20
2023-01-22T00:58:58.568Z,1.20
2023-01-22T01:01:25.223Z,1.30
2023-01-22T01:03:51.775Z,1.30
2023-01-22T01:06:21.323Z,1.20
2023-01-22T01:08:49.295Z,1.30
2023-01-22T01:11:19.220Z,1.30
2023-01-22T01:13:46.005Z,1.20
2023-01-22T01:16:18.922Z,1.20
2023-01-22T01:18:45.868Z,1.20
2023-01-22T01:21:12.933Z,1.20
2023-01-22T01:23:40.012Z,1.20
2023-01-22T01:26:08.076Z,1.20
2023-01-22T01:28:36.334Z,1.20
2023-01-22T01:31:05.333Z,1.20
2023-01-22T01:33:32.080Z,1.20
2023-01-22T01:36:03.661Z,1.20
2023-01-22T01:38:30.798Z,1.10
2023-01-22T01:40:57.584Z,1.20
2023-01-22T01:43:24.195Z,1.10
2023-01-22T01:45:50.849Z,1.10
2023-01-22T01:48:23.380Z,1.20
2023-01-22T01:51:04.675Z,1.20
2023-01-22T01:53:31.681Z,1.20
2023-01-22T01:55:59.432Z,1.20
2023-01-22T01:58:28.588Z,1.20
2023-01-22T02:01:00.702Z,1.20
2023-01-22T02:03:28.813Z,1.20
2023-01-22T02:05:55.511Z,1.20
2023-01-22T02:08:22.153Z,1.20
2023-01-22T02:10:48.889Z,1.20
2023-01-22T02:13:27.345Z,1.20
2023-01-22T02:15:54.121Z,1.20
2023-01-22T02:18:20.950Z,1.20
2023-01-22T02:20:59.241Z,1.20
2023-01-22T02:23:27.380Z,1.20
2023-01-22T02:25:54.048Z,1.20
2023-01-22T02:28:20.673Z,1.30
2023-01-22T02:30:47.262Z,1.30
2023-01-22T02:33:14.328Z,1.20
2023-01-22T02:35:41.049Z,1.30
2023-01-22T02:38:07.651Z,1.30
2023-01-22T02:40:34.466Z,1.40
2023-01-22T02:43:01.628Z,1.40
2023-01-22T02:45:28.427Z,1.40
2023-01-22T02:47:55.023Z,1.40
2023-01-22T02:50:21.590Z,1.40
2023-01-22T02:52:48.170Z,1.40
2023-01-22T02:55:14.904Z,1.40
2023-01-22T02:57:41.564Z,1.40
2023-01-22T03:00:08.843Z,1.40
2023-01-22T03:02:35.428Z,1.40
2023-01-22T03:05:05.072Z,1.40
2023-01-22T03:07:42.155Z,1.40
2023-01-22T03:10:20.022Z,1.30
2023-01-22T03:13:06.315Z,1.30
2023-01-22T03:15:52.353Z,1.30
2023-01-22T03:18:37.915Z,1.30
2023-01-22T03:21:16.865Z,1.30
2023-01-22T03:23:46.348Z,1.20
2023-01-22T03:26:13.606Z,1.30
2023-01-22T03:28:40.344Z,1.30
2023-01-22T03:31:07.632Z,1.20
2023-01-22T03:33:34.592Z,1.20
2023-01-22T03:36:07.993Z,1.20
2023-01-22T03:38:34.859Z,1.30
2023-01-22T03:41:03.391Z,1.30
2023-01-22T03:43:30.657Z,1.20
2023-01-22T03:46:07.605Z,1.20
2023-01-22T03:48:34.210Z,1.20
2023-01-22T03:51:05.800Z,1.20
2023-01-22T03:53:32.599Z,1.20
2023-01-22T03:56:00.713Z,1.20
2023-01-22T03:58:28.570Z,1.20
2023-01-22T04:00:57.636Z,1.20
2023-01-22T04:03:26.407Z,1.10
2023-01-22T04:05:53.665Z,1.10
2023-01-22T04:08:21.943Z,1.20
2023-01-22T04:10:48.530Z,1.10
2023-01-22T04:13:15.511Z,1.10
2023-01-22T04:15:44.863Z,1.10
2023-01-22T04:18:12.061Z,1.00
2023-01-22T04:20:39.723Z,1.10
2023-01-22T04:23:07.739Z,1.00
2023-01-22T04:25:35.080Z,1.10
2023-01-22T04:28:02.431Z,1.00
2023-01-22T04:30:29.395Z,1.00
2023-01-22T04:32:56.149Z,1.00
2023-01-22T04:35:22.950Z,1.00
2023-01-22T04:37:49.747Z,1.10
2023-01-22T04:40:17.079Z,1.10
2023-01-22T04:42:43.862Z,1.10
2023-01-22T04:45:10.944Z,1.10
2023-01-22T04:47:45.924Z,1.10
2023-01-22T04:50:21.475Z,1.00
2023-01-22T04:52:50.722Z,1.00
2023-01-22T04:55:17.661Z,1.10
2023-01-22T04:57:44.358Z,1.00
2023-01-22T05:00:12.150Z,1.00
2023-01-22T05:02:39.233Z,1.00
2023-01-22T05:05:07.572Z,1.10
2023-01-22T05:07:34.783Z,1.10
2023-01-22T05:10:01.786Z,1.10
2023-01-22T05:12:28.332Z,1.10
2023-01-22T05:14:54.943Z,1.10
2023-01-22T05:17:21.533Z,1.00
2023-01-22T05:19:48.138Z,1.00
2023-01-22T05:22:14.806Z,1.00
2023-01-22T05:24:41.470Z,1.00
2023-01-22T05:27:08.216Z,0.90
2023-01-22T05:29:34.755Z,1.00
2023-01-22T05:32:01.426Z,1.00
2023-01-22T05:34:27.999Z,1.00
2023-01-22T05:36:54.666Z,1.00
2023-01-22T05:39:23.882Z,1.10
2023-01-22T05:41:50.712Z,1.00
2023-01-22T05:44:17.329Z,1.00
2023-01-22T05:46:43.919Z,1.00
2023-01-22T05:49:10.545Z,1.00
2023-01-22T05:51:37.269Z,1.00
2023-01-22T05:54:04.252Z,1.00
2023-01-22T05:56:31.778Z,1.00
2023-01-22T05:58:58.745Z,1.00
2023-01-22T06:01:25.578Z,1.00
2023-01-22T06:03:52.742Z,1.10
2023-01-22T06:06:19.871Z,1.00
2023-01-22T06:08:47.659Z,0.90
2023-01-22T06:11:16.217Z,1.00
2023-01-22T06:13:43.273Z,1.00
2023-01-22T06:16:10.373Z,1.00
2023-01-22T06:18:36.986Z,1.00
2023-01-22T06:21:06.221Z,1.00
2023-01-22T06:23:33.217Z,1.00
2023-01-22T06:26:01.609Z,1.00
2023-01-22T06:28:28.851Z,1.00
2023-01-22T06:30:58.134Z,1.00
2023-01-22T06:33:24.946Z,0.90
2023-01-22T06:35:55.808Z,1.00
2023-01-22T06:38:23.621Z,0.90
2023-01-22T06:40:58.261Z,0.90
2023-01-22T06:43:26.680Z,0.90
2023-01-22T06:45:54.170Z,0.90
2023-01-22T06:48:21.008Z,1.00
2023-01-22T06:50:47.653Z,0.90
2023-01-22T06:53:14.400Z,0.90
2023-01-22T06:55:41.383Z,0.90
2023-01-22T06:58:07.971Z,0.90
2023-01-22T07:00:34.579Z,0.90
2023-01-22T07:03:04.668Z,0.90
2023-01-22T07:05:31.218Z,0.90
2023-01-22T07:07:57.774Z,1.00
2023-01-22T07:10:24.294Z,0.90
2023-01-22T07:12:54.718Z,0.90
2023-01-22T07:15:21.470Z,0.90
2023-01-22T07:17:52.294Z,0.90
2023-01-22T07:20:20.439Z,0.80
2023-01-22T07:22:47.089Z,0.90
2023-01-22T07:25:13.806Z,0.90
2023-01-22T07:27:40.474Z,0.90
2023-01-22T07:30:07.935Z,0.90
2023-01-22T07:32:35.359Z,0.90
2023-01-22T07:35:01.963Z,0.90
2023-01-22T07:37:28.609Z,0.90
2023-01-22T07:39:55.135Z,0.90
2023-01-22T07:42:21.683Z,0.90
2023-01-22T07:44:48.219Z,0.90
2023-01-22T07:47:14.789Z,0.90
2023-01-22T07:49:41.337Z,0.90
2023-01-22T07:52:07.890Z,0.90
2023-01-22T07:54:36.256Z,0.90
2023-01-22T07:57:03.963Z,1.00
2023-01-22T07:59:30.674Z,1.00
2023-01-22T08:01:57.368Z,1.00
2023-01-22T08:04:24.744Z,0.90
2023-01-22T08:06:52.297Z,0.90
2023-01-22T08:09:24.676Z,0.90
2023-01-22T08:11:52.354Z,0.90
2023-01-22T08:14:20.074Z,0.90
2023-01-22T08:16:47.026Z,0.90
2023-01-22T08:19:14.306Z,0.90
2023-01-22T08:21:40.846Z,0.90
2023-01-22T08:24:08.234Z,1.00
2023-01-22T08:26:34.956Z,1.00
2023-01-22T08:29:05.308Z,1.00
2023-01-22T08:31:33.624Z,1.00
2023-01-22T08:34:00.555Z,1.00
2023-01-22T08:36:27.770Z,1.00
2023-01-22T08:38:54.695Z,1.10
2023-01-22T08:41:22.735Z,1.10
2023-01-22T08:43:49.356Z,1.10
2023-01-22T08:46:15.895Z,1.10
2023-01-22T08:48:44.036Z,1.10
2023-01-22T08:51:12.081Z,1.20
2023-01-22T08:53:38.712Z,1.20
2023-01-22T08:56:05.824Z,1.20
2023-01-22T08:58:32.415Z,1.20
2023-01-22T09:00:58.980Z,1.20
2023-01-22T09:03:25.752Z,1.30
2023-01-22T09:05:52.285Z,1.30
2023-01-22T09:08:19.689Z,1.30
2023-01-22T09:10:46.258Z,1.40
2023-01-22T09:13:12.827Z,1.40
2023-01-22T09:15:40.400Z,1.30
2023-01-22T09:18:07.163Z,1.40
2023-01-22T09:20:34.030Z,1.40
2023-01-22T09:23:00.599Z,1.30
2023-01-22T09:25:27.185Z,1.30
2023-01-22T09:28:00.772Z,1.20
2023-01-22T09:30:30.011Z,1.30
2023-01-22T09:32:56.864Z,1.20
2023-01-22T09:35:23.641Z,1.40
2023-01-22T09:37:50.312Z,1.40
2023-01-22T09:40:30.287Z,1.30
2023-01-22T09:43:21.247Z,1.30
2023-01-22T09:45:52.899Z,1.40
2023-01-22T09:48:19.747Z,1.40
2023-01-22T09:50:46.816Z,1.40
2023-01-22T09:53:17.644Z,1.40
2023-01-22T09:55:47.465Z,1.40
2023-01-22T09:58:24.679Z,1.40
2023-01-22T10:00:55.069Z,1.50
2023-01-22T10:03:36.271Z,1.50
2023-01-22T10:06:22.956Z,1.50
2023-01-22T10:09:07.843Z,1.60
2023-01-22T10:11:34.677Z,1.70
2023-01-22T10:14:02.654Z,1.80
2023-01-22T10:16:29.368Z,1.70
2023-01-22T10:19:06.193Z,1.80
2023-01-22T10:21:44.330Z,1.70
2023-01-22T10:24:11.535Z,1.70
2023-01-22T10:26:42.820Z,1.70
2023-01-22T10:29:14.904Z,1.70
2023-01-22T10:31:52.197Z,1.70
2023-01-22T10:34:56.788Z,1.80
2023-01-22T10:37:23.327Z,1.80
2023-01-22T10:39:52.618Z,1.90
2023-01-22T10:42:22.909Z,1.90
2023-01-22T10:44:50.168Z,2.10
2023-01-22T10:47:22.818Z,2.10
2023-01-22T10:50:04.349Z,2.10
2023-01-22T10:52:41.387Z,2.10
2023-01-22T10:55:21.585Z,2.10
2023-01-22T10:57:56.465Z,2.10
2023-01-22T11:00:50.261Z,2.00
2023-01-22T11:03:23.579Z,2.20
2023-01-22T11:05:57.696Z,2.20
2023-01-22T11:08:30.243Z,2.20
2023-01-22T11:11:07.342Z,2.30
2023-01-22T11:13:50.403Z,2.30
2023-01-22T11:16:24.871Z,2.20
2023-01-22T11:19:05.402Z,2.30
2023-01-22T11:21:45.282Z,2.20
2023-01-22T11:24:48.338Z,2.30
2023-01-22T11:27:25.249Z,2.20
2023-01-22T11:30:23.914Z,2.40
2023-01-22T11:33:04.398Z,2.40
2023-01-22T11:35:52.787Z,2.30
2023-01-22T11:38:40.633Z,2.20
2023-01-22T11:41:44.722Z,2.30
2023-01-22T11:44:39.664Z,2.30
2023-01-22T11:47:15.306Z,2.40
2023-01-22T11:50:02.843Z,2.50
2023-01-22T11:52:52.991Z,2.40
2023-01-22T11:55:39.925Z,2.30
2023-01-22T11:58:18.054Z,2.20
2023-01-22T12:01:20.523Z,2.20
2023-01-22T12:04:06.003Z,2.20
2023-01-22T12:06:53.390Z,2.10
2023-01-22T12:09:55.518Z,2.20
2023-01-22T12:12:35.170Z,2.10
2023-01-22T12:15:16.904Z,2.10
2023-01-22T12:18:04.664Z,2.10
2023-01-22T12:20:43.115Z,2.10
2023-01-22T12:23:24.993Z,2.20
2023-01-22T12:26:15.976Z,2.10
2023-01-22T12:29:28.920Z,2.20
2023-01-22T12:32:10.763Z,2.20
2023-01-22T12:35:00.653Z,2.30
2023-01-22T12:37:38.913Z,2.30
2023-01-22T12:40:29.926Z,2.40
2023-01-22T12:43:02.580Z,2.40
2023-01-22T12:45:54.028Z,2.50
2023-01-22T12:48:52.579Z,2.60
2023-01-22T12:51:39.562Z,2.50
2023-01-22T12:54:24.715Z,2.60
2023-01-22T12:56:57.563Z,2.60
2023-01-22T12:59:35.971Z,2.70
2023-01-22T13:02:05.662Z,2.60
2023-01-22T13:04:33.456Z,2.70
2023-01-22T13:07:20.014Z,2.80
2023-01-22T13:09:46.640Z,2.70
2023-01-22T13:12:43.599Z,2.70
2023-01-22T13:15:24.298Z,2.80
2023-01-22T13:18:07.420Z,2.70
2023-01-22T13:20:38.027Z,2.80
2023-01-22T13:23:07.779Z,2.80
2023-01-22T13:25:34.680Z,2.90
2023-01-22T13:28:02.836Z,2.80
2023-01-22T13:30:33.721Z,2.80
2023-01-22T13:33:06.097Z,2.70
2023-01-22T13:35:36.390Z,2.80
2023-01-22T13:38:03.173Z,3.00
2023-01-22T13:40:37.100Z,3.00
2023-01-22T13:43:16.711Z,2.90
2023-01-22T13:45:43.337Z,2.90
2023-01-22T13:48:16.496Z,3.00
2023-01-22T13:50:47.688Z,2.90
2023-01-22T13:53:57.264Z,3.00
2023-01-22T13:56:27.660Z,2.90
2023-01-22T13:59:28.373Z,2.90
2023-01-22T14:01:54.990Z,2.90
2023-01-22T14:04:37.099Z,2.90
2023-01-22T14:07:07.143Z,2.80
2023-01-22T14:09:37.330Z,2.70
2023-01-22T14:12:22.042Z,2.80
2023-01-22T14:14:49.179Z,2.70
2023-01-22T14:17:26.280Z,2.80
2023-01-22T14:19:52.900Z,2.80
2023-01-22T14:22:19.673Z,2.80
2023-01-22T14:24:46.388Z,2.70
2023-01-22T14:27:13.292Z,2.70
2023-01-22T14:29:40.022Z,2.60
2023-01-22T14:32:06.620Z,2.60
2023-01-22T14:34:33.239Z,2.60
2023-01-22T14:36:59.816Z,2.50
2023-01-22T14:39:26.370Z,2.50
2023-01-22T14:41:52.936Z,2.50
2023-01-22T14:44:19.444Z,2.40
2023-01-22T14:46:45.991Z,2.40
2023-01-22T14:49:12.494Z,2.40
2023-01-22T14:51:39.052Z,2.40
2023-01-22T14:54:05.659Z,2.40
2023-01-22T14:56:32.263Z,2.40
2023-01-22T14:58:58.837Z,2.40
2023-01-22T15:01:25.498Z,2.40
2023-01-22T15:03:53.135Z,2.40
2023-01-22T15:06:20.150Z,2.40
2023-01-22T15:08:46.690Z,2.40
2023-01-22T15:11:13.293Z,2.30
2023-01-22T15:13:39.819Z,2.40
2023-01-22T15:16:10.185Z,2.40
2023-01-22T15:18:37.853Z,2.40
2023-01-22T15:21:05.211Z,2.40
2023-01-22T15:23:34.748Z,2.40
2023-01-22T15:26:04.570Z,2.40
2023-01-22T15:28:31.764Z,2.30
2023-01-22T15:31:07.437Z,2.30
2023-01-22T15:33:35.555Z,2.30
2023-01-22T15:36:02.921Z,2.30
2023-01-22T15:38:29.481Z,2.30
2023-01-22T15:41:07.152Z,2.30
2023-01-22T15:43:33.739Z,2.30
2023-01-22T15:46:00.340Z,2.30
2023-01-22T15:48:26.996Z,2.20
2023-01-22T15:50:53.545Z,2.30
2023-01-22T15:53:20.099Z,2.20
2023-01-22T15:55:50.025Z,2.30
2023-01-22T15:58:16.622Z,2.30
2023-01-22T16:00:43.318Z,2.30
2023-01-22T16:03:09.968Z,2.30
2023-01-22T16:05:36.698Z,2.20
2023-01-22T16:08:03.445Z,2.20
2023-01-22T16:10:30.046Z,2.20
2023-01-22T16:12:56.618Z,2.20
2023-01-22T16:15:23.141Z,2.20
2023-01-22T16:17:49.662Z,2.20
2023-01-22T16:20:16.672Z,2.20
2023-01-22T16:22:45.441Z,2.20
2023-01-22T16:25:12.173Z,2.20
2023-01-22T16:27:39.203Z,2.20
2023-01-22T16:30:07.359Z,2.10
2023-01-22T16:32:42.307Z,2.10
2023-01-22T16:35:10.256Z,2.20
2023-01-22T16:37:37.226Z,2.20
2023-01-22T16:40:05.238Z,2.20
2023-01-22T16:42:31.816Z,2.10
2023-01-22T16:44:58.330Z,2.20
2023-01-22T16:47:24.882Z,2.10
2023-01-22T16:49:51.595Z,2.20
2023-01-22T16:52:22.877Z,2.20
2023-01-22T16:54:49.945Z,2.10
2023-01-22T16:57:16.559Z,2.10
2023-01-22T16:59:43.184Z,2.20
2023-01-22T17:02:15.253Z,2.20
2023-01-22T17:04:41.910Z,2.20
2023-01-22T17:07:15.408Z,2.20
2023-01-22T17:09:44.410Z,2.20
2023-01-22T17:12:11.157Z,2.20
2023-01-22T17:14:38.403Z,2.20
2023-01-22T17:17:06.975Z,2.30
2023-01-22T17:19:34.269Z,2.30
2023-01-22T17:22:01.703Z,2.30
2023-01-22T17:24:29.660Z,2.20
2023-01-22T17:26:58.182Z,2.20
2023-01-22T17:29:25.318Z,2.20
2023-01-22T17:31:52.399Z,2.20
2023-01-22T17:34:19.111Z,2.30
2023-01-22T17:36:45.705Z,2.30
2023-01-22T17:39:15.588Z,2.30
2023-01-22T17:41:43.167Z,2.30
2023-01-22T17:44:09.843Z,2.30
2023-01-22T17:46:36.793Z,2.30
2023-01-22T17:49:04.807Z,2.20
2023-01-22T17:51:33.658Z,2.30
2023-01-22T17:54:02.040Z,2.30
2023-01-22T17:56:32.253Z,2.30
2023-01-22T17:59:01.709Z,2.30
2023-01-22T18:01:30.634Z,2.30
2023-01-22T18:04:03.099Z,2.30
2023-01-22T18:06:30.471Z,2.30
2023-01-22T18:08:57.422Z,2.40
2023-01-22T18:11:29.346Z,2.40
2023-01-22T18:14:01.349Z,2.30
2023-01-22T18:16:30.083Z,2.30
2023-01-22T18:18:58.842Z,2.40
2023-01-22T18:21:26.026Z,2.40
2023-01-22T18:23:52.887Z,2.40
2023-01-22T18:26:22.792Z,2.40
2023-01-22T18:28:50.645Z,2.40
2023-01-22T18:31:28.303Z,2.40
2023-01-22T18:33:56.963Z,2.40
2023-01-22T18:36:25.931Z,2.40
2023-01-22T18:38:52.903Z,2.40
2023-01-22T18:41:24.873Z,2.40
2023-01-22T18:43:55.403Z,2.40
2023-01-22T18:46:24.464Z,2.40
2023-01-22T18:49:03.431Z,2.40
2023-01-22T18:51:32.746Z,2.40
2023-01-22T18:54:01.611Z,2.50
2023-01-22T18:56:28.402Z,2.40
2023-01-22T18:58:56.215Z,2.40
2023-01-22T19:01:26.090Z,2.40
2023-01-22T19:03:58.917Z,2.40
2023-01-22T19:06:31.513Z,2.40
2023-01-22T19:09:02.667Z,2.40
2023-01-22T19:11:38.266Z,2.40
2023-01-22T19:14:07.127Z,2.40
2023-01-22T19:16:33.951Z,2.50
2023-01-22T19:19:03.777Z,2.50
2023-01-22T19:21:30.835Z,2.60
2023-01-22T19:23:59.485Z,2.40
2023-01-22T19:26:28.987Z,2.40
2023-01-22T19:28:58.449Z,2.40
2023-01-22T19:31:28.480Z,2.50
2023-01-22T19:33:56.296Z,2.50
2023-01-22T19:36:24.883Z,2.40
2023-01-22T19:38:51.470Z,2.50
2023-01-22T19:41:18.085Z,2.50
2023-01-22T19:43:45.062Z,2.40
2023-01-22T19:46:13.978Z,2.40
2023-01-22T19:48:41.275Z,2.50
2023-01-22T19:51:10.679Z,2.50
2023-01-22T19:53:37.337Z,2.50
2023-01-22T19:56:05.308Z,2.50
2023-01-22T19:58:31.856Z,2.50
2023-01-22T20:00:58.708Z,2.50
2023-01-22T20:03:26.955Z,2.40
2023-01-22T20:05:54.134Z,2.40
2023-01-22T20:08:20.675Z,2.40
2023-01-22T20:10:47.272Z,2.40
2023-01-22T20:13:13.907Z,2.50
2023-01-22T20:15:41.839Z,2.50
2023-01-22T20:18:09.633Z,2.50
2023-01-22T20:20:36.574Z,2.50
2023-01-22T20:23:03.923Z,2.50
2023-01-22T20:25:31.957Z,2.50
2023-01-22T20:27:59.641Z,2.50
2023-01-22T20:30:26.696Z,2.60
2023-01-22T20:32:55.058Z,2.50
2023-01-22T20:35:23.094Z,2.60
2023-01-22T20:37:49.618Z,2.60
2023-01-22T20:40:16.228Z,2.60
2023-01-22T20:42:42.754Z,2.60
2023-01-22T20:45:09.919Z,2.50
2023-01-22T20:47:37.240Z,2.60
2023-01-22T20:50:05.853Z,2.60
2023-01-22T20:52:32.620Z,2.60
2023-01-22T20:55:02.274Z,2.60
2023-01-22T20:57:30.103Z,2.60
2023-01-22T20:59:56.839Z,2.50
2023-01-22T21:02:23.808Z,2.50
2023-01-22T21:04:52.153Z,2.50
2023-01-22T21:07:19.458Z,2.50
2023-01-22T21:09:46.205Z,2.60
2023-01-22T21:12:13.593Z,2.60
2023-01-22T21:14:40.781Z,2.60
2023-01-22T21:17:07.429Z,2.60
2023-01-22T21:19:34.338Z,2.60
2023-01-22T21:22:01.006Z,2.60
2023-01-22T21:24:28.789Z,2.50
2023-01-22T21:26:55.329Z,2.50
2023-01-22T21:29:23.676Z,2.60
2023-01-22T21:31:52.185Z,2.50
2023-01-22T21:34:21.127Z,2.50
2023-01-22T21:36:49.085Z,2.50
2023-01-22T21:39:18.642Z,2.50
2023-01-22T21:41:45.980Z,2.50
2023-01-22T21:44:33.542Z,2.50
2023-01-22T21:47:00.624Z,2.60
2023-01-22T21:49:28.033Z,2.60
2023-01-22T21:51:55.892Z,2.50
2023-01-22T21:54:28.831Z,2.50
2023-01-22T21:56:56.692Z,2.50
2023-01-22T21:59:23.903Z,2.50
2023-01-22T22:01:52.125Z,2.60
2023-01-22T22:04:19.286Z,2.60
2023-01-22T22:06:45.947Z,2.60
2023-01-22T22:09:16.005Z,2.60
2023-01-22T22:11:43.445Z,2.60
2023-01-22T22:14:12.165Z,2.50
2023-01-22T22:16:38.940Z,2.60
2023-01-22T22:19:07.270Z,2.60
2023-01-22T22:21:34.194Z,2.60
2023-01-22T22:24:00.745Z,2.50
2023-01-22T22:26:27.567Z,2.60
2023-01-22T22:28:54.382Z,2.60
2023-01-22T22:31:21.392Z,2.60
2023-01-22T22:33:50.966Z,2.60
2023-01-22T22:36:20.471Z,2.60
2023-01-22T22:38:47.450Z,2.60
2023-01-22T22:41:17.086Z,2.60
2023-01-22T22:43:46.483Z,2.70
2023-01-22T22:46:16.642Z,2.70
2023-01-22T22:48:44.608Z,2.70
2023-01-22T22:51:18.125Z,2.70
2023-01-22T22:53:44.719Z,2.70
2023-01-22T22:56:11.927Z,2.80
2023-01-22T22:58:39.131Z,2.80
2023-01-22T23:01:10.943Z,2.70
2023-01-22T23:03:38.413Z,2.80
2023-01-22T23:06:08.464Z,2.70
2023-01-22T23:08:36.936Z,2.60
2023-01-22T23:11:05.742Z,2.60
2023-01-22T23:13:33.147Z,2.60
2023-01-22T23:16:05.686Z,2.70
2023-01-22T23:18:36.042Z,2.80
2023-01-22T23:21:11.736Z,2.80
2023-01-22T23:23:38.827Z,2.60
2023-01-22T23:26:14.285Z,2.70
2023-01-22T23:28:41.238Z,2.70
2023-01-22T23:31:10.157Z,2.70
2023-01-22T23:33:37.229Z,2.80
2023-01-22T23:36:09.176Z,2.80
2023-01-22T23:38:36.166Z,2.70
2023-01-22T23:41:04.913Z,2.70
2023-01-22T23:43:32.458Z,2.70
2023-01-22T23:45:59.698Z,2.70
2023-01-22T23:48:26.460Z,2.70
2023-01-22T23:50:54.007Z,2.70
2023-01-22T23:53:21.770Z,2.70
2023-01-22T23:55:48.823Z,2.70
2023-01-22T23:58:15.435Z,2.70
