createdAt,value
2018-08-29T00:01:12.966Z,9.77
2018-08-29T00:03:41.512Z,10.23
2018-08-29T00:06:10.332Z,7.87
2018-08-29T00:08:43.830Z,10.97
2018-08-29T00:11:12.080Z,8.40
2018-08-29T00:13:40.322Z,7.60
2018-08-29T00:16:08.500Z,11.67
2018-08-29T00:18:36.728Z,8.70
2018-08-29T00:21:04.888Z,8.50
2018-08-29T00:23:33.086Z,8.43
2018-08-29T00:26:01.237Z,8.10
2018-08-29T00:28:29.399Z,8.70
2018-08-29T00:30:58.442Z,13.47
2018-08-29T00:33:26.617Z,7.33
2018-08-29T00:35:54.841Z,13.83
2018-08-29T00:38:23.241Z,9.97
2018-08-29T00:40:51.463Z,11.27
2018-08-29T00:43:19.690Z,12.73
2018-08-29T00:45:47.874Z,10.47
2018-08-29T00:48:16.449Z,10.07
2018-08-29T00:50:44.710Z,11.33
2018-08-29T00:53:12.910Z,16.03
2018-08-29T00:55:41.167Z,8.87
2018-08-29T00:58:09.439Z,10.13
2018-08-29T01:00:38.522Z,10.40
2018-08-29T01:03:06.715Z,11.63
2018-08-29T01:05:35.280Z,8.93
2018-08-29T01:08:03.574Z,13.83
2018-08-29T01:13:24.452Z,14.03
2018-08-29T01:15:53.086Z,8.70
2018-08-29T01:18:21.885Z,13.90
2018-08-29T01:20:50.081Z,9.77
2018-08-29T01:23:18.263Z,11.40
2018-08-29T01:25:46.935Z,9.90
2018-08-29T01:28:15.170Z,8.60
2018-08-29T01:30:43.400Z,11.73
2018-08-29T01:33:11.999Z,9.93
2018-08-29T01:35:40.174Z,8.63
2018-08-29T01:38:08.605Z,12.20
2018-08-29T01:40:36.823Z,15.47
2018-08-29T01:43:05.762Z,10.60
2018-08-29T01:45:33.910Z,8.67
2018-08-29T01:48:02.078Z,9.80
2018-08-29T01:50:30.273Z,9.93
2018-08-29T01:52:58.563Z,10.60
2018-08-29T01:55:26.941Z,10.53
2018-08-29T01:57:55.162Z,10.47
2018-08-29T02:00:23.382Z,8.00
2018-08-29T02:02:51.546Z,8.93
2018-08-29T02:05:19.720Z,11.30
2018-08-29T02:07:47.950Z,11.00
2018-08-29T02:10:16.126Z,11.37
2018-08-29T02:12:44.342Z,12.40
2018-08-29T02:15:12.517Z,8.57
2018-08-29T02:17:42.676Z,7.10
2018-08-29T02:20:11.550Z,9.47
2018-08-29T02:22:39.977Z,9.57
2018-08-29T02:25:08.173Z,15.30
2018-08-29T02:27:36.370Z,12.60
2018-08-29T02:30:05.355Z,16.10
2018-08-29T02:32:33.541Z,7.93
2018-08-29T02:35:02.287Z,6.90
2018-08-29T02:37:30.598Z,14.10
2018-08-29T02:39:58.794Z,9.40
2018-08-29T02:42:32.504Z,13.30
2018-08-29T02:45:01.758Z,10.90
2018-08-29T02:47:29.957Z,9.60
2018-08-29T02:49:58.194Z,13.20
2018-08-29T02:52:26.554Z,10.77
2018-08-29T02:54:58.343Z,10.97
2018-08-29T02:57:26.524Z,9.83
2018-08-29T02:59:54.790Z,12.03
2018-08-29T03:02:22.987Z,14.93
2018-08-29T03:04:51.134Z,13.23
2018-08-29T03:07:23.134Z,9.63
2018-08-29T03:09:52.276Z,11.17
2018-08-29T03:12:20.423Z,8.00
2018-08-29T03:14:48.621Z,11.10
2018-08-29T03:17:16.822Z,9.70
2018-08-29T03:19:45.057Z,11.73
2018-08-29T03:22:13.297Z,12.33
2018-08-29T03:24:41.492Z,7.20
2018-08-29T03:27:10.745Z,12.43
2018-08-29T03:29:38.935Z,10.20
2018-08-29T03:32:07.484Z,7.93
2018-08-29T03:34:35.670Z,8.80
2018-08-29T03:37:03.958Z,7.70
2018-08-29T03:39:32.176Z,6.53
2018-08-29T03:42:00.950Z,8.93
2018-08-29T03:44:29.119Z,9.90
2018-08-29T03:46:57.308Z,10.73
2018-08-29T03:49:25.510Z,9.60
2018-08-29T03:51:53.846Z,9.47
2018-08-29T03:54:22.238Z,9.27
2018-08-29T03:56:50.425Z,8.80
2018-08-29T03:59:19.195Z,8.53
2018-08-29T04:01:47.366Z,9.87
2018-08-29T04:04:15.568Z,10.73
2018-08-29T04:06:43.896Z,7.43
2018-08-29T04:09:12.409Z,8.87
2018-08-29T04:11:40.882Z,6.90
2018-08-29T04:14:09.916Z,10.33
2018-08-29T04:16:38.134Z,9.57
2018-08-29T04:19:06.710Z,10.60
2018-08-29T04:21:34.913Z,11.47
2018-08-29T04:24:03.118Z,11.53
2018-08-29T04:26:31.661Z,8.43
2018-08-29T04:29:00.153Z,9.17
2018-08-29T04:31:28.378Z,9.57
2018-08-29T04:33:56.692Z,10.23
2018-08-29T04:36:24.827Z,11.87
2018-08-29T04:38:52.963Z,11.57
2018-08-29T04:41:21.173Z,8.13
2018-08-29T04:43:50.869Z,9.50
2018-08-29T04:46:19.119Z,8.63
2018-08-29T04:48:47.632Z,11.00
2018-08-29T04:51:16.032Z,9.20
2018-08-29T04:53:44.221Z,9.63
2018-08-29T04:56:12.581Z,8.03
2018-08-29T04:58:40.839Z,12.17
2018-08-29T05:01:09.033Z,10.97
2018-08-29T05:03:38.143Z,9.73
2018-08-29T05:06:07.023Z,10.13
2018-08-29T05:08:35.379Z,11.77
2018-08-29T05:11:03.603Z,10.33
2018-08-29T05:13:31.793Z,13.77
2018-08-29T05:15:59.983Z,8.13
2018-08-29T05:18:28.214Z,8.77
2018-08-29T05:20:57.157Z,9.53
2018-08-29T05:23:25.335Z,6.97
2018-08-29T05:25:53.502Z,9.37
2018-08-29T05:28:21.720Z,9.73
2018-08-29T05:30:49.925Z,10.27
2018-08-29T05:33:19.729Z,11.00
2018-08-29T05:35:47.938Z,10.63
2018-08-29T05:38:16.150Z,8.73
2018-08-29T05:40:44.337Z,7.87
2018-08-29T05:43:12.542Z,8.07
2018-08-29T05:45:40.750Z,10.03
2018-08-29T05:48:09.231Z,8.13
2018-08-29T05:50:37.263Z,9.27
2018-08-29T05:53:05.678Z,10.77
2018-08-29T05:55:33.843Z,10.73
2018-08-29T05:58:02.060Z,7.87
2018-08-29T06:00:30.239Z,9.00
2018-08-29T06:02:58.442Z,9.67
2018-08-29T06:05:26.967Z,8.03
2018-08-29T06:07:55.141Z,12.13
2018-08-29T06:10:23.405Z,8.97
2018-08-29T06:12:51.640Z,9.93
2018-08-29T06:15:19.809Z,7.20
2018-08-29T06:17:48.050Z,7.35
2018-08-29T06:20:16.279Z,7.97
2018-08-29T06:22:44.478Z,10.63
2018-08-29T06:25:12.677Z,9.88
2018-08-29T06:27:41.936Z,8.68
2018-08-29T06:30:10.158Z,11.88
2018-08-29T06:32:38.482Z,8.50
2018-08-29T06:35:06.765Z,7.20
2018-08-29T06:37:35.151Z,7.10
2018-08-29T06:40:03.574Z,8.10
2018-08-29T06:42:31.778Z,10.78
2018-08-29T06:44:59.958Z,9.13
2018-08-29T06:47:28.190Z,14.10
2018-08-29T06:49:56.489Z,8.60
2018-08-29T06:52:25.089Z,11.12
2018-08-29T06:54:54.749Z,9.45
2018-08-29T06:57:23.066Z,12.60
2018-08-29T06:59:51.237Z,10.35
2018-08-29T07:02:19.705Z,8.73
2018-08-29T07:04:47.882Z,10.88
2018-08-29T07:07:16.076Z,9.30
2018-08-29T07:09:44.278Z,11.15
2018-08-29T07:12:12.489Z,7.97
2018-08-29T07:14:40.706Z,11.33
2018-08-29T07:17:08.894Z,9.25
2018-08-29T07:19:37.092Z,9.98
2018-08-29T07:22:05.321Z,10.85
2018-08-29T07:24:34.214Z,7.72
2018-08-29T07:27:02.614Z,12.03
2018-08-29T07:29:30.886Z,6.30
2018-08-29T07:31:58.974Z,10.28
2018-08-29T07:34:27.665Z,15.35
2018-08-29T07:36:55.856Z,6.75
2018-08-29T07:39:24.778Z,11.38
2018-08-29T07:41:52.940Z,9.20
2018-08-29T07:44:21.177Z,6.85
2018-08-29T07:46:49.337Z,10.18
2018-08-29T07:49:18.259Z,8.60
2018-08-29T07:51:50.571Z,7.92
2018-08-29T07:54:18.721Z,9.85
2018-08-29T07:56:47.126Z,5.37
2018-08-29T07:59:15.424Z,6.45
2018-08-29T08:01:44.474Z,5.95
2018-08-29T08:04:12.727Z,7.53
2018-08-29T08:06:41.246Z,10.63
2018-08-29T08:09:15.208Z,10.08
2018-08-29T08:11:43.527Z,7.10
2018-08-29T08:14:11.706Z,9.73
2018-08-29T08:16:39.956Z,8.85
2018-08-29T08:19:08.083Z,5.33
2018-08-29T08:21:36.248Z,9.98
2018-08-29T08:24:04.469Z,9.83
2018-08-29T08:26:32.653Z,7.85
2018-08-29T08:29:00.877Z,8.73
2018-08-29T08:31:29.100Z,9.78
2018-08-29T08:33:57.318Z,8.10
2018-08-29T08:36:25.493Z,10.05
2018-08-29T08:38:53.713Z,6.67
2018-08-29T08:41:21.909Z,14.10
2018-08-29T08:43:50.086Z,8.30
2018-08-29T08:46:18.417Z,6.55
2018-08-29T08:48:46.787Z,7.92
2018-08-29T08:51:14.993Z,6.95
2018-08-29T08:53:43.315Z,9.18
2018-08-29T08:56:11.533Z,6.75
2018-08-29T08:58:39.835Z,9.90
2018-08-29T09:01:10.099Z,8.83
2018-08-29T09:03:38.257Z,6.97
2018-08-29T09:06:06.443Z,6.20
2018-08-29T09:08:34.618Z,10.68
2018-08-29T09:11:03.007Z,9.18
2018-08-29T09:13:31.318Z,7.33
2018-08-29T09:15:59.525Z,14.35
2018-08-29T09:18:27.730Z,8.20
2018-08-29T09:20:55.949Z,8.70
2018-08-29T09:23:24.159Z,8.28
2018-08-29T09:25:52.334Z,10.20
2018-08-29T09:28:20.841Z,7.90
2018-08-29T09:30:49.244Z,10.88
2018-08-29T09:33:17.446Z,10.23
2018-08-29T09:35:45.638Z,10.63
2018-08-29T09:38:13.904Z,9.85
2018-08-29T09:40:42.170Z,8.20
2018-08-29T09:43:11.685Z,7.00
2018-08-29T09:45:39.831Z,9.25
2018-08-29T09:48:08.061Z,10.50
2018-08-29T09:50:36.287Z,8.85
2018-08-29T09:53:04.614Z,8.65
2018-08-29T09:55:32.826Z,7.70
2018-08-29T09:58:01.322Z,10.55
2018-08-29T10:00:34.866Z,10.50
2018-08-29T10:03:07.282Z,10.20
2018-08-29T10:05:35.451Z,10.75
2018-08-29T10:08:03.650Z,10.38
2018-08-29T10:10:31.933Z,11.33
2018-08-29T10:13:00.174Z,10.65
2018-08-29T10:15:28.539Z,8.18
2018-08-29T10:17:56.855Z,9.40
2018-08-29T10:20:25.106Z,10.38
2018-08-29T10:22:53.582Z,9.00
2018-08-29T10:25:21.735Z,8.33
2018-08-29T10:27:49.951Z,11.28
2018-08-29T10:30:18.661Z,9.48
2018-08-29T10:32:46.870Z,12.05
2018-08-29T10:35:15.081Z,10.82
2018-08-29T10:37:43.294Z,13.38
2018-08-29T10:40:11.453Z,9.53
2018-08-29T10:42:39.678Z,8.53
2018-08-29T10:45:14.520Z,9.48
2018-08-29T10:47:42.707Z,9.65
2018-08-29T10:50:10.899Z,12.33
2018-08-29T10:52:39.078Z,11.05
2018-08-29T10:55:07.275Z,13.58
2018-08-29T10:57:35.542Z,9.60
2018-08-29T11:00:03.726Z,12.93
2018-08-29T11:02:31.946Z,10.35
2018-08-29T11:05:00.458Z,13.62
2018-08-29T11:07:28.626Z,10.85
2018-08-29T11:09:56.830Z,9.58
2018-08-29T11:12:25.542Z,9.33
2018-08-29T11:14:53.750Z,12.33
2018-08-29T11:17:21.982Z,12.28
2018-08-29T11:19:50.163Z,12.07
2018-08-29T11:22:18.433Z,8.93
2018-08-29T11:24:46.537Z,11.95
2018-08-29T11:27:14.705Z,10.55
2018-08-29T11:29:42.879Z,9.58
2018-08-29T11:32:11.077Z,11.53
2018-08-29T11:34:39.321Z,11.95
2018-08-29T11:37:07.482Z,10.18
2018-08-29T11:39:35.694Z,10.48
2018-08-29T11:42:04.025Z,10.58
2018-08-29T11:44:33.194Z,13.00
2018-08-29T11:47:01.374Z,10.18
2018-08-29T11:49:29.630Z,14.28
2018-08-29T11:51:58.466Z,9.53
2018-08-29T11:54:26.902Z,11.20
2018-08-29T11:56:55.050Z,11.38
2018-08-29T11:59:23.257Z,9.68
2018-08-29T12:01:51.475Z,10.43
2018-08-29T12:04:19.677Z,9.30
2018-08-29T12:06:47.851Z,12.05
2018-08-29T12:09:16.085Z,11.43
2018-08-29T12:11:44.560Z,10.65
2018-08-29T12:14:12.738Z,9.73
2018-08-29T12:16:40.966Z,10.93
2018-08-29T12:19:09.092Z,11.83
2018-08-29T12:21:37.262Z,10.13
2018-08-29T12:24:05.530Z,10.68
2018-08-29T12:26:34.208Z,12.85
2018-08-29T12:29:02.438Z,10.00
2018-08-29T12:31:30.633Z,9.63
2018-08-29T12:33:59.649Z,8.88
2018-08-29T12:36:27.834Z,11.68
2018-08-29T12:38:56.063Z,12.70
2018-08-29T12:41:24.283Z,9.60
2018-08-29T12:43:52.545Z,10.65
2018-08-29T12:46:20.697Z,11.22
2018-08-29T12:48:49.002Z,14.10
2018-08-29T12:51:17.222Z,11.03
2018-08-29T12:53:45.450Z,11.55
2018-08-29T12:56:13.717Z,11.30
2018-08-29T12:58:41.978Z,9.90
2018-08-29T13:01:10.282Z,13.83
2018-08-29T13:03:38.515Z,12.45
2018-08-29T13:06:06.821Z,14.75
2018-08-29T13:08:37.393Z,9.60
2018-08-29T13:11:07.747Z,11.53
2018-08-29T13:13:35.937Z,14.23
2018-08-29T13:16:04.146Z,12.07
2018-08-29T13:18:32.499Z,10.43
2018-08-29T13:21:00.929Z,15.72
2018-08-29T13:23:30.863Z,14.85
2018-08-29T13:25:59.060Z,13.15
2018-08-29T13:28:27.241Z,14.15
2018-08-29T13:30:55.418Z,12.03
2018-08-29T13:33:23.586Z,14.95
2018-08-29T13:35:51.814Z,12.58
2018-08-29T13:38:19.989Z,13.20
2018-08-29T13:40:48.191Z,13.28
2018-08-29T13:43:16.486Z,12.33
2018-08-29T13:45:44.764Z,12.13
2018-08-29T13:48:14.887Z,14.45
2018-08-29T13:50:43.085Z,14.20
2018-08-29T13:53:11.437Z,15.95
2018-08-29T13:55:39.596Z,14.53
2018-08-29T13:58:07.854Z,12.73
2018-08-29T14:00:36.059Z,13.38
2018-08-29T14:03:04.271Z,11.08
2018-08-29T14:05:32.468Z,13.03
2018-08-29T14:08:00.679Z,12.10
2018-08-29T14:10:28.880Z,13.98
2018-08-29T14:12:57.277Z,16.37
2018-08-29T14:15:25.463Z,13.90
2018-08-29T14:17:53.631Z,14.83
2018-08-29T14:20:21.819Z,12.37
2018-08-29T14:22:49.989Z,13.35
2018-08-29T14:25:18.899Z,19.35
2018-08-29T14:27:47.646Z,12.80
2018-08-29T14:30:16.489Z,11.95
2018-08-29T14:32:44.777Z,11.83
2018-08-29T14:35:12.990Z,11.03
2018-08-29T14:37:42.814Z,13.28
2018-08-29T14:40:11.001Z,12.05
2018-08-29T14:42:39.337Z,13.13
2018-08-29T14:45:07.559Z,19.30
2018-08-29T14:47:35.755Z,14.30
2018-08-29T14:50:03.934Z,13.53
2018-08-29T14:52:32.135Z,11.83
2018-08-29T14:55:00.571Z,15.78
2018-08-29T14:57:30.043Z,20.97
2018-08-29T15:02:16.756Z,24.67
2018-08-29T15:04:46.176Z,18.55
2018-08-29T15:07:14.504Z,17.42
2018-08-29T15:09:43.094Z,17.27
2018-08-29T15:12:11.987Z,11.78
2018-08-29T15:14:40.378Z,13.10
2018-08-29T15:17:08.745Z,12.00
2018-08-29T15:19:36.923Z,13.35
2018-08-29T15:22:05.277Z,18.40
2018-08-29T15:24:33.363Z,11.95
2018-08-29T15:27:01.558Z,14.80
2018-08-29T15:29:30.169Z,19.75
2018-08-29T15:31:58.342Z,17.95
2018-08-29T15:34:26.524Z,19.98
2018-08-29T15:36:54.720Z,15.13
2018-08-29T15:39:22.912Z,16.50
2018-08-29T15:41:51.113Z,20.77
2018-08-29T15:44:19.315Z,20.65
2018-08-29T15:46:47.494Z,16.40
2018-08-29T15:49:16.302Z,13.62
2018-08-29T15:51:44.386Z,15.00
2018-08-29T15:54:12.588Z,14.00
2018-08-29T15:56:41.326Z,16.73
2018-08-29T15:59:09.499Z,13.20
2018-08-29T16:01:37.668Z,14.60
2018-08-29T16:04:05.895Z,17.48
2018-08-29T16:06:34.061Z,14.28
2018-08-29T16:09:02.267Z,14.23
2018-08-29T16:11:30.512Z,14.90
2018-08-29T16:13:59.217Z,17.50
2018-08-29T16:16:27.468Z,19.98
2018-08-29T16:18:55.622Z,16.30
2018-08-29T16:21:23.799Z,17.05
2018-08-29T16:23:52.062Z,14.55
2018-08-29T16:26:20.191Z,17.35
2018-08-29T16:28:48.424Z,16.62
2018-08-29T16:31:17.934Z,14.53
2018-08-29T16:33:46.899Z,15.80
2018-08-29T16:36:15.031Z,19.80
2018-08-29T16:38:43.234Z,17.30
2018-08-29T16:41:11.433Z,15.00
2018-08-29T16:43:39.597Z,14.90
2018-08-29T16:46:08.617Z,17.67
2018-08-29T16:48:36.766Z,18.87
2018-08-29T16:51:04.967Z,13.53
2018-08-29T16:53:33.162Z,18.42
2018-08-29T16:56:01.341Z,16.80
2018-08-29T16:58:29.514Z,16.42
2018-08-29T17:00:57.699Z,14.63
2018-08-29T17:03:25.907Z,16.23
2018-08-29T17:05:54.409Z,19.02
2018-08-29T17:08:22.568Z,16.77
2018-08-29T17:10:50.937Z,19.60
2018-08-29T17:13:19.157Z,14.87
2018-08-29T17:15:47.357Z,16.05
2018-08-29T17:18:15.813Z,16.27
2018-08-29T17:20:44.062Z,15.15
2018-08-29T17:23:12.146Z,14.15
2018-08-29T17:25:40.400Z,15.03
2018-08-29T17:28:08.608Z,16.35
2018-08-29T17:30:36.810Z,19.62
2018-08-29T17:33:05.933Z,22.60
2018-08-29T17:35:34.078Z,17.37
2018-08-29T17:38:02.281Z,16.62
2018-08-29T17:40:30.474Z,17.95
2018-08-29T17:42:58.672Z,15.55
2018-08-29T17:45:26.899Z,21.65
2018-08-29T17:47:55.090Z,16.82
2018-08-29T17:50:23.289Z,16.25
2018-08-29T17:52:51.498Z,17.15
2018-08-29T17:55:20.418Z,20.37
2018-08-29T17:57:48.602Z,18.02
2018-08-29T18:00:16.787Z,20.85
2018-08-29T18:02:47.126Z,20.12
2018-08-29T18:05:15.317Z,17.12
2018-08-29T18:07:43.503Z,18.00
2018-08-29T18:10:11.703Z,16.65
2018-08-29T18:12:39.910Z,17.62
2018-08-29T18:15:08.106Z,17.52
2018-08-29T18:17:36.468Z,17.70
2018-08-29T18:20:04.510Z,18.77
2018-08-29T18:22:32.739Z,18.60
2018-08-29T18:25:00.946Z,19.67
2018-08-29T18:27:29.126Z,18.73
2018-08-29T18:29:57.333Z,18.70
2018-08-29T18:32:26.265Z,18.15
2018-08-29T18:34:54.525Z,16.37
2018-08-29T18:37:24.603Z,17.35
2018-08-29T18:39:52.802Z,17.85
2018-08-29T18:42:20.986Z,19.10
2018-08-29T18:44:49.186Z,19.52
2018-08-29T18:47:17.362Z,20.80
2018-08-29T18:49:45.550Z,17.98
2018-08-29T18:52:13.764Z,23.67
2018-08-29T18:54:42.233Z,18.07
2018-08-29T18:57:11.214Z,17.37
2018-08-29T18:59:39.389Z,23.75
2018-08-29T19:02:07.562Z,20.75
2018-08-29T19:04:35.738Z,24.72
2018-08-29T19:07:03.946Z,17.12
2018-08-29T19:09:32.169Z,18.65
2018-08-29T19:12:00.348Z,26.23
2018-08-29T19:14:28.695Z,19.77
2018-08-29T19:16:56.978Z,19.87
2018-08-29T19:19:25.272Z,21.10
2018-08-29T19:21:53.623Z,21.37
2018-08-29T19:24:21.798Z,19.62
2018-08-29T19:26:50.242Z,18.73
2018-08-29T19:29:19.055Z,21.70
2018-08-29T19:31:47.280Z,21.27
2018-08-29T19:34:15.516Z,26.37
2018-08-29T19:36:43.740Z,17.98
2018-08-29T19:39:11.915Z,14.33
2018-08-29T19:41:40.092Z,9.95
2018-08-29T19:44:08.385Z,6.90
2018-08-29T19:46:36.575Z,8.18
2018-08-29T19:49:05.091Z,4.70
2018-08-29T19:51:33.502Z,8.80
2018-08-29T19:54:01.624Z,8.90
2018-08-29T19:56:30.407Z,8.77
2018-08-29T19:58:59.521Z,9.83
2018-08-29T20:01:27.680Z,6.72
2018-08-29T20:03:56.858Z,8.53
2018-08-29T20:06:25.142Z,10.07
2018-08-29T20:08:53.357Z,9.57
2018-08-29T20:11:21.508Z,9.30
2018-08-29T20:13:49.716Z,11.20
2018-08-29T20:16:17.837Z,11.50
2018-08-29T20:18:51.358Z,9.70
2018-08-29T20:21:19.562Z,12.33
2018-08-29T20:23:47.768Z,12.03
2018-08-29T20:26:16.326Z,15.03
2018-08-29T20:28:44.478Z,14.60
2018-08-29T20:31:13.547Z,16.30
2018-08-29T20:33:41.771Z,12.95
2018-08-29T20:36:09.985Z,14.53
2018-08-29T20:38:38.286Z,12.70
2018-08-29T20:41:06.489Z,14.87
2018-08-29T20:43:35.538Z,12.07
2018-08-29T20:46:03.711Z,11.35
2018-08-29T20:48:31.927Z,13.70
2018-08-29T20:51:00.047Z,14.83
2018-08-29T20:53:28.258Z,11.50
2018-08-29T20:55:57.254Z,15.00
2018-08-29T20:58:25.459Z,20.23
2018-08-29T21:00:53.719Z,14.53
2018-08-29T21:03:21.805Z,15.05
2018-08-29T21:05:49.998Z,17.40
2018-08-29T21:08:18.178Z,16.37
2018-08-29T21:10:46.350Z,20.15
2018-08-29T21:13:14.539Z,17.47
2018-08-29T21:15:42.693Z,17.17
2018-08-29T21:18:10.895Z,20.67
2018-08-29T21:20:39.182Z,16.73
2018-08-29T21:23:08.182Z,16.80
2018-08-29T21:25:36.450Z,16.23
2018-08-29T21:28:28.173Z,18.80
2018-08-29T21:31:07.779Z,19.57
2018-08-29T21:33:54.146Z,15.00
2018-08-29T21:37:37.693Z,15.23
2018-08-29T21:40:05.930Z,12.77
2018-08-29T21:42:34.094Z,15.90
2018-08-29T21:45:13.582Z,14.27
2018-08-29T21:47:48.638Z,13.97
2018-08-29T21:50:28.482Z,15.77
2018-08-29T21:53:04.922Z,15.03
2018-08-29T21:55:44.425Z,17.83
2018-08-29T21:58:27.695Z,18.42
2018-08-29T22:01:13.074Z,17.07
2018-08-29T22:03:56.912Z,21.07
2018-08-29T22:06:25.117Z,18.00
2018-08-29T22:08:53.633Z,22.00
2018-08-29T22:11:23.845Z,18.70
2018-08-29T22:13:52.061Z,18.43
2018-08-29T22:16:20.315Z,18.85
2018-08-29T22:18:49.410Z,18.20
2018-08-29T22:21:17.587Z,22.67
2018-08-29T22:23:45.809Z,20.37
2018-08-29T22:26:13.974Z,30.13
2018-08-29T22:28:42.156Z,27.02
2018-08-29T22:31:10.449Z,29.30
2018-08-29T22:33:39.295Z,26.43
2018-08-29T22:36:07.552Z,21.30
2018-08-29T22:38:35.713Z,18.63
2018-08-29T22:41:03.961Z,22.90
2018-08-29T22:43:32.138Z,20.90
2018-08-29T22:46:01.071Z,17.13
2018-08-29T22:48:29.905Z,18.37
2018-08-29T22:50:58.054Z,17.90
2018-08-29T22:53:26.610Z,17.77
2018-08-29T22:55:54.842Z,15.50
2018-08-29T22:58:23.088Z,16.53
2018-08-29T23:00:51.253Z,16.37
2018-08-29T23:03:19.971Z,14.90
2018-08-29T23:05:48.141Z,14.53
2018-08-29T23:08:16.597Z,15.77
2018-08-29T23:10:44.765Z,13.13
2018-08-29T23:13:13.310Z,12.90
2018-08-29T23:15:41.487Z,16.53
2018-08-29T23:18:09.682Z,11.33
2018-08-29T23:20:37.857Z,12.80
2018-08-29T23:23:06.049Z,9.27
2018-08-29T23:25:34.211Z,8.90
2018-08-29T23:28:02.535Z,9.53
2018-08-29T23:30:30.695Z,9.40
2018-08-29T23:32:59.018Z,8.83
2018-08-29T23:35:27.194Z,10.93
2018-08-29T23:37:55.367Z,11.23
2018-08-29T23:40:23.533Z,10.87
2018-08-29T23:42:51.705Z,8.83
2018-08-29T23:45:19.901Z,10.27
2018-08-29T23:47:48.101Z,9.43
2018-08-29T23:50:16.251Z,10.13
2018-08-29T23:52:44.425Z,9.27
2018-08-29T23:55:12.872Z,13.27
2018-08-29T23:57:41.102Z,14.60
