createdAt,value
2017-12-08T00:00:18.973Z,6.40
2017-12-08T00:02:46.490Z,6.44
2017-12-08T00:05:14.012Z,6.44
2017-12-08T00:07:41.532Z,6.43
2017-12-08T00:10:09.045Z,6.48
2017-12-08T00:12:36.561Z,6.40
2017-12-08T00:15:04.079Z,6.38
2017-12-08T00:17:32.405Z,6.39
2017-12-08T00:19:59.913Z,6.43
2017-12-08T00:22:27.434Z,6.32
2017-12-08T00:24:54.955Z,6.38
2017-12-08T00:27:22.476Z,6.35
2017-12-08T00:29:49.998Z,6.39
2017-12-08T00:32:17.515Z,6.37
2017-12-08T00:34:45.038Z,6.34
2017-12-08T00:37:12.562Z,6.41
2017-12-08T00:39:40.087Z,6.44
2017-12-08T00:42:07.608Z,6.44
2017-12-08T00:44:35.135Z,6.41
2017-12-08T00:47:02.656Z,6.38
2017-12-08T00:49:30.173Z,6.46
2017-12-08T00:51:57.689Z,6.45
2017-12-08T00:54:25.227Z,6.46
2017-12-08T00:56:52.748Z,6.43
2017-12-08T00:59:20.266Z,6.47
2017-12-08T01:01:47.781Z,6.48
2017-12-08T01:04:15.305Z,6.46
2017-12-08T01:06:42.833Z,6.44
2017-12-08T01:09:10.359Z,6.50
2017-12-08T01:11:37.876Z,6.53
2017-12-08T01:14:05.400Z,6.53
2017-12-08T01:16:32.929Z,6.49
2017-12-08T01:19:00.441Z,6.49
2017-12-08T01:21:27.952Z,6.47
2017-12-08T01:23:55.476Z,6.51
2017-12-08T01:26:23.012Z,6.52
2017-12-08T01:28:50.533Z,6.55
2017-12-08T01:31:18.052Z,6.54
2017-12-08T01:33:45.578Z,6.58
2017-12-08T01:36:13.107Z,6.60
2017-12-08T01:38:40.626Z,6.57
2017-12-08T01:41:08.156Z,6.60
2017-12-08T01:43:36.589Z,6.61
2017-12-08T01:46:04.113Z,6.55
2017-12-08T01:48:31.646Z,6.62
2017-12-08T01:50:59.160Z,6.62
2017-12-08T01:53:26.698Z,6.64
2017-12-08T01:55:54.219Z,6.64
2017-12-08T01:58:21.741Z,6.59
2017-12-08T02:00:49.245Z,6.60
2017-12-08T02:03:16.766Z,6.63
2017-12-08T02:05:44.286Z,6.60
2017-12-08T02:08:11.801Z,6.63
2017-12-08T02:10:39.318Z,6.59
2017-12-08T02:13:06.846Z,6.63
2017-12-08T02:15:34.353Z,6.63
2017-12-08T02:18:01.871Z,6.67
2017-12-08T02:20:29.387Z,6.64
2017-12-08T02:22:56.911Z,6.62
2017-12-08T02:25:24.427Z,6.71
2017-12-08T02:27:51.952Z,6.71
2017-12-08T02:30:19.476Z,6.66
2017-12-08T02:32:46.999Z,6.70
2017-12-08T02:35:14.524Z,6.74
2017-12-08T02:37:42.046Z,6.72
2017-12-08T02:40:09.562Z,6.71
2017-12-08T02:42:37.083Z,6.75
2017-12-08T02:45:04.598Z,6.73
2017-12-08T02:47:32.126Z,6.68
2017-12-08T02:49:59.640Z,6.74
2017-12-08T02:52:27.143Z,6.77
2017-12-08T02:54:54.647Z,6.71
2017-12-08T02:57:22.162Z,6.76
2017-12-08T02:59:49.676Z,6.75
2017-12-08T03:02:17.209Z,6.79
2017-12-08T03:04:44.712Z,6.72
2017-12-08T03:07:12.223Z,6.76
2017-12-08T03:09:39.745Z,6.78
2017-12-08T03:12:07.248Z,6.74
2017-12-08T03:14:34.748Z,6.74
2017-12-08T03:17:02.258Z,6.78
2017-12-08T03:19:29.773Z,6.77
2017-12-08T03:21:57.280Z,6.76
2017-12-08T03:24:24.777Z,6.81
2017-12-08T03:26:52.301Z,6.78
2017-12-08T03:29:20.526Z,6.83
2017-12-08T03:31:48.036Z,6.74
2017-12-08T03:34:15.544Z,6.80
2017-12-08T03:36:43.092Z,6.75
2017-12-08T03:39:10.762Z,6.71
2017-12-08T03:41:38.270Z,6.71
2017-12-08T03:44:05.782Z,6.67
2017-12-08T03:46:33.298Z,6.69
2017-12-08T03:49:00.845Z,6.68
2017-12-08T03:51:28.465Z,6.64
2017-12-08T03:53:56.042Z,6.62
2017-12-08T03:56:23.602Z,6.54
2017-12-08T03:58:51.520Z,6.52
2017-12-08T04:01:19.064Z,6.55
2017-12-08T04:03:46.652Z,6.49
2017-12-08T04:06:14.162Z,6.51
2017-12-08T04:08:41.693Z,6.55
2017-12-08T04:11:09.218Z,6.50
2017-12-08T04:13:36.756Z,6.54
2017-12-08T04:16:04.265Z,6.53
2017-12-08T04:18:31.778Z,6.43
2017-12-08T04:20:59.296Z,6.46
2017-12-08T04:23:26.795Z,6.42
2017-12-08T04:25:54.322Z,6.34
2017-12-08T04:28:21.845Z,6.35
2017-12-08T04:30:49.371Z,6.33
2017-12-08T04:33:16.892Z,6.35
2017-12-08T04:35:44.423Z,6.38
2017-12-08T04:38:11.950Z,6.36
2017-12-08T04:40:39.473Z,6.33
2017-12-08T04:43:06.996Z,6.36
2017-12-08T04:45:34.517Z,6.28
2017-12-08T04:48:02.050Z,6.32
2017-12-08T04:50:29.574Z,6.24
2017-12-08T04:52:57.102Z,6.21
2017-12-08T04:55:24.625Z,6.26
2017-12-08T04:57:52.151Z,6.18
2017-12-08T05:00:19.685Z,6.14
2017-12-08T05:02:47.198Z,6.16
2017-12-08T05:05:14.727Z,6.14
2017-12-08T05:07:42.243Z,6.15
2017-12-08T05:10:09.747Z,6.20
2017-12-08T05:12:37.281Z,6.19
2017-12-08T05:15:05.002Z,6.25
2017-12-08T05:17:32.528Z,6.25
2017-12-08T05:20:00.044Z,6.27
2017-12-08T05:22:27.551Z,6.29
2017-12-08T05:24:55.064Z,6.31
2017-12-08T05:27:22.580Z,6.32
2017-12-08T05:29:50.071Z,6.35
2017-12-08T05:32:17.581Z,6.33
2017-12-08T05:34:45.138Z,6.37
2017-12-08T05:37:12.658Z,6.36
2017-12-08T05:39:40.198Z,6.37
2017-12-08T05:42:07.715Z,6.30
2017-12-08T05:44:35.233Z,6.27
2017-12-08T05:47:02.732Z,6.21
2017-12-08T05:49:30.268Z,6.21
2017-12-08T05:51:57.784Z,6.15
2017-12-08T05:54:25.319Z,6.18
2017-12-08T05:56:52.831Z,6.21
2017-12-08T05:59:20.344Z,6.24
2017-12-08T06:01:47.847Z,6.26
2017-12-08T06:04:15.349Z,6.25
2017-12-08T06:06:42.879Z,6.20
2017-12-08T06:09:10.394Z,6.23
2017-12-08T06:11:37.917Z,6.24
2017-12-08T06:14:05.439Z,6.27
2017-12-08T06:16:32.953Z,6.27
2017-12-08T06:19:00.471Z,6.31
2017-12-08T06:21:27.993Z,6.36
2017-12-08T06:23:55.496Z,6.37
2017-12-08T06:26:23.018Z,6.36
2017-12-08T06:28:50.539Z,6.38
2017-12-08T06:31:18.080Z,6.37
2017-12-08T06:33:45.607Z,6.40
2017-12-08T06:36:13.726Z,6.41
2017-12-08T06:38:41.235Z,6.42
2017-12-08T06:41:08.756Z,6.36
2017-12-08T06:43:36.303Z,6.35
2017-12-08T06:46:03.826Z,6.28
2017-12-08T06:48:31.347Z,6.22
2017-12-08T06:50:58.875Z,6.18
2017-12-08T06:53:26.429Z,6.07
2017-12-08T06:55:53.937Z,6.05
2017-12-08T06:58:21.454Z,6.00
2017-12-08T07:00:48.976Z,5.94
2017-12-08T07:03:16.820Z,5.90
2017-12-08T07:05:44.340Z,5.91
2017-12-08T07:08:11.857Z,5.90
2017-12-08T07:10:39.370Z,5.83
2017-12-08T07:13:06.885Z,5.82
2017-12-08T07:15:34.401Z,5.81
2017-12-08T07:18:02.536Z,5.80
2017-12-08T07:20:30.080Z,5.77
2017-12-08T07:22:57.600Z,5.77
2017-12-08T07:25:25.125Z,5.76
2017-12-08T07:27:52.637Z,5.69
2017-12-08T07:30:20.174Z,5.74
2017-12-08T07:32:47.702Z,5.70
2017-12-08T07:35:15.219Z,5.69
2017-12-08T07:37:42.749Z,5.76
2017-12-08T07:40:10.267Z,5.72
2017-12-08T07:42:38.409Z,5.69
2017-12-08T07:45:05.925Z,5.71
2017-12-08T07:47:33.438Z,5.74
2017-12-08T07:50:00.956Z,5.76
2017-12-08T07:52:28.472Z,5.76
2017-12-08T07:54:56.001Z,5.77
2017-12-08T07:57:23.519Z,5.78
2017-12-08T07:59:51.799Z,5.76
2017-12-08T08:02:19.312Z,5.80
2017-12-08T08:04:46.825Z,5.92
2017-12-08T08:07:14.343Z,6.06
2017-12-08T08:09:41.869Z,6.06
2017-12-08T08:12:09.389Z,6.21
2017-12-08T08:14:36.900Z,6.31
2017-12-08T08:17:04.405Z,6.24
2017-12-08T08:19:31.944Z,6.22
2017-12-08T08:21:59.473Z,6.27
2017-12-08T08:24:27.000Z,6.14
2017-12-08T08:26:54.527Z,6.15
2017-12-08T08:29:22.082Z,6.28
2017-12-08T08:31:49.590Z,6.36
2017-12-08T08:34:17.135Z,6.36
2017-12-08T08:36:44.665Z,6.49
2017-12-08T08:39:12.180Z,6.53
2017-12-08T08:41:39.709Z,6.50
2017-12-08T08:44:07.238Z,6.68
2017-12-08T08:46:34.756Z,6.90
2017-12-08T08:49:02.288Z,7.05
2017-12-08T08:51:29.818Z,7.49
2017-12-08T08:53:57.341Z,7.49
2017-12-08T08:56:24.869Z,7.31
2017-12-08T08:58:52.390Z,7.70
2017-12-08T09:01:19.905Z,7.51
2017-12-08T09:03:47.417Z,7.91
2017-12-08T09:06:14.937Z,8.14
2017-12-08T09:08:42.450Z,8.45
2017-12-08T09:11:09.966Z,8.09
2017-12-08T09:13:37.509Z,8.06
2017-12-08T09:16:05.043Z,8.23
2017-12-08T09:18:33.315Z,8.21
2017-12-08T09:21:01.830Z,8.45
2017-12-08T09:23:29.440Z,8.55
2017-12-08T09:25:56.958Z,8.91
2017-12-08T09:28:24.478Z,8.78
2017-12-08T09:30:52.005Z,8.75
2017-12-08T09:33:19.525Z,8.90
2017-12-08T09:35:47.101Z,8.94
2017-12-08T09:38:14.614Z,9.45
2017-12-08T09:40:42.172Z,9.45
2017-12-08T09:43:09.685Z,9.13
2017-12-08T09:45:37.217Z,9.14
2017-12-08T09:48:04.729Z,8.88
2017-12-08T09:50:32.240Z,8.64
2017-12-08T09:52:59.769Z,8.34
2017-12-08T09:55:27.292Z,8.30
2017-12-08T09:57:54.822Z,8.70
2017-12-08T10:00:22.345Z,8.91
2017-12-08T10:02:50.352Z,8.62
2017-12-08T10:05:17.873Z,8.57
2017-12-08T10:07:45.636Z,8.31
2017-12-08T10:10:13.251Z,8.02
2017-12-08T10:12:40.770Z,7.94
2017-12-08T10:15:08.392Z,7.84
2017-12-08T10:17:36.053Z,7.66
2017-12-08T10:20:03.616Z,7.32
2017-12-08T10:22:31.229Z,7.12
2017-12-08T10:24:58.780Z,7.10
2017-12-08T10:27:26.313Z,7.08
2017-12-08T10:29:53.941Z,6.95
2017-12-08T10:32:21.473Z,6.73
2017-12-08T10:34:49.025Z,6.88
2017-12-08T10:37:16.735Z,6.79
2017-12-08T10:39:44.289Z,6.93
2017-12-08T10:42:11.840Z,7.05
2017-12-08T10:44:39.365Z,7.01
2017-12-08T10:47:06.958Z,7.08
2017-12-08T10:49:34.514Z,6.88
2017-12-08T10:52:02.222Z,6.97
2017-12-08T10:54:29.803Z,6.76
2017-12-08T10:56:57.346Z,6.77
2017-12-08T10:59:24.877Z,6.73
2017-12-08T11:01:52.395Z,6.86
2017-12-08T11:04:19.957Z,7.03
2017-12-08T11:06:47.496Z,6.94
2017-12-08T11:09:15.101Z,6.80
2017-12-08T11:11:42.888Z,7.03
2017-12-08T11:14:10.404Z,6.80
2017-12-08T11:16:37.924Z,6.91
2017-12-08T11:19:05.459Z,6.88
2017-12-08T11:21:32.993Z,7.01
2017-12-08T11:24:00.605Z,6.90
2017-12-08T11:26:28.210Z,6.83
2017-12-08T11:28:55.733Z,6.83
2017-12-08T11:31:23.256Z,6.84
2017-12-08T11:33:50.866Z,6.78
2017-12-08T11:36:18.364Z,6.68
2017-12-08T11:38:45.866Z,6.67
2017-12-08T11:41:13.378Z,6.54
2017-12-08T11:43:40.876Z,6.61
2017-12-08T11:46:08.399Z,6.65
2017-12-08T11:48:36.017Z,6.70
2017-12-08T11:51:03.533Z,6.68
2017-12-08T11:53:31.045Z,6.80
2017-12-08T11:55:58.572Z,6.87
2017-12-08T11:58:26.108Z,6.91
2017-12-08T12:00:53.614Z,6.91
2017-12-08T12:03:21.124Z,6.99
2017-12-08T12:05:48.651Z,7.00
2017-12-08T12:08:16.170Z,6.92
2017-12-08T12:10:43.675Z,6.67
2017-12-08T12:13:11.190Z,6.55
2017-12-08T12:15:39.497Z,6.56
2017-12-08T12:18:07.014Z,6.36
2017-12-08T12:20:34.535Z,6.40
2017-12-08T12:23:02.049Z,6.36
2017-12-08T12:25:29.575Z,6.35
2017-12-08T12:27:57.093Z,6.38
2017-12-08T12:30:24.611Z,6.42
2017-12-08T12:32:52.127Z,6.62
2017-12-08T12:35:19.644Z,6.54
2017-12-08T12:37:47.167Z,6.30
2017-12-08T12:40:14.687Z,6.39
2017-12-08T12:42:42.200Z,6.23
2017-12-08T12:45:09.704Z,6.34
2017-12-08T12:47:37.220Z,6.39
2017-12-08T12:50:04.749Z,6.35
2017-12-08T12:52:32.257Z,6.46
2017-12-08T12:54:59.817Z,6.34
2017-12-08T12:57:27.345Z,6.37
2017-12-08T12:59:54.862Z,6.39
2017-12-08T13:02:22.372Z,6.36
2017-12-08T13:04:49.890Z,6.26
2017-12-08T13:07:17.411Z,6.25
2017-12-08T13:09:44.960Z,6.20
2017-12-08T13:12:12.480Z,6.15
2017-12-08T13:14:39.989Z,6.21
2017-12-08T13:17:07.489Z,6.18
2017-12-08T13:19:34.998Z,6.06
2017-12-08T13:22:02.508Z,6.13
2017-12-08T13:24:30.025Z,5.97
2017-12-08T13:26:57.555Z,5.92
2017-12-08T13:29:25.082Z,5.96
2017-12-08T13:31:52.621Z,5.82
2017-12-08T13:34:20.145Z,5.79
2017-12-08T13:36:47.663Z,5.70
2017-12-08T13:39:15.184Z,5.58
2017-12-08T13:41:42.714Z,5.57
2017-12-08T13:44:10.243Z,5.52
2017-12-08T13:46:37.767Z,5.62
2017-12-08T13:49:05.277Z,5.54
2017-12-08T13:51:32.797Z,5.61
2017-12-08T13:57:03.824Z,5.63
2017-12-08T13:59:31.335Z,5.72
2017-12-08T14:01:58.851Z,5.71
2017-12-08T14:04:26.370Z,5.82
2017-12-08T14:06:53.874Z,5.90
2017-12-08T14:09:21.399Z,5.85
2017-12-08T14:11:48.924Z,5.76
2017-12-08T14:14:16.432Z,5.68
2017-12-08T14:16:43.937Z,5.58
2017-12-08T14:19:11.453Z,5.54
2017-12-08T14:21:38.988Z,5.48
2017-12-08T14:24:06.504Z,5.43
2017-12-08T14:26:34.021Z,5.35
2017-12-08T14:29:01.538Z,5.31
2017-12-08T14:31:29.061Z,5.23
2017-12-08T14:33:56.581Z,5.20
2017-12-08T14:36:24.124Z,5.16
2017-12-08T14:38:51.647Z,5.10
2017-12-08T14:41:19.159Z,5.05
2017-12-08T14:43:46.669Z,5.03
2017-12-08T14:46:14.180Z,5.01
2017-12-08T14:48:41.706Z,4.95
2017-12-08T14:51:09.224Z,4.94
2017-12-08T14:53:36.738Z,4.91
2017-12-08T14:56:04.259Z,4.84
2017-12-08T14:58:31.814Z,4.84
2017-12-08T15:00:59.328Z,4.80
2017-12-08T15:03:26.833Z,4.77
2017-12-08T15:05:54.347Z,4.74
2017-12-08T15:08:21.853Z,4.68
2017-12-08T15:10:49.360Z,4.62
2017-12-08T15:13:16.874Z,4.58
2017-12-08T15:15:45.453Z,4.53
2017-12-08T15:18:12.955Z,4.57
2017-12-08T15:20:40.470Z,4.60
2017-12-08T15:23:08.013Z,4.60
2017-12-08T15:25:35.526Z,4.64
2017-12-08T15:28:03.057Z,4.69
2017-12-08T15:30:30.630Z,4.70
2017-12-08T15:32:58.142Z,4.72
2017-12-08T15:35:25.669Z,4.78
2017-12-08T15:37:53.195Z,4.77
2017-12-08T15:40:20.717Z,4.79
2017-12-08T15:42:48.244Z,4.82
2017-12-08T15:45:15.752Z,4.86
2017-12-08T15:47:43.308Z,4.86
2017-12-08T15:50:10.823Z,4.86
2017-12-08T15:52:38.346Z,4.58
2017-12-08T15:55:05.872Z,4.38
2017-12-08T15:57:33.382Z,3.80
2017-12-08T16:00:00.902Z,3.66
2017-12-08T16:02:28.409Z,3.39
2017-12-08T16:04:55.931Z,3.15
2017-12-08T16:07:23.433Z,3.26
2017-12-08T16:09:50.962Z,3.15
2017-12-08T16:12:18.489Z,3.26
2017-12-08T16:14:46.004Z,3.02
2017-12-08T16:17:13.513Z,3.11
2017-12-08T16:19:41.043Z,3.15
2017-12-08T16:22:08.563Z,3.03
2017-12-08T16:24:36.073Z,2.93
2017-12-08T16:27:03.569Z,2.89
2017-12-08T16:29:31.085Z,3.07
2017-12-08T16:31:58.589Z,2.89
2017-12-08T16:34:26.098Z,2.85
2017-12-08T16:36:53.628Z,2.76
2017-12-08T16:39:21.155Z,2.87
2017-12-08T16:41:48.661Z,2.84
2017-12-08T16:44:17.206Z,2.76
2017-12-08T16:46:45.435Z,2.69
2017-12-08T16:49:13.842Z,2.69
2017-12-08T16:51:41.341Z,2.59
2017-12-08T16:54:08.857Z,2.68
2017-12-08T16:56:36.366Z,2.52
2017-12-08T16:59:03.894Z,2.55
2017-12-08T17:01:31.426Z,2.52
2017-12-08T17:03:58.939Z,2.53
2017-12-08T17:06:26.469Z,2.61
2017-12-08T17:08:53.968Z,2.61
2017-12-08T17:11:21.784Z,2.65
2017-12-08T17:13:49.294Z,2.58
2017-12-08T17:16:16.809Z,2.62
2017-12-08T17:18:44.317Z,2.60
2017-12-08T17:21:11.838Z,2.59
2017-12-08T17:23:40.142Z,2.57
2017-12-08T17:26:07.708Z,2.54
2017-12-08T17:28:35.229Z,2.55
2017-12-08T17:31:02.726Z,2.58
2017-12-08T17:33:30.280Z,2.56
2017-12-08T17:35:57.789Z,2.61
2017-12-08T17:38:25.309Z,2.61
2017-12-08T17:40:52.825Z,2.60
2017-12-08T17:43:20.338Z,2.70
2017-12-08T17:45:47.849Z,2.71
2017-12-08T17:48:15.369Z,2.75
2017-12-08T17:50:42.878Z,2.78
2017-12-08T17:53:10.387Z,2.82
2017-12-08T17:55:37.896Z,2.78
2017-12-08T17:58:05.408Z,2.83
2017-12-08T18:00:32.919Z,2.84
2017-12-08T18:03:00.438Z,2.78
2017-12-08T18:05:27.958Z,2.91
2017-12-08T18:07:55.470Z,2.93
2017-12-08T18:10:23.000Z,2.91
2017-12-08T18:12:50.509Z,3.00
2017-12-08T18:15:18.017Z,3.04
2017-12-08T18:17:45.543Z,2.98
2017-12-08T18:20:13.055Z,3.00
2017-12-08T18:22:41.280Z,3.01
2017-12-08T18:25:08.793Z,3.00
2017-12-08T18:27:36.298Z,2.96
2017-12-08T18:30:04.081Z,3.00
2017-12-08T18:32:31.591Z,2.95
2017-12-08T18:34:59.113Z,2.96
2017-12-08T18:37:26.622Z,2.97
2017-12-08T18:39:54.134Z,3.06
2017-12-08T18:42:21.646Z,2.90
2017-12-08T18:44:49.161Z,3.06
2017-12-08T18:47:17.125Z,3.05
2017-12-08T18:49:44.637Z,3.02
2017-12-08T18:52:12.153Z,3.08
2017-12-08T18:54:40.007Z,3.07
2017-12-08T18:57:07.523Z,3.14
2017-12-08T18:59:35.032Z,3.05
2017-12-08T19:02:02.555Z,3.12
2017-12-08T19:04:30.074Z,3.16
2017-12-08T19:06:57.575Z,3.08
2017-12-08T19:09:25.091Z,3.15
2017-12-08T19:11:52.618Z,3.15
2017-12-08T19:14:20.174Z,3.15
2017-12-08T19:16:47.712Z,3.20
2017-12-08T19:19:15.233Z,3.22
2017-12-08T19:21:42.739Z,3.16
2017-12-08T19:24:10.243Z,3.19
2017-12-08T19:26:38.732Z,3.14
2017-12-08T19:29:06.268Z,3.13
2017-12-08T19:31:33.796Z,3.08
2017-12-08T19:34:01.344Z,3.06
2017-12-08T19:36:28.870Z,3.08
2017-12-08T19:38:56.497Z,3.15
2017-12-08T19:41:24.022Z,3.08
2017-12-08T19:43:51.551Z,3.13
2017-12-08T19:46:19.166Z,3.16
2017-12-08T19:48:46.732Z,3.22
2017-12-08T19:51:14.602Z,3.17
2017-12-08T19:53:42.117Z,3.17
2017-12-08T19:56:09.630Z,3.16
2017-12-08T19:58:37.149Z,3.18
2017-12-08T20:01:04.664Z,3.17
2017-12-08T20:03:32.197Z,3.23
2017-12-08T20:05:59.804Z,3.23
2017-12-08T20:08:27.317Z,3.13
2017-12-08T20:10:54.834Z,3.25
2017-12-08T20:13:22.345Z,3.12
2017-12-08T20:15:49.864Z,3.17
2017-12-08T20:18:17.378Z,3.19
2017-12-08T20:20:45.829Z,3.16
2017-12-08T20:23:13.345Z,3.13
2017-12-08T20:25:40.873Z,3.17
2017-12-08T20:28:08.419Z,3.17
2017-12-08T20:30:35.942Z,3.21
2017-12-08T20:33:03.595Z,3.21
2017-12-08T20:35:31.115Z,3.20
2017-12-08T20:38:02.392Z,3.25
2017-12-08T20:40:29.921Z,3.24
2017-12-08T20:42:58.382Z,3.31
2017-12-08T20:45:27.923Z,3.26
2017-12-08T20:47:55.440Z,3.26
2017-12-08T20:50:24.273Z,3.17
2017-12-08T20:52:51.790Z,3.18
2017-12-08T20:55:19.313Z,3.23
2017-12-08T20:57:46.822Z,3.20
2017-12-08T21:00:14.343Z,3.20
2017-12-08T21:02:41.860Z,3.18
2017-12-08T21:05:09.411Z,3.24
2017-12-08T21:07:36.945Z,3.23
2017-12-08T21:10:04.499Z,3.19
2017-12-08T21:12:32.008Z,3.21
2017-12-08T21:14:59.540Z,3.28
2017-12-08T21:17:27.045Z,3.25
2017-12-08T21:19:54.998Z,3.30
2017-12-08T21:22:22.534Z,3.28
2017-12-08T21:24:50.080Z,3.29
2017-12-08T21:27:17.612Z,3.33
2017-12-08T21:29:45.124Z,3.29
2017-12-08T22:51:09.692Z,2.16
2017-12-08T22:53:38.691Z,2.12
2017-12-08T22:56:06.221Z,2.13
2017-12-08T22:58:33.741Z,2.09
2017-12-08T23:01:01.257Z,2.05
2017-12-08T23:03:28.807Z,2.05
2017-12-08T23:05:57.779Z,2.04
2017-12-08T23:08:25.293Z,2.02
2017-12-08T23:10:52.805Z,1.97
2017-12-08T23:13:21.380Z,1.95
2017-12-08T23:15:49.515Z,1.97
2017-12-08T23:18:17.045Z,1.91
2017-12-08T23:20:44.638Z,1.86
2017-12-08T23:23:12.181Z,1.85
2017-12-08T23:25:39.802Z,1.81
2017-12-08T23:28:10.179Z,1.80
2017-12-08T23:30:37.704Z,1.83
2017-12-08T23:33:05.705Z,1.78
2017-12-08T23:35:33.921Z,1.77
2017-12-08T23:38:01.446Z,1.76
2017-12-08T23:40:28.981Z,1.71
2017-12-08T23:42:56.504Z,1.70
2017-12-08T23:45:24.324Z,1.68
2017-12-08T23:47:52.660Z,1.66
2017-12-08T23:50:20.185Z,1.60
2017-12-08T23:52:48.257Z,1.59
2017-12-08T23:55:15.784Z,1.62
2017-12-08T23:57:43.304Z,1.56
