createdAt,value
2018-09-14T00:02:15.346Z,99.90
2018-09-14T00:04:44.422Z,99.90
2018-09-14T00:07:13.502Z,99.90
2018-09-14T00:09:42.673Z,99.90
2018-09-14T00:12:11.790Z,99.90
2018-09-14T00:14:40.894Z,99.90
2018-09-14T00:17:10.026Z,99.90
2018-09-14T00:19:39.145Z,99.90
2018-09-14T00:22:08.297Z,99.90
2018-09-14T00:24:37.446Z,99.90
2018-09-14T00:27:06.574Z,99.90
2018-09-14T00:29:35.664Z,99.90
2018-09-14T00:32:04.983Z,99.90
2018-09-14T00:34:34.092Z,99.90
2018-09-14T00:37:03.221Z,99.90
2018-09-14T00:39:32.343Z,99.90
2018-09-14T00:42:01.581Z,99.90
2018-09-14T00:44:30.698Z,99.90
2018-09-14T00:46:59.824Z,99.90
2018-09-14T00:49:28.912Z,99.90
2018-09-14T00:51:58.016Z,99.90
2018-09-14T00:54:27.146Z,99.90
2018-09-14T00:56:56.234Z,99.90
2018-09-14T00:59:25.339Z,99.90
2018-09-14T01:01:54.722Z,99.90
2018-09-14T01:04:24.024Z,99.90
2018-09-14T01:06:53.108Z,99.90
2018-09-14T01:09:25.034Z,99.90
2018-09-14T01:11:55.206Z,99.90
2018-09-14T01:14:24.609Z,99.90
2018-09-14T01:16:54.145Z,99.90
2018-09-14T01:19:23.551Z,99.90
2018-09-14T01:21:52.921Z,99.90
2018-09-14T01:24:22.014Z,99.90
2018-09-14T01:26:51.225Z,99.90
2018-09-14T01:29:20.326Z,99.90
2018-09-14T01:31:49.399Z,99.90
2018-09-14T01:34:18.489Z,99.90
2018-09-14T01:36:47.590Z,99.90
2018-09-14T01:39:16.743Z,99.90
2018-09-14T01:41:45.847Z,99.90
2018-09-14T01:44:14.969Z,99.90
2018-09-14T01:46:44.096Z,99.90
2018-09-14T01:49:13.184Z,99.90
2018-09-14T01:51:42.263Z,99.90
2018-09-14T01:54:11.409Z,99.90
2018-09-14T01:56:40.684Z,99.90
2018-09-14T01:59:09.755Z,99.90
2018-09-14T02:01:38.888Z,99.90
2018-09-14T02:04:08.002Z,99.90
2018-09-14T02:06:37.356Z,99.90
2018-09-14T02:09:08.439Z,99.90
2018-09-14T02:11:37.637Z,99.90
2018-09-14T02:14:06.919Z,99.90
2018-09-14T02:16:36.123Z,99.90
2018-09-14T02:19:05.246Z,99.90
2018-09-14T02:21:34.385Z,99.90
2018-09-14T02:24:03.509Z,99.90
2018-09-14T02:26:32.724Z,99.90
2018-09-14T02:29:01.813Z,99.90
2018-09-14T02:31:30.922Z,99.90
2018-09-14T02:34:00.060Z,99.90
2018-09-14T02:36:29.151Z,99.90
2018-09-14T02:38:58.284Z,99.90
2018-09-14T02:41:27.428Z,99.90
2018-09-14T02:43:56.518Z,99.90
2018-09-14T02:46:25.620Z,99.90
2018-09-14T02:48:54.716Z,99.90
2018-09-14T02:51:24.531Z,99.90
2018-09-14T02:53:53.718Z,99.90
2018-09-14T02:56:22.853Z,99.90
2018-09-14T02:58:51.959Z,99.90
2018-09-14T03:01:21.066Z,99.90
2018-09-14T03:03:50.364Z,99.90
2018-09-14T03:06:19.676Z,99.90
2018-09-14T03:08:48.996Z,99.90
2018-09-14T03:11:18.108Z,99.90
2018-09-14T03:13:47.226Z,99.90
2018-09-14T03:16:16.342Z,99.90
2018-09-14T03:18:45.566Z,99.90
2018-09-14T03:21:14.898Z,99.90
2018-09-14T03:23:44.297Z,99.90
2018-09-14T03:26:13.871Z,99.90
2018-09-14T03:28:42.989Z,99.90
2018-09-14T03:31:12.093Z,99.90
2018-09-14T03:33:41.178Z,99.90
2018-09-14T03:36:10.286Z,99.90
2018-09-14T03:38:39.393Z,99.90
2018-09-14T03:41:08.517Z,99.90
2018-09-14T03:43:37.654Z,99.90
2018-09-14T03:46:06.808Z,99.90
2018-09-14T03:48:35.958Z,99.90
2018-09-14T03:51:05.070Z,99.90
2018-09-14T03:53:34.164Z,99.90
2018-09-14T03:56:03.336Z,99.90
2018-09-14T03:58:32.434Z,99.90
2018-09-14T04:01:01.906Z,99.90
2018-09-14T04:03:31.016Z,99.90
2018-09-14T04:06:00.146Z,99.90
2018-09-14T04:08:29.265Z,99.90
2018-09-14T04:10:58.550Z,99.90
2018-09-14T04:13:27.660Z,99.90
2018-09-14T04:15:56.754Z,99.90
2018-09-14T04:18:25.904Z,99.90
2018-09-14T04:20:55.492Z,99.90
2018-09-14T04:23:24.670Z,99.90
2018-09-14T04:25:53.750Z,99.90
2018-09-14T04:28:22.912Z,99.90
2018-09-14T04:30:52.021Z,99.90
2018-09-14T04:33:21.130Z,99.90
2018-09-14T04:35:50.224Z,99.90
2018-09-14T04:38:19.438Z,99.90
2018-09-14T04:40:48.420Z,99.90
2018-09-14T04:43:17.515Z,99.90
2018-09-14T04:45:46.669Z,99.90
2018-09-14T04:48:15.817Z,99.90
2018-09-14T04:50:44.900Z,99.90
2018-09-14T04:53:14.063Z,99.90
2018-09-14T04:55:43.156Z,99.90
2018-09-14T04:58:12.277Z,99.90
2018-09-14T05:00:41.364Z,99.90
2018-09-14T05:03:10.447Z,99.90
2018-09-14T05:05:39.586Z,99.90
2018-09-14T05:08:08.672Z,99.90
2018-09-14T05:10:37.751Z,99.90
2018-09-14T05:13:07.056Z,99.90
2018-09-14T05:15:36.193Z,99.90
2018-09-14T05:18:06.024Z,99.90
2018-09-14T05:20:35.215Z,99.90
2018-09-14T05:23:04.340Z,99.90
2018-09-14T05:25:33.447Z,99.90
2018-09-14T05:28:02.560Z,99.90
2018-09-14T05:30:31.676Z,99.90
2018-09-14T05:33:00.798Z,99.90
2018-09-14T05:35:29.904Z,99.90
2018-09-14T05:37:59.005Z,99.90
2018-09-14T05:40:28.125Z,99.90
2018-09-14T05:42:57.237Z,99.90
2018-09-14T05:45:26.352Z,99.90
2018-09-14T05:47:55.452Z,99.90
2018-09-14T05:50:24.521Z,99.90
2018-09-14T05:52:53.587Z,99.90
2018-09-14T05:55:22.687Z,99.90
2018-09-14T05:57:51.777Z,99.90
2018-09-14T06:00:20.916Z,99.90
2018-09-14T06:02:50.005Z,99.90
2018-09-14T06:05:19.143Z,99.90
2018-09-14T06:07:48.275Z,99.90
2018-09-14T06:10:17.363Z,99.90
2018-09-14T06:12:46.434Z,99.90
2018-09-14T06:15:15.863Z,99.90
2018-09-14T06:17:44.985Z,99.90
2018-09-14T06:20:14.145Z,99.90
2018-09-14T06:22:43.345Z,99.90
2018-09-14T06:25:12.909Z,99.90
2018-09-14T06:27:42.035Z,99.90
2018-09-14T06:30:11.136Z,99.90
2018-09-14T06:32:40.219Z,99.90
2018-09-14T06:35:09.329Z,99.90
2018-09-14T06:37:38.421Z,99.90
2018-09-14T06:40:07.536Z,99.90
2018-09-14T06:42:36.605Z,99.90
2018-09-14T06:45:05.796Z,99.90
2018-09-14T06:47:34.842Z,99.90
2018-09-14T06:50:03.996Z,99.90
2018-09-14T06:52:33.058Z,99.90
2018-09-14T06:55:02.163Z,99.90
2018-09-14T06:57:31.228Z,99.90
2018-09-14T07:00:00.309Z,99.90
2018-09-14T07:02:29.419Z,99.90
2018-09-14T07:04:58.708Z,99.90
2018-09-14T07:07:27.825Z,99.90
2018-09-14T07:09:56.931Z,99.90
2018-09-14T07:12:26.018Z,99.90
2018-09-14T07:14:55.154Z,99.90
2018-09-14T07:17:24.415Z,99.90
2018-09-14T07:19:53.541Z,99.90
2018-09-14T07:22:22.860Z,99.90
2018-09-14T07:24:52.599Z,99.90
2018-09-14T07:27:21.782Z,99.90
2018-09-14T07:29:50.911Z,99.90
2018-09-14T07:32:20.044Z,99.90
2018-09-14T07:34:49.195Z,99.90
2018-09-14T07:37:18.293Z,99.90
2018-09-14T07:39:47.408Z,99.90
2018-09-14T07:42:16.487Z,99.90
2018-09-14T07:44:45.581Z,99.90
2018-09-14T07:47:14.611Z,99.90
2018-09-14T07:49:43.665Z,99.90
2018-09-14T07:52:12.739Z,99.90
2018-09-14T07:54:41.851Z,99.90
2018-09-14T07:57:10.919Z,99.90
2018-09-14T07:59:40.062Z,99.90
2018-09-14T08:02:09.121Z,99.90
2018-09-14T08:04:38.167Z,99.90
2018-09-14T08:07:07.223Z,99.90
2018-09-14T08:09:36.307Z,99.90
2018-09-14T08:12:05.521Z,99.90
2018-09-14T08:14:34.583Z,99.90
2018-09-14T08:17:03.633Z,99.90
2018-09-14T08:19:33.139Z,99.90
2018-09-14T08:22:02.273Z,99.90
2018-09-14T08:24:31.333Z,99.90
2018-09-14T08:27:00.562Z,99.90
2018-09-14T08:29:29.582Z,99.90
2018-09-14T08:31:58.677Z,99.90
2018-09-14T08:34:27.773Z,99.90
2018-09-14T08:36:57.390Z,99.90
2018-09-14T08:39:26.498Z,99.90
2018-09-14T08:41:55.583Z,99.90
2018-09-14T08:44:24.669Z,99.90
2018-09-14T08:46:53.733Z,99.90
2018-09-14T08:49:22.825Z,99.90
2018-09-14T08:51:51.906Z,99.90
2018-09-14T08:54:20.985Z,99.90
2018-09-14T08:56:50.063Z,99.90
2018-09-14T08:59:19.159Z,99.90
2018-09-14T09:01:48.249Z,99.90
2018-09-14T09:04:17.378Z,99.90
2018-09-14T09:06:46.473Z,99.90
2018-09-14T09:09:15.558Z,99.90
2018-09-14T09:11:44.627Z,99.90
2018-09-14T09:14:14.529Z,99.90
2018-09-14T09:16:43.622Z,99.90
2018-09-14T09:19:12.751Z,99.90
2018-09-14T09:21:42.271Z,99.90
2018-09-14T09:24:11.323Z,99.90
2018-09-14T09:26:40.406Z,99.90
2018-09-14T09:29:09.500Z,99.90
2018-09-14T09:31:38.706Z,99.90
2018-09-14T09:34:07.853Z,99.90
2018-09-14T09:36:37.577Z,99.90
2018-09-14T09:39:09.215Z,99.90
2018-09-14T09:41:38.501Z,99.90
2018-09-14T09:44:07.763Z,99.90
2018-09-14T09:46:36.869Z,99.90
2018-09-14T09:49:06.323Z,99.90
2018-09-14T09:51:35.389Z,99.90
2018-09-14T09:54:04.501Z,99.90
2018-09-14T09:56:33.709Z,99.90
2018-09-14T09:59:02.718Z,99.90
2018-09-14T10:01:34.820Z,99.90
2018-09-14T10:04:09.262Z,99.90
2018-09-14T10:06:38.503Z,99.90
2018-09-14T10:09:08.721Z,99.90
2018-09-14T10:11:37.942Z,99.90
2018-09-14T10:14:07.105Z,99.90
2018-09-14T10:16:36.127Z,99.90
2018-09-14T10:19:05.275Z,99.90
2018-09-14T10:21:34.415Z,99.90
2018-09-14T10:24:03.983Z,99.90
2018-09-14T10:26:33.106Z,99.90
2018-09-14T10:29:02.262Z,99.90
2018-09-14T10:31:31.289Z,99.90
2018-09-14T10:34:00.417Z,99.90
2018-09-14T10:36:29.497Z,99.90
2018-09-14T10:38:58.582Z,99.90
2018-09-14T10:41:27.831Z,99.90
2018-09-14T10:43:56.978Z,99.90
2018-09-14T10:46:26.037Z,99.90
2018-09-14T10:48:55.256Z,99.90
2018-09-14T10:51:24.269Z,99.90
2018-09-14T10:53:53.359Z,99.90
2018-09-14T10:56:22.481Z,99.90
2018-09-14T10:58:51.579Z,99.90
2018-09-14T11:01:20.721Z,99.90
2018-09-14T11:03:50.064Z,99.90
2018-09-14T11:06:19.199Z,99.90
2018-09-14T11:08:48.381Z,99.90
2018-09-14T11:11:17.482Z,99.90
2018-09-14T11:13:47.476Z,99.90
2018-09-14T11:16:16.599Z,99.90
2018-09-14T11:18:45.796Z,99.90
2018-09-14T11:21:14.767Z,99.90
2018-09-14T11:23:43.918Z,99.90
2018-09-14T11:26:13.583Z,99.90
2018-09-14T11:28:42.657Z,99.90
2018-09-14T11:31:11.773Z,99.90
2018-09-14T11:33:40.857Z,99.90
2018-09-14T11:36:09.926Z,99.90
2018-09-14T11:38:39.343Z,99.90
2018-09-14T11:41:08.526Z,99.90
2018-09-14T11:43:37.621Z,99.90
2018-09-14T11:46:06.778Z,99.90
2018-09-14T11:48:36.409Z,99.90
2018-09-14T11:51:05.545Z,99.90
2018-09-14T11:53:34.995Z,99.90
2018-09-14T11:56:03.978Z,99.90
2018-09-14T11:58:33.048Z,99.90
2018-09-14T12:01:02.293Z,99.90
2018-09-14T12:03:31.404Z,99.90
2018-09-14T12:06:00.660Z,99.90
2018-09-14T12:08:29.757Z,99.90
2018-09-14T12:10:58.959Z,99.90
2018-09-14T12:13:28.022Z,99.90
2018-09-14T12:15:57.133Z,99.90
2018-09-14T12:18:26.206Z,99.90
2018-09-14T12:20:55.517Z,99.90
2018-09-14T12:23:25.311Z,99.90
2018-09-14T12:25:54.367Z,99.90
2018-09-14T12:28:23.955Z,99.90
2018-09-14T12:30:53.015Z,99.90
2018-09-14T12:33:22.190Z,99.90
2018-09-14T12:35:52.007Z,99.90
2018-09-14T12:38:21.115Z,99.90
2018-09-14T12:40:50.234Z,99.90
2018-09-14T12:43:19.383Z,99.90
2018-09-14T12:45:49.501Z,99.90
2018-09-14T12:48:18.565Z,99.90
2018-09-14T12:50:47.685Z,99.90
2018-09-14T12:53:16.917Z,99.90
2018-09-14T12:55:46.054Z,99.90
2018-09-14T12:58:15.172Z,99.90
2018-09-14T13:00:44.254Z,99.90
2018-09-14T13:03:13.433Z,99.90
2018-09-14T13:05:42.534Z,99.90
2018-09-14T13:08:11.596Z,99.90
2018-09-14T13:10:40.692Z,99.90
2018-09-14T13:13:09.829Z,99.90
2018-09-14T13:15:38.957Z,99.90
2018-09-14T13:18:08.060Z,99.80
2018-09-14T13:20:37.135Z,99.80
2018-09-14T13:23:06.238Z,99.90
2018-09-14T13:25:35.295Z,99.80
2018-09-14T13:28:04.416Z,98.40
2018-09-14T13:30:33.698Z,99.80
2018-09-14T13:33:02.779Z,99.90
2018-09-14T13:35:31.951Z,99.90
2018-09-14T13:38:01.131Z,99.90
2018-09-14T13:40:30.243Z,99.90
2018-09-14T13:42:59.384Z,99.90
2018-09-14T13:45:28.567Z,99.90
2018-09-14T13:47:57.663Z,99.90
2018-09-14T13:50:26.787Z,99.90
2018-09-14T13:52:55.961Z,99.90
2018-09-14T13:55:24.978Z,99.90
2018-09-14T13:57:54.189Z,99.90
2018-09-14T14:00:23.333Z,99.90
2018-09-14T14:02:52.497Z,99.90
2018-09-14T14:05:21.533Z,99.90
2018-09-14T14:07:50.583Z,99.90
2018-09-14T14:10:19.721Z,99.90
2018-09-14T14:12:48.749Z,99.90
2018-09-14T14:15:17.904Z,99.90
2018-09-14T14:17:47.059Z,99.90
2018-09-14T14:20:16.168Z,99.90
2018-09-14T14:22:45.272Z,99.90
2018-09-14T14:25:14.464Z,99.90
2018-09-14T14:27:43.579Z,99.90
2018-09-14T14:30:12.681Z,99.90
2018-09-14T14:32:42.390Z,99.90
2018-09-14T14:35:11.565Z,99.90
2018-09-14T14:37:40.644Z,99.90
2018-09-14T14:40:09.765Z,99.90
2018-09-14T14:42:38.879Z,99.80
2018-09-14T14:45:08.500Z,98.40
2018-09-14T14:47:37.575Z,99.80
2018-09-14T14:50:07.597Z,99.90
2018-09-14T14:52:36.695Z,97.60
2018-09-14T14:55:05.869Z,97.70
2018-09-14T14:57:34.950Z,96.70
2018-09-14T15:00:04.170Z,96.60
2018-09-14T15:02:33.282Z,96.40
2018-09-14T15:05:02.400Z,95.80
2018-09-14T15:07:31.492Z,95.40
2018-09-14T15:10:01.313Z,95.70
2018-09-14T15:12:30.387Z,95.40
2018-09-14T15:14:59.505Z,96.70
2018-09-14T15:17:28.595Z,97.40
2018-09-14T15:19:57.665Z,98.60
2018-09-14T15:22:26.765Z,98.90
2018-09-14T15:24:55.909Z,99.90
2018-09-14T15:27:25.015Z,99.90
2018-09-14T15:29:54.149Z,99.90
2018-09-14T15:32:23.314Z,99.90
2018-09-14T15:34:52.422Z,99.90
2018-09-14T15:37:21.536Z,99.90
2018-09-14T15:39:50.651Z,99.90
2018-09-14T15:42:19.753Z,99.90
2018-09-14T15:44:48.955Z,99.90
2018-09-14T15:47:18.239Z,99.90
2018-09-14T15:49:47.344Z,99.90
2018-09-14T15:52:16.470Z,99.90
2018-09-14T15:54:45.594Z,99.90
2018-09-14T15:57:14.714Z,99.90
2018-09-14T15:59:43.858Z,99.90
2018-09-14T16:02:12.952Z,99.90
2018-09-14T16:04:42.085Z,99.90
2018-09-14T16:07:11.196Z,99.90
2018-09-14T16:09:40.344Z,99.90
2018-09-14T16:12:09.473Z,99.90
2018-09-14T16:14:38.574Z,99.90
2018-09-14T16:17:07.736Z,99.90
2018-09-14T16:19:36.852Z,99.90
2018-09-14T16:22:05.971Z,99.90
2018-09-14T16:24:35.062Z,99.90
2018-09-14T16:27:04.882Z,99.90
2018-09-14T16:29:34.015Z,99.90
2018-09-14T16:32:03.108Z,99.90
2018-09-14T16:34:32.240Z,99.90
2018-09-14T16:37:01.435Z,99.90
2018-09-14T16:39:30.459Z,99.90
2018-09-14T16:41:59.544Z,99.90
2018-09-14T16:44:28.658Z,99.90
2018-09-14T16:46:57.704Z,99.90
2018-09-14T16:49:26.914Z,99.90
2018-09-14T16:51:56.446Z,99.90
2018-09-14T16:54:26.126Z,99.90
2018-09-14T16:56:55.250Z,99.90
2018-09-14T16:59:24.333Z,99.90
2018-09-14T17:01:53.422Z,99.90
2018-09-14T17:04:22.518Z,99.90
2018-09-14T17:06:51.606Z,99.90
2018-09-14T17:09:20.754Z,99.90
2018-09-14T17:11:49.962Z,99.90
2018-09-14T17:14:19.116Z,99.90
2018-09-14T17:16:48.206Z,99.90
2018-09-14T17:19:17.316Z,99.90
2018-09-14T17:21:46.418Z,99.90
2018-09-14T17:24:15.512Z,99.90
2018-09-14T17:26:44.667Z,99.90
2018-09-14T17:29:13.758Z,99.90
2018-09-14T17:31:42.857Z,99.90
2018-09-14T17:34:12.030Z,99.90
2018-09-14T17:36:41.133Z,99.90
2018-09-14T17:39:11.248Z,99.90
2018-09-14T17:41:40.390Z,99.90
2018-09-14T17:44:09.553Z,99.90
2018-09-14T17:46:38.654Z,99.90
2018-09-14T17:49:07.802Z,99.90
2018-09-14T17:51:37.144Z,99.90
2018-09-14T17:54:06.436Z,99.90
2018-09-14T17:56:36.236Z,99.90
2018-09-14T17:59:05.566Z,99.90
2018-09-14T18:01:34.811Z,99.90
2018-09-14T18:04:04.014Z,99.90
2018-09-14T18:06:33.124Z,99.90
2018-09-14T18:09:02.240Z,99.90
2018-09-14T18:11:31.402Z,99.90
2018-09-14T18:14:00.510Z,99.90
2018-09-14T18:16:29.759Z,99.90
2018-09-14T18:18:58.856Z,99.90
2018-09-14T18:21:27.983Z,99.90
2018-09-14T18:23:57.621Z,99.90
2018-09-14T18:26:26.758Z,99.90
2018-09-14T18:28:55.946Z,99.90
2018-09-14T18:31:25.116Z,99.90
2018-09-14T18:33:54.346Z,99.90
2018-09-14T18:36:23.549Z,99.90
2018-09-14T18:38:52.662Z,99.90
2018-09-14T18:41:21.771Z,99.90
2018-09-14T18:43:50.984Z,99.90
2018-09-14T18:46:20.148Z,99.90
2018-09-14T18:48:49.325Z,99.90
2018-09-14T18:51:18.529Z,99.90
2018-09-14T18:53:47.788Z,99.90
2018-09-14T18:56:16.926Z,99.90
2018-09-14T18:58:46.058Z,99.90
2018-09-14T19:01:15.182Z,99.90
2018-09-14T19:03:44.390Z,99.90
2018-09-14T19:06:13.620Z,99.90
2018-09-14T19:08:42.782Z,99.90
2018-09-14T19:11:11.894Z,99.90
2018-09-14T19:13:41.048Z,99.90
2018-09-14T19:16:10.186Z,99.90
2018-09-14T19:18:39.328Z,99.90
2018-09-14T19:21:08.442Z,99.90
2018-09-14T19:23:37.592Z,99.90
2018-09-14T19:26:06.796Z,99.90
2018-09-14T19:28:35.926Z,99.90
2018-09-14T19:31:05.833Z,99.90
2018-09-14T19:33:34.987Z,99.90
2018-09-14T19:36:04.372Z,99.90
2018-09-14T19:38:33.556Z,99.90
2018-09-14T19:41:02.650Z,99.90
2018-09-14T19:43:31.752Z,99.90
2018-09-14T19:46:00.900Z,99.90
2018-09-14T19:48:30.021Z,99.90
2018-09-14T19:50:59.107Z,99.90
2018-09-14T19:53:28.214Z,99.90
2018-09-14T19:55:57.639Z,99.90
2018-09-14T19:58:26.740Z,99.90
2018-09-14T20:00:56.238Z,99.90
2018-09-14T20:03:25.304Z,99.90
2018-09-14T20:05:54.376Z,99.90
2018-09-14T20:08:23.443Z,99.90
2018-09-14T20:10:52.574Z,99.90
2018-09-14T20:13:21.690Z,99.90
2018-09-14T20:15:51.010Z,99.90
2018-09-14T20:18:20.171Z,99.90
2018-09-14T20:20:49.248Z,99.90
2018-09-14T20:23:18.795Z,99.90
2018-09-14T20:25:48.341Z,99.90
2018-09-14T20:28:17.382Z,99.90
2018-09-14T20:30:46.504Z,99.90
2018-09-14T20:33:15.590Z,99.90
2018-09-14T20:35:44.796Z,99.90
2018-09-14T20:38:13.877Z,99.90
2018-09-14T20:40:42.994Z,99.90
2018-09-14T20:43:17.015Z,99.90
2018-09-14T20:45:48.900Z,99.90
2018-09-14T20:48:17.996Z,99.90
2018-09-14T20:50:47.144Z,99.90
2018-09-14T20:53:16.243Z,99.90
2018-09-14T20:55:45.372Z,99.90
2018-09-14T20:58:14.946Z,99.90
2018-09-14T21:00:44.075Z,99.90
2018-09-14T21:03:13.153Z,99.90
2018-09-14T21:05:42.290Z,99.90
2018-09-14T21:08:11.417Z,99.90
2018-09-14T21:10:40.522Z,99.90
2018-09-14T21:13:09.666Z,99.90
2018-09-14T21:15:38.760Z,99.90
2018-09-14T21:18:07.855Z,99.90
2018-09-14T21:20:36.976Z,99.90
2018-09-14T21:23:06.084Z,99.90
2018-09-14T21:25:35.211Z,99.90
2018-09-14T21:28:04.340Z,99.90
2018-09-14T21:30:33.441Z,99.90
2018-09-14T21:33:02.560Z,99.90
2018-09-14T21:35:31.638Z,99.90
2018-09-14T21:38:00.764Z,99.90
2018-09-14T21:40:29.915Z,99.90
2018-09-14T21:42:58.991Z,99.90
2018-09-14T21:45:28.156Z,99.90
2018-09-14T21:47:57.262Z,99.90
2018-09-14T21:50:26.408Z,99.90
2018-09-14T21:52:55.479Z,99.90
2018-09-14T21:55:24.584Z,99.90
2018-09-14T21:57:53.686Z,99.90
2018-09-14T22:00:28.206Z,99.90
2018-09-14T22:02:57.457Z,99.90
2018-09-14T22:05:26.594Z,99.90
2018-09-14T22:07:55.704Z,99.90
2018-09-14T22:10:24.888Z,99.90
2018-09-14T22:12:53.980Z,99.90
2018-09-14T22:15:23.090Z,99.90
2018-09-14T22:17:52.214Z,99.90
2018-09-14T22:20:21.296Z,99.90
2018-09-14T22:22:50.384Z,99.90
2018-09-14T22:25:19.513Z,99.90
2018-09-14T22:27:48.634Z,99.90
2018-09-14T22:30:17.734Z,99.90
2018-09-14T22:32:46.851Z,99.90
2018-09-14T22:35:16.054Z,99.90
2018-09-14T22:37:45.123Z,99.90
2018-09-14T22:40:14.250Z,99.90
2018-09-14T22:42:43.357Z,99.90
2018-09-14T22:45:12.475Z,99.90
2018-09-14T22:47:41.584Z,99.90
2018-09-14T22:50:10.720Z,99.90
2018-09-14T22:52:39.863Z,99.90
2018-09-14T22:55:08.985Z,99.90
2018-09-14T22:57:38.103Z,99.90
2018-09-14T23:00:07.219Z,99.90
2018-09-14T23:02:36.949Z,99.90
2018-09-14T23:05:06.067Z,99.90
2018-09-14T23:07:35.198Z,99.90
2018-09-14T23:10:04.381Z,99.90
2018-09-14T23:12:33.486Z,99.90
2018-09-14T23:15:02.605Z,99.90
2018-09-14T23:17:31.697Z,99.90
2018-09-14T23:20:00.785Z,99.90
2018-09-14T23:22:29.880Z,99.90
2018-09-14T23:24:59.051Z,99.90
2018-09-14T23:27:28.155Z,99.90
2018-09-14T23:29:57.252Z,99.90
2018-09-14T23:32:26.368Z,99.90
2018-09-14T23:34:55.472Z,99.90
2018-09-14T23:37:24.582Z,99.90
2018-09-14T23:39:53.668Z,99.90
2018-09-14T23:42:22.744Z,99.90
2018-09-14T23:44:51.866Z,99.90
2018-09-14T23:47:20.973Z,99.90
2018-09-14T23:49:50.144Z,99.90
2018-09-14T23:52:19.248Z,99.90
2018-09-14T23:54:48.330Z,99.90
2018-09-14T23:57:17.466Z,99.90
2018-09-14T23:59:46.570Z,99.90
