createdAt,value
2016-05-13T00:00:39.480Z,943.46
2016-05-13T00:01:39.483Z,943.47
2016-05-13T00:02:39.891Z,943.48
2016-05-13T00:03:39.503Z,943.45
2016-05-13T00:04:39.506Z,943.49
2016-05-13T00:05:39.525Z,943.46
2016-05-13T00:06:39.527Z,943.51
2016-05-13T00:07:39.530Z,943.48
2016-05-13T00:08:39.533Z,943.46
2016-05-13T00:09:39.535Z,943.48
2016-05-13T00:10:39.554Z,943.48
2016-05-13T00:11:39.557Z,943.47
2016-05-13T00:12:39.560Z,943.5
2016-05-13T00:13:39.562Z,943.49
2016-05-13T00:14:39.580Z,943.5
2016-05-13T00:15:39.582Z,943.51
2016-05-13T00:16:39.585Z,943.48
2016-05-13T00:17:39.712Z,943.51
2016-05-13T00:18:39.606Z,943.44
2016-05-13T00:19:39.610Z,943.46
2016-05-13T00:20:39.612Z,943.47
2016-05-13T00:21:39.615Z,943.45
2016-05-13T00:22:39.633Z,943.45
2016-05-13T00:23:39.636Z,943.44
2016-05-13T00:24:39.639Z,943.45
2016-05-13T00:25:39.641Z,943.45
2016-05-13T00:26:39.659Z,943.41
2016-05-13T00:27:39.662Z,943.4
2016-05-13T00:28:39.680Z,943.43
2016-05-13T00:29:39.683Z,943.41
2016-05-13T00:30:39.701Z,943.41
2016-05-13T00:31:39.703Z,943.37
2016-05-13T00:32:39.707Z,943.41
2016-05-13T00:33:39.709Z,943.42
2016-05-13T00:34:39.712Z,943.42
2016-05-13T00:35:39.714Z,943.46
2016-05-13T00:36:39.733Z,943.42
2016-05-13T00:37:39.735Z,943.46
2016-05-13T00:38:39.738Z,943.45
2016-05-13T00:39:39.757Z,943.46
2016-05-13T00:40:39.760Z,943.43
2016-05-13T00:41:39.763Z,943.43
2016-05-13T00:42:39.765Z,943.4
2016-05-13T00:43:39.783Z,943.41
2016-05-13T00:44:39.785Z,943.34
2016-05-13T00:45:39.788Z,943.32
2016-05-13T00:46:39.791Z,943.33
2016-05-13T00:47:40.169Z,943.36
2016-05-13T00:48:39.828Z,943.35
2016-05-13T00:49:39.815Z,943.29
2016-05-13T00:50:39.833Z,943.35
2016-05-13T00:51:39.836Z,943.31
2016-05-13T00:52:39.839Z,943.34
2016-05-13T00:53:39.856Z,943.28
2016-05-13T00:54:39.860Z,943.25
2016-05-13T00:55:39.862Z,943.27
2016-05-13T00:56:39.865Z,943.28
2016-05-13T00:57:39.884Z,943.21
2016-05-13T00:58:39.886Z,943.25
2016-05-13T00:59:39.889Z,943.24
2016-05-13T01:00:39.906Z,943.24
2016-05-13T01:01:39.920Z,943.22
2016-05-13T01:02:39.966Z,943.18
2016-05-13T01:03:40.013Z,943.15
2016-05-13T01:04:40.058Z,943.18
2016-05-13T01:05:40.121Z,943.17
2016-05-13T01:06:40.159Z,943.16
2016-05-13T01:07:40.194Z,943.12
2016-05-13T01:08:40.213Z,943.09
2016-05-13T01:09:40.231Z,943.1
2016-05-13T01:10:40.249Z,943.09
2016-05-13T01:11:40.265Z,943.07
2016-05-13T01:12:40.288Z,943.05
2016-05-13T01:13:40.296Z,943.03
2016-05-13T01:14:40.305Z,943.05
2016-05-13T01:15:40.329Z,943.01
2016-05-13T01:16:40.336Z,943.08
2016-05-13T01:17:40.340Z,943.07
2016-05-13T01:18:40.361Z,943.04
2016-05-13T01:19:40.365Z,943.07
2016-05-13T01:20:40.370Z,943.08
2016-05-13T01:21:40.389Z,943.06
2016-05-13T01:22:40.378Z,943.05
2016-05-13T01:23:40.396Z,943.03
2016-05-13T01:24:40.400Z,943.02
2016-05-13T01:25:40.404Z,943.01
2016-05-13T01:26:40.406Z,943
2016-05-13T01:27:40.426Z,943
2016-05-13T01:28:40.429Z,942.99
2016-05-13T01:29:40.431Z,943.02
2016-05-13T01:30:40.450Z,943
2016-05-13T01:31:40.453Z,942.98
2016-05-13T01:32:40.502Z,943
2016-05-13T01:33:40.474Z,942.99
2016-05-13T01:34:40.476Z,942.99
2016-05-13T01:35:40.479Z,942.93
2016-05-13T01:36:40.483Z,942.89
2016-05-13T01:37:40.501Z,942.89
2016-05-13T01:38:40.504Z,942.86
2016-05-13T01:39:40.506Z,942.86
2016-05-13T01:40:40.524Z,942.82
2016-05-13T01:41:40.527Z,942.87
2016-05-13T01:42:40.529Z,942.86
2016-05-13T01:43:40.532Z,942.84
2016-05-13T01:44:40.551Z,942.89
2016-05-13T01:45:40.553Z,942.89
2016-05-13T01:46:40.572Z,942.89
2016-05-13T01:47:40.575Z,942.92
2016-05-13T01:48:40.578Z,942.89
2016-05-13T01:49:40.581Z,942.92
2016-05-13T01:50:40.598Z,942.87
2016-05-13T01:51:40.586Z,942.86
2016-05-13T01:52:40.603Z,942.87
2016-05-13T01:53:40.606Z,942.87
2016-05-13T01:54:40.608Z,942.88
2016-05-13T01:55:40.627Z,942.85
2016-05-13T01:56:40.630Z,942.86
2016-05-13T01:57:40.648Z,942.85
2016-05-13T01:58:40.651Z,942.8
2016-05-13T01:59:40.669Z,942.83
2016-05-13T02:00:40.656Z,942.79
2016-05-13T02:01:40.674Z,942.8
2016-05-13T02:02:40.677Z,942.79
2016-05-13T02:03:40.680Z,942.79
2016-05-13T02:04:40.683Z,942.78
2016-05-13T02:05:40.685Z,942.78
2016-05-13T02:06:40.688Z,942.74
2016-05-13T02:07:40.706Z,942.74
2016-05-13T02:08:40.710Z,942.73
2016-05-13T02:09:40.727Z,942.77
2016-05-13T02:10:40.730Z,942.77
2016-05-13T02:11:40.733Z,942.74
2016-05-13T02:12:40.751Z,942.71
2016-05-13T02:13:40.753Z,942.73
2016-05-13T02:14:40.756Z,942.74
2016-05-13T02:15:40.776Z,942.72
2016-05-13T02:16:40.762Z,942.75
2016-05-13T02:17:40.765Z,942.68
2016-05-13T02:18:40.783Z,942.73
2016-05-13T02:19:40.800Z,942.72
2016-05-13T02:20:40.803Z,942.75
2016-05-13T02:21:40.806Z,942.71
2016-05-13T02:22:40.825Z,942.75
2016-05-13T02:23:40.828Z,942.71
2016-05-13T02:24:40.830Z,942.73
2016-05-13T02:25:40.833Z,942.71
2016-05-13T02:26:40.836Z,942.71
2016-05-13T02:27:40.853Z,942.72
2016-05-13T02:28:40.856Z,942.71
2016-05-13T02:29:40.875Z,942.7
2016-05-13T02:30:40.862Z,942.71
2016-05-13T02:31:40.880Z,942.74
2016-05-13T02:32:40.883Z,942.7
2016-05-13T02:33:40.885Z,942.68
2016-05-13T02:34:40.904Z,942.68
2016-05-13T02:35:40.906Z,942.7
2016-05-13T02:36:40.909Z,942.64
2016-05-13T02:37:40.928Z,942.65
2016-05-13T02:38:40.930Z,942.62
2016-05-13T02:39:40.933Z,942.6
2016-05-13T02:40:40.935Z,942.59
2016-05-13T02:41:40.954Z,942.56
2016-05-13T02:42:40.957Z,942.62
2016-05-13T02:43:40.959Z,942.58
2016-05-13T02:44:40.978Z,942.56
2016-05-13T02:45:40.981Z,942.56
2016-05-13T02:46:40.998Z,942.49
2016-05-13T02:47:40.986Z,942.56
2016-05-13T02:48:40.989Z,942.58
2016-05-13T02:49:41.007Z,942.5
2016-05-13T02:50:41.010Z,942.58
2016-05-13T02:51:41.012Z,942.57
2016-05-13T02:52:41.014Z,942.57
2016-05-13T02:53:41.033Z,942.58
2016-05-13T02:54:41.036Z,942.62
2016-05-13T02:55:41.038Z,942.63
2016-05-13T02:56:41.057Z,942.6
2016-05-13T02:57:41.059Z,942.62
2016-05-13T02:58:41.062Z,942.6
2016-05-13T02:59:41.080Z,942.58
2016-05-13T03:00:41.083Z,942.6
2016-05-13T03:01:41.086Z,942.58
2016-05-13T03:02:41.151Z,942.63
2016-05-13T03:03:41.107Z,942.6
2016-05-13T03:04:41.110Z,942.6
2016-05-13T03:05:41.128Z,942.6
2016-05-13T03:06:41.115Z,942.63
2016-05-13T03:07:41.118Z,942.62
2016-05-13T03:08:41.136Z,942.62
2016-05-13T03:09:41.139Z,942.58
2016-05-13T03:10:41.157Z,942.61
2016-05-13T03:11:41.160Z,942.66
2016-05-13T03:12:41.162Z,942.63
2016-05-13T03:13:41.181Z,942.61
2016-05-13T03:14:41.184Z,942.59
2016-05-13T03:15:41.186Z,942.58
2016-05-13T03:16:41.189Z,942.57
2016-05-13T03:17:41.613Z,942.55
2016-05-13T03:18:41.194Z,942.54
2016-05-13T03:19:41.212Z,942.51
2016-05-13T03:20:41.230Z,942.51
2016-05-13T03:21:41.217Z,942.49
2016-05-13T03:22:41.237Z,942.49
2016-05-13T03:23:41.239Z,942.49
2016-05-13T03:24:41.242Z,942.52
2016-05-13T03:25:41.259Z,942.52
2016-05-13T03:26:41.262Z,942.53
2016-05-13T03:27:41.265Z,942.56
2016-05-13T03:28:41.267Z,942.53
2016-05-13T03:29:41.286Z,942.55
2016-05-13T03:30:41.289Z,942.52
2016-05-13T03:31:41.291Z,942.51
2016-05-13T03:32:41.591Z,942.53
2016-05-13T03:33:41.313Z,942.53
2016-05-13T03:34:41.316Z,942.52
2016-05-13T03:35:41.334Z,942.51
2016-05-13T03:36:41.321Z,942.55
2016-05-13T03:37:41.339Z,942.52
2016-05-13T03:38:41.341Z,942.53
2016-05-13T03:39:41.344Z,942.52
2016-05-13T03:40:41.346Z,942.51
2016-05-13T03:41:41.366Z,942.48
2016-05-13T03:42:41.368Z,942.52
2016-05-13T03:43:41.371Z,942.51
2016-05-13T03:44:41.390Z,942.52
2016-05-13T03:45:41.392Z,942.54
2016-05-13T03:46:41.395Z,942.52
2016-05-13T03:47:41.569Z,942.53
2016-05-13T03:48:41.415Z,942.52
2016-05-13T03:49:41.418Z,942.57
2016-05-13T03:50:41.421Z,942.56
2016-05-13T03:51:41.439Z,942.55
2016-05-13T03:52:41.442Z,942.53
2016-05-13T03:53:41.445Z,942.56
2016-05-13T03:54:41.448Z,942.54
2016-05-13T03:55:41.465Z,942.56
2016-05-13T03:56:41.468Z,942.54
2016-05-13T03:57:41.470Z,942.53
2016-05-13T03:58:41.473Z,942.56
2016-05-13T03:59:41.492Z,942.53
2016-05-13T04:00:41.494Z,942.52
2016-05-13T04:01:41.514Z,942.52
2016-05-13T04:02:41.516Z,942.52
2016-05-13T04:03:41.519Z,942.54
2016-05-13T04:04:41.521Z,942.54
2016-05-13T04:05:41.524Z,942.58
2016-05-13T04:06:41.541Z,942.53
2016-05-13T04:07:41.545Z,942.54
2016-05-13T04:08:41.547Z,942.59
2016-05-13T04:09:41.550Z,942.59
2016-05-13T04:10:41.568Z,942.59
2016-05-13T04:11:41.587Z,942.61
2016-05-13T04:12:41.590Z,942.59
2016-05-13T04:13:41.593Z,942.58
2016-05-13T04:14:41.595Z,942.55
2016-05-13T04:15:41.598Z,942.56
2016-05-13T04:16:41.600Z,942.55
2016-05-13T04:17:41.618Z,942.57
2016-05-13T04:18:41.621Z,942.59
2016-05-13T04:19:41.624Z,942.56
2016-05-13T04:20:41.643Z,942.55
2016-05-13T04:21:41.645Z,942.55
2016-05-13T04:22:41.648Z,942.56
2016-05-13T04:23:41.665Z,942.58
2016-05-13T04:24:41.668Z,942.56
2016-05-13T04:25:41.670Z,942.57
2016-05-13T04:26:41.674Z,942.57
2016-05-13T04:27:41.676Z,942.55
2016-05-13T04:28:41.679Z,942.54
2016-05-13T04:29:41.682Z,942.56
2016-05-13T04:30:41.700Z,942.56
2016-05-13T04:31:41.703Z,942.55
2016-05-13T04:32:41.721Z,942.55
2016-05-13T04:33:41.724Z,942.6
2016-05-13T04:34:41.727Z,942.57
2016-05-13T04:35:41.745Z,942.6
2016-05-13T04:36:41.747Z,942.57
2016-05-13T04:37:41.750Z,942.56
2016-05-13T04:38:41.753Z,942.58
2016-05-13T04:39:41.772Z,942.57
2016-05-13T04:40:41.774Z,942.55
2016-05-13T04:41:41.777Z,942.55
2016-05-13T04:42:41.779Z,942.59
2016-05-13T04:43:41.798Z,942.55
2016-05-13T04:44:41.800Z,942.57
2016-05-13T04:45:41.804Z,942.58
2016-05-13T04:46:41.822Z,942.56
2016-05-13T04:47:41.809Z,942.6
2016-05-13T04:48:41.826Z,942.6
2016-05-13T04:49:41.829Z,942.63
2016-05-13T04:50:41.847Z,942.64
2016-05-13T04:51:41.850Z,942.62
2016-05-13T04:52:41.854Z,942.65
2016-05-13T04:53:41.856Z,942.64
2016-05-13T04:54:41.873Z,942.64
2016-05-13T04:55:41.876Z,942.64
2016-05-13T04:56:41.879Z,942.63
2016-05-13T04:57:41.898Z,942.65
2016-05-13T04:58:41.901Z,942.64
2016-05-13T04:59:41.903Z,942.65
2016-05-13T05:00:41.906Z,942.67
2016-05-13T05:01:41.908Z,942.66
2016-05-13T05:02:41.927Z,942.7
2016-05-13T05:03:41.945Z,942.64
2016-05-13T05:04:41.933Z,942.7
2016-05-13T05:05:41.936Z,942.72
2016-05-13T05:06:41.953Z,942.7
2016-05-13T05:07:41.956Z,942.73
2016-05-13T05:08:41.958Z,942.72
2016-05-13T05:09:41.977Z,942.72
2016-05-13T05:10:41.979Z,942.76
2016-05-13T05:11:41.983Z,942.73
2016-05-13T05:12:41.985Z,942.77
2016-05-13T05:13:42.004Z,942.77
2016-05-13T05:14:42.007Z,942.78
2016-05-13T05:15:42.009Z,942.79
2016-05-13T05:16:42.012Z,942.79
2016-05-13T05:17:42.045Z,942.8
2016-05-13T05:18:42.032Z,942.77
2016-05-13T05:19:42.035Z,942.78
2016-05-13T05:20:42.038Z,942.8
2016-05-13T05:21:42.056Z,942.82
2016-05-13T05:22:42.059Z,942.83
2016-05-13T05:23:42.076Z,942.84
2016-05-13T05:24:42.065Z,942.84
2016-05-13T05:25:42.082Z,942.83
2016-05-13T05:26:42.085Z,942.82
2016-05-13T05:27:42.087Z,942.81
2016-05-13T05:28:42.106Z,942.82
2016-05-13T05:29:42.108Z,942.8
2016-05-13T05:30:42.127Z,942.83
2016-05-13T05:31:42.131Z,942.88
2016-05-13T05:32:42.133Z,942.84
2016-05-13T05:33:42.136Z,942.85
2016-05-13T05:34:42.138Z,942.86
2016-05-13T05:35:42.156Z,942.86
2016-05-13T05:36:42.159Z,942.87
2016-05-13T05:37:42.161Z,942.9
2016-05-13T05:38:42.164Z,942.87
2016-05-13T05:39:42.167Z,942.85
2016-05-13T05:40:42.186Z,942.87
2016-05-13T05:41:42.188Z,942.86
2016-05-13T05:42:42.191Z,942.89
2016-05-13T05:43:42.209Z,942.88
2016-05-13T05:44:42.212Z,942.89
2016-05-13T05:45:42.214Z,942.88
2016-05-13T05:46:42.217Z,942.92
2016-05-13T05:47:42.236Z,942.92
2016-05-13T05:48:42.238Z,942.92
2016-05-13T05:49:42.241Z,942.92
2016-05-13T05:50:42.243Z,942.97
2016-05-13T05:51:42.262Z,942.92
2016-05-13T05:52:42.265Z,942.95
2016-05-13T05:53:42.267Z,942.97
2016-05-13T05:54:42.285Z,942.94
2016-05-13T05:55:42.287Z,942.94
2016-05-13T05:56:42.291Z,942.94
2016-05-13T05:57:42.309Z,942.94
2016-05-13T05:58:42.312Z,942.93
2016-05-13T05:59:42.315Z,942.9
2016-05-13T06:00:42.317Z,942.97
2016-05-13T06:01:42.336Z,942.91
2016-05-13T06:02:42.525Z,942.93
2016-05-13T06:03:42.341Z,942.91
2016-05-13T06:04:42.344Z,942.93
2016-05-13T06:05:42.362Z,942.93
2016-05-13T06:06:42.364Z,942.91
2016-05-13T06:07:42.367Z,942.93
2016-05-13T06:08:42.386Z,942.94
2016-05-13T06:09:42.389Z,942.97
2016-05-13T06:10:42.391Z,942.95
2016-05-13T06:11:42.393Z,942.96
2016-05-13T06:12:42.396Z,942.97
2016-05-13T06:13:42.415Z,942.96
2016-05-13T06:14:42.418Z,942.96
2016-05-13T06:15:42.420Z,942.94
2016-05-13T06:16:42.438Z,942.91
2016-05-13T06:17:42.441Z,942.93
2016-05-13T06:18:42.444Z,942.97
2016-05-13T06:19:42.463Z,942.95
2016-05-13T06:20:42.465Z,942.97
2016-05-13T06:21:42.468Z,942.99
2016-05-13T06:22:42.471Z,943
2016-05-13T06:23:42.488Z,943.01
2016-05-13T06:24:42.476Z,943.04
2016-05-13T06:25:42.493Z,943.04
2016-05-13T06:26:42.496Z,943.07
2016-05-13T06:27:42.499Z,943.05
2016-05-13T06:28:42.518Z,943.09
2016-05-13T06:29:42.520Z,943.05
2016-05-13T06:30:42.523Z,943.07
2016-05-13T06:31:42.525Z,943.06
2016-05-13T06:32:42.545Z,943.04
2016-05-13T06:33:42.547Z,943.07
2016-05-13T06:34:42.564Z,943.07
2016-05-13T06:35:42.567Z,943.08
2016-05-13T06:36:42.586Z,943.05
2016-05-13T06:37:42.572Z,943.09
2016-05-13T06:38:42.576Z,943.07
2016-05-13T06:39:42.594Z,943.07
2016-05-13T06:40:42.612Z,943.08
2016-05-13T06:41:42.599Z,943.07
2016-05-13T06:42:42.619Z,943.08
2016-05-13T06:43:42.620Z,943.1
2016-05-13T06:44:42.623Z,943.13
2016-05-13T06:45:42.626Z,943.15
2016-05-13T06:46:42.644Z,943.13
2016-05-13T06:47:42.647Z,943.13
2016-05-13T06:48:42.649Z,943.18
2016-05-13T06:49:42.668Z,943.16
2016-05-13T06:50:42.670Z,943.16
2016-05-13T06:51:42.688Z,943.22
2016-05-13T06:52:42.676Z,943.23
2016-05-13T06:53:42.678Z,943.21
2016-05-13T06:54:42.696Z,943.2
2016-05-13T06:55:42.699Z,943.24
2016-05-13T06:56:42.702Z,943.2
2016-05-13T06:57:42.721Z,943.25
2016-05-13T06:58:42.723Z,943.29
2016-05-13T06:59:42.725Z,943.32
2016-05-13T07:00:42.729Z,943.28
2016-05-13T07:01:42.732Z,943.33
2016-05-13T07:02:42.750Z,943.27
2016-05-13T07:03:42.753Z,943.31
2016-05-13T07:04:42.770Z,943.32
2016-05-13T07:05:42.773Z,943.32
2016-05-13T07:06:42.776Z,943.32
2016-05-13T07:07:42.778Z,943.33
2016-05-13T07:08:42.797Z,943.36
2016-05-13T07:09:42.799Z,943.37
2016-05-13T07:10:42.803Z,943.36
2016-05-13T07:11:42.805Z,943.33
2016-05-13T07:12:42.807Z,943.39
2016-05-13T07:13:42.827Z,943.37
2016-05-13T07:14:42.829Z,943.4
2016-05-13T07:15:42.832Z,943.42
2016-05-13T07:16:42.850Z,943.39
2016-05-13T07:17:42.837Z,943.41
2016-05-13T07:18:42.854Z,943.42
2016-05-13T07:19:42.858Z,943.41
2016-05-13T07:20:42.876Z,943.38
2016-05-13T07:21:42.879Z,943.39
2016-05-13T07:22:42.882Z,943.39
2016-05-13T07:23:42.900Z,943.41
2016-05-13T07:24:42.902Z,943.41
2016-05-13T07:25:42.904Z,943.42
2016-05-13T07:26:42.908Z,943.43
2016-05-13T07:27:42.910Z,943.41
2016-05-13T07:28:42.929Z,943.41
2016-05-13T07:29:42.932Z,943.4
2016-05-13T07:30:42.934Z,943.43
2016-05-13T07:31:42.953Z,943.42
2016-05-13T07:32:42.956Z,943.45
2016-05-13T07:33:42.958Z,943.46
2016-05-13T07:34:42.976Z,943.44
2016-05-13T07:35:42.978Z,943.43
2016-05-13T07:36:42.981Z,943.45
2016-05-13T07:37:42.984Z,943.41
2016-05-13T07:38:42.987Z,943.43
2016-05-13T07:39:43.005Z,943.45
2016-05-13T07:40:43.008Z,943.37
2016-05-13T07:41:43.011Z,943.33
2016-05-13T07:42:43.014Z,943.35
2016-05-13T07:43:43.033Z,943.35
2016-05-13T07:44:43.035Z,943.33
2016-05-13T07:45:43.037Z,943.3
2016-05-13T07:46:43.055Z,943.31
2016-05-13T07:47:43.058Z,943.33
2016-05-13T07:48:43.061Z,943.32
2016-05-13T07:49:43.080Z,943.34
2016-05-13T07:50:43.082Z,943.4
2016-05-13T07:51:43.085Z,943.37
2016-05-13T07:52:43.103Z,943.42
2016-05-13T07:53:43.105Z,943.4
2016-05-13T07:54:43.108Z,943.43
2016-05-13T07:55:43.110Z,943.4
2016-05-13T07:56:43.113Z,943.46
2016-05-13T07:57:43.132Z,943.44
2016-05-13T07:58:43.135Z,943.47
2016-05-13T07:59:43.137Z,943.44
2016-05-13T08:00:43.140Z,943.47
2016-05-13T08:01:43.159Z,943.52
2016-05-13T08:02:43.301Z,943.5
2016-05-13T08:03:43.164Z,943.53
2016-05-13T08:04:43.619Z,943.56
2016-05-13T08:05:43.185Z,943.52
2016-05-13T08:06:43.187Z,943.59
2016-05-13T08:07:43.190Z,943.58
2016-05-13T08:08:43.193Z,943.51
2016-05-13T08:09:43.196Z,943.54
2016-05-13T08:10:43.214Z,943.52
2016-05-13T08:11:43.216Z,943.58
2016-05-13T08:12:43.219Z,943.56
2016-05-13T08:13:43.222Z,943.54
2016-05-13T08:14:43.225Z,943.57
2016-05-13T08:15:43.228Z,943.58
2016-05-13T08:16:43.230Z,943.58
2016-05-13T08:17:43.233Z,943.59
2016-05-13T08:18:43.236Z,943.63
2016-05-13T08:19:43.238Z,943.62
2016-05-13T08:20:43.257Z,943.64
2016-05-13T08:21:43.259Z,943.61
2016-05-13T08:22:43.263Z,943.64
2016-05-13T08:23:43.265Z,943.58
2016-05-13T08:24:43.267Z,943.65
2016-05-13T08:25:43.286Z,943.63
2016-05-13T08:26:43.288Z,943.65
2016-05-13T08:27:43.291Z,943.64
2016-05-13T08:28:43.293Z,943.66
2016-05-13T08:29:43.312Z,943.67
2016-05-13T08:30:43.315Z,943.7
2016-05-13T08:31:43.317Z,943.66
2016-05-13T08:32:43.414Z,943.71
2016-05-13T08:33:43.323Z,943.68
2016-05-13T08:34:43.325Z,943.69
2016-05-13T08:35:43.343Z,943.71
2016-05-13T08:36:43.346Z,943.73
2016-05-13T08:37:43.349Z,943.74
2016-05-13T08:38:43.352Z,943.77
2016-05-13T08:39:43.370Z,943.77
2016-05-13T08:40:43.373Z,943.75
2016-05-13T08:41:43.375Z,943.76
2016-05-13T08:42:43.394Z,943.8
2016-05-13T08:43:43.397Z,943.79
2016-05-13T08:44:43.399Z,943.8
2016-05-13T08:45:43.402Z,943.77
2016-05-13T08:46:43.405Z,943.8
2016-05-13T08:47:43.408Z,943.79
2016-05-13T08:48:43.425Z,943.82
2016-05-13T08:49:43.428Z,943.83
2016-05-13T08:50:43.446Z,943.83
2016-05-13T08:51:43.449Z,943.77
2016-05-13T08:52:43.452Z,943.76
2016-05-13T08:53:43.455Z,943.81
2016-05-13T08:54:43.473Z,943.78
2016-05-13T08:55:43.476Z,943.74
2016-05-13T08:56:43.479Z,943.8
2016-05-13T08:57:43.481Z,943.84
2016-05-13T08:58:43.484Z,943.86
2016-05-13T08:59:43.502Z,943.85
2016-05-13T09:00:43.505Z,943.92
2016-05-13T09:01:43.507Z,943.89
2016-05-13T09:02:43.541Z,943.88
2016-05-13T09:03:43.528Z,943.9
2016-05-13T09:04:43.531Z,943.94
2016-05-13T09:05:43.534Z,943.94
2016-05-13T09:06:43.551Z,943.95
2016-05-13T09:07:43.554Z,943.98
2016-05-13T09:08:43.557Z,943.97
2016-05-13T09:09:43.560Z,943.97
2016-05-13T09:10:43.578Z,944
2016-05-13T09:11:43.581Z,944.04
2016-05-13T09:12:43.600Z,944
2016-05-13T09:13:43.587Z,943.97
2016-05-13T09:14:43.605Z,944.06
2016-05-13T09:15:43.608Z,944.02
2016-05-13T09:16:43.610Z,944.02
2016-05-13T09:17:44.035Z,944.02
2016-05-13T09:18:43.631Z,944.04
2016-05-13T09:19:43.650Z,944.03
2016-05-13T09:20:43.636Z,944.05
2016-05-13T09:21:43.655Z,944.01
2016-05-13T09:22:43.658Z,944.06
2016-05-13T09:23:43.660Z,944.06
2016-05-13T09:24:43.663Z,944.06
2016-05-13T09:25:43.666Z,944.04
2016-05-13T09:26:43.685Z,944.07
2016-05-13T09:27:43.702Z,944.06
2016-05-13T09:28:43.705Z,944.14
2016-05-13T09:29:43.707Z,944.15
2016-05-13T09:30:43.710Z,944.15
2016-05-13T09:31:43.713Z,944.15
2016-05-13T09:32:43.716Z,944.2
2016-05-13T09:33:43.734Z,944.18
2016-05-13T09:34:43.737Z,944.18
2016-05-13T09:35:43.740Z,944.17
2016-05-13T09:36:43.757Z,944.16
2016-05-13T09:37:43.760Z,944.2
2016-05-13T09:38:43.762Z,944.17
2016-05-13T09:39:43.782Z,944.23
2016-05-13T09:40:43.784Z,944.2
2016-05-13T09:41:43.787Z,944.2
2016-05-13T09:42:43.805Z,944.21
2016-05-13T09:43:43.808Z,944.19
2016-05-13T09:44:43.811Z,944.23
2016-05-13T09:45:43.813Z,944.22
2016-05-13T09:46:43.816Z,944.25
2016-05-13T09:48:04.272Z,944.2
2016-05-13T09:48:46.618Z,944.21
2016-05-13T09:49:43.839Z,944.27
2016-05-13T09:50:43.858Z,944.26
2016-05-13T09:51:43.860Z,944.3
2016-05-13T09:52:43.863Z,944.29
2016-05-13T09:53:43.882Z,944.32
2016-05-13T09:54:43.884Z,944.34
2016-05-13T09:55:43.902Z,944.32
2016-05-13T09:56:43.905Z,944.33
2016-05-13T09:57:43.907Z,944.34
2016-05-13T09:58:43.911Z,944.32
2016-05-13T09:59:43.913Z,944.34
2016-05-13T10:00:43.932Z,944.31
2016-05-13T10:01:43.934Z,944.34
2016-05-13T10:02:43.952Z,944.35
2016-05-13T10:03:43.955Z,944.35
2016-05-13T10:04:43.957Z,944.35
2016-05-13T10:05:43.960Z,944.36
2016-05-13T10:06:43.979Z,944.36
2016-05-13T10:07:44.000Z,944.34
2016-05-13T10:08:44.046Z,944.35
2016-05-13T10:09:44.107Z,944.39
2016-05-13T10:10:44.153Z,944.36
2016-05-13T10:11:44.198Z,944.37
2016-05-13T10:12:44.232Z,944.37
2016-05-13T10:13:44.265Z,944.38
2016-05-13T10:14:44.283Z,944.41
2016-05-13T10:15:44.300Z,944.41
2016-05-13T10:16:44.335Z,944.41
2016-05-13T10:17:44.348Z,944.44
2016-05-13T10:18:44.356Z,944.48
2016-05-13T10:19:44.364Z,944.46
2016-05-13T10:20:44.388Z,944.47
2016-05-13T10:21:44.396Z,944.49
2016-05-13T10:22:44.403Z,944.5
2016-05-13T10:23:44.407Z,944.47
2016-05-13T10:24:44.427Z,944.49
2016-05-13T10:25:44.432Z,944.49
2016-05-13T10:26:44.453Z,944.46
2016-05-13T10:27:44.456Z,944.48
2016-05-13T10:28:44.460Z,944.51
2016-05-13T10:29:44.463Z,944.5
2016-05-13T10:30:44.497Z,944.51
2016-05-13T10:31:44.485Z,944.5
2016-05-13T10:32:44.489Z,944.55
2016-05-13T10:33:44.507Z,944.53
2016-05-13T10:34:44.510Z,944.57
2016-05-13T10:35:44.514Z,944.57
2016-05-13T10:36:44.517Z,944.56
2016-05-13T10:37:44.535Z,944.59
2016-05-13T10:38:44.538Z,944.57
2016-05-13T10:39:44.541Z,944.61
2016-05-13T10:40:44.559Z,944.59
2016-05-13T10:41:44.561Z,944.59
2016-05-13T10:42:44.564Z,944.61
2016-05-13T10:43:44.583Z,944.64
2016-05-13T10:44:44.585Z,944.6
2016-05-13T10:45:44.588Z,944.66
2016-05-13T10:46:44.590Z,944.66
2016-05-13T10:47:44.609Z,944.64
2016-05-13T10:48:44.612Z,944.69
2016-05-13T10:49:44.615Z,944.68
2016-05-13T10:50:44.633Z,944.73
2016-05-13T10:51:44.636Z,944.69
2016-05-13T10:52:44.638Z,944.74
2016-05-13T10:53:44.656Z,944.74
2016-05-13T10:54:44.659Z,944.72
2016-05-13T10:55:44.662Z,944.73
2016-05-13T10:56:44.664Z,944.74
2016-05-13T10:57:44.668Z,944.71
2016-05-13T10:58:44.685Z,944.77
2016-05-13T10:59:44.687Z,944.77
2016-05-13T11:00:44.706Z,944.79
2016-05-13T11:01:44.709Z,944.75
2016-05-13T11:02:45.025Z,944.78
2016-05-13T11:03:45.073Z,944.78
2016-05-13T11:04:44.733Z,944.77
2016-05-13T11:05:45.033Z,944.72
2016-05-13T11:06:44.738Z,944.76
2016-05-13T11:07:44.756Z,944.75
2016-05-13T11:08:44.759Z,944.75
2016-05-13T11:09:44.762Z,944.79
2016-05-13T11:10:44.780Z,944.79
2016-05-13T11:11:44.783Z,944.76
2016-05-13T11:12:44.786Z,944.79
2016-05-13T11:13:45.100Z,944.77
2016-05-13T11:14:44.807Z,944.76
2016-05-13T11:15:45.121Z,944.76
2016-05-13T11:16:44.812Z,944.79
2016-05-13T11:17:45.783Z,944.75
2016-05-13T11:18:44.833Z,944.71
2016-05-13T11:19:44.835Z,944.74
2016-05-13T11:20:44.838Z,944.73
2016-05-13T11:21:44.857Z,944.73
2016-05-13T11:22:44.860Z,944.73
2016-05-13T11:23:44.862Z,944.79
2016-05-13T11:24:44.880Z,944.81
2016-05-13T11:25:44.883Z,944.74
2016-05-13T11:26:45.182Z,944.81
2016-05-13T11:27:45.248Z,944.82
2016-05-13T11:28:44.907Z,944.8
2016-05-13T11:29:44.909Z,944.82
2016-05-13T11:30:45.021Z,944.83
2016-05-13T11:31:45.087Z,944.85
2016-05-13T11:32:45.089Z,944.83
2016-05-13T11:33:44.936Z,944.84
2016-05-13T11:34:45.001Z,944.87
2016-05-13T11:35:44.956Z,944.85
2016-05-13T11:36:45.022Z,944.87
2016-05-13T11:37:45.072Z,944.83
2016-05-13T11:38:44.965Z,944.88
2016-05-13T11:39:44.983Z,944.9
2016-05-13T11:40:44.986Z,944.88
2016-05-13T11:41:45.004Z,944.87
2016-05-13T11:42:45.007Z,944.84
2016-05-13T11:43:45.369Z,944.89
2016-05-13T11:44:45.027Z,944.89
2016-05-13T11:45:45.015Z,944.9
2016-05-13T11:46:45.033Z,944.89
2016-05-13T11:47:45.036Z,944.95
2016-05-13T11:48:45.055Z,944.92
2016-05-13T11:49:45.058Z,944.94
2016-05-13T11:50:45.325Z,944.92
2016-05-13T11:51:45.077Z,944.95
2016-05-13T11:52:45.424Z,944.97
2016-05-13T11:53:45.146Z,944.97
2016-05-13T11:54:45.086Z,944.97
2016-05-13T11:55:45.448Z,945
2016-05-13T11:56:45.123Z,944.99
2016-05-13T11:57:45.110Z,945.01
2016-05-13T11:58:45.128Z,944.99
2016-05-13T11:59:45.131Z,945.02
2016-05-13T12:00:45.148Z,945.05
2016-05-13T12:01:45.152Z,945.05
2016-05-13T12:02:45.154Z,945.04
2016-05-13T12:03:45.157Z,945.07
2016-05-13T12:04:45.426Z,945.02
2016-05-13T12:05:45.178Z,945.11
2016-05-13T12:06:45.431Z,945.07
2016-05-13T12:07:45.450Z,945.08
2016-05-13T12:08:45.202Z,945.09
2016-05-13T12:09:45.205Z,945.11
2016-05-13T12:10:45.520Z,945.06
2016-05-13T12:11:45.319Z,945.12
2016-05-13T12:12:45.681Z,945.12
2016-05-13T12:13:45.230Z,945.15
2016-05-13T12:14:45.546Z,945.15
2016-05-13T12:15:45.252Z,945.11
2016-05-13T12:16:45.458Z,945.11
2016-05-13T12:17:45.319Z,945.13
2016-05-13T12:18:45.275Z,945.16
2016-05-13T12:19:45.278Z,945.13
2016-05-13T12:20:45.391Z,945.13
2016-05-13T12:21:45.549Z,945.1
2016-05-13T12:22:45.302Z,945.12
2016-05-13T12:23:45.663Z,945.11
2016-05-13T12:24:45.324Z,945.13
2016-05-13T12:25:45.326Z,945.1
2016-05-13T12:26:45.485Z,945.11
2016-05-13T12:27:45.363Z,945.05
2016-05-13T12:28:45.552Z,945.06
2016-05-13T12:29:45.352Z,945.12
2016-05-13T12:30:45.371Z,945.07
2016-05-13T12:31:45.373Z,945.06