createdAt,value
2022-09-15T00:01:40.378Z,1.30
2022-09-15T00:04:08.510Z,1.01
2022-09-15T00:06:36.109Z,1.07
2022-09-15T00:09:04.629Z,1.24
2022-09-15T00:11:34.029Z,1.36
2022-09-15T00:14:06.788Z,1.52
2022-09-15T00:16:34.549Z,1.33
2022-09-15T00:19:02.930Z,1.23
2022-09-15T00:21:32.510Z,1.15
2022-09-15T00:24:01.310Z,1.19
2022-09-15T00:26:30.910Z,1.24
2022-09-15T00:28:59.771Z,1.06
2022-09-15T00:31:30.370Z,1.11
2022-09-15T00:34:00.101Z,1.04
2022-09-15T00:36:27.151Z,1.06
2022-09-15T00:38:54.729Z,1.20
2022-09-15T00:41:24.042Z,1.18
2022-09-15T00:43:54.071Z,1.32
2022-09-15T00:46:23.911Z,1.32
2022-09-15T00:48:58.146Z,1.18
2022-09-15T00:51:33.048Z,1.18
2022-09-15T00:54:04.750Z,1.60
2022-09-15T00:56:36.969Z,1.23
2022-09-15T00:59:11.448Z,1.05
2022-09-15T01:01:43.219Z,1.12
2022-09-15T01:04:14.062Z,1.16
2022-09-15T01:06:47.051Z,1.26
2022-09-15T01:09:21.290Z,1.20
2022-09-15T01:11:48.509Z,1.21
2022-09-15T01:14:15.851Z,1.32
2022-09-15T01:16:55.330Z,1.18
2022-09-15T01:20:05.401Z,1.21
2022-09-15T01:22:43.442Z,1.31
2022-09-15T01:25:27.001Z,1.21
2022-09-15T01:28:19.782Z,1.40
2022-09-15T01:30:56.722Z,1.26
2022-09-15T01:33:37.244Z,1.12
2022-09-15T01:36:14.102Z,1.12
2022-09-15T01:38:54.884Z,1.30
2022-09-15T01:41:28.772Z,1.19
2022-09-15T01:44:02.469Z,1.18
2022-09-15T01:46:35.830Z,1.06
2022-09-15T01:49:06.901Z,1.15
2022-09-15T01:51:36.949Z,1.25
2022-09-15T01:54:06.592Z,1.14
2022-09-15T01:56:33.968Z,1.46
2022-09-15T01:59:01.129Z,1.07
2022-09-15T02:01:37.078Z,1.12
2022-09-15T02:04:13.851Z,1.15
2022-09-15T02:06:50.350Z,1.08
2022-09-15T02:09:24.454Z,1.14
2022-09-15T02:12:03.310Z,1.09
2022-09-15T02:14:46.951Z,1.12
2022-09-15T02:17:19.949Z,1.54
2022-09-15T02:19:54.750Z,1.03
2022-09-15T02:22:26.956Z,1.16
2022-09-15T02:25:00.891Z,1.13
2022-09-15T02:27:33.349Z,1.03
2022-09-15T02:30:06.673Z,1.03
2022-09-15T02:32:40.610Z,1.03
2022-09-15T02:35:11.372Z,0.98
2022-09-15T02:37:38.710Z,1.05
2022-09-15T02:40:07.435Z,1.01
2022-09-15T02:42:34.870Z,0.91
2022-09-15T02:45:02.670Z,0.96
2022-09-15T02:47:30.972Z,1.08
2022-09-15T02:49:59.450Z,1.12
2022-09-15T02:52:26.691Z,1.24
2022-09-15T02:54:53.789Z,1.15
2022-09-15T02:57:20.992Z,1.04
2022-09-15T02:59:48.151Z,1.02
2022-09-15T03:02:15.315Z,1.13
2022-09-15T03:04:42.475Z,1.11
2022-09-15T03:07:11.067Z,1.01
2022-09-15T03:09:38.237Z,1.07
2022-09-15T03:12:05.909Z,1.00
2022-09-15T03:14:33.170Z,1.07
2022-09-15T03:17:00.329Z,1.09
2022-09-15T03:19:27.730Z,1.05
2022-09-15T03:21:54.810Z,1.15
2022-09-15T03:24:23.389Z,1.41
2022-09-15T03:26:50.569Z,1.08
2022-09-15T03:29:17.692Z,1.10
2022-09-15T03:31:44.912Z,0.97
2022-09-15T03:34:12.128Z,1.17
2022-09-15T03:36:39.172Z,1.05
2022-09-15T03:39:06.314Z,1.01
2022-09-15T03:41:34.973Z,1.14
2022-09-15T03:44:02.569Z,1.03
2022-09-15T03:46:29.729Z,1.14
2022-09-15T03:48:56.931Z,1.02
2022-09-15T03:51:24.370Z,1.02
2022-09-15T03:53:51.568Z,0.96
2022-09-15T03:56:23.830Z,1.08
2022-09-15T03:58:52.879Z,1.07
2022-09-15T04:01:21.268Z,1.18
2022-09-15T04:03:51.042Z,1.18
2022-09-15T04:06:20.490Z,1.06
2022-09-15T04:08:47.630Z,1.04
2022-09-15T04:11:15.929Z,1.16
2022-09-15T04:13:44.170Z,1.00
2022-09-15T04:16:15.193Z,1.02
2022-09-15T04:18:43.131Z,0.98
2022-09-15T04:21:13.124Z,1.07
2022-09-15T04:23:40.854Z,1.29
2022-09-15T04:26:11.890Z,1.29
2022-09-15T04:28:39.708Z,1.07
2022-09-15T04:31:10.083Z,1.23
2022-09-15T04:33:40.671Z,1.12
2022-09-15T04:36:11.590Z,1.18
2022-09-15T04:38:38.773Z,1.18
2022-09-15T04:41:07.331Z,1.14
2022-09-15T04:43:35.550Z,1.12
2022-09-15T04:46:02.971Z,1.19
2022-09-15T04:48:31.531Z,1.18
2022-09-15T04:51:03.729Z,1.18
2022-09-15T04:53:31.010Z,1.22
2022-09-15T04:56:06.153Z,1.18
2022-09-15T04:58:36.989Z,1.25
2022-09-15T05:01:08.530Z,1.25
2022-09-15T05:03:36.870Z,1.50
2022-09-15T05:06:08.081Z,1.19
2022-09-15T05:08:35.692Z,1.18
2022-09-15T05:11:05.249Z,1.41
2022-09-15T05:13:33.070Z,1.02
2022-09-15T05:16:04.741Z,1.32
2022-09-15T05:18:32.170Z,1.17
2022-09-15T05:21:00.330Z,1.15
2022-09-15T05:23:29.749Z,1.20
2022-09-15T05:25:58.629Z,1.45
2022-09-15T05:28:26.972Z,1.57
2022-09-15T05:30:55.773Z,1.54
2022-09-15T05:33:24.450Z,1.54
2022-09-15T05:35:52.571Z,1.64
2022-09-15T05:38:20.070Z,1.81
2022-09-15T05:40:48.930Z,2.04
2022-09-15T05:43:16.470Z,2.05
2022-09-15T05:45:43.630Z,2.05
2022-09-15T05:48:11.309Z,2.19
2022-09-15T05:50:39.338Z,1.79
2022-09-15T05:53:07.251Z,1.69
2022-09-15T05:55:37.599Z,1.98
2022-09-15T05:58:06.151Z,2.06
2022-09-15T06:00:33.971Z,1.84
2022-09-15T06:03:01.217Z,1.89
2022-09-15T06:05:28.813Z,1.67
2022-09-15T06:07:56.891Z,1.83
2022-09-15T06:10:24.412Z,2.08
2022-09-15T06:12:54.410Z,1.79
2022-09-15T06:15:23.870Z,1.73
2022-09-15T06:17:51.731Z,1.75
2022-09-15T06:20:18.891Z,1.78
2022-09-15T06:22:46.174Z,1.75
2022-09-15T06:25:14.330Z,1.81
2022-09-15T06:27:41.513Z,1.75
2022-09-15T06:30:10.812Z,1.76
2022-09-15T06:32:39.451Z,1.71
2022-09-15T06:35:06.757Z,1.65
2022-09-15T06:37:33.880Z,1.71
2022-09-15T06:40:01.118Z,1.81
2022-09-15T06:42:28.490Z,1.74
2022-09-15T06:44:55.570Z,1.88
2022-09-15T06:47:22.650Z,1.99
2022-09-15T06:49:51.211Z,1.79
2022-09-15T06:52:18.311Z,1.60
2022-09-15T06:54:45.711Z,1.69
2022-09-15T06:57:12.812Z,1.86
2022-09-15T06:59:39.930Z,1.81
2022-09-15T07:02:09.291Z,1.49
2022-09-15T07:04:36.510Z,1.70
2022-09-15T07:07:05.211Z,1.59
2022-09-15T07:09:32.332Z,1.67
2022-09-15T07:11:59.533Z,1.85
2022-09-15T07:14:26.610Z,1.92
2022-09-15T07:16:53.651Z,1.74
2022-09-15T07:19:20.721Z,1.73
2022-09-15T07:21:47.912Z,1.75
2022-09-15T07:24:16.570Z,1.94
2022-09-15T07:26:44.231Z,1.90
2022-09-15T07:29:11.330Z,1.85
2022-09-15T07:31:39.610Z,1.55
2022-09-15T07:34:07.698Z,1.87
2022-09-15T07:36:35.651Z,1.63
2022-09-15T07:39:04.529Z,1.62
2022-09-15T07:41:33.495Z,1.77
2022-09-15T07:44:01.590Z,1.55
2022-09-15T07:46:32.691Z,1.55
2022-09-15T07:49:00.883Z,1.66
2022-09-15T07:51:28.091Z,1.53
2022-09-15T07:53:55.271Z,1.61
2022-09-15T07:56:23.820Z,1.57
2022-09-15T07:58:52.790Z,1.63
2022-09-15T08:01:21.236Z,1.49
2022-09-15T08:03:50.492Z,1.59
2022-09-15T08:06:19.556Z,1.51
2022-09-15T08:08:46.891Z,1.60
2022-09-15T08:11:18.699Z,1.62
2022-09-15T08:13:46.912Z,1.55
2022-09-15T08:16:17.638Z,1.82
2022-09-15T08:18:45.314Z,1.71
2022-09-15T08:21:14.874Z,1.48
2022-09-15T08:23:42.031Z,1.59
2022-09-15T08:26:14.131Z,1.43
2022-09-15T08:28:42.659Z,1.45
2022-09-15T08:31:12.865Z,1.60
2022-09-15T08:33:45.749Z,1.61
2022-09-15T08:36:13.670Z,1.41
2022-09-15T08:38:42.271Z,1.60
2022-09-15T08:41:17.451Z,1.53
2022-09-15T08:43:53.486Z,1.36
2022-09-15T08:46:30.724Z,1.47
2022-09-15T08:49:08.050Z,1.58
2022-09-15T08:51:44.991Z,1.42
2022-09-15T08:54:20.516Z,1.40
2022-09-15T08:56:48.989Z,1.46
2022-09-15T08:59:18.250Z,1.30
2022-09-15T09:02:01.238Z,1.32
2022-09-15T09:04:46.231Z,1.40
2022-09-15T09:07:30.411Z,1.33
2022-09-15T09:10:11.289Z,1.60
2022-09-15T09:13:01.970Z,1.45
2022-09-15T09:15:47.758Z,1.47
2022-09-15T09:18:44.075Z,1.43
2022-09-15T09:21:23.697Z,1.53
2022-09-15T09:23:59.791Z,1.54
2022-09-15T09:26:31.532Z,1.44
2022-09-15T09:29:00.951Z,1.43
2022-09-15T09:31:29.309Z,1.54
2022-09-15T09:34:06.130Z,1.50
2022-09-15T09:36:35.250Z,1.32
2022-09-15T09:39:03.110Z,1.31
2022-09-15T09:41:31.672Z,1.53
2022-09-15T09:43:58.811Z,1.37
2022-09-15T09:46:25.995Z,1.36
2022-09-15T09:48:59.852Z,1.51
2022-09-15T09:51:35.535Z,1.32
2022-09-15T09:54:11.513Z,1.29
2022-09-15T09:56:39.611Z,1.45
2022-09-15T09:59:39.673Z,1.50
2022-09-15T10:02:18.924Z,1.58
2022-09-15T10:04:48.327Z,1.57
2022-09-15T10:07:20.254Z,1.61
2022-09-15T10:10:00.000Z,1.56
2022-09-15T10:12:32.315Z,1.55
2022-09-15T10:15:02.993Z,1.65
2022-09-15T10:17:42.694Z,1.78
2022-09-15T10:20:27.891Z,1.83
2022-09-15T10:23:06.071Z,1.60
2022-09-15T10:25:57.590Z,1.58
2022-09-15T10:28:25.409Z,1.64
2022-09-15T10:31:03.211Z,1.56
2022-09-15T10:33:33.133Z,1.64
2022-09-15T10:36:05.292Z,1.79
2022-09-15T10:38:41.273Z,1.71
2022-09-15T10:41:26.192Z,1.72
2022-09-15T10:44:11.952Z,1.70
2022-09-15T10:46:50.774Z,1.74
2022-09-15T10:49:33.632Z,1.58
2022-09-15T10:52:15.259Z,1.63
2022-09-15T10:55:06.813Z,1.74
2022-09-15T10:57:58.670Z,1.68
2022-09-15T11:00:35.199Z,1.59
2022-09-15T11:03:40.629Z,1.79
2022-09-15T11:06:20.779Z,1.84
2022-09-15T11:09:13.682Z,2.03
2022-09-15T11:11:59.876Z,2.13
2022-09-15T11:14:42.813Z,1.99
2022-09-15T11:17:27.183Z,2.00
2022-09-15T11:20:08.804Z,1.88
2022-09-15T11:22:47.307Z,2.05
2022-09-15T11:25:23.144Z,2.00
2022-09-15T11:27:59.074Z,2.09
2022-09-15T11:30:35.276Z,2.18
2022-09-15T11:33:07.293Z,2.11
2022-09-15T11:35:45.376Z,2.19
2022-09-15T11:38:28.371Z,2.34
2022-09-15T11:41:05.811Z,2.18
2022-09-15T11:43:42.919Z,2.09
2022-09-15T11:46:19.043Z,2.02
2022-09-15T11:48:56.318Z,2.17
2022-09-15T11:51:28.416Z,2.00
2022-09-15T11:54:06.269Z,1.95
2022-09-15T11:56:42.330Z,2.17
2022-09-15T11:59:21.177Z,2.15
2022-09-15T12:01:57.630Z,2.31
2022-09-15T12:04:31.472Z,2.19
2022-09-15T12:07:13.854Z,2.41
2022-09-15T12:09:42.191Z,2.23
2022-09-15T12:12:16.601Z,2.34
2022-09-15T12:14:48.001Z,2.34
2022-09-15T12:17:25.730Z,2.00
2022-09-15T12:20:01.462Z,2.35
2022-09-15T12:22:40.982Z,2.25
2022-09-15T12:25:17.323Z,2.58
2022-09-15T12:27:44.883Z,2.13
2022-09-15T12:30:41.302Z,2.47
2022-09-15T12:33:43.804Z,2.45
2022-09-15T12:36:40.001Z,2.25
2022-09-15T12:39:36.899Z,2.48
2022-09-15T12:42:15.022Z,2.60
2022-09-15T12:44:46.328Z,2.51
2022-09-15T12:47:26.643Z,2.62
2022-09-15T12:49:58.221Z,2.55
2022-09-15T12:52:26.741Z,3.00
2022-09-15T12:54:58.809Z,2.92
2022-09-15T12:57:32.202Z,3.03
2022-09-15T13:00:37.989Z,2.80
2022-09-15T13:03:28.781Z,2.73
2022-09-15T13:06:19.685Z,2.82
2022-09-15T13:08:50.025Z,2.95
2022-09-15T13:11:23.943Z,2.96
2022-09-15T13:13:59.083Z,2.87
2022-09-15T13:16:32.743Z,2.79
2022-09-15T13:19:12.190Z,2.81
2022-09-15T13:21:45.204Z,2.96
2022-09-15T13:24:24.024Z,2.68
2022-09-15T13:26:56.164Z,2.40
2022-09-15T13:29:28.704Z,2.45
2022-09-15T13:32:11.276Z,2.41
2022-09-15T13:35:15.566Z,2.63
2022-09-15T13:38:21.206Z,2.28
2022-09-15T13:41:22.262Z,2.24
2022-09-15T13:44:27.823Z,1.92
2022-09-15T13:47:12.495Z,2.10
2022-09-15T13:50:11.363Z,2.26
2022-09-15T13:53:18.264Z,1.83
2022-09-15T13:55:45.806Z,2.28
2022-09-15T14:01:07.622Z,2.44
2022-09-15T14:03:43.273Z,2.22
2022-09-15T14:06:21.144Z,2.32
2022-09-15T14:08:53.865Z,2.22
2022-09-15T14:11:33.544Z,2.45
2022-09-15T14:14:00.994Z,2.46
2022-09-15T14:16:34.683Z,2.25
2022-09-15T14:19:04.166Z,2.53
2022-09-15T14:21:34.364Z,2.29
2022-09-15T14:24:05.023Z,2.25
2022-09-15T14:26:36.001Z,2.44
2022-09-15T14:29:06.008Z,2.42
2022-09-15T14:31:36.394Z,2.43
2022-09-15T14:34:07.482Z,2.44
2022-09-15T14:36:36.223Z,2.38
2022-09-15T14:39:20.583Z,2.45
2022-09-15T14:41:48.889Z,2.81
2022-09-15T14:47:20.813Z,2.66
2022-09-15T14:49:48.664Z,2.25
2022-09-15T14:52:25.995Z,2.77
2022-09-15T14:54:58.303Z,2.53
2022-09-15T14:57:31.244Z,2.28
2022-09-15T15:00:07.024Z,2.58
2022-09-15T15:02:54.082Z,2.24
2022-09-15T15:05:27.925Z,2.36
2022-09-15T15:07:58.024Z,2.46
2022-09-15T15:10:35.500Z,2.59
2022-09-15T15:13:09.463Z,2.58
2022-09-15T15:15:39.063Z,2.65
2022-09-15T15:18:37.534Z,2.60
2022-09-15T15:21:05.193Z,2.71
2022-09-15T15:23:33.922Z,2.49
2022-09-15T15:26:32.916Z,2.80
2022-09-15T15:29:00.881Z,2.42
2022-09-15T15:31:29.756Z,2.96
2022-09-15T15:33:59.530Z,2.97
2022-09-15T15:36:29.520Z,2.95
2022-09-15T15:39:00.956Z,3.28
2022-09-15T15:41:30.854Z,3.42
2022-09-15T15:44:03.693Z,3.19
2022-09-15T15:46:52.936Z,3.57
2022-09-15T15:49:24.155Z,3.18
2022-09-15T15:51:53.535Z,3.23
2022-09-15T15:54:22.321Z,3.15
2022-09-15T15:56:49.677Z,3.17
2022-09-15T15:59:17.716Z,3.44
2022-09-15T16:01:49.352Z,3.17
2022-09-15T16:04:16.615Z,3.46
2022-09-15T16:06:45.981Z,3.31
2022-09-15T16:09:16.034Z,3.91
2022-09-15T16:11:44.661Z,3.28
2022-09-15T16:14:12.856Z,3.62
2022-09-15T16:16:40.091Z,4.12
2022-09-15T16:19:07.278Z,4.01
2022-09-15T16:21:38.676Z,4.08
2022-09-15T16:24:10.617Z,4.06
2022-09-15T16:26:39.335Z,4.28
2022-09-15T16:29:07.942Z,4.16
2022-09-15T16:31:35.514Z,5.19
2022-09-15T16:34:06.242Z,3.58
2022-09-15T16:36:35.494Z,2.55
2022-09-15T16:39:02.940Z,2.78
2022-09-15T16:41:30.033Z,3.10
2022-09-15T16:43:57.138Z,2.52
2022-09-15T16:46:25.837Z,2.65
2022-09-15T16:48:53.154Z,2.58
2022-09-15T16:51:28.837Z,2.71
2022-09-15T16:53:58.352Z,2.70
2022-09-15T16:56:25.736Z,2.65
2022-09-15T16:58:57.293Z,2.48
2022-09-15T17:01:28.709Z,2.29
2022-09-15T17:03:55.910Z,2.28
2022-09-15T17:06:23.074Z,2.34
2022-09-15T17:08:50.175Z,2.34
2022-09-15T17:11:19.893Z,2.22
2022-09-15T17:13:47.487Z,2.00
2022-09-15T17:16:18.410Z,1.83
2022-09-15T17:18:47.915Z,1.83
2022-09-15T17:21:17.083Z,1.86
2022-09-15T17:23:46.215Z,1.94
2022-09-15T17:26:15.400Z,1.78
2022-09-15T17:28:42.454Z,1.69
2022-09-15T17:31:14.801Z,1.85
2022-09-15T17:33:42.894Z,1.65
2022-09-15T17:36:11.657Z,1.69
2022-09-15T17:38:39.342Z,1.86
2022-09-15T17:41:06.935Z,1.84
2022-09-15T17:43:34.076Z,1.84
2022-09-15T17:46:01.275Z,1.90
2022-09-15T17:48:28.437Z,1.99
2022-09-15T17:50:55.557Z,2.03
2022-09-15T17:53:25.614Z,1.96
2022-09-15T17:55:54.656Z,2.22
2022-09-15T17:58:23.095Z,2.01
2022-09-15T18:00:50.933Z,1.88
2022-09-15T18:03:24.673Z,2.24
2022-09-15T18:05:52.452Z,2.13
2022-09-15T18:08:19.687Z,2.36
2022-09-15T18:10:48.925Z,2.28
2022-09-15T18:13:18.810Z,2.13
2022-09-15T18:15:47.871Z,1.86
2022-09-15T18:18:17.361Z,1.91
2022-09-15T18:20:44.526Z,1.83
2022-09-15T18:23:17.242Z,2.25
2022-09-15T18:25:46.141Z,1.83
2022-09-15T18:28:16.121Z,1.83
2022-09-15T18:30:46.219Z,1.59
2022-09-15T18:33:16.763Z,1.46
2022-09-15T18:35:44.355Z,1.51
2022-09-15T18:38:12.041Z,1.38
2022-09-15T18:40:43.846Z,1.15
2022-09-15T18:43:11.422Z,1.11
2022-09-15T18:45:40.782Z,1.13
2022-09-15T18:48:11.992Z,1.23
2022-09-15T18:50:41.987Z,1.13
2022-09-15T18:53:09.723Z,1.09
2022-09-15T18:55:37.065Z,1.22
2022-09-15T18:58:04.640Z,1.11
2022-09-15T19:00:31.981Z,1.08
2022-09-15T19:03:02.460Z,1.15
2022-09-15T19:05:31.021Z,1.53
2022-09-15T19:07:58.340Z,1.29
2022-09-15T19:10:26.230Z,1.31
2022-09-15T19:12:53.401Z,1.47
2022-09-15T19:15:23.767Z,1.29
2022-09-15T19:17:51.465Z,1.45
2022-09-15T19:20:20.140Z,1.35
2022-09-15T19:22:47.615Z,1.05
2022-09-15T19:25:14.990Z,0.96
2022-09-15T19:27:43.749Z,1.03
2022-09-15T19:30:12.742Z,1.32
2022-09-15T19:32:40.982Z,1.19
2022-09-15T19:35:09.003Z,1.16
2022-09-15T19:37:40.200Z,1.18
2022-09-15T19:40:11.133Z,1.10
2022-09-15T19:42:40.461Z,1.32
2022-09-15T19:45:09.602Z,1.12
2022-09-15T19:47:37.741Z,1.11
2022-09-15T19:50:08.561Z,1.33
2022-09-15T19:52:37.261Z,1.35
2022-09-15T19:55:06.021Z,1.39
2022-09-15T19:57:33.241Z,1.38
2022-09-15T20:00:00.468Z,1.52
2022-09-15T20:02:27.687Z,1.44
2022-09-15T20:07:41.335Z,1.41
2022-09-15T20:10:08.498Z,1.36
2022-09-15T20:12:35.593Z,1.46
2022-09-15T20:15:02.653Z,1.27
2022-09-15T20:17:29.804Z,1.42
2022-09-15T20:19:57.551Z,1.33
2022-09-15T20:22:25.015Z,1.30
2022-09-15T20:24:53.662Z,1.10
2022-09-15T20:27:20.701Z,1.24
2022-09-15T20:29:47.795Z,1.34
2022-09-15T20:32:14.893Z,1.38
2022-09-15T20:34:41.856Z,1.26
2022-09-15T20:37:09.062Z,1.20
2022-09-15T20:39:36.236Z,1.14
2022-09-15T20:42:05.213Z,1.39
2022-09-15T20:44:32.402Z,1.12
2022-09-15T20:46:59.509Z,1.28
2022-09-15T20:49:26.701Z,1.44
2022-09-15T20:51:53.820Z,1.38
2022-09-15T20:54:21.321Z,1.27
2022-09-15T20:56:48.440Z,1.40
2022-09-15T20:59:17.025Z,1.23
2022-09-15T21:01:44.122Z,1.27
2022-09-15T21:04:12.041Z,1.26
2022-09-15T21:06:39.602Z,1.28
2022-09-15T21:09:07.623Z,1.16
2022-09-15T21:11:35.841Z,1.00
2022-09-15T21:14:03.667Z,1.24
2022-09-15T21:16:32.743Z,1.47
2022-09-15T21:18:59.860Z,1.66
2022-09-15T21:21:30.181Z,1.36
2022-09-15T21:24:01.061Z,1.47
2022-09-15T21:26:30.401Z,1.70
2022-09-15T21:28:57.720Z,1.40
2022-09-15T21:31:27.736Z,1.44
2022-09-15T21:33:58.049Z,1.34
2022-09-15T21:36:27.441Z,1.16
2022-09-15T21:38:57.082Z,1.09
2022-09-15T21:41:26.821Z,1.05
2022-09-15T21:43:54.940Z,1.25
2022-09-15T21:46:24.189Z,1.25
2022-09-15T21:48:51.709Z,1.43
2022-09-15T21:51:24.909Z,1.41
2022-09-15T21:53:53.203Z,1.36
2022-09-15T21:56:22.128Z,1.61
2022-09-15T21:58:49.620Z,1.45
2022-09-15T22:01:19.269Z,1.34
2022-09-15T22:03:49.537Z,1.61
2022-09-15T22:06:17.560Z,1.32
2022-09-15T22:08:46.495Z,1.30
2022-09-15T22:11:14.520Z,1.40
2022-09-15T22:13:43.615Z,1.24
2022-09-15T22:16:13.910Z,1.25
2022-09-15T22:18:42.140Z,1.36
2022-09-15T22:21:11.702Z,1.45
2022-09-15T22:23:40.098Z,1.41
2022-09-15T22:26:11.911Z,1.18
2022-09-15T22:28:39.312Z,1.46
2022-09-15T22:31:08.811Z,1.43
2022-09-15T22:33:37.264Z,1.27
2022-09-15T22:36:04.951Z,1.43
2022-09-15T22:38:32.049Z,1.43
2022-09-15T22:41:04.710Z,1.36
2022-09-15T22:43:33.473Z,1.59
2022-09-15T22:46:00.770Z,1.86
2022-09-15T22:48:28.350Z,1.42
2022-09-15T22:50:56.225Z,1.54
2022-09-15T22:53:23.440Z,1.61
2022-09-15T22:55:50.631Z,1.52
2022-09-15T22:58:18.194Z,1.61
2022-09-15T23:00:47.908Z,1.49
2022-09-15T23:03:15.130Z,1.67
2022-09-15T23:05:42.292Z,1.57
2022-09-15T23:08:09.712Z,1.35
2022-09-15T23:10:36.931Z,1.09
2022-09-15T23:13:04.059Z,1.13
2022-09-15T23:15:31.193Z,1.28
2022-09-15T23:17:59.963Z,1.18
2022-09-15T23:20:27.190Z,1.41
2022-09-15T23:22:54.391Z,1.44
2022-09-15T23:25:21.952Z,1.32
2022-09-15T23:27:49.212Z,1.30
2022-09-15T23:30:16.771Z,1.32
2022-09-15T23:32:43.942Z,1.20
2022-09-15T23:35:12.653Z,1.13
2022-09-15T23:37:39.772Z,1.21
2022-09-15T23:40:07.411Z,1.46
2022-09-15T23:42:34.691Z,1.43
2022-09-15T23:45:01.971Z,0.98
2022-09-15T23:47:29.210Z,1.12
2022-09-15T23:49:56.391Z,1.09
2022-09-15T23:52:24.910Z,1.05
2022-09-15T23:54:52.030Z,1.17
2022-09-15T23:57:19.132Z,1.18
2022-09-15T23:59:46.233Z,1.20
