createdAt,value
2018-11-23T06:31:23.550Z,19.91
2018-11-23T06:32:23.539Z,19.93
2018-11-23T06:35:23.503Z,20.00
2018-11-23T06:36:23.752Z,19.98
2018-11-23T06:37:23.730Z,19.97
2018-11-23T06:38:23.469Z,20.05
2018-11-23T06:39:23.568Z,19.97
2018-11-23T06:40:23.451Z,20.10
2018-11-23T06:41:23.453Z,19.98
2018-11-23T06:42:23.932Z,20.10
2018-11-23T06:43:23.422Z,20.16
2018-11-23T06:44:23.660Z,19.98
2018-11-23T06:45:23.387Z,20.02
2018-11-23T06:46:23.637Z,20.08
2018-11-23T06:47:23.363Z,19.97
2018-11-23T06:48:23.355Z,20.00
2018-11-23T06:49:23.357Z,19.98
2018-11-23T06:50:23.332Z,20.05
2018-11-23T06:51:23.574Z,20.08
2018-11-23T06:52:23.811Z,20.08
2018-11-23T06:53:23.296Z,20.12
2018-11-23T06:54:23.535Z,20.09
2018-11-23T06:55:23.315Z,20.09
2018-11-23T06:56:23.270Z,20.06
2018-11-23T06:57:23.790Z,20.08
2018-11-23T06:58:23.239Z,20.15
2018-11-23T06:59:23.234Z,20.15
2018-11-23T07:00:23.215Z,20.18
2018-11-23T07:01:23.213Z,20.12
2018-11-23T07:02:23.204Z,20.20
2018-11-23T07:03:23.189Z,20.23
2018-11-23T07:04:23.423Z,20.21
2018-11-23T07:05:23.176Z,20.23
2018-11-23T07:06:23.153Z,20.25
2018-11-23T07:07:23.159Z,20.30
2018-11-23T07:08:23.130Z,20.31
2018-11-23T07:09:23.114Z,20.30
2018-11-23T07:10:23.356Z,20.33
2018-11-23T07:11:23.099Z,20.34
2018-11-23T07:12:23.104Z,20.35
2018-11-23T07:13:23.083Z,20.43
2018-11-23T07:14:23.070Z,20.41
2018-11-23T07:15:23.053Z,20.41
2018-11-23T07:16:23.067Z,20.33
2018-11-23T07:17:23.038Z,20.38
2018-11-23T07:18:23.325Z,20.34
2018-11-23T07:19:23.006Z,20.46
2018-11-23T07:20:23.001Z,20.49
2018-11-23T07:21:22.981Z,20.42
2018-11-23T07:22:22.976Z,20.45
2018-11-23T07:23:22.957Z,20.41
2018-11-23T07:24:23.210Z,20.43
2018-11-23T07:25:23.196Z,20.48
2018-11-23T07:26:23.168Z,20.46
2018-11-23T07:27:22.913Z,20.46
2018-11-23T07:28:22.906Z,20.55
2018-11-23T07:29:22.893Z,20.45
2018-11-23T07:30:23.127Z,20.53
2018-11-23T07:31:23.129Z,20.48
2018-11-23T07:32:22.861Z,20.46
2018-11-23T07:33:22.842Z,20.46
2018-11-23T07:34:22.958Z,20.46
2018-11-23T07:35:22.824Z,20.45
2018-11-23T07:36:22.808Z,20.50
2018-11-23T07:37:23.309Z,20.49
2018-11-23T07:38:22.797Z,20.50
2018-11-23T07:39:23.032Z,20.58
2018-11-23T07:40:22.773Z,20.46
2018-11-23T07:41:22.783Z,20.50
2018-11-23T07:42:22.994Z,20.58
2018-11-23T07:43:22.732Z,20.63
2018-11-23T07:44:23.232Z,20.58
2018-11-23T07:45:22.960Z,20.60
2018-11-23T07:46:22.700Z,20.61
2018-11-23T07:47:22.687Z,20.64
2018-11-23T07:48:22.929Z,20.70
2018-11-23T07:49:22.664Z,20.61
2018-11-23T07:50:22.641Z,20.60
2018-11-23T07:51:22.647Z,20.60
2018-11-23T07:52:22.625Z,20.60
2018-11-23T07:53:22.636Z,20.64
2018-11-23T07:54:22.866Z,20.64
2018-11-23T07:55:22.618Z,20.61
2018-11-23T07:56:22.590Z,20.65
2018-11-23T07:58:03.442Z,20.65
2018-11-23T07:59:03.613Z,20.67
2018-11-23T08:00:03.619Z,20.63
2018-11-23T08:01:03.618Z,20.64
2018-11-23T08:02:03.345Z,20.73
2018-11-23T08:03:03.338Z,20.64
2018-11-23T08:04:03.327Z,20.73
2018-11-23T08:05:03.593Z,20.70
2018-11-23T08:06:03.323Z,20.65
2018-11-23T08:07:03.284Z,20.60
2018-11-23T08:08:03.324Z,20.64
2018-11-23T08:09:03.272Z,20.70
2018-11-23T08:10:03.252Z,20.71
2018-11-23T08:11:03.505Z,20.68
2018-11-23T08:12:03.793Z,20.71
2018-11-23T08:13:03.477Z,20.71
2018-11-23T08:14:06.283Z,20.73
2018-11-23T08:15:07.738Z,20.70
2018-11-23T08:16:06.211Z,20.82
2018-11-23T08:17:09.449Z,20.68
