createdAt,value
2019-03-26T00:01:03.525Z,4.00
2019-03-26T00:03:36.405Z,3.90
2019-03-26T00:06:09.488Z,3.80
2019-03-26T00:08:42.367Z,3.80
2019-03-26T00:11:15.367Z,3.70
2019-03-26T00:13:48.765Z,3.70
2019-03-26T00:16:21.624Z,3.50
2019-03-26T00:18:54.584Z,3.40
2019-03-26T00:21:27.604Z,3.40
2019-03-26T00:24:00.492Z,3.40
2019-03-26T00:26:33.364Z,3.30
2019-03-26T00:29:06.225Z,3.50
2019-03-26T00:31:39.786Z,3.50
2019-03-26T00:34:19.303Z,3.50
2019-03-26T00:36:47.074Z,3.50
2019-03-26T00:39:20.314Z,3.60
2019-03-26T00:41:53.284Z,3.70
2019-03-26T00:44:26.225Z,3.70
2019-03-26T00:46:59.012Z,3.60
2019-03-26T00:49:31.940Z,3.60
2019-03-26T00:52:04.787Z,3.50
2019-03-26T00:54:37.586Z,3.40
2019-03-26T00:57:10.625Z,3.30
2019-03-26T00:59:43.964Z,3.30
2019-03-26T01:02:16.725Z,3.10
2019-03-26T01:04:49.773Z,3.10
2019-03-26T01:07:22.989Z,3.00
2019-03-26T01:09:56.132Z,3.10
2019-03-26T01:12:31.215Z,3.20
2019-03-26T01:15:03.425Z,3.20
2019-03-26T01:17:36.272Z,3.10
2019-03-26T01:20:11.188Z,3.10
2019-03-26T01:22:44.325Z,3.30
2019-03-26T01:25:17.249Z,3.30
2019-03-26T01:27:50.364Z,3.30
2019-03-26T01:30:24.724Z,3.30
2019-03-26T01:32:57.845Z,3.20
2019-03-26T01:35:30.644Z,3.10
2019-03-26T01:38:03.625Z,3.10
2019-03-26T01:40:36.404Z,3.10
2019-03-26T01:43:09.204Z,3.10
2019-03-26T01:45:42.012Z,3.20
2019-03-26T01:48:15.005Z,3.20
2019-03-26T01:50:47.989Z,3.20
2019-03-26T01:53:21.293Z,3.30
2019-03-26T01:55:54.088Z,3.20
2019-03-26T01:58:27.165Z,3.20
2019-03-26T02:01:00.725Z,3.30
2019-03-26T02:03:33.852Z,3.20
2019-03-26T02:06:06.684Z,3.30
2019-03-26T02:08:39.564Z,3.50
2019-03-26T02:11:12.492Z,3.50
2019-03-26T02:13:45.463Z,3.40
2019-03-26T02:16:18.385Z,3.50
2019-03-26T02:18:51.567Z,3.60
2019-03-26T02:21:25.325Z,3.60
2019-03-26T02:23:58.224Z,3.60
2019-03-26T02:26:31.484Z,3.40
2019-03-26T02:29:04.427Z,3.50
2019-03-26T02:31:37.425Z,3.40
2019-03-26T02:34:10.246Z,3.40
2019-03-26T02:36:44.133Z,3.30
2019-03-26T02:39:16.964Z,3.10
2019-03-26T02:41:49.814Z,3.10
2019-03-26T02:44:23.006Z,3.20
2019-03-26T02:46:56.677Z,3.20
2019-03-26T02:49:29.527Z,3.10
2019-03-26T02:52:02.485Z,2.50
2019-03-26T02:54:36.490Z,2.80
2019-03-26T02:57:09.825Z,2.90
2019-03-26T02:59:42.810Z,2.70
2019-03-26T03:02:15.812Z,2.30
2019-03-26T03:04:48.625Z,2.50
2019-03-26T03:07:21.675Z,2.10
2019-03-26T03:09:54.878Z,2.20
2019-03-26T03:12:27.845Z,2.50
2019-03-26T03:15:00.809Z,2.70
2019-03-26T03:17:33.765Z,2.20
2019-03-26T03:20:06.588Z,2.40
2019-03-26T03:22:39.791Z,2.20
2019-03-26T03:25:12.805Z,1.80
2019-03-26T03:27:45.846Z,2.00
2019-03-26T03:30:19.166Z,1.90
2019-03-26T03:32:52.337Z,2.20
2019-03-26T03:35:25.145Z,2.30
2019-03-26T03:37:58.093Z,2.20
2019-03-26T03:40:30.993Z,2.20
2019-03-26T03:43:03.813Z,2.00
2019-03-26T03:45:37.151Z,2.30
2019-03-26T03:48:10.053Z,2.20
2019-03-26T03:50:43.225Z,1.90
2019-03-26T03:53:16.190Z,2.00
2019-03-26T03:55:49.205Z,1.70
2019-03-26T03:58:22.273Z,1.90
2019-03-26T04:00:55.234Z,2.00
2019-03-26T04:03:28.149Z,2.10
2019-03-26T04:06:08.707Z,2.10
2019-03-26T04:08:36.569Z,2.10
2019-03-26T04:11:09.443Z,1.90
2019-03-26T04:13:42.606Z,2.00
2019-03-26T04:16:15.347Z,2.40
2019-03-26T04:18:48.267Z,2.50
2019-03-26T04:21:21.114Z,2.60
2019-03-26T04:23:54.304Z,2.60
2019-03-26T04:26:27.283Z,2.60
2019-03-26T04:29:00.286Z,2.70
2019-03-26T04:31:33.293Z,2.80
2019-03-26T04:34:06.208Z,2.90
2019-03-26T04:36:38.989Z,2.70
2019-03-26T04:39:11.986Z,2.60
2019-03-26T04:41:44.875Z,2.70
2019-03-26T04:44:17.753Z,2.70
2019-03-26T04:46:51.364Z,2.60
2019-03-26T04:49:24.344Z,2.60
2019-03-26T04:51:57.205Z,2.60
2019-03-26T04:54:30.046Z,2.60
2019-03-26T04:57:02.920Z,1.90
2019-03-26T04:59:36.146Z,2.10
2019-03-26T05:02:09.204Z,1.70
2019-03-26T05:04:42.172Z,1.90
2019-03-26T05:07:15.273Z,1.70
2019-03-26T05:09:48.125Z,1.50
2019-03-26T05:12:21.054Z,1.50
2019-03-26T05:14:53.853Z,1.40
2019-03-26T05:17:26.826Z,1.30
2019-03-26T05:19:59.772Z,1.50
2019-03-26T05:22:32.605Z,1.70
2019-03-26T05:25:05.344Z,1.60
2019-03-26T05:27:45.319Z,1.60
2019-03-26T05:30:12.944Z,1.40
2019-03-26T05:32:45.824Z,1.20
2019-03-26T05:35:19.044Z,1.30
2019-03-26T05:37:52.260Z,1.40
2019-03-26T05:40:25.684Z,1.40
2019-03-26T05:42:58.546Z,1.40
2019-03-26T05:45:31.365Z,1.40
2019-03-26T05:48:04.205Z,1.60
2019-03-26T05:50:37.896Z,1.50
2019-03-26T05:53:10.684Z,1.70
2019-03-26T05:55:43.735Z,1.70
2019-03-26T05:58:16.935Z,1.80
2019-03-26T06:00:49.852Z,1.80
2019-03-26T06:03:23.164Z,1.90
2019-03-26T06:05:59.044Z,2.10
2019-03-26T06:08:31.965Z,2.40
2019-03-26T06:11:04.744Z,2.60
2019-03-26T06:13:37.792Z,2.70
2019-03-26T06:16:12.131Z,2.80
2019-03-26T06:18:46.147Z,2.80
2019-03-26T06:21:19.045Z,2.90
2019-03-26T06:23:53.764Z,2.80
2019-03-26T06:26:26.717Z,3.00
2019-03-26T06:29:01.244Z,3.10
2019-03-26T06:31:34.967Z,3.00
2019-03-26T06:34:10.521Z,3.10
2019-03-26T06:36:43.164Z,3.30
2019-03-26T06:39:16.124Z,3.50
2019-03-26T06:41:49.112Z,3.40
2019-03-26T06:44:21.963Z,3.50
2019-03-26T06:46:54.744Z,3.40
2019-03-26T06:49:27.692Z,3.40
2019-03-26T06:52:00.915Z,3.40
2019-03-26T06:54:34.344Z,3.50
2019-03-26T06:57:07.683Z,3.70
2019-03-26T06:59:41.167Z,3.80
2019-03-26T07:02:14.044Z,3.80
2019-03-26T07:04:47.072Z,3.80
2019-03-26T07:07:31.082Z,3.90
2019-03-26T07:09:54.992Z,3.70
2019-03-26T07:12:28.005Z,4.00
2019-03-26T07:15:02.145Z,3.90
2019-03-26T07:17:35.324Z,4.00
2019-03-26T07:20:08.915Z,4.20
2019-03-26T07:22:42.344Z,4.40
2019-03-26T07:25:15.812Z,4.50
2019-03-26T07:27:48.672Z,4.40
2019-03-26T07:30:21.572Z,4.50
2019-03-26T07:32:55.004Z,4.60
2019-03-26T07:35:27.844Z,4.70
2019-03-26T07:38:00.908Z,4.70
2019-03-26T07:40:33.785Z,4.70
2019-03-26T07:43:06.567Z,4.80
2019-03-26T07:45:39.604Z,4.90
2019-03-26T07:48:12.444Z,4.90
2019-03-26T07:50:45.344Z,4.70
2019-03-26T07:53:18.273Z,4.70
2019-03-26T07:55:53.964Z,4.70
2019-03-26T07:58:26.951Z,4.80
2019-03-26T08:00:59.944Z,4.70
2019-03-26T08:03:34.165Z,4.80
2019-03-26T08:06:07.405Z,4.90
2019-03-26T08:08:40.843Z,4.90
2019-03-26T08:11:14.025Z,5.00
2019-03-26T08:13:46.906Z,5.10
2019-03-26T08:16:22.137Z,5.40
2019-03-26T08:18:55.007Z,5.30
2019-03-26T08:21:28.105Z,5.80
2019-03-26T08:24:01.005Z,5.90
2019-03-26T08:26:33.885Z,5.80
2019-03-26T08:29:06.845Z,5.80
2019-03-26T08:31:39.765Z,5.80
2019-03-26T08:34:13.105Z,6.30
2019-03-26T08:36:45.984Z,6.40
2019-03-26T08:39:18.733Z,6.80
2019-03-26T08:41:51.965Z,6.50
2019-03-26T08:44:26.534Z,6.30
2019-03-26T08:46:59.464Z,5.70
2019-03-26T08:49:32.250Z,6.00
2019-03-26T08:52:06.088Z,6.50
2019-03-26T08:54:39.013Z,6.60
2019-03-26T08:57:12.224Z,7.10
2019-03-26T08:59:45.112Z,7.30
2019-03-26T09:02:18.205Z,7.50
2019-03-26T09:04:51.053Z,7.90
2019-03-26T09:07:23.925Z,8.30
2019-03-26T09:09:56.907Z,8.50
2019-03-26T09:12:29.792Z,8.50
2019-03-26T09:15:02.554Z,8.90
2019-03-26T09:17:35.655Z,8.70
2019-03-26T09:20:11.045Z,8.60
2019-03-26T09:22:43.845Z,8.90
2019-03-26T09:25:17.304Z,9.20
2019-03-26T09:27:52.482Z,9.20
2019-03-26T09:30:25.265Z,9.10
2019-03-26T09:32:58.125Z,9.10
2019-03-26T09:35:31.045Z,8.90
2019-03-26T09:38:03.926Z,9.00
2019-03-26T09:40:36.768Z,9.10
2019-03-26T09:43:09.744Z,8.70
2019-03-26T09:45:42.885Z,9.20
2019-03-26T09:48:15.669Z,9.20
2019-03-26T09:50:49.247Z,9.30
2019-03-26T09:53:22.206Z,9.70
2019-03-26T09:55:55.148Z,10.00
2019-03-26T09:58:27.925Z,10.00
2019-03-26T10:01:01.145Z,10.00
2019-03-26T10:03:34.373Z,10.20
2019-03-26T10:06:07.334Z,10.20
2019-03-26T10:08:51.881Z,9.90
2019-03-26T10:11:15.166Z,10.10
2019-03-26T10:13:49.095Z,9.70
2019-03-26T10:16:22.326Z,9.40
2019-03-26T10:18:55.686Z,10.10
2019-03-26T10:21:29.015Z,10.60
2019-03-26T10:24:01.905Z,11.00
2019-03-26T10:26:35.374Z,10.60
2019-03-26T10:29:24.038Z,9.70
2019-03-26T10:31:42.887Z,8.80
2019-03-26T10:34:15.725Z,9.60
2019-03-26T10:36:48.666Z,10.10
2019-03-26T10:39:21.649Z,10.20
2019-03-26T10:41:55.166Z,9.60
2019-03-26T10:44:28.095Z,8.50
2019-03-26T10:47:00.985Z,7.90
2019-03-26T10:49:33.879Z,7.80
2019-03-26T10:52:07.048Z,7.50
2019-03-26T10:54:39.925Z,8.20
2019-03-26T10:57:12.753Z,8.60
2019-03-26T10:59:45.774Z,9.70
2019-03-26T11:02:19.148Z,9.80
2019-03-26T11:04:52.027Z,9.50
2019-03-26T11:07:24.945Z,10.00
2019-03-26T11:09:57.933Z,9.50
2019-03-26T11:12:30.965Z,9.60
2019-03-26T11:15:03.845Z,9.70
2019-03-26T11:17:36.789Z,10.10
2019-03-26T11:20:09.626Z,9.70
2019-03-26T11:22:42.477Z,10.10
2019-03-26T11:25:15.605Z,10.00
2019-03-26T11:27:48.571Z,9.40
2019-03-26T11:30:21.425Z,9.50
2019-03-26T11:32:54.365Z,9.10
2019-03-26T11:35:27.823Z,9.10
2019-03-26T11:38:00.725Z,9.10
2019-03-26T11:40:34.105Z,8.70
2019-03-26T11:43:07.590Z,8.80
2019-03-26T11:45:41.205Z,9.30
2019-03-26T11:48:14.125Z,8.80
2019-03-26T11:50:47.125Z,8.80
2019-03-26T11:53:20.114Z,10.00
2019-03-26T11:55:53.086Z,9.30
2019-03-26T11:58:30.886Z,10.10
2019-03-26T12:01:01.140Z,9.90
2019-03-26T12:03:34.045Z,10.60
2019-03-26T12:06:06.984Z,11.30
2019-03-26T12:08:39.846Z,11.40
2019-03-26T12:11:13.288Z,11.00
2019-03-26T12:13:46.245Z,10.90
2019-03-26T12:16:19.125Z,10.90
2019-03-26T12:18:54.111Z,11.00
2019-03-26T12:21:27.385Z,11.40
2019-03-26T12:24:00.245Z,11.00
2019-03-26T12:26:33.247Z,11.10
2019-03-26T12:29:06.207Z,10.90
2019-03-26T12:31:39.455Z,11.10
2019-03-26T12:34:12.426Z,10.60
2019-03-26T12:36:45.225Z,11.20
2019-03-26T12:39:18.085Z,10.80
2019-03-26T12:41:51.386Z,11.10
2019-03-26T12:44:24.285Z,11.00
2019-03-26T12:46:58.480Z,11.20
2019-03-26T12:49:31.813Z,10.40
2019-03-26T12:52:04.644Z,10.90
2019-03-26T12:54:37.505Z,10.70
2019-03-26T12:57:13.802Z,10.70
2019-03-26T12:59:45.293Z,10.60
2019-03-26T13:02:18.166Z,10.60
2019-03-26T13:04:51.185Z,10.90
2019-03-26T13:07:24.084Z,10.70
2019-03-26T13:09:56.916Z,10.70
2019-03-26T13:12:33.125Z,9.70
2019-03-26T13:15:05.926Z,10.30
2019-03-26T13:17:39.225Z,10.30
2019-03-26T13:20:12.125Z,10.20
2019-03-26T13:22:45.458Z,9.90
2019-03-26T13:25:18.445Z,10.30
2019-03-26T13:27:51.764Z,10.30
2019-03-26T13:30:25.105Z,10.50
2019-03-26T13:32:58.333Z,10.60
2019-03-26T13:35:31.165Z,11.10
2019-03-26T13:38:04.645Z,10.80
2019-03-26T13:40:37.674Z,10.90
2019-03-26T13:43:10.686Z,11.00
2019-03-26T13:45:44.045Z,10.70
2019-03-26T13:48:17.245Z,10.60
2019-03-26T13:50:50.226Z,10.60
2019-03-26T13:53:23.066Z,11.00
2019-03-26T13:55:56.406Z,11.10
2019-03-26T13:58:29.585Z,10.60
2019-03-26T14:01:02.454Z,10.80
2019-03-26T14:03:35.628Z,10.70
2019-03-26T14:06:08.967Z,11.00
2019-03-26T14:08:41.965Z,11.10
2019-03-26T14:11:15.304Z,10.60
2019-03-26T14:13:48.525Z,10.50
2019-03-26T14:16:21.485Z,10.50
2019-03-26T14:18:54.484Z,11.10
2019-03-26T14:21:27.464Z,11.10
2019-03-26T14:24:00.665Z,11.10
2019-03-26T14:26:34.165Z,10.90
2019-03-26T14:29:07.085Z,10.50
2019-03-26T14:31:39.984Z,10.40
2019-03-26T14:34:13.065Z,10.40
2019-03-26T14:36:46.004Z,10.40
2019-03-26T14:39:19.625Z,10.20
2019-03-26T14:41:52.525Z,10.50
2019-03-26T14:44:25.448Z,10.20
2019-03-26T14:46:59.124Z,9.70
2019-03-26T14:49:32.005Z,9.50
2019-03-26T14:52:04.905Z,10.00
2019-03-26T14:54:38.025Z,9.90
2019-03-26T14:57:10.953Z,9.90
2019-03-26T14:59:43.991Z,10.00
2019-03-26T15:02:17.547Z,10.10
2019-03-26T15:04:50.464Z,9.70
2019-03-26T15:07:23.469Z,9.70
2019-03-26T15:09:57.105Z,10.00
2019-03-26T15:12:30.688Z,10.10
2019-03-26T15:15:03.465Z,9.70
2019-03-26T15:17:36.405Z,9.80
2019-03-26T15:20:09.232Z,9.60
2019-03-26T15:22:41.945Z,9.20
2019-03-26T15:25:15.026Z,8.90
2019-03-26T15:27:48.445Z,8.90
2019-03-26T15:30:21.925Z,8.80
2019-03-26T15:32:54.964Z,9.00
2019-03-26T15:35:28.606Z,9.10
2019-03-26T15:38:01.424Z,8.70
2019-03-26T15:40:34.485Z,8.80
2019-03-26T15:43:07.553Z,8.90
2019-03-26T15:45:40.904Z,8.90
2019-03-26T15:48:13.909Z,8.40
2019-03-26T15:50:47.124Z,8.10
2019-03-26T15:53:20.005Z,8.00
2019-03-26T15:55:52.987Z,8.30
2019-03-26T15:58:28.425Z,8.00
2019-03-26T16:01:01.251Z,7.80
2019-03-26T16:03:34.325Z,8.20
2019-03-26T16:06:07.046Z,8.30
2019-03-26T16:08:40.125Z,8.00
2019-03-26T16:11:13.007Z,7.90
2019-03-26T16:13:45.947Z,7.50
2019-03-26T16:16:18.846Z,7.30
2019-03-26T16:18:51.766Z,7.40
2019-03-26T16:21:24.528Z,7.40
2019-03-26T16:23:57.232Z,7.10
2019-03-26T16:26:30.425Z,6.90
2019-03-26T16:29:03.465Z,7.00
2019-03-26T16:31:36.346Z,7.00
2019-03-26T16:34:09.286Z,7.10
2019-03-26T16:36:42.086Z,7.10
2019-03-26T16:39:14.845Z,7.30
2019-03-26T16:41:49.377Z,6.90
2019-03-26T16:44:22.425Z,6.80
2019-03-26T16:46:55.227Z,6.90
2019-03-26T16:49:27.953Z,7.00
2019-03-26T16:52:01.245Z,6.90
2019-03-26T16:54:34.864Z,6.90
2019-03-26T16:57:07.765Z,6.90
2019-03-26T16:59:40.594Z,6.90
2019-03-26T17:02:14.447Z,6.70
2019-03-26T17:04:47.289Z,6.80
2019-03-26T17:07:20.166Z,6.70
2019-03-26T17:09:52.953Z,6.30
2019-03-26T17:12:25.626Z,6.30
2019-03-26T17:14:59.405Z,5.90
2019-03-26T17:17:32.310Z,5.70
2019-03-26T17:20:05.055Z,5.70
2019-03-26T17:22:37.835Z,5.50
2019-03-26T17:25:10.729Z,5.60
2019-03-26T17:27:44.009Z,5.50
2019-03-26T17:30:16.747Z,5.60
2019-03-26T17:32:49.605Z,4.90
2019-03-26T17:35:22.277Z,5.10
2019-03-26T17:37:59.932Z,5.30
2019-03-26T17:40:29.633Z,5.40
2019-03-26T17:43:02.507Z,5.30
2019-03-26T17:45:35.620Z,5.40
2019-03-26T17:48:08.321Z,5.40
2019-03-26T17:50:41.588Z,5.40
2019-03-26T17:53:14.886Z,5.40
2019-03-26T17:55:47.707Z,5.40
2019-03-26T17:58:21.190Z,5.40
2019-03-26T18:00:54.094Z,5.50
2019-03-26T18:03:27.293Z,5.40
2019-03-26T18:06:00.159Z,5.30
2019-03-26T18:08:33.148Z,5.10
2019-03-26T18:11:06.005Z,5.10
2019-03-26T18:13:40.953Z,5.00
2019-03-26T18:16:14.045Z,5.10
2019-03-26T18:18:46.927Z,5.00
2019-03-26T18:21:20.251Z,5.10
2019-03-26T18:23:53.051Z,5.20
2019-03-26T18:26:25.834Z,5.00
2019-03-26T18:28:58.907Z,5.00
2019-03-26T18:31:31.789Z,4.80
2019-03-26T18:34:04.588Z,4.70
2019-03-26T18:36:37.486Z,5.00
2019-03-26T18:39:10.568Z,5.10
2019-03-26T18:41:43.347Z,5.00
2019-03-26T18:44:16.248Z,5.00
2019-03-26T18:46:49.035Z,4.90
2019-03-26T18:49:21.977Z,5.00
2019-03-26T18:51:54.890Z,4.90
2019-03-26T18:54:27.799Z,4.80
2019-03-26T18:57:00.567Z,4.70
2019-03-26T18:59:33.529Z,4.70
2019-03-26T19:02:07.187Z,4.40
2019-03-26T19:04:40.188Z,4.40
2019-03-26T19:07:13.237Z,4.70
2019-03-26T19:09:46.287Z,4.60
2019-03-26T19:12:19.170Z,4.30
2019-03-26T19:14:52.328Z,4.40
2019-03-26T19:17:25.408Z,4.50
2019-03-26T19:19:59.756Z,4.40
2019-03-26T19:22:32.836Z,4.50
2019-03-26T19:25:05.709Z,4.40
2019-03-26T19:27:38.550Z,4.50
2019-03-26T19:30:11.337Z,4.60
2019-03-26T19:32:44.247Z,4.50
2019-03-26T19:35:17.087Z,4.60
2019-03-26T19:37:50.068Z,4.40
2019-03-26T19:40:23.024Z,4.40
2019-03-26T19:42:55.904Z,4.30
2019-03-26T19:45:28.864Z,4.20
2019-03-26T19:48:01.630Z,4.30
2019-03-26T19:50:34.650Z,4.40
2019-03-26T19:53:07.709Z,4.40
2019-03-26T19:55:40.628Z,4.30
2019-03-26T19:58:14.072Z,4.40
2019-03-26T20:00:46.965Z,4.30
2019-03-26T20:03:19.910Z,4.40
2019-03-26T20:05:53.130Z,4.30
2019-03-26T20:08:25.827Z,4.20
2019-03-26T20:10:58.809Z,4.20
2019-03-26T20:13:31.766Z,4.30
2019-03-26T20:16:05.730Z,4.20
2019-03-26T20:18:39.790Z,4.00
2019-03-26T20:21:13.047Z,4.10
2019-03-26T20:23:46.267Z,4.20
2019-03-26T20:26:19.488Z,4.10
2019-03-26T20:28:52.375Z,4.20
2019-03-26T20:31:25.305Z,4.30
2019-03-26T20:33:58.168Z,4.10
2019-03-26T20:36:31.029Z,4.10
2019-03-26T20:39:04.286Z,4.10
2019-03-26T20:41:37.148Z,3.90
2019-03-26T20:44:10.448Z,3.70
2019-03-26T20:46:43.467Z,3.90
2019-03-26T20:49:16.245Z,3.80
2019-03-26T20:51:49.484Z,3.80
2019-03-26T20:54:22.324Z,3.40
2019-03-26T20:56:55.306Z,3.60
2019-03-26T20:59:28.088Z,4.00
2019-03-26T21:02:01.256Z,3.70
2019-03-26T21:04:34.094Z,3.50
2019-03-26T21:07:06.964Z,3.30
2019-03-26T21:09:39.864Z,3.50
2019-03-26T21:12:12.966Z,2.80
2019-03-26T21:14:45.764Z,3.10
2019-03-26T21:17:18.892Z,3.40
2019-03-26T21:19:51.725Z,3.60
2019-03-26T21:22:24.806Z,3.50
2019-03-26T21:24:57.767Z,3.50
2019-03-26T21:27:31.214Z,3.50
2019-03-26T21:30:10.819Z,3.60
2019-03-26T21:32:38.994Z,3.20
2019-03-26T21:35:11.933Z,3.10
2019-03-26T21:37:44.833Z,2.90
2019-03-26T21:40:17.764Z,2.70
2019-03-26T21:42:51.165Z,3.10
2019-03-26T21:45:24.445Z,2.70
2019-03-26T21:47:57.565Z,2.60
2019-03-26T21:50:30.666Z,2.80
2019-03-26T21:53:03.513Z,2.70
2019-03-26T21:55:36.465Z,3.10
2019-03-26T21:58:09.385Z,3.20
2019-03-26T22:00:44.291Z,3.20
2019-03-26T22:03:17.585Z,3.40
2019-03-26T22:05:50.385Z,3.60
2019-03-26T22:08:23.905Z,3.40
2019-03-26T22:10:57.380Z,3.10
2019-03-26T22:13:30.264Z,3.10
2019-03-26T22:16:03.133Z,3.10
2019-03-26T22:18:36.085Z,2.90
2019-03-26T22:21:09.532Z,2.70
2019-03-26T22:23:42.707Z,2.90
2019-03-26T22:26:15.828Z,3.10
2019-03-26T22:28:48.925Z,2.50
2019-03-26T22:31:21.744Z,2.60
2019-03-26T22:33:54.613Z,2.60
2019-03-26T22:36:27.525Z,2.60
2019-03-26T22:39:00.407Z,2.70
2019-03-26T22:41:33.762Z,2.90
2019-03-26T22:44:07.287Z,3.00
2019-03-26T22:46:40.065Z,2.90
2019-03-26T22:49:13.225Z,3.00
2019-03-26T22:51:46.004Z,3.30
2019-03-26T22:54:18.866Z,3.30
2019-03-26T22:56:52.125Z,3.20
2019-03-26T22:59:25.693Z,3.40
2019-03-26T23:01:58.647Z,3.50
2019-03-26T23:04:31.693Z,3.30
2019-03-26T23:07:04.673Z,3.50
2019-03-26T23:09:39.204Z,3.60
2019-03-26T23:12:12.152Z,3.60
2019-03-26T23:14:45.686Z,3.70
2019-03-26T23:17:19.005Z,3.80
2019-03-26T23:19:51.924Z,3.70
2019-03-26T23:22:24.805Z,3.80
2019-03-26T23:24:57.765Z,4.00
2019-03-26T23:27:31.164Z,4.20
2019-03-26T23:30:04.124Z,4.20
2019-03-26T23:32:37.221Z,4.20
2019-03-26T23:35:10.846Z,4.10
2019-03-26T23:37:43.625Z,4.30
2019-03-26T23:40:16.525Z,4.30
2019-03-26T23:42:49.533Z,4.20
2019-03-26T23:45:23.406Z,4.30
2019-03-26T23:47:56.484Z,4.40
2019-03-26T23:50:29.747Z,4.30
2019-03-26T23:53:02.539Z,4.30
2019-03-26T23:55:35.424Z,4.20
2019-03-26T23:58:08.429Z,4.10
