createdAt,value
2022-08-07T00:01:43.916Z,16.35
2022-08-07T00:04:15.528Z,16.35
2022-08-07T00:06:52.565Z,16.25
2022-08-07T00:09:22.850Z,16.17
2022-08-07T00:11:56.179Z,16.14
2022-08-07T00:14:31.316Z,16.07
2022-08-07T00:17:03.721Z,16.02
2022-08-07T00:20:01.412Z,15.94
2022-08-07T00:22:24.399Z,15.78
2022-08-07T00:25:16.510Z,15.73
2022-08-07T00:27:53.675Z,15.72
2022-08-07T00:30:27.037Z,15.62
2022-08-07T00:32:58.125Z,15.55
2022-08-07T00:35:27.531Z,15.48
2022-08-07T00:37:59.273Z,15.52
2022-08-07T00:40:40.061Z,15.51
2022-08-07T00:44:01.889Z,15.49
2022-08-07T00:46:03.717Z,15.53
2022-08-07T00:48:32.866Z,15.48
2022-08-07T00:51:02.869Z,15.49
2022-08-07T00:53:39.229Z,15.49
2022-08-07T00:56:19.031Z,15.44
2022-08-07T00:58:49.944Z,15.41
2022-08-07T01:01:20.657Z,15.36
2022-08-07T01:03:57.201Z,15.35
2022-08-07T01:06:31.739Z,15.41
2022-08-07T01:09:02.058Z,15.32
2022-08-07T01:12:09.100Z,15.30
2022-08-07T01:14:28.467Z,15.32
2022-08-07T01:16:58.379Z,15.38
2022-08-07T01:19:32.630Z,15.35
2022-08-07T01:22:03.094Z,15.35
2022-08-07T01:24:37.496Z,15.38
2022-08-07T01:27:19.423Z,15.39
2022-08-07T01:29:48.356Z,15.34
2022-08-07T01:32:19.627Z,15.14
2022-08-07T01:34:52.683Z,14.98
2022-08-07T01:37:22.059Z,14.94
2022-08-07T01:39:53.180Z,14.96
2022-08-07T01:42:38.474Z,14.93
2022-08-07T01:45:23.010Z,14.88
2022-08-07T01:48:18.954Z,14.87
2022-08-07T01:51:24.474Z,14.86
2022-08-07T01:54:12.540Z,14.83
2022-08-07T01:57:24.415Z,14.81
2022-08-07T02:00:12.953Z,14.80
2022-08-07T02:03:19.465Z,14.75
2022-08-07T02:05:59.642Z,14.76
2022-08-07T02:08:42.584Z,14.80
2022-08-07T02:11:30.982Z,14.80
2022-08-07T02:14:07.446Z,14.75
2022-08-07T02:16:39.134Z,14.75
2022-08-07T02:20:04.587Z,14.72
2022-08-07T02:22:02.787Z,14.63
2022-08-07T02:24:31.773Z,14.60
2022-08-07T02:27:04.646Z,14.60
2022-08-07T02:29:43.391Z,14.59
2022-08-07T02:32:23.574Z,14.60
2022-08-07T02:34:58.909Z,14.63
2022-08-07T02:37:36.034Z,14.59
2022-08-07T02:40:30.099Z,14.55
2022-08-07T02:43:01.715Z,14.52
2022-08-07T02:45:58.938Z,14.47
2022-08-07T02:48:30.997Z,14.43
2022-08-07T02:51:29.273Z,14.39
2022-08-07T02:54:02.827Z,14.43
2022-08-07T02:56:33.351Z,14.46
2022-08-07T02:59:05.862Z,14.52
2022-08-07T03:01:40.202Z,14.57
2022-08-07T03:04:15.920Z,14.60
2022-08-07T03:06:48.065Z,14.56
2022-08-07T03:09:43.495Z,14.49
2022-08-07T03:12:21.682Z,14.38
2022-08-07T03:14:54.016Z,14.39
2022-08-07T03:17:23.743Z,14.29
2022-08-07T03:19:56.299Z,14.25
2022-08-07T03:22:29.557Z,14.22
2022-08-07T03:25:00.167Z,14.22
2022-08-07T03:27:42.154Z,14.00
2022-08-07T03:30:19.507Z,13.60
2022-08-07T03:32:58.788Z,13.56
2022-08-07T03:35:43.601Z,13.66
2022-08-07T03:38:29.380Z,13.71
2022-08-07T03:41:01.431Z,13.71
2022-08-07T03:43:36.105Z,13.66
2022-08-07T03:46:10.434Z,13.66
2022-08-07T03:49:03.131Z,13.64
2022-08-07T03:51:46.998Z,13.67
2022-08-07T03:54:35.207Z,13.77
2022-08-07T03:57:07.692Z,13.78
2022-08-07T03:59:46.600Z,13.81
2022-08-07T04:02:26.838Z,13.82
2022-08-07T04:04:54.817Z,13.61
2022-08-07T04:07:36.214Z,13.27
2022-08-07T04:10:15.776Z,13.36
2022-08-07T04:12:50.448Z,13.39
2022-08-07T04:15:20.682Z,13.24
2022-08-07T04:18:57.425Z,13.30
2022-08-07T04:20:39.973Z,13.38
2022-08-07T04:23:24.609Z,13.40
2022-08-07T04:26:16.853Z,13.49
2022-08-07T04:28:49.496Z,13.59
2022-08-07T04:31:20.274Z,13.66
2022-08-07T04:34:16.421Z,13.74
2022-08-07T04:36:48.835Z,13.77
2022-08-07T04:39:21.839Z,13.82
2022-08-07T04:41:54.185Z,13.85
2022-08-07T04:44:22.419Z,13.84
2022-08-07T04:47:57.150Z,13.87
2022-08-07T04:50:14.123Z,13.82
2022-08-07T04:53:07.630Z,13.88
2022-08-07T04:58:12.971Z,13.95
2022-08-07T05:00:09.666Z,13.66
2022-08-07T05:02:39.220Z,13.77
2022-08-07T05:05:53.993Z,13.94
2022-08-07T05:08:59.482Z,13.91
2022-08-07T05:11:58.058Z,13.73
2022-08-07T05:14:52.111Z,13.84
2022-08-07T05:17:50.297Z,13.92
2022-08-07T05:20:25.009Z,14.07
2022-08-07T05:23:30.017Z,14.21
2022-08-07T05:26:12.922Z,14.42
2022-08-07T05:28:50.212Z,14.56
2022-08-07T05:31:34.946Z,14.80
2022-08-07T05:34:10.994Z,14.98
2022-08-07T05:36:49.157Z,15.87
2022-08-07T05:40:13.864Z,17.57
2022-08-07T05:42:34.278Z,18.77
2022-08-07T05:45:26.275Z,19.98
2022-08-07T05:48:02.094Z,20.95
2022-08-07T05:50:42.619Z,21.78
2022-08-07T05:54:13.308Z,22.53
2022-08-07T05:56:06.899Z,22.50
2022-08-07T05:58:49.299Z,22.05
2022-08-07T06:01:24.964Z,22.44
2022-08-07T06:03:58.868Z,22.99
2022-08-07T06:06:37.209Z,24.10
2022-08-07T06:09:08.801Z,25.13
2022-08-07T06:11:44.057Z,25.81
2022-08-07T06:14:21.026Z,26.22
2022-08-07T06:16:55.861Z,26.65
2022-08-07T06:19:52.437Z,27.05
2022-08-07T06:22:26.980Z,26.99
2022-08-07T06:25:16.866Z,26.73
2022-08-07T06:28:01.344Z,26.90
2022-08-07T06:30:37.978Z,26.61
2022-08-07T06:33:16.285Z,24.43
2022-08-07T06:35:48.095Z,23.97
2022-08-07T06:38:38.157Z,24.47
2022-08-07T06:41:47.643Z,24.39
2022-08-07T06:44:16.833Z,24.34
2022-08-07T06:46:53.239Z,25.09
2022-08-07T06:49:22.178Z,26.51
2022-08-07T06:51:53.901Z,27.32
2022-08-07T06:55:34.100Z,28.15
2022-08-07T06:57:22.077Z,28.04
2022-08-07T07:00:18.264Z,28.77
2022-08-07T07:02:54.252Z,29.57
2022-08-07T07:06:02.681Z,29.90
2022-08-07T07:08:18.696Z,30.08
2022-08-07T07:10:57.497Z,30.40
2022-08-07T07:13:55.934Z,30.51
2022-08-07T07:16:30.294Z,30.94
2022-08-07T07:19:54.761Z,30.99
2022-08-07T07:22:11.441Z,31.02
2022-08-07T07:24:56.678Z,31.08
2022-08-07T07:27:56.108Z,31.25
2022-08-07T07:30:39.560Z,31.30
2022-08-07T07:33:12.290Z,31.30
2022-08-07T07:36:04.693Z,31.18
2022-08-07T07:38:34.740Z,31.67
2022-08-07T07:41:08.889Z,32.01
2022-08-07T07:43:48.162Z,31.62
2022-08-07T07:46:53.566Z,31.21
2022-08-07T07:50:34.443Z,30.82
2022-08-07T07:52:19.085Z,31.05
2022-08-07T07:54:50.614Z,31.65
2022-08-07T07:57:51.741Z,31.87
2022-08-07T08:00:12.187Z,31.29
2022-08-07T08:03:04.902Z,31.39
2022-08-07T08:05:42.893Z,31.53
2022-08-07T08:08:35.015Z,31.86
2022-08-07T08:11:59.707Z,31.84
2022-08-07T08:14:06.442Z,32.48
2022-08-07T08:16:50.245Z,32.36
2022-08-07T08:20:19.642Z,32.21
2022-08-07T08:22:33.288Z,32.22
2022-08-07T08:25:27.041Z,32.96
2022-08-07T08:28:23.998Z,33.51
2022-08-07T08:31:15.749Z,33.55
2022-08-07T08:33:55.808Z,33.38
2022-08-07T08:36:30.408Z,32.95
2022-08-07T08:39:02.637Z,32.69
2022-08-07T08:41:57.746Z,32.93
2022-08-07T08:44:48.673Z,32.84
2022-08-07T08:47:52.474Z,32.55
2022-08-07T08:50:40.251Z,32.42
2022-08-07T08:53:21.726Z,33.11
2022-08-07T08:56:15.975Z,33.50
2022-08-07T08:59:12.785Z,33.48
2022-08-07T09:02:01.407Z,33.17
2022-08-07T09:05:22.560Z,33.21
2022-08-07T09:08:04.778Z,32.86
2022-08-07T09:10:51.150Z,33.07
2022-08-07T09:13:38.574Z,33.04
2022-08-07T09:16:36.744Z,32.56
2022-08-07T09:19:50.747Z,31.80
2022-08-07T09:24:31.342Z,31.37
2022-08-07T09:26:12.129Z,31.76
2022-08-07T09:30:05.932Z,32.59
2022-08-07T09:32:23.863Z,33.34
2022-08-07T09:36:04.889Z,33.03
2022-08-07T09:38:14.635Z,32.53
2022-08-07T09:41:20.443Z,32.36
2022-08-07T09:44:45.218Z,32.93
2022-08-07T09:47:59.931Z,30.05
2022-08-07T09:50:36.728Z,30.44
2022-08-07T09:53:22.564Z,30.96
2022-08-07T09:56:37.245Z,30.98
2022-08-07T09:59:35.679Z,31.80
2022-08-07T10:02:35.584Z,32.89
2022-08-07T10:05:29.690Z,33.04
2022-08-07T10:08:32.480Z,33.19
2022-08-07T10:12:01.297Z,32.68
2022-08-07T10:14:30.464Z,31.69
2022-08-07T10:17:02.070Z,31.66
2022-08-07T10:19:54.543Z,31.94
2022-08-07T10:22:36.582Z,31.72
2022-08-07T10:25:13.544Z,32.45
2022-08-07T10:27:47.610Z,32.42
2022-08-07T10:30:26.567Z,32.22
2022-08-07T10:33:19.111Z,32.41
2022-08-07T10:36:51.407Z,32.24
2022-08-07T10:40:03.563Z,32.34
2022-08-07T10:43:34.116Z,31.69
2022-08-07T10:46:14.159Z,31.69
2022-08-07T10:48:58.157Z,32.14
2022-08-07T10:52:12.911Z,31.62
2022-08-07T10:55:01.095Z,31.56
2022-08-07T10:58:16.446Z,32.15
2022-08-07T11:01:02.771Z,32.21
2022-08-07T11:03:55.160Z,32.01
2022-08-07T11:06:42.908Z,30.78
2022-08-07T11:10:07.058Z,31.05
2022-08-07T11:12:35.368Z,31.08
2022-08-07T11:15:17.670Z,31.32
2022-08-07T11:17:49.561Z,30.27
2022-08-07T11:20:31.680Z,30.30
2022-08-07T11:23:30.787Z,30.71
2022-08-07T11:26:24.641Z,31.32
2022-08-07T11:29:40.637Z,32.03
2022-08-07T11:32:25.286Z,32.11
2022-08-07T11:35:04.176Z,32.29
2022-08-07T11:38:12.782Z,32.35
2022-08-07T11:41:06.514Z,31.37
2022-08-07T11:44:12.391Z,30.99
2022-08-07T11:47:38.685Z,30.85
2022-08-07T11:50:57.455Z,31.39
2022-08-07T11:53:43.396Z,31.32
2022-08-07T11:56:59.793Z,31.53
2022-08-07T12:00:12.045Z,30.67
2022-08-07T12:03:46.342Z,30.50
2022-08-07T12:06:50.303Z,29.85
2022-08-07T12:09:37.828Z,30.09
2022-08-07T12:12:11.557Z,29.82
2022-08-07T12:14:45.700Z,29.50
2022-08-07T12:17:33.723Z,29.08
2022-08-07T12:20:32.192Z,29.10
2022-08-07T12:24:05.479Z,29.21
2022-08-07T12:26:47.003Z,28.86
2022-08-07T12:29:38.826Z,29.20
2022-08-07T12:32:20.728Z,29.78
2022-08-07T12:34:55.698Z,29.82
2022-08-07T12:37:28.475Z,29.34
2022-08-07T12:40:47.327Z,28.96
2022-08-07T12:44:03.674Z,29.14
2022-08-07T12:46:32.847Z,29.08
2022-08-07T12:49:49.144Z,29.00
2022-08-07T12:52:34.431Z,28.89
2022-08-07T12:55:17.510Z,28.59
2022-08-07T12:58:00.260Z,28.34
2022-08-07T13:00:50.880Z,28.31
2022-08-07T13:04:02.597Z,28.45
2022-08-07T13:07:00.105Z,28.35
2022-08-07T13:10:19.401Z,28.25
2022-08-07T13:13:01.951Z,28.37
2022-08-07T13:15:51.545Z,28.29
2022-08-07T13:19:00.890Z,28.58
2022-08-07T13:21:55.043Z,28.41
2022-08-07T13:25:02.952Z,28.41
2022-08-07T13:28:12.865Z,28.79
2022-08-07T13:30:48.941Z,28.58
2022-08-07T13:34:33.059Z,28.65
2022-08-07T13:36:47.655Z,28.14
2022-08-07T13:40:33.078Z,28.19
2022-08-07T13:42:39.703Z,27.57
2022-08-07T13:45:21.025Z,27.06
2022-08-07T13:48:08.086Z,27.15
2022-08-07T13:50:45.073Z,27.36
2022-08-07T13:53:55.228Z,27.61
2022-08-07T13:56:35.925Z,27.74
2022-08-07T13:59:24.419Z,27.91
2022-08-07T14:02:10.433Z,28.07
2022-08-07T14:04:54.308Z,28.11
2022-08-07T14:07:30.613Z,28.31
2022-08-07T14:10:20.510Z,28.41
2022-08-07T14:12:55.666Z,28.66
2022-08-07T14:15:53.701Z,28.58
2022-08-07T14:18:39.707Z,28.39
2022-08-07T14:22:00.677Z,28.28
2022-08-07T14:24:23.055Z,27.57
2022-08-07T14:28:09.210Z,27.70
2022-08-07T14:30:06.367Z,27.50
2022-08-07T14:32:46.111Z,27.05
2022-08-07T14:35:42.906Z,26.88
2022-08-07T14:38:26.080Z,27.16
2022-08-07T14:41:14.860Z,27.23
2022-08-07T14:43:57.411Z,27.33
2022-08-07T14:46:33.529Z,27.22
2022-08-07T14:49:55.928Z,27.09
2022-08-07T14:52:04.843Z,26.65
2022-08-07T14:54:43.324Z,26.85
2022-08-07T14:57:19.330Z,27.19
2022-08-07T15:00:05.354Z,27.19
2022-08-07T15:02:44.333Z,27.49
2022-08-07T15:05:30.203Z,27.67
2022-08-07T15:07:59.926Z,27.79
2022-08-07T15:10:34.715Z,27.77
2022-08-07T15:13:12.333Z,27.70
2022-08-07T15:15:52.664Z,27.70
2022-08-07T15:18:41.556Z,27.67
2022-08-07T15:21:44.053Z,27.31
2022-08-07T15:25:15.651Z,27.21
2022-08-07T15:27:29.571Z,27.35
2022-08-07T15:30:16.543Z,27.28
2022-08-07T15:33:01.327Z,27.06
2022-08-07T15:36:00.563Z,27.02
2022-08-07T15:38:31.012Z,27.08
2022-08-07T15:44:13.856Z,27.01
2022-08-07T15:46:52.366Z,26.75
2022-08-07T15:50:06.035Z,26.78
2022-08-07T15:52:30.701Z,26.74
2022-08-07T15:55:03.743Z,26.91
2022-08-07T15:57:39.867Z,27.11
2022-08-07T16:00:31.487Z,27.18
2022-08-07T16:03:47.271Z,26.73
2022-08-07T16:06:24.583Z,26.75
2022-08-07T16:08:58.210Z,26.81
2022-08-07T16:12:02.473Z,27.01
2022-08-07T16:15:55.308Z,26.87
2022-08-07T16:18:49.761Z,26.71
2022-08-07T16:22:02.303Z,26.61
2022-08-07T16:24:35.090Z,26.57
2022-08-07T16:27:18.662Z,26.60
2022-08-07T16:30:09.325Z,26.53
2022-08-07T16:34:03.354Z,26.54
2022-08-07T16:36:31.293Z,26.50
2022-08-07T16:39:54.670Z,26.34
2022-08-07T16:42:56.041Z,26.12
2022-08-07T16:46:21.048Z,26.10
2022-08-07T16:50:27.098Z,26.19
2022-08-07T16:52:50.771Z,25.82
2022-08-07T16:55:15.015Z,25.85
2022-08-07T16:58:07.945Z,25.88
2022-08-07T17:00:54.426Z,25.81
2022-08-07T17:03:59.912Z,25.88
2022-08-07T17:07:06.522Z,25.85
2022-08-07T17:10:06.466Z,25.77
2022-08-07T17:13:15.067Z,25.78
2022-08-07T17:15:50.761Z,25.71
2022-08-07T17:18:46.137Z,25.62
2022-08-07T17:21:55.607Z,25.54
2022-08-07T17:25:03.832Z,25.49
2022-08-07T17:28:06.729Z,25.61
2022-08-07T17:31:00.801Z,25.62
2022-08-07T17:34:15.314Z,25.51
2022-08-07T17:37:09.696Z,25.51
2022-08-07T17:43:18.295Z,25.30
2022-08-07T17:45:58.788Z,25.28
2022-08-07T17:48:44.233Z,25.24
2022-08-07T17:51:59.680Z,25.06
2022-08-07T17:54:40.060Z,24.93
2022-08-07T17:57:56.657Z,24.82
2022-08-07T18:00:32.817Z,24.83
2022-08-07T18:03:25.564Z,24.73
2022-08-07T18:06:03.424Z,24.63
2022-08-07T18:09:01.405Z,24.62
2022-08-07T18:12:06.743Z,24.63
2022-08-07T18:14:51.168Z,24.56
2022-08-07T18:18:47.070Z,24.48
2022-08-07T18:21:42.260Z,24.55
2022-08-07T18:24:33.116Z,24.45
2022-08-07T18:27:38.172Z,24.41
2022-08-07T18:30:33.050Z,24.41
2022-08-07T18:33:16.621Z,24.35
2022-08-07T18:36:16.235Z,24.32
2022-08-07T18:40:07.245Z,24.31
2022-08-07T18:42:27.778Z,24.25
2022-08-07T18:45:44.508Z,24.14
2022-08-07T18:50:05.000Z,24.08
2022-08-07T18:52:34.936Z,24.10
2022-08-07T18:54:50.962Z,23.97
2022-08-07T18:57:30.592Z,23.84
2022-08-07T19:00:33.546Z,23.80
2022-08-07T19:03:38.104Z,23.71
2022-08-07T19:06:21.305Z,23.66
2022-08-07T19:09:55.415Z,23.66
2022-08-07T19:12:19.194Z,23.49
2022-08-07T19:16:04.728Z,23.33
2022-08-07T19:18:34.992Z,23.25
2022-08-07T19:21:45.041Z,23.25
2022-08-07T19:24:30.537Z,23.19
2022-08-07T19:28:29.219Z,23.08
2022-08-07T19:31:05.966Z,23.09
2022-08-07T19:33:13.066Z,23.09
2022-08-07T19:35:55.170Z,23.05
2022-08-07T19:38:27.894Z,23.04
2022-08-07T19:41:06.457Z,22.99
2022-08-07T19:43:52.154Z,22.90
2022-08-07T19:46:31.398Z,22.81
2022-08-07T19:49:58.216Z,22.77
2022-08-07T19:52:18.543Z,22.68
2022-08-07T19:54:55.735Z,22.65
2022-08-07T19:58:01.619Z,22.54
2022-08-07T20:00:30.409Z,22.47
2022-08-07T20:03:34.751Z,22.43
2022-08-07T20:06:06.913Z,22.22
2022-08-07T20:08:50.272Z,22.10
2022-08-07T20:11:23.123Z,22.02
2022-08-07T20:14:33.208Z,21.93
2022-08-07T20:17:07.651Z,21.98
2022-08-07T20:19:49.342Z,22.02
2022-08-07T20:22:34.122Z,21.96
2022-08-07T20:25:12.503Z,21.85
2022-08-07T20:27:57.961Z,21.75
2022-08-07T20:30:36.967Z,21.68
2022-08-07T20:33:08.902Z,21.61
2022-08-07T20:36:01.501Z,21.57
2022-08-07T20:38:33.324Z,21.55
2022-08-07T20:41:05.522Z,21.51
2022-08-07T20:43:35.599Z,21.44
2022-08-07T20:46:28.241Z,21.31
2022-08-07T20:49:58.975Z,21.27
2022-08-07T20:51:51.145Z,21.28
2022-08-07T20:54:30.184Z,21.17
2022-08-07T20:57:08.381Z,21.07
2022-08-07T21:00:06.558Z,20.99
2022-08-07T21:02:54.324Z,20.95
2022-08-07T21:05:52.723Z,20.89
2022-08-07T21:08:37.082Z,20.89
2022-08-07T21:11:15.276Z,20.89
2022-08-07T21:14:16.164Z,20.92
2022-08-07T21:17:06.421Z,20.87
2022-08-07T21:19:51.246Z,20.89
2022-08-07T21:22:39.524Z,20.86
2022-08-07T21:25:56.472Z,20.80
2022-08-07T21:28:48.429Z,20.72
2022-08-07T21:32:43.558Z,20.71
2022-08-07T21:34:52.762Z,20.58
2022-08-07T21:37:57.939Z,20.53
2022-08-07T21:40:26.422Z,20.44
2022-08-07T21:43:23.081Z,20.39
2022-08-07T21:46:39.083Z,20.28
2022-08-07T21:50:00.688Z,20.21
2022-08-07T21:52:54.532Z,20.20
2022-08-07T21:55:28.115Z,20.16
2022-08-07T21:57:58.068Z,20.10
2022-08-07T22:00:26.460Z,20.08
2022-08-07T22:03:05.755Z,20.08
2022-08-07T22:06:02.108Z,20.00
2022-08-07T22:08:59.370Z,19.91
2022-08-07T22:11:30.814Z,19.84
2022-08-07T22:14:34.876Z,19.79
2022-08-07T22:17:07.541Z,19.86
2022-08-07T22:19:57.258Z,19.80
2022-08-07T22:22:36.721Z,19.73
2022-08-07T22:25:17.171Z,19.70
2022-08-07T22:28:31.112Z,19.66
2022-08-07T22:31:09.525Z,19.55
2022-08-07T22:33:56.925Z,19.42
2022-08-07T22:36:58.983Z,19.35
2022-08-07T22:39:54.012Z,19.31
2022-08-07T22:42:53.954Z,19.25
2022-08-07T22:46:40.725Z,19.18
2022-08-07T22:48:54.570Z,19.15
2022-08-07T22:51:42.843Z,19.08
2022-08-07T22:54:49.330Z,18.94
2022-08-07T22:57:49.987Z,18.84
2022-08-07T23:00:45.661Z,18.83
2022-08-07T23:04:01.406Z,18.80
2022-08-07T23:07:03.974Z,18.77
2022-08-07T23:10:37.707Z,18.71
2022-08-07T23:13:48.903Z,18.68
2022-08-07T23:17:00.154Z,18.64
2022-08-07T23:19:58.010Z,18.67
2022-08-07T23:24:05.208Z,18.70
2022-08-07T23:26:18.405Z,18.65
2022-08-07T23:29:04.644Z,18.70
2022-08-07T23:34:20.331Z,18.71
2022-08-07T23:35:19.270Z,18.64
2022-08-07T23:38:01.330Z,18.57
2022-08-07T23:40:51.738Z,18.49
2022-08-07T23:43:58.022Z,18.50
2022-08-07T23:47:02.541Z,18.53
2022-08-07T23:49:59.047Z,18.49
2022-08-07T23:53:05.234Z,18.46
2022-08-07T23:55:56.089Z,18.44
