createdAt,value
2023-02-22T00:01:51.233Z,1.00
2023-02-22T00:04:21.421Z,1.00
2023-02-22T00:06:50.859Z,1.00
2023-02-22T00:09:21.501Z,1.00
2023-02-22T00:11:50.132Z,1.00
2023-02-22T00:14:20.483Z,1.00
2023-02-22T00:16:51.698Z,1.00
2023-02-22T00:19:19.816Z,1.00
2023-02-22T00:21:54.053Z,1.00
2023-02-22T00:24:25.013Z,1.00
2023-02-22T00:26:55.660Z,1.00
2023-02-22T00:29:24.455Z,1.00
2023-02-22T00:31:54.325Z,1.00
2023-02-22T00:34:23.615Z,19.80
2023-02-22T00:36:51.800Z,97.20
2023-02-22T00:39:20.261Z,99.90
2023-02-22T00:41:49.818Z,99.90
2023-02-22T00:44:18.020Z,99.90
2023-02-22T00:46:46.027Z,99.90
2023-02-22T00:49:15.499Z,99.90
2023-02-22T00:51:43.714Z,99.90
2023-02-22T00:54:22.801Z,99.90
2023-02-22T00:57:02.014Z,99.90
2023-02-22T00:59:31.451Z,99.90
2023-02-22T01:01:59.728Z,99.90
2023-02-22T01:04:29.747Z,1.00
2023-02-22T01:07:00.564Z,1.00
2023-02-22T01:09:29.154Z,1.00
2023-02-22T01:11:58.122Z,1.00
2023-02-22T01:14:28.058Z,1.00
2023-02-22T01:16:57.075Z,1.00
2023-02-22T01:19:25.468Z,1.00
2023-02-22T01:21:55.542Z,1.00
2023-02-22T01:24:23.657Z,1.00
2023-02-22T01:26:53.625Z,1.00
2023-02-22T01:29:22.519Z,99.90
2023-02-22T01:31:55.639Z,99.90
2023-02-22T01:34:24.665Z,99.90
2023-02-22T01:36:54.059Z,99.90
2023-02-22T01:39:22.108Z,99.90
2023-02-22T01:41:50.291Z,1.00
2023-02-22T01:44:21.088Z,1.00
2023-02-22T01:46:49.265Z,1.00
2023-02-22T01:49:17.770Z,1.00
2023-02-22T01:51:49.938Z,1.00
2023-02-22T01:54:22.693Z,1.00
2023-02-22T01:56:55.511Z,1.00
2023-02-22T01:59:24.256Z,1.00
2023-02-22T02:01:52.623Z,1.00
2023-02-22T02:04:25.706Z,1.00
2023-02-22T02:07:11.752Z,1.00
2023-02-22T02:09:47.628Z,1.00
2023-02-22T02:12:18.615Z,1.00
2023-02-22T02:14:46.730Z,1.00
2023-02-22T02:17:17.733Z,1.00
2023-02-22T02:19:54.738Z,1.00
2023-02-22T02:22:36.948Z,1.00
2023-02-22T02:25:37.838Z,1.00
2023-02-22T02:28:45.662Z,1.00
2023-02-22T02:31:30.114Z,1.00
2023-02-22T02:34:04.080Z,1.00
2023-02-22T02:36:36.058Z,1.00
2023-02-22T02:39:10.322Z,1.00
2023-02-22T02:41:43.972Z,1.00
2023-02-22T02:44:17.068Z,1.00
2023-02-22T02:46:51.410Z,99.90
2023-02-22T02:49:26.743Z,99.90
2023-02-22T02:51:57.325Z,99.90
2023-02-22T02:54:26.061Z,1.00
2023-02-22T02:56:54.408Z,1.00
2023-02-22T02:59:27.779Z,1.00
2023-02-22T03:08:47.586Z,1.00
2023-02-22T03:11:20.450Z,1.00
2023-02-22T03:13:57.918Z,99.90
2023-02-22T03:16:34.909Z,1.00
2023-02-22T03:19:12.099Z,1.00
2023-02-22T03:21:52.633Z,99.90
2023-02-22T03:24:25.608Z,99.90
2023-02-22T03:27:00.114Z,99.90
2023-02-22T03:29:36.718Z,1.00
2023-02-22T03:32:08.995Z,1.00
2023-02-22T03:35:06.400Z,1.00
2023-02-22T03:38:15.814Z,99.90
2023-02-22T03:40:49.792Z,1.00
2023-02-22T03:43:22.810Z,1.00
2023-02-22T03:45:53.149Z,1.00
2023-02-22T03:48:26.852Z,1.00
2023-02-22T03:50:55.092Z,1.00
2023-02-22T03:53:25.443Z,1.00
2023-02-22T03:55:58.508Z,1.00
2023-02-22T03:58:32.377Z,1.00
2023-02-22T04:01:01.594Z,1.00
2023-02-22T04:03:31.626Z,1.00
2023-02-22T04:06:02.962Z,1.00
2023-02-22T04:08:31.236Z,99.90
2023-02-22T04:11:01.442Z,1.00
2023-02-22T04:13:30.003Z,62.60
2023-02-22T04:15:58.209Z,1.00
2023-02-22T04:18:29.552Z,1.00
2023-02-22T04:20:58.816Z,1.00
2023-02-22T04:23:27.001Z,99.90
2023-02-22T04:25:56.417Z,99.90
2023-02-22T04:28:27.506Z,1.00
2023-02-22T04:30:55.611Z,99.90
2023-02-22T04:33:24.340Z,1.00
2023-02-22T04:35:53.704Z,99.90
2023-02-22T04:38:22.843Z,99.90
2023-02-22T04:40:50.898Z,1.00
2023-02-22T04:43:19.546Z,1.00
2023-02-22T04:45:50.355Z,1.00
2023-02-22T04:48:18.913Z,1.00
2023-02-22T04:50:48.806Z,1.00
2023-02-22T04:53:17.237Z,1.00
2023-02-22T04:55:47.780Z,1.00
2023-02-22T04:58:35.773Z,1.00
2023-02-22T05:01:15.726Z,1.00
2023-02-22T05:03:46.205Z,99.90
2023-02-22T05:06:15.495Z,99.90
2023-02-22T05:08:45.864Z,99.90
2023-02-22T05:11:28.049Z,99.90
2023-02-22T05:14:04.449Z,94.70
2023-02-22T05:16:36.840Z,36.50
2023-02-22T05:19:05.762Z,1.00
2023-02-22T05:21:36.272Z,1.00
2023-02-22T05:24:12.154Z,99.90
2023-02-22T05:26:51.322Z,1.00
2023-02-22T05:29:21.806Z,1.00
2023-02-22T05:31:51.799Z,99.90
2023-02-22T05:34:20.621Z,99.90
2023-02-22T05:36:50.262Z,99.90
2023-02-22T05:39:18.883Z,99.90
2023-02-22T05:41:47.113Z,1.00
2023-02-22T05:44:15.345Z,99.90
2023-02-22T05:46:46.849Z,99.90
2023-02-22T05:49:17.335Z,90.40
2023-02-22T05:51:47.251Z,12.60
2023-02-22T05:57:43.474Z,1.00
2023-02-22T06:00:28.734Z,1.00
2023-02-22T06:02:57.838Z,99.90
2023-02-22T06:05:28.076Z,1.00
2023-02-22T06:11:37.605Z,99.90
2023-02-22T06:17:21.353Z,99.90
2023-02-22T06:19:59.421Z,62.30
2023-02-22T06:22:43.962Z,1.00
2023-02-22T06:25:24.266Z,1.00
2023-02-22T06:27:54.371Z,1.00
2023-02-22T06:37:03.833Z,92.00
2023-02-22T06:39:43.208Z,99.90
2023-02-22T06:42:19.166Z,99.90
2023-02-22T06:45:11.293Z,99.90
2023-02-22T06:51:17.945Z,99.90
2023-02-22T06:53:47.536Z,1.00
2023-02-22T06:56:19.109Z,1.00
2023-02-22T06:58:49.693Z,1.00
2023-02-22T07:01:24.766Z,1.00
2023-02-22T07:04:09.338Z,1.00
2023-02-22T07:06:41.757Z,1.00
2023-02-22T07:09:11.194Z,1.00
2023-02-22T07:12:02.727Z,9.00
2023-02-22T07:14:42.820Z,1.00
2023-02-22T07:17:17.929Z,1.00
2023-02-22T07:19:46.104Z,1.00
2023-02-22T07:22:17.711Z,1.00
2023-02-22T07:24:46.167Z,99.90
2023-02-22T07:28:01.440Z,1.00
2023-02-22T07:30:34.605Z,99.90
2023-02-22T07:33:05.545Z,21.30
2023-02-22T07:35:38.538Z,1.00
2023-02-22T07:38:33.070Z,1.00
2023-02-22T07:41:01.750Z,1.00
2023-02-22T07:43:31.990Z,1.00
2023-02-22T07:46:04.040Z,99.90
2023-02-22T07:48:33.797Z,99.90
2023-02-22T07:51:02.355Z,72.20
2023-02-22T07:53:37.400Z,1.00
2023-02-22T07:56:11.700Z,1.00
2023-02-22T07:58:56.498Z,1.00
2023-02-22T08:01:33.071Z,99.90
2023-02-22T08:04:05.439Z,99.90
2023-02-22T08:06:34.852Z,99.90
2023-02-22T08:15:53.088Z,1.00
2023-02-22T08:21:47.347Z,3.00
2023-02-22T08:24:15.906Z,99.90
2023-02-22T08:26:46.678Z,99.90
2023-02-22T08:29:27.306Z,99.90
2023-02-22T08:32:00.802Z,99.90
2023-02-22T08:34:41.244Z,99.90
2023-02-22T08:37:11.221Z,99.90
2023-02-22T08:39:40.856Z,1.00
2023-02-22T08:42:13.114Z,7.30
2023-02-22T08:44:44.364Z,1.00
2023-02-22T08:47:39.172Z,1.00
2023-02-22T08:51:00.304Z,1.00
2023-02-22T08:54:29.169Z,1.00
2023-02-22T08:57:00.761Z,1.00
2023-02-22T08:59:31.589Z,1.00
2023-02-22T09:05:02.406Z,99.90
2023-02-22T09:07:43.267Z,99.90
2023-02-22T09:10:35.304Z,99.90
2023-02-22T09:13:04.237Z,99.90
2023-02-22T09:15:33.218Z,99.90
2023-02-22T09:18:25.610Z,95.10
2023-02-22T09:21:00.835Z,39.50
2023-02-22T09:23:30.019Z,40.00
2023-02-22T09:26:18.357Z,7.70
2023-02-22T09:28:53.320Z,1.00
2023-02-22T09:31:22.320Z,1.00
2023-02-22T09:33:56.075Z,1.00
2023-02-22T09:36:29.445Z,1.00
2023-02-22T09:38:59.499Z,1.00
2023-02-22T09:41:57.986Z,1.00
2023-02-22T09:44:51.883Z,1.00
2023-02-22T09:47:32.413Z,1.00
2023-02-22T09:50:05.788Z,1.00
2023-02-22T09:52:42.592Z,1.00
2023-02-22T09:55:43.027Z,1.00
2023-02-22T09:58:23.347Z,1.00
2023-02-22T10:01:05.185Z,1.00
2023-02-22T10:03:50.218Z,1.00
2023-02-22T10:06:23.912Z,1.00
2023-02-22T10:09:07.934Z,1.00
2023-02-22T10:11:53.715Z,1.00
2023-02-22T10:15:06.344Z,1.00
2023-02-22T10:17:50.716Z,1.00
2023-02-22T10:20:50.018Z,1.00
2023-02-22T10:23:24.474Z,1.00
2023-02-22T10:26:25.983Z,1.00
2023-02-22T10:29:12.176Z,1.00
2023-02-22T10:31:47.757Z,1.00
2023-02-22T10:34:24.458Z,1.00
2023-02-22T10:36:58.585Z,1.00
2023-02-22T10:39:32.056Z,1.00
2023-02-22T10:42:12.317Z,1.00
2023-02-22T10:44:52.132Z,1.00
2023-02-22T10:47:35.775Z,1.00
2023-02-22T10:56:25.989Z,99.90
2023-02-22T10:59:08.105Z,99.90
2023-02-22T11:01:44.898Z,99.90
2023-02-22T11:04:27.887Z,99.90
2023-02-22T11:07:29.348Z,99.90
2023-02-22T11:10:00.180Z,99.90
2023-02-22T11:12:35.261Z,99.90
2023-02-22T11:15:36.203Z,99.90
2023-02-22T11:18:10.207Z,99.90
2023-02-22T11:20:41.324Z,99.90
2023-02-22T11:23:13.369Z,99.90
2023-02-22T11:25:45.014Z,99.90
2023-02-22T11:28:34.497Z,99.90
2023-02-22T11:31:54.683Z,99.90
2023-02-22T11:34:35.246Z,99.90
2023-02-22T11:37:34.177Z,99.90
2023-02-22T11:40:21.975Z,99.90
2023-02-22T11:43:34.179Z,99.90
2023-02-22T11:46:08.895Z,99.90
2023-02-22T11:48:45.549Z,99.90
2023-02-22T11:51:27.449Z,99.90
2023-02-22T11:54:14.192Z,99.90
2023-02-22T11:56:46.432Z,99.90
2023-02-22T12:18:00.112Z,99.90
2023-02-22T12:20:41.499Z,99.90
2023-02-22T12:23:34.360Z,99.90
2023-02-22T12:26:16.288Z,99.90
2023-02-22T12:29:08.201Z,99.90
2023-02-22T12:31:58.649Z,99.90
2023-02-22T12:38:22.334Z,99.90
2023-02-22T12:41:31.304Z,99.90
2023-02-22T12:44:20.822Z,50.10
2023-02-22T12:46:53.330Z,38.00
2023-02-22T12:49:29.816Z,30.30
2023-02-22T12:52:21.805Z,29.50
2023-02-22T12:59:03.512Z,21.40
2023-02-22T13:02:16.592Z,28.30
2023-02-22T13:04:45.121Z,22.90
2023-02-22T13:07:27.332Z,18.50
2023-02-22T13:11:05.437Z,17.90
2023-02-22T13:17:42.202Z,19.00
2023-02-22T13:20:20.429Z,18.30
2023-02-22T13:22:54.533Z,19.20
2023-02-22T13:25:28.825Z,16.60
2023-02-22T13:28:08.154Z,10.40
2023-02-22T13:30:40.197Z,1.00
2023-02-22T13:33:28.942Z,1.00
2023-02-22T13:36:13.528Z,1.00
2023-02-22T13:39:18.341Z,1.00
2023-02-22T13:42:01.244Z,1.00
2023-02-22T13:45:17.489Z,1.00
2023-02-22T13:48:15.886Z,1.00
2023-02-22T13:51:14.271Z,1.00
2023-02-22T13:53:58.222Z,1.00
2023-02-22T13:56:28.101Z,1.00
2023-02-22T13:58:59.073Z,1.00
2023-02-22T14:01:46.101Z,1.00
2023-02-22T14:04:34.886Z,1.00
2023-02-22T14:10:48.520Z,1.00
2023-02-22T14:13:18.968Z,1.00
2023-02-22T14:16:26.290Z,1.00
2023-02-22T14:22:29.229Z,1.00
2023-02-22T14:24:58.422Z,1.00
2023-02-22T14:27:53.872Z,1.00
2023-02-22T14:30:43.935Z,1.00
2023-02-22T14:40:13.158Z,1.00
2023-02-22T14:42:46.752Z,1.00
2023-02-22T14:45:23.482Z,1.00
2023-02-22T14:48:34.866Z,1.00
2023-02-22T14:51:21.389Z,1.00
2023-02-22T14:53:55.645Z,1.00
2023-02-22T14:56:28.610Z,1.00
2023-02-22T14:59:52.588Z,1.00
2023-02-22T15:09:28.516Z,1.00
2023-02-22T15:12:45.113Z,1.00
2023-02-22T15:22:04.132Z,1.00
2023-02-22T15:24:35.775Z,1.00
2023-02-22T15:30:23.529Z,1.00
2023-02-22T15:33:03.669Z,1.00
2023-02-22T15:36:02.168Z,1.00
2023-02-22T15:38:32.585Z,1.00
2023-02-22T15:41:10.145Z,1.00
2023-02-22T15:43:41.475Z,1.00
2023-02-22T15:46:12.761Z,1.00
2023-02-22T15:48:42.731Z,1.00
2023-02-22T15:51:19.916Z,1.00
2023-02-22T15:53:50.615Z,1.00
2023-02-22T15:56:24.914Z,1.00
2023-02-22T15:58:59.695Z,1.00
2023-02-22T16:01:28.368Z,1.00
2023-02-22T16:03:59.606Z,1.00
2023-02-22T16:06:36.018Z,1.00
2023-02-22T16:09:12.522Z,1.00
2023-02-22T16:11:45.624Z,1.00
2023-02-22T16:15:12.523Z,1.00
2023-02-22T16:18:01.925Z,1.00
2023-02-22T16:20:39.080Z,1.00
2023-02-22T16:23:40.066Z,1.00
2023-02-22T16:26:42.080Z,1.00
2023-02-22T16:29:47.774Z,1.00
2023-02-22T16:39:41.711Z,1.00
2023-02-22T16:42:26.946Z,1.00
2023-02-22T16:45:37.317Z,1.00
2023-02-22T16:51:28.933Z,1.00
2023-02-22T16:53:57.601Z,1.00
2023-02-22T16:56:42.984Z,1.00
2023-02-22T17:03:04.402Z,1.00
2023-02-22T17:05:36.933Z,1.00
2023-02-22T17:08:17.864Z,1.00
2023-02-22T17:10:47.985Z,1.00
2023-02-22T17:13:23.765Z,1.00
2023-02-22T17:15:59.785Z,1.00
2023-02-22T17:18:39.347Z,1.00
2023-02-22T17:25:15.295Z,1.00
2023-02-22T17:27:56.111Z,1.00
2023-02-22T17:30:25.900Z,1.00
2023-02-22T17:33:03.648Z,1.00
2023-02-22T17:36:04.568Z,1.00
2023-02-22T17:38:35.919Z,1.00
2023-02-22T17:41:15.938Z,1.00
2023-02-22T17:44:01.934Z,1.00
2023-02-22T17:46:44.675Z,1.00
2023-02-22T17:49:36.455Z,1.00
2023-02-22T17:55:41.115Z,1.00
2023-02-22T17:58:18.280Z,1.00
2023-02-22T18:00:51.898Z,1.00
2023-02-22T18:03:25.472Z,1.00
2023-02-22T18:12:03.830Z,1.00
2023-02-22T18:14:34.177Z,1.00
2023-02-22T18:17:02.376Z,4.20
2023-02-22T18:19:32.025Z,5.50
2023-02-22T18:22:03.507Z,11.10
2023-02-22T18:24:41.856Z,16.60
2023-02-22T18:29:43.901Z,24.20
2023-02-22T18:32:15.542Z,31.80
2023-02-22T18:34:53.152Z,34.20
2023-02-22T18:37:35.511Z,38.20
2023-02-22T18:40:19.513Z,40.70
2023-02-22T18:42:53.466Z,39.50
2023-02-22T18:45:30.135Z,37.80
2023-02-22T18:47:58.232Z,39.40
2023-02-22T18:57:39.960Z,61.90
2023-02-22T19:03:22.572Z,68.80
2023-02-22T19:05:54.062Z,70.90
2023-02-22T19:08:23.082Z,73.20
2023-02-22T19:10:54.498Z,75.20
2023-02-22T19:13:43.246Z,76.50
2023-02-22T19:16:24.199Z,80.70
2023-02-22T19:19:28.035Z,85.00
2023-02-22T19:21:59.678Z,89.50
2023-02-22T19:24:30.823Z,92.40
2023-02-22T19:30:21.432Z,95.30
2023-02-22T19:33:08.879Z,95.60
2023-02-22T19:35:51.293Z,96.90
2023-02-22T19:38:21.502Z,99.90
2023-02-22T19:40:53.504Z,99.90
2023-02-22T19:43:21.775Z,99.90
2023-02-22T19:45:50.094Z,99.90
2023-02-22T19:48:21.583Z,99.90
2023-02-22T19:51:16.147Z,99.90
2023-02-22T19:53:49.370Z,99.90
2023-02-22T19:56:37.483Z,99.90
2023-02-22T19:59:33.668Z,99.90
2023-02-22T20:02:09.212Z,99.90
2023-02-22T20:04:57.200Z,99.90
2023-02-22T20:07:36.065Z,99.90
2023-02-22T20:13:39.630Z,99.90
2023-02-22T20:16:15.780Z,99.90
2023-02-22T20:18:58.352Z,99.90
2023-02-22T20:21:58.844Z,99.90
2023-02-22T20:24:34.062Z,99.90
2023-02-22T20:28:00.535Z,99.90
2023-02-22T20:30:40.606Z,99.90
2023-02-22T20:36:27.743Z,99.90
2023-02-22T20:38:58.056Z,99.90
2023-02-22T20:41:27.772Z,99.90
2023-02-22T20:43:56.939Z,99.90
2023-02-22T20:46:29.047Z,99.90
2023-02-22T20:48:58.372Z,99.90
2023-02-22T20:51:28.176Z,99.90
2023-02-22T20:54:07.342Z,99.90
2023-02-22T20:56:45.880Z,99.90
2023-02-22T20:59:18.167Z,99.90
2023-02-22T21:01:51.377Z,99.90
2023-02-22T21:04:22.427Z,99.90
2023-02-22T21:06:52.229Z,99.90
2023-02-22T21:09:22.226Z,99.90
2023-02-22T21:11:50.698Z,99.90
2023-02-22T21:14:20.131Z,99.90
2023-02-22T21:16:52.357Z,99.90
2023-02-22T21:19:30.546Z,99.90
2023-02-22T21:22:11.686Z,99.90
2023-02-22T21:24:42.402Z,99.90
2023-02-22T21:27:13.594Z,99.90
2023-02-22T21:29:41.742Z,99.90
2023-02-22T21:32:15.153Z,99.90
2023-02-22T21:34:43.362Z,99.90
2023-02-22T21:37:12.512Z,99.90
2023-02-22T21:39:53.768Z,99.90
2023-02-22T21:42:21.851Z,99.90
2023-02-22T21:44:54.815Z,99.90
2023-02-22T21:47:25.329Z,99.90
2023-02-22T21:49:53.884Z,99.90
2023-02-22T21:52:25.822Z,99.90
2023-02-22T21:54:53.876Z,99.90
2023-02-22T21:57:21.937Z,99.90
2023-02-22T21:59:53.430Z,99.90
2023-02-22T22:02:22.193Z,99.90
2023-02-22T22:04:59.069Z,99.90
2023-02-22T22:07:33.366Z,99.90
2023-02-22T22:10:10.707Z,99.90
2023-02-22T22:12:42.094Z,99.90
2023-02-22T22:15:11.033Z,99.90
2023-02-22T22:17:39.130Z,99.90
2023-02-22T22:20:11.916Z,99.90
2023-02-22T22:22:41.628Z,99.90
2023-02-22T22:25:12.573Z,99.90
2023-02-22T22:27:41.695Z,99.90
2023-02-22T22:30:13.761Z,99.90
2023-02-22T22:32:41.966Z,99.90
2023-02-22T22:35:14.819Z,99.90
2023-02-22T22:37:43.699Z,99.90
2023-02-22T22:40:15.909Z,99.90
2023-02-22T22:42:45.336Z,99.90
2023-02-22T22:45:18.167Z,99.90
2023-02-22T22:47:46.789Z,99.90
2023-02-22T22:50:19.842Z,99.90
2023-02-22T22:52:48.992Z,99.90
2023-02-22T22:55:19.036Z,99.90
2023-02-22T22:57:47.377Z,99.90
2023-02-22T23:00:32.435Z,99.90
2023-02-22T23:03:00.629Z,99.90
2023-02-22T23:05:30.366Z,99.90
2023-02-22T23:08:04.971Z,99.90
2023-02-22T23:10:39.475Z,99.90
2023-02-22T23:13:10.549Z,99.90
2023-02-22T23:15:43.170Z,99.90
2023-02-22T23:18:15.445Z,99.90
2023-02-22T23:20:44.925Z,99.90
2023-02-22T23:23:14.839Z,99.90
2023-02-22T23:25:43.123Z,99.90
2023-02-22T23:28:14.785Z,99.90
2023-02-22T23:30:46.794Z,99.90
2023-02-22T23:33:15.627Z,99.90
2023-02-22T23:35:50.595Z,99.90
2023-02-22T23:38:18.609Z,99.90
2023-02-22T23:40:46.841Z,99.90
2023-02-22T23:43:17.048Z,99.90
2023-02-22T23:45:47.849Z,99.90
2023-02-22T23:48:20.369Z,99.90
2023-02-22T23:50:51.261Z,99.90
2023-02-22T23:53:19.700Z,99.90
2023-02-22T23:55:47.808Z,99.90
2023-02-22T23:58:15.865Z,99.90
