createdAt,value
2023-05-16T12:19:12.298Z,24.53
2023-05-16T12:22:19.024Z,24.86
2023-05-16T12:24:47.274Z,25.14
2023-05-16T12:27:30.046Z,25.14
2023-05-16T12:29:58.881Z,24.82
2023-05-16T12:32:27.672Z,24.62
2023-05-16T12:34:56.605Z,24.39
2023-05-16T12:37:45.600Z,24.28
2023-05-16T12:40:14.189Z,24.18
2023-05-16T12:43:06.298Z,24.09
2023-05-16T12:45:35.414Z,24.05
2023-05-16T12:48:13.336Z,24.09
2023-05-16T12:50:42.382Z,24.18
2023-05-16T12:53:20.787Z,24.32
2023-05-16T12:55:48.974Z,24.68
2023-05-16T12:58:18.662Z,25.01
2023-05-16T13:00:46.977Z,25.32
2023-05-16T13:03:37.626Z,25.47
2023-05-16T13:06:14.372Z,25.47
2023-05-16T13:08:42.884Z,25.32
2023-05-16T13:11:47.422Z,25.18
2023-05-16T13:14:16.425Z,24.93
2023-05-16T13:16:45.143Z,24.82
2023-05-16T13:19:13.746Z,24.75
2023-05-16T13:22:02.180Z,24.62
2023-05-16T13:24:30.906Z,24.57
2023-05-16T13:26:59.943Z,24.66
2023-05-16T13:29:28.438Z,24.82
2023-05-16T13:31:56.816Z,24.99
2023-05-16T13:34:25.139Z,25.02
2023-05-16T13:36:54.727Z,25.08
2023-05-16T13:39:23.479Z,24.91
2023-05-16T13:41:53.349Z,24.76
2023-05-16T13:44:22.746Z,24.61
2023-05-16T13:46:51.242Z,24.54
2023-05-16T13:49:19.469Z,24.47
2023-05-16T13:51:48.332Z,24.39
2023-05-16T13:54:17.387Z,24.32
2023-05-16T13:56:46.459Z,24.11
2023-05-16T13:59:18.490Z,23.92
2023-05-16T14:01:54.201Z,23.73
2023-05-16T14:04:23.072Z,23.63
2023-05-16T14:07:02.348Z,23.56
2023-05-16T14:09:30.596Z,23.64
2023-05-16T14:12:07.207Z,23.64
2023-05-16T14:15:08.416Z,23.64
2023-05-16T14:17:37.980Z,23.61
2023-05-16T14:20:12.429Z,23.50
2023-05-16T14:23:00.809Z,23.41
2023-05-16T14:25:30.526Z,23.27
2023-05-16T14:28:18.997Z,23.17
2023-05-16T14:30:48.032Z,23.06
2023-05-16T14:33:17.408Z,22.95
2023-05-16T14:35:45.667Z,22.86
2023-05-16T14:38:16.608Z,22.77
2023-05-16T14:40:44.846Z,22.69
2023-05-16T14:43:13.191Z,22.64
2023-05-16T14:45:41.855Z,22.61
2023-05-16T14:48:14.055Z,22.58
2023-05-16T14:50:42.272Z,22.55
2023-05-16T14:53:11.043Z,22.48
2023-05-16T14:55:39.276Z,22.42
2023-05-16T14:58:09.700Z,22.41
2023-05-16T15:00:37.898Z,22.38
2023-05-16T15:03:16.877Z,22.37
2023-05-16T15:05:45.698Z,22.38
2023-05-16T15:08:35.175Z,22.37
2023-05-16T15:11:03.403Z,22.34
2023-05-16T15:13:40.391Z,22.34
2023-05-16T15:16:08.769Z,22.37
2023-05-16T15:18:57.617Z,22.40
2023-05-16T15:21:26.000Z,22.45
2023-05-16T15:23:56.875Z,22.51
2023-05-16T15:26:25.177Z,22.61
2023-05-16T15:28:55.804Z,22.69
2023-05-16T15:31:24.177Z,22.78
2023-05-16T15:33:53.075Z,22.80
2023-05-16T15:36:21.279Z,22.81
2023-05-16T15:38:49.980Z,22.73
2023-05-16T15:41:32.100Z,22.63
2023-05-16T15:44:25.298Z,22.60
2023-05-16T15:47:01.908Z,22.61
2023-05-16T15:49:30.097Z,22.65
2023-05-16T15:52:06.703Z,22.70
2023-05-16T15:54:36.519Z,22.72
2023-05-16T15:57:05.170Z,22.68
2023-05-16T15:59:33.377Z,22.64
2023-05-16T16:02:05.571Z,22.54
2023-05-16T16:04:34.011Z,22.43
2023-05-16T16:07:02.403Z,22.34
2023-05-16T16:09:30.601Z,22.23
2023-05-16T16:11:58.932Z,22.12
2023-05-16T16:14:27.227Z,22.00
2023-05-16T16:16:55.426Z,21.86
2023-05-16T16:19:23.990Z,21.78
2023-05-16T16:21:52.646Z,21.68
2023-05-16T16:24:23.217Z,21.61
2023-05-16T16:26:51.630Z,21.52
2023-05-16T16:29:21.838Z,21.46
2023-05-16T16:31:50.246Z,21.41
2023-05-16T16:34:21.583Z,21.36
2023-05-16T16:36:51.308Z,21.32
2023-05-16T16:39:20.326Z,21.28
2023-05-16T16:41:48.670Z,21.25
2023-05-16T16:44:17.186Z,21.20
2023-05-16T16:46:46.033Z,21.23
2023-05-16T16:49:14.367Z,21.20
2023-05-16T16:51:42.673Z,21.18
2023-05-16T16:54:11.328Z,21.12
2023-05-16T16:56:39.828Z,21.07
2023-05-16T16:59:08.043Z,21.00
2023-05-16T17:01:36.695Z,20.94
2023-05-16T17:04:05.375Z,20.84
2023-05-16T17:06:33.861Z,20.76
2023-05-16T17:09:05.007Z,20.68
2023-05-16T17:11:36.410Z,20.59
2023-05-16T17:14:06.506Z,20.51
2023-05-16T17:16:35.277Z,20.45
2023-05-16T17:19:05.227Z,20.37
2023-05-16T17:21:37.236Z,20.28
2023-05-16T17:24:06.530Z,20.22
2023-05-16T17:26:35.361Z,20.16
2023-05-16T17:29:05.220Z,20.11
2023-05-16T17:31:33.522Z,20.07
2023-05-16T17:34:01.927Z,20.02
2023-05-16T17:36:31.169Z,19.98
2023-05-16T17:38:59.495Z,19.96
2023-05-16T17:41:27.888Z,19.91
2023-05-16T17:43:56.151Z,19.82
2023-05-16T17:46:24.270Z,19.74
2023-05-16T17:48:52.399Z,19.68
2023-05-16T17:51:20.649Z,19.65
2023-05-16T17:53:50.510Z,19.66
2023-05-16T17:56:19.424Z,19.63
2023-05-16T17:58:47.825Z,19.57
2023-05-16T18:01:16.098Z,19.51
2023-05-16T18:03:45.260Z,19.47
2023-05-16T18:06:13.769Z,19.43
2023-05-16T18:08:42.075Z,19.40
2023-05-16T18:11:10.277Z,19.36
2023-05-16T18:13:38.737Z,19.33
2023-05-16T18:16:07.535Z,19.32
2023-05-16T18:18:39.339Z,19.30
2023-05-16T18:21:08.246Z,19.28
2023-05-16T18:23:37.094Z,19.27
2023-05-16T18:26:05.341Z,19.25
2023-05-16T18:28:33.688Z,19.20
2023-05-16T18:31:03.849Z,19.16
2023-05-16T18:33:32.232Z,19.12
2023-05-16T18:36:00.715Z,19.06
2023-05-16T18:38:33.205Z,19.00
2023-05-16T18:41:02.391Z,18.93
2023-05-16T18:43:31.176Z,18.88
2023-05-16T18:45:59.441Z,18.83
2023-05-16T18:48:27.758Z,18.80
2023-05-16T18:50:56.715Z,18.76
2023-05-16T18:53:24.912Z,18.70
2023-05-16T18:55:53.194Z,18.63
2023-05-16T18:58:21.642Z,18.53
2023-05-16T19:00:49.815Z,18.44
2023-05-16T19:03:18.331Z,18.37
2023-05-16T19:05:47.082Z,18.27
2023-05-16T19:08:15.734Z,18.16
2023-05-16T19:10:44.242Z,18.12
2023-05-16T19:13:12.452Z,18.05
2023-05-16T19:15:40.793Z,17.96
2023-05-16T19:18:09.151Z,17.85
2023-05-16T19:20:37.406Z,17.76
2023-05-16T19:23:05.707Z,17.69
2023-05-16T19:25:33.963Z,17.61
2023-05-16T19:28:02.335Z,17.54
2023-05-16T19:30:30.665Z,17.52
2023-05-16T19:32:59.019Z,17.45
2023-05-16T19:35:27.782Z,17.37
2023-05-16T19:37:56.162Z,17.32
2023-05-16T19:40:24.400Z,17.29
2023-05-16T19:42:52.665Z,17.29
2023-05-16T19:45:20.933Z,17.30
2023-05-16T19:47:49.254Z,17.31
2023-05-16T19:50:18.161Z,17.34
2023-05-16T19:52:46.482Z,17.37
2023-05-16T19:55:14.969Z,17.39
2023-05-16T19:57:43.187Z,17.36
2023-05-16T20:00:12.235Z,17.30
2023-05-16T20:02:43.728Z,17.24
2023-05-16T20:05:12.390Z,17.24
2023-05-16T20:07:41.375Z,17.22
2023-05-16T20:10:10.472Z,17.20
2023-05-16T20:12:38.833Z,17.15
2023-05-16T20:15:09.003Z,17.08
2023-05-16T20:17:38.827Z,16.95
2023-05-16T20:20:09.038Z,16.87
2023-05-16T20:22:41.876Z,16.77
2023-05-16T20:25:12.058Z,16.71
2023-05-16T20:27:40.647Z,16.66
2023-05-16T20:30:10.067Z,16.64
2023-05-16T20:32:38.468Z,16.63
2023-05-16T20:35:09.368Z,16.63
2023-05-16T20:37:37.891Z,16.62
2023-05-16T20:40:07.056Z,16.61
2023-05-16T20:42:35.417Z,16.60
2023-05-16T20:45:04.503Z,16.59
2023-05-16T20:47:32.815Z,16.56
2023-05-16T20:50:01.038Z,16.51
2023-05-16T20:52:29.322Z,16.44
2023-05-16T20:54:58.693Z,16.32
2023-05-16T20:57:27.750Z,16.16
2023-05-16T20:59:56.034Z,16.04
2023-05-16T21:02:24.170Z,15.94
2023-05-16T21:04:52.676Z,15.85
2023-05-16T21:07:21.942Z,15.78
2023-05-16T21:09:50.784Z,15.74
2023-05-16T21:12:19.237Z,15.71
2023-05-16T21:14:47.614Z,15.70
2023-05-16T21:17:16.135Z,15.69
2023-05-16T21:19:44.384Z,15.66
2023-05-16T21:22:12.734Z,15.64
2023-05-16T21:24:42.047Z,15.59
2023-05-16T21:27:11.154Z,15.50
2023-05-16T21:29:39.411Z,15.40
2023-05-16T21:32:09.323Z,15.26
2023-05-16T21:34:37.536Z,15.17
2023-05-16T21:37:07.408Z,15.08
2023-05-16T21:39:35.970Z,14.98
2023-05-16T21:42:04.635Z,14.96
2023-05-16T21:44:33.063Z,14.91
2023-05-16T21:47:01.462Z,14.87
2023-05-16T21:49:29.901Z,14.77
2023-05-16T21:51:58.191Z,14.75
2023-05-16T21:54:26.459Z,14.70
2023-05-16T21:56:54.730Z,14.66
2023-05-16T21:59:22.954Z,14.60
2023-05-16T22:01:51.307Z,14.57
2023-05-16T22:04:19.544Z,14.56
2023-05-16T22:06:48.019Z,14.52
2023-05-16T22:09:16.301Z,14.49
2023-05-16T22:11:44.592Z,14.50
2023-05-16T22:14:12.852Z,14.51
2023-05-16T22:16:41.242Z,14.50
2023-05-16T22:19:09.536Z,14.49
2023-05-16T22:21:37.819Z,14.48
2023-05-16T22:24:06.342Z,14.45
2023-05-16T22:26:34.599Z,14.42
2023-05-16T22:29:02.817Z,14.40
2023-05-16T22:31:31.318Z,14.36
2023-05-16T22:33:59.614Z,14.33
2023-05-16T22:36:27.830Z,14.30
2023-05-16T22:38:56.079Z,14.23
2023-05-16T22:41:24.308Z,14.19
2023-05-16T22:43:53.014Z,14.15
2023-05-16T22:46:21.245Z,14.10
2023-05-16T22:48:49.519Z,14.07
2023-05-16T22:51:18.296Z,14.03
2023-05-16T22:53:46.541Z,14.01
2023-05-16T22:56:14.916Z,13.98
2023-05-16T22:58:43.219Z,14.03
2023-05-16T23:01:11.506Z,14.06
2023-05-16T23:03:40.040Z,14.07
2023-05-16T23:06:08.375Z,14.08
2023-05-16T23:08:36.554Z,14.07
2023-05-16T23:11:04.866Z,14.06
2023-05-16T23:13:33.017Z,14.07
2023-05-16T23:16:01.278Z,14.07
2023-05-16T23:18:29.583Z,14.06
2023-05-16T23:20:58.025Z,14.06
2023-05-16T23:23:26.358Z,14.01
2023-05-16T23:25:54.626Z,13.95
2023-05-16T23:28:22.921Z,13.92
2023-05-16T23:30:51.605Z,13.88
2023-05-16T23:33:19.994Z,13.83
2023-05-16T23:35:48.384Z,13.78
2023-05-16T23:38:16.719Z,13.72
2023-05-16T23:40:45.013Z,13.68
2023-05-16T23:43:13.401Z,13.64
2023-05-16T23:45:41.676Z,13.60
2023-05-16T23:48:09.973Z,13.57
2023-05-16T23:50:38.526Z,13.53
2023-05-16T23:53:06.767Z,13.48
2023-05-16T23:55:35.009Z,13.44
2023-05-16T23:58:03.358Z,13.40
