createdAt,value
2023-03-14T00:01:22.317Z,100.00
2023-03-14T00:03:50.576Z,100.00
2023-03-14T00:06:19.457Z,100.00
2023-03-14T00:08:47.440Z,100.00
2023-03-14T00:11:21.921Z,100.00
2023-03-14T00:13:52.041Z,100.00
2023-03-14T00:16:20.660Z,100.00
2023-03-14T00:18:48.707Z,100.00
2023-03-14T00:21:16.896Z,100.00
2023-03-14T00:23:45.033Z,100.00
2023-03-14T00:26:18.653Z,100.00
2023-03-14T00:28:46.508Z,100.00
2023-03-14T00:31:17.241Z,100.00
2023-03-14T00:33:46.476Z,100.00
2023-03-14T00:36:19.049Z,100.00
2023-03-14T00:38:48.480Z,100.00
2023-03-14T00:41:18.934Z,100.00
2023-03-14T00:43:46.685Z,100.00
2023-03-14T00:46:15.162Z,100.00
2023-03-14T00:48:42.942Z,100.00
2023-03-14T00:51:10.994Z,100.00
2023-03-14T00:53:40.428Z,100.00
2023-03-14T00:56:10.887Z,100.00
2023-03-14T00:58:38.736Z,100.00
2023-03-14T01:01:17.039Z,100.00
2023-03-14T01:03:44.794Z,100.00
2023-03-14T01:06:22.020Z,100.00
2023-03-14T01:08:50.074Z,100.00
2023-03-14T01:11:24.180Z,100.00
2023-03-14T01:13:52.085Z,100.00
2023-03-14T01:16:21.618Z,100.00
2023-03-14T01:18:50.000Z,100.00
2023-03-14T01:21:29.799Z,100.00
2023-03-14T01:24:00.172Z,100.00
2023-03-14T01:26:31.220Z,100.00
2023-03-14T01:28:59.577Z,100.00
2023-03-14T01:31:28.411Z,100.00
2023-03-14T01:33:56.453Z,100.00
2023-03-14T01:36:24.149Z,100.00
2023-03-14T01:38:51.836Z,100.00
2023-03-14T01:41:27.934Z,100.00
2023-03-14T01:43:55.902Z,100.00
2023-03-14T01:46:31.621Z,100.00
2023-03-14T01:49:05.834Z,100.00
2023-03-14T01:51:58.765Z,100.00
2023-03-14T01:54:43.871Z,100.00
2023-03-14T01:57:19.824Z,100.00
2023-03-14T01:59:56.597Z,100.00
2023-03-14T02:02:28.370Z,100.00
2023-03-14T02:04:58.565Z,100.00
2023-03-14T02:07:43.108Z,100.00
2023-03-14T02:10:12.215Z,100.00
2023-03-14T02:12:40.965Z,100.00
2023-03-14T02:15:09.348Z,100.00
2023-03-14T02:17:37.705Z,100.00
2023-03-14T02:20:11.603Z,100.00
2023-03-14T02:22:42.470Z,100.00
2023-03-14T02:25:25.350Z,100.00
2023-03-14T02:27:53.166Z,100.00
2023-03-14T02:30:24.757Z,100.00
2023-03-14T02:32:57.684Z,100.00
2023-03-14T02:35:29.098Z,100.00
2023-03-14T02:38:23.211Z,100.00
2023-03-14T02:40:51.183Z,100.00
2023-03-14T02:43:19.024Z,100.00
2023-03-14T02:45:49.093Z,100.00
2023-03-14T02:48:27.069Z,100.00
2023-03-14T02:50:58.620Z,100.00
2023-03-14T02:53:36.090Z,100.00
2023-03-14T02:56:03.856Z,100.00
2023-03-14T02:58:32.448Z,100.00
2023-03-14T03:01:00.270Z,100.00
2023-03-14T03:03:27.928Z,99.07
2023-03-14T03:05:57.889Z,99.24
2023-03-14T03:08:28.511Z,98.60
2023-03-14T03:10:56.342Z,98.50
2023-03-14T03:13:24.034Z,97.85
2023-03-14T03:15:51.799Z,97.79
2023-03-14T03:18:19.533Z,97.43
2023-03-14T03:20:47.905Z,97.06
2023-03-14T03:23:15.732Z,96.40
2023-03-14T03:25:43.501Z,96.63
2023-03-14T03:28:11.200Z,95.84
2023-03-14T03:30:42.671Z,95.78
2023-03-14T03:33:11.183Z,94.93
2023-03-14T03:35:50.670Z,95.29
2023-03-14T03:38:19.023Z,94.40
2023-03-14T03:40:46.663Z,93.31
2023-03-14T03:43:14.482Z,93.76
2023-03-14T03:45:42.413Z,93.77
2023-03-14T03:48:10.100Z,93.25
2023-03-14T03:50:37.810Z,93.14
2023-03-14T03:53:05.608Z,91.66
2023-03-14T03:55:33.275Z,92.34
2023-03-14T03:58:00.923Z,92.33
2023-03-14T04:00:28.722Z,92.63
2023-03-14T04:02:56.453Z,91.38
2023-03-14T04:05:24.318Z,92.29
2023-03-14T04:07:52.031Z,91.61
2023-03-14T04:10:19.730Z,91.70
2023-03-14T04:12:47.531Z,91.45
2023-03-14T04:15:15.241Z,91.53
2023-03-14T04:17:43.298Z,91.33
2023-03-14T04:20:14.652Z,90.78
2023-03-14T04:22:44.549Z,91.23
2023-03-14T04:25:12.578Z,91.43
2023-03-14T04:27:40.322Z,91.02
2023-03-14T04:30:08.686Z,91.10
2023-03-14T04:32:36.416Z,90.99
2023-03-14T04:35:04.180Z,90.67
2023-03-14T04:37:31.853Z,90.90
2023-03-14T04:39:59.532Z,91.01
2023-03-14T04:42:27.189Z,91.15
2023-03-14T04:44:55.066Z,91.64
2023-03-14T04:47:22.783Z,91.59
2023-03-14T04:49:50.535Z,91.35
2023-03-14T04:52:18.324Z,91.48
2023-03-14T04:54:45.993Z,91.36
2023-03-14T04:57:13.742Z,91.55
2023-03-14T04:59:41.376Z,91.67
2023-03-14T05:02:09.050Z,91.43
2023-03-14T05:04:36.837Z,91.37
2023-03-14T05:07:04.766Z,91.31
2023-03-14T05:09:32.492Z,90.68
2023-03-14T05:12:00.336Z,90.91
2023-03-14T05:14:28.045Z,90.83
2023-03-14T05:16:55.686Z,90.97
2023-03-14T05:19:23.529Z,90.48
2023-03-14T05:21:51.301Z,90.51
2023-03-14T05:24:19.006Z,90.35
2023-03-14T05:26:46.744Z,90.38
2023-03-14T05:29:14.418Z,90.38
2023-03-14T05:31:42.175Z,90.25
2023-03-14T05:34:09.886Z,90.41
2023-03-14T05:36:37.628Z,90.32
2023-03-14T05:39:05.380Z,90.17
2023-03-14T05:41:33.131Z,90.46
2023-03-14T05:44:00.840Z,89.17
2023-03-14T05:46:28.553Z,90.08
2023-03-14T05:48:56.290Z,90.52
2023-03-14T05:51:23.932Z,89.95
2023-03-14T05:53:51.784Z,89.89
2023-03-14T05:56:19.797Z,89.99
2023-03-14T05:58:47.509Z,89.21
2023-03-14T06:01:15.160Z,89.67
2023-03-14T06:03:42.903Z,89.24
2023-03-14T06:06:10.703Z,88.25
2023-03-14T06:08:38.329Z,88.78
2023-03-14T06:11:06.524Z,89.08
2023-03-14T06:13:34.262Z,89.09
2023-03-14T06:16:01.891Z,88.92
2023-03-14T06:18:29.786Z,88.87
2023-03-14T06:20:57.941Z,88.34
2023-03-14T06:23:25.861Z,88.30
2023-03-14T06:25:53.844Z,88.37
2023-03-14T06:28:21.555Z,88.29
2023-03-14T06:30:49.292Z,88.32
2023-03-14T06:33:17.143Z,88.06
2023-03-14T06:35:44.838Z,87.40
2023-03-14T06:38:12.630Z,87.46
2023-03-14T06:40:40.467Z,87.04
2023-03-14T06:43:08.305Z,87.76
2023-03-14T06:45:35.995Z,87.51
2023-03-14T06:48:03.734Z,87.78
2023-03-14T06:50:31.520Z,86.99
2023-03-14T06:52:59.249Z,87.28
2023-03-14T06:55:28.255Z,87.31
2023-03-14T06:57:56.005Z,86.77
2023-03-14T07:00:24.116Z,86.56
2023-03-14T07:02:51.849Z,86.17
2023-03-14T07:05:19.541Z,84.57
2023-03-14T07:07:47.292Z,85.22
2023-03-14T07:10:15.090Z,83.47
2023-03-14T07:12:42.700Z,83.57
2023-03-14T07:15:18.673Z,83.85
2023-03-14T07:17:47.096Z,83.02
2023-03-14T07:20:14.949Z,82.00
2023-03-14T07:22:42.698Z,82.59
2023-03-14T07:25:13.852Z,82.69
2023-03-14T07:27:41.532Z,81.48
2023-03-14T07:30:09.722Z,81.04
2023-03-14T07:32:37.405Z,81.56
2023-03-14T07:35:05.866Z,80.96
2023-03-14T07:37:33.586Z,81.39
2023-03-14T07:40:01.342Z,79.97
2023-03-14T07:42:29.154Z,80.51
2023-03-14T07:44:56.845Z,80.58
2023-03-14T07:47:24.580Z,79.57
2023-03-14T07:49:52.241Z,79.99
2023-03-14T07:52:19.987Z,78.60
2023-03-14T07:54:47.817Z,78.16
2023-03-14T07:57:15.579Z,78.10
2023-03-14T07:59:43.261Z,77.94
2023-03-14T08:02:14.111Z,77.51
2023-03-14T08:04:42.718Z,77.12
2023-03-14T08:07:10.469Z,77.88
2023-03-14T08:09:38.187Z,76.82
2023-03-14T08:12:06.086Z,77.79
2023-03-14T08:14:33.961Z,77.22
2023-03-14T08:17:01.657Z,76.63
2023-03-14T08:19:29.662Z,76.39
2023-03-14T08:21:57.484Z,77.06
2023-03-14T08:24:25.148Z,78.41
2023-03-14T08:26:53.044Z,77.36
2023-03-14T08:29:20.812Z,74.06
2023-03-14T08:31:48.628Z,71.17
2023-03-14T08:34:16.656Z,69.61
2023-03-14T08:36:44.621Z,69.92
2023-03-14T08:39:12.413Z,69.82
2023-03-14T08:41:43.149Z,69.79
2023-03-14T08:44:11.726Z,70.02
2023-03-14T08:46:39.781Z,70.07
2023-03-14T08:49:07.759Z,69.43
2023-03-14T08:51:35.671Z,69.62
2023-03-14T08:54:03.476Z,68.71
2023-03-14T08:56:31.289Z,68.15
2023-03-14T08:58:59.336Z,68.47
2023-03-14T09:01:28.354Z,68.65
2023-03-14T09:03:56.074Z,68.81
2023-03-14T09:06:24.120Z,68.44
2023-03-14T09:08:52.100Z,67.92
2023-03-14T09:11:20.808Z,69.31
2023-03-14T09:13:48.724Z,68.77
2023-03-14T09:16:16.552Z,66.93
2023-03-14T09:18:44.483Z,67.36
2023-03-14T09:21:12.692Z,67.28
2023-03-14T09:23:41.968Z,66.62
2023-03-14T09:26:10.155Z,66.84
2023-03-14T09:28:38.223Z,67.25
2023-03-14T09:31:11.034Z,66.19
2023-03-14T09:33:40.067Z,66.23
2023-03-14T09:36:09.752Z,65.29
2023-03-14T09:38:37.613Z,65.47
2023-03-14T09:41:19.838Z,64.53
2023-03-14T09:43:50.541Z,64.58
2023-03-14T09:46:18.309Z,65.50
2023-03-14T09:48:46.336Z,64.97
2023-03-14T09:51:18.896Z,63.38
2023-03-14T09:53:49.713Z,64.09
2023-03-14T09:56:28.945Z,64.40
2023-03-14T09:59:03.077Z,64.54
2023-03-14T10:01:33.652Z,65.06
2023-03-14T10:04:17.352Z,65.47
2023-03-14T10:06:45.323Z,64.44
2023-03-14T10:09:21.599Z,63.82
2023-03-14T10:11:49.514Z,63.16
2023-03-14T10:14:34.114Z,63.30
2023-03-14T10:17:11.946Z,64.06
2023-03-14T10:19:55.260Z,64.96
2023-03-14T10:22:25.328Z,64.46
2023-03-14T10:25:01.317Z,63.50
2023-03-14T10:27:34.588Z,64.60
2023-03-14T10:30:05.248Z,64.54
2023-03-14T10:32:39.644Z,64.47
2023-03-14T10:35:22.143Z,64.14
2023-03-14T10:37:57.998Z,64.58
2023-03-14T10:40:35.780Z,65.54
2023-03-14T10:43:07.161Z,65.48
2023-03-14T10:45:42.124Z,64.40
2023-03-14T10:48:22.438Z,64.49
2023-03-14T10:51:13.138Z,64.24
2023-03-14T10:53:47.253Z,64.24
2023-03-14T10:56:17.935Z,64.50
2023-03-14T10:58:48.255Z,66.19
2023-03-14T11:01:55.141Z,68.27
2023-03-14T11:04:35.008Z,71.15
2023-03-14T11:07:16.677Z,72.36
2023-03-14T11:09:52.824Z,74.08
2023-03-14T11:12:43.844Z,75.57
2023-03-14T11:15:19.315Z,76.22
2023-03-14T11:17:58.860Z,77.63
2023-03-14T11:20:29.580Z,78.83
2023-03-14T11:23:16.346Z,79.30
2023-03-14T11:26:15.867Z,79.74
2023-03-14T11:28:51.459Z,80.23
2023-03-14T11:31:41.381Z,80.28
2023-03-14T11:34:09.095Z,80.88
2023-03-14T11:37:01.471Z,80.30
2023-03-14T11:39:40.009Z,81.44
2023-03-14T11:42:16.085Z,80.76
2023-03-14T11:44:47.570Z,80.24
2023-03-14T11:47:21.235Z,81.25
2023-03-14T11:50:04.200Z,80.34
2023-03-14T11:52:39.710Z,82.08
2023-03-14T11:55:09.933Z,81.93
2023-03-14T11:57:37.944Z,83.07
2023-03-14T12:00:14.853Z,81.59
2023-03-14T12:02:55.891Z,82.42
2023-03-14T12:05:46.494Z,82.47
2023-03-14T12:08:46.654Z,82.81
2023-03-14T12:11:17.572Z,83.89
2023-03-14T12:13:51.278Z,84.51
2023-03-14T12:16:25.103Z,84.92
2023-03-14T12:18:54.336Z,85.15
2023-03-14T12:21:48.734Z,85.91
2023-03-14T12:24:31.081Z,87.17
2023-03-14T12:27:05.179Z,88.15
2023-03-14T12:29:56.470Z,88.94
2023-03-14T12:32:26.801Z,89.63
2023-03-14T12:34:55.312Z,91.00
2023-03-14T12:37:43.665Z,92.21
2023-03-14T12:40:20.035Z,92.82
2023-03-14T12:43:02.912Z,92.66
2023-03-14T12:45:34.212Z,93.32
2023-03-14T12:48:21.716Z,93.19
2023-03-14T12:50:56.861Z,93.55
2023-03-14T12:53:41.943Z,93.52
2023-03-14T12:56:50.456Z,92.96
2023-03-14T12:59:53.738Z,92.70
2023-03-14T13:02:43.834Z,91.54
2023-03-14T13:05:21.337Z,89.89
2023-03-14T13:07:49.165Z,90.21
2023-03-14T13:10:41.740Z,90.55
2023-03-14T13:13:27.913Z,89.38
2023-03-14T13:16:02.371Z,86.79
2023-03-14T13:18:42.347Z,86.12
2023-03-14T13:21:19.962Z,85.50
2023-03-14T13:24:05.729Z,83.88
2023-03-14T13:26:54.461Z,82.79
2023-03-14T13:29:28.383Z,81.27
2023-03-14T13:32:01.803Z,79.35
2023-03-14T13:34:36.474Z,79.16
2023-03-14T13:37:04.218Z,78.12
2023-03-14T13:39:35.057Z,77.92
2023-03-14T13:42:04.090Z,76.14
2023-03-14T13:44:38.544Z,76.89
2023-03-14T13:47:12.136Z,77.36
2023-03-14T13:49:40.590Z,78.35
2023-03-14T13:52:25.019Z,79.47
2023-03-14T13:55:01.241Z,80.56
2023-03-14T13:57:29.050Z,81.23
2023-03-14T14:00:08.994Z,82.55
2023-03-14T14:02:39.491Z,81.92
2023-03-14T14:05:07.769Z,80.71
2023-03-14T14:07:35.894Z,71.12
2023-03-14T14:10:03.819Z,71.12
2023-03-14T14:12:39.367Z,68.81
2023-03-14T14:15:13.645Z,65.46
2023-03-14T14:17:46.510Z,64.54
2023-03-14T14:20:25.570Z,63.81
2023-03-14T14:22:54.044Z,62.36
2023-03-14T14:25:21.913Z,61.92
2023-03-14T14:27:52.312Z,61.41
2023-03-14T14:30:20.035Z,60.97
2023-03-14T14:32:50.120Z,61.25
2023-03-14T14:35:36.589Z,61.50
2023-03-14T14:38:05.276Z,60.17
2023-03-14T14:40:33.674Z,60.51
2023-03-14T14:43:07.159Z,59.19
2023-03-14T14:45:36.967Z,59.94
2023-03-14T14:48:07.523Z,58.81
2023-03-14T14:50:52.611Z,58.90
2023-03-14T14:53:23.112Z,57.99
2023-03-14T14:55:56.857Z,57.92
2023-03-14T14:58:35.485Z,57.44
2023-03-14T15:01:12.891Z,57.46
2023-03-14T15:03:40.749Z,58.45
2023-03-14T15:06:12.429Z,58.23
2023-03-14T15:08:40.169Z,56.52
2023-03-14T15:11:07.923Z,55.80
2023-03-14T15:13:36.109Z,55.38
2023-03-14T15:16:03.846Z,54.90
2023-03-14T15:18:32.894Z,55.09
2023-03-14T15:21:00.672Z,53.78
2023-03-14T15:23:28.378Z,53.84
2023-03-14T15:25:56.696Z,54.44
2023-03-14T15:28:26.892Z,54.99
2023-03-14T15:30:57.137Z,55.29
2023-03-14T15:33:26.233Z,55.81
2023-03-14T15:35:54.486Z,55.98
2023-03-14T15:38:24.813Z,55.88
2023-03-14T15:40:53.735Z,56.07
2023-03-14T15:43:21.925Z,57.29
2023-03-14T15:45:49.670Z,57.20
2023-03-14T15:48:23.391Z,57.78
2023-03-14T15:50:51.368Z,58.79
2023-03-14T15:53:19.628Z,59.21
2023-03-14T15:55:47.419Z,59.85
2023-03-14T15:58:21.495Z,59.92
2023-03-14T16:00:50.648Z,60.48
2023-03-14T16:03:18.987Z,59.78
2023-03-14T16:05:46.620Z,59.67
2023-03-14T16:08:14.445Z,60.10
2023-03-14T16:10:43.289Z,59.37
2023-03-14T16:13:11.052Z,59.10
2023-03-14T16:15:38.771Z,59.24
2023-03-14T16:18:20.650Z,58.79
2023-03-14T16:21:02.862Z,58.89
2023-03-14T16:23:33.055Z,59.14
2023-03-14T16:26:01.042Z,58.52
2023-03-14T16:28:28.932Z,59.10
2023-03-14T16:31:06.325Z,59.47
2023-03-14T16:33:36.128Z,58.57
2023-03-14T16:36:11.818Z,59.28
2023-03-14T16:38:42.317Z,59.90
2023-03-14T16:41:16.397Z,58.65
2023-03-14T16:43:44.444Z,59.52
2023-03-14T16:46:19.309Z,59.84
2023-03-14T16:48:47.367Z,60.06
2023-03-14T16:51:17.485Z,60.11
2023-03-14T16:53:46.732Z,60.33
2023-03-14T16:56:15.893Z,59.21
2023-03-14T16:58:43.829Z,59.42
2023-03-14T17:01:14.535Z,59.50
2023-03-14T17:03:45.546Z,59.50
2023-03-14T17:06:25.039Z,59.42
2023-03-14T17:08:54.029Z,59.81
2023-03-14T17:11:22.152Z,60.30
2023-03-14T17:13:50.032Z,60.58
2023-03-14T17:16:18.255Z,59.96
2023-03-14T17:18:46.354Z,60.44
2023-03-14T17:21:14.088Z,60.62
2023-03-14T17:23:42.217Z,60.90
2023-03-14T17:26:10.462Z,61.11
2023-03-14T17:28:38.330Z,61.58
2023-03-14T17:31:11.829Z,62.03
2023-03-14T17:33:39.874Z,62.82
2023-03-14T17:36:08.632Z,63.31
2023-03-14T17:38:37.244Z,64.34
2023-03-14T17:41:10.252Z,65.01
2023-03-14T17:43:39.093Z,67.25
2023-03-14T17:46:15.454Z,68.38
2023-03-14T17:48:44.548Z,69.74
2023-03-14T17:51:13.768Z,70.30
2023-03-14T17:53:42.266Z,71.19
2023-03-14T17:56:10.957Z,72.54
2023-03-14T17:58:39.043Z,74.53
2023-03-14T18:01:12.275Z,74.82
2023-03-14T18:03:40.442Z,76.01
2023-03-14T18:06:10.225Z,75.71
2023-03-14T18:08:39.510Z,76.23
2023-03-14T18:11:08.294Z,77.22
2023-03-14T18:13:38.297Z,77.76
2023-03-14T18:16:07.245Z,78.20
2023-03-14T18:18:35.177Z,78.10
2023-03-14T18:21:02.934Z,78.74
2023-03-14T18:23:30.738Z,78.74
2023-03-14T18:26:00.565Z,79.80
2023-03-14T18:28:29.997Z,79.04
2023-03-14T18:31:26.363Z,79.44
2023-03-14T18:33:56.806Z,80.24
2023-03-14T18:36:24.850Z,79.81
2023-03-14T18:38:57.563Z,79.73
2023-03-14T18:41:27.058Z,79.82
2023-03-14T18:43:56.070Z,79.62
2023-03-14T18:46:24.864Z,79.34
2023-03-14T18:48:57.460Z,79.18
2023-03-14T18:51:27.122Z,79.82
2023-03-14T18:54:02.825Z,78.90
2023-03-14T18:56:35.950Z,78.58
2023-03-14T18:59:03.615Z,78.88
2023-03-14T19:01:35.309Z,79.18
2023-03-14T19:04:04.463Z,79.24
2023-03-14T19:06:35.565Z,78.92
2023-03-14T19:09:03.883Z,79.04
2023-03-14T19:11:31.635Z,79.47
2023-03-14T19:14:01.070Z,80.00
2023-03-14T19:16:29.152Z,81.25
2023-03-14T19:18:57.050Z,81.42
2023-03-14T19:21:43.017Z,81.84
2023-03-14T19:24:14.258Z,82.29
2023-03-14T19:26:42.037Z,82.53
2023-03-14T19:29:10.936Z,82.64
2023-03-14T19:31:39.232Z,82.55
2023-03-14T19:34:07.068Z,83.23
2023-03-14T19:36:37.358Z,83.05
2023-03-14T19:39:07.352Z,83.07
2023-03-14T19:41:35.591Z,83.55
2023-03-14T19:44:03.646Z,83.84
2023-03-14T19:46:34.102Z,84.64
2023-03-14T19:49:01.892Z,85.61
2023-03-14T19:51:32.187Z,85.26
2023-03-14T19:54:04.423Z,84.96
2023-03-14T19:56:33.574Z,85.57
2023-03-14T19:59:04.297Z,85.53
2023-03-14T20:01:32.684Z,86.23
2023-03-14T20:04:00.521Z,86.38
2023-03-14T20:06:28.258Z,86.38
2023-03-14T20:08:55.977Z,86.53
2023-03-14T20:11:23.834Z,85.79
2023-03-14T20:13:51.614Z,86.32
2023-03-14T20:16:19.397Z,86.21
2023-03-14T20:18:47.469Z,85.99
2023-03-14T20:21:15.451Z,86.39
2023-03-14T20:23:45.191Z,85.88
2023-03-14T20:26:13.044Z,85.52
2023-03-14T20:28:40.808Z,85.58
2023-03-14T20:31:08.878Z,85.36
2023-03-14T20:33:36.754Z,85.46
2023-03-14T20:36:05.115Z,85.42
2023-03-14T20:38:33.180Z,85.27
2023-03-14T20:41:01.839Z,86.03
2023-03-14T20:43:31.335Z,85.67
2023-03-14T20:46:01.180Z,85.57
2023-03-14T20:48:30.354Z,85.63
2023-03-14T20:50:58.691Z,85.77
2023-03-14T20:53:26.636Z,86.06
2023-03-14T20:55:57.364Z,85.86
2023-03-14T20:58:26.435Z,85.56
2023-03-14T21:00:57.147Z,85.78
2023-03-14T21:03:25.914Z,85.88
2023-03-14T21:05:54.121Z,86.01
2023-03-14T21:08:24.327Z,85.50
2023-03-14T21:10:54.627Z,85.22
2023-03-14T21:13:22.972Z,85.34
2023-03-14T21:15:50.870Z,85.35
2023-03-14T21:18:18.674Z,85.61
2023-03-14T21:20:46.559Z,85.43
2023-03-14T21:23:17.835Z,85.70
2023-03-14T21:25:46.568Z,85.61
2023-03-14T21:28:14.710Z,85.59
2023-03-14T21:30:42.660Z,85.56
2023-03-14T21:33:10.400Z,85.68
2023-03-14T21:35:38.314Z,86.00
2023-03-14T21:38:06.375Z,86.00
2023-03-14T21:40:34.335Z,85.89
2023-03-14T21:43:03.181Z,86.03
2023-03-14T21:45:31.067Z,86.11
2023-03-14T21:48:00.117Z,85.85
2023-03-14T21:50:28.309Z,86.04
2023-03-14T21:52:57.830Z,86.02
2023-03-14T21:55:26.590Z,85.84
2023-03-14T21:57:56.206Z,86.45
2023-03-14T22:00:27.199Z,86.85
2023-03-14T22:03:12.159Z,87.25
2023-03-14T22:05:47.186Z,86.74
2023-03-14T22:08:16.564Z,86.71
2023-03-14T22:10:52.308Z,86.80
2023-03-14T22:13:21.362Z,86.33
2023-03-14T22:15:50.327Z,86.13
2023-03-14T22:18:19.367Z,86.51
2023-03-14T22:20:47.358Z,86.75
2023-03-14T22:23:15.479Z,86.44
2023-03-14T22:25:44.458Z,86.52
2023-03-14T22:28:12.390Z,86.65
2023-03-14T22:30:40.366Z,86.66
2023-03-14T22:33:08.383Z,86.87
2023-03-14T22:35:36.409Z,87.67
2023-03-14T22:38:04.138Z,87.51
2023-03-14T22:40:31.831Z,87.56
2023-03-14T22:42:59.586Z,87.71
2023-03-14T22:45:27.365Z,89.08
2023-03-14T22:47:55.441Z,89.64
2023-03-14T22:50:23.261Z,89.83
2023-03-14T22:52:51.013Z,90.56
2023-03-14T22:55:18.827Z,90.07
2023-03-14T22:57:46.868Z,91.50
2023-03-14T23:00:17.985Z,91.12
2023-03-14T23:02:45.821Z,90.88
2023-03-14T23:05:13.994Z,90.89
2023-03-14T23:07:41.959Z,91.34
2023-03-14T23:10:11.352Z,91.10
2023-03-14T23:12:39.133Z,91.20
2023-03-14T23:15:08.470Z,91.20
2023-03-14T23:17:36.717Z,91.50
2023-03-14T23:20:07.611Z,91.27
2023-03-14T23:22:35.369Z,91.40
2023-03-14T23:25:04.910Z,91.17
2023-03-14T23:27:33.216Z,91.51
2023-03-14T23:30:01.080Z,91.91
2023-03-14T23:32:29.066Z,92.66
2023-03-14T23:34:56.795Z,92.66
2023-03-14T23:37:25.808Z,92.86
2023-03-14T23:39:53.609Z,93.15
2023-03-14T23:42:21.599Z,93.30
2023-03-14T23:44:49.310Z,92.05
2023-03-14T23:47:17.307Z,91.32
2023-03-14T23:49:44.995Z,90.80
2023-03-14T23:52:12.799Z,90.31
2023-03-14T23:54:40.507Z,88.90
2023-03-14T23:57:08.499Z,89.01
2023-03-14T23:59:38.847Z,89.54
