createdAt,value
2023-05-22T00:04:47.961Z,3.88
2023-05-22T00:09:53.678Z,3.80
2023-05-22T00:15:01.401Z,3.95
2023-05-22T00:20:11.135Z,4.55
2023-05-22T00:25:15.784Z,4.40
2023-05-22T00:30:21.359Z,3.60
2023-05-22T00:35:24.663Z,5.10
2023-05-22T00:40:29.784Z,4.55
2023-05-22T00:45:32.587Z,3.80
2023-05-22T00:50:35.286Z,5.50
2023-05-22T00:55:38.137Z,4.38
2023-05-22T01:00:42.366Z,4.30
2023-05-22T01:05:45.334Z,4.15
2023-05-22T01:11:01.220Z,4.80
2023-05-22T01:16:20.307Z,4.25
2023-05-22T01:21:32.955Z,4.32
2023-05-22T01:27:03.996Z,4.15
2023-05-22T01:32:09.701Z,4.63
2023-05-22T01:37:14.230Z,4.82
2023-05-22T01:42:18.628Z,4.55
2023-05-22T01:47:22.830Z,4.53
2023-05-22T01:52:37.839Z,4.95
2023-05-22T01:57:59.385Z,4.32
2023-05-22T02:03:12.183Z,4.55
2023-05-22T02:08:15.984Z,5.75
2023-05-22T02:13:19.575Z,4.68
2023-05-22T02:18:29.768Z,5.75
2023-05-22T02:23:32.964Z,4.20
2023-05-22T02:28:35.709Z,4.47
2023-05-22T02:33:38.352Z,4.40
2023-05-22T02:38:40.983Z,3.67
2023-05-22T02:43:43.664Z,4.47
2023-05-22T02:48:46.628Z,3.72
2023-05-22T02:53:49.195Z,4.10
2023-05-22T02:58:51.794Z,4.70
2023-05-22T03:03:55.300Z,5.45
2023-05-22T03:08:57.920Z,5.35
2023-05-22T03:14:00.920Z,5.03
2023-05-22T03:19:11.349Z,5.40
2023-05-22T03:24:13.977Z,4.88
2023-05-22T03:29:16.629Z,4.80
2023-05-22T03:34:22.673Z,5.55
2023-05-22T03:39:25.586Z,5.50
2023-05-22T03:44:36.034Z,6.18
2023-05-22T03:49:38.517Z,6.10
2023-05-22T03:54:41.381Z,5.45
2023-05-22T03:59:44.008Z,5.57
2023-05-22T04:04:47.298Z,5.43
2023-05-22T04:09:49.884Z,3.92
2023-05-22T04:14:52.374Z,5.55
2023-05-22T04:19:55.091Z,7.15
2023-05-22T04:24:57.689Z,4.80
2023-05-22T04:30:02.389Z,5.55
2023-05-22T04:35:05.351Z,6.07
2023-05-22T04:40:10.381Z,5.93
2023-05-22T04:45:14.255Z,6.90
2023-05-22T04:50:16.927Z,5.38
2023-05-22T04:55:19.545Z,5.88
2023-05-22T05:00:26.524Z,6.22
2023-05-22T05:05:29.204Z,5.05
2023-05-22T05:10:32.040Z,5.65
2023-05-22T05:15:34.629Z,6.78
2023-05-22T05:20:38.853Z,5.53
2023-05-22T05:25:41.735Z,5.32
2023-05-22T05:30:44.291Z,4.75
2023-05-22T05:36:05.382Z,5.03
2023-05-22T05:41:08.542Z,5.93
2023-05-22T05:46:12.897Z,4.70
2023-05-22T05:51:17.345Z,4.43
2023-05-22T05:56:20.256Z,4.60
2023-05-22T06:01:27.176Z,4.80
2023-05-22T06:06:39.680Z,5.22
2023-05-22T06:11:51.175Z,4.47
2023-05-22T06:16:53.850Z,4.10
2023-05-22T06:21:56.953Z,4.43
2023-05-22T06:27:01.571Z,4.35
2023-05-22T06:32:05.695Z,3.63
2023-05-22T06:37:08.740Z,4.05
2023-05-22T06:42:15.958Z,4.60
2023-05-22T06:47:37.273Z,3.78
2023-05-22T06:52:39.842Z,3.08
2023-05-22T06:57:46.910Z,3.60
2023-05-22T07:02:51.069Z,3.47
2023-05-22T07:08:09.277Z,3.42
2023-05-22T07:13:12.656Z,3.13
2023-05-22T07:18:15.357Z,3.40
2023-05-22T07:23:18.790Z,4.18
2023-05-22T07:28:21.500Z,3.40
2023-05-22T07:33:30.576Z,2.97
2023-05-22T07:38:33.416Z,3.20
2023-05-22T07:43:38.472Z,2.92
2023-05-22T07:48:42.114Z,2.80
2023-05-22T07:53:45.564Z,3.38
2023-05-22T07:58:48.575Z,2.63
2023-05-22T08:03:54.681Z,2.83
2023-05-22T08:08:57.347Z,2.80
2023-05-22T08:14:00.015Z,3.17
2023-05-22T08:19:03.247Z,2.97
2023-05-22T08:24:06.739Z,2.92
2023-05-22T08:29:09.468Z,2.58
2023-05-22T08:34:12.206Z,2.72
2023-05-22T08:39:16.548Z,2.67
2023-05-22T08:44:20.513Z,3.00
2023-05-22T08:49:24.466Z,2.42
2023-05-22T08:54:27.691Z,2.42
2023-05-22T08:59:31.314Z,1.88
2023-05-22T09:04:33.860Z,2.58
2023-05-22T09:09:39.716Z,3.00
2023-05-22T09:14:45.721Z,2.80
2023-05-22T09:19:48.526Z,2.40
2023-05-22T09:24:50.945Z,2.50
2023-05-22T09:29:56.900Z,2.30
2023-05-22T09:35:04.799Z,2.70
2023-05-22T09:40:11.088Z,2.55
2023-05-22T09:45:13.877Z,2.22
2023-05-22T09:50:17.543Z,2.88
2023-05-22T09:55:23.833Z,2.22
2023-05-22T10:00:29.078Z,2.58
2023-05-22T10:05:32.946Z,2.08
2023-05-22T10:10:37.546Z,2.35
2023-05-22T10:15:43.122Z,2.35
2023-05-22T10:20:49.050Z,2.17
2023-05-22T10:25:53.109Z,2.58
2023-05-22T10:31:11.479Z,2.78
2023-05-22T10:37:16.525Z,2.30
2023-05-22T10:42:20.272Z,2.08
2023-05-22T10:47:22.834Z,2.53
2023-05-22T10:52:25.549Z,2.13
2023-05-22T10:57:36.336Z,2.70
2023-05-22T11:02:44.047Z,1.98
2023-05-22T11:07:50.472Z,2.60
2023-05-22T11:13:12.562Z,2.25
2023-05-22T11:18:15.213Z,2.38
2023-05-22T11:23:19.713Z,1.92
2023-05-22T11:28:24.386Z,2.45
2023-05-22T11:33:28.202Z,2.42
2023-05-22T11:38:31.991Z,2.70
2023-05-22T11:43:36.731Z,3.10
2023-05-22T11:48:43.682Z,2.30
2023-05-22T11:53:52.916Z,2.95
2023-05-22T11:59:05.331Z,2.33
2023-05-22T12:04:12.697Z,3.08
2023-05-22T12:09:18.225Z,2.90
2023-05-22T12:14:28.891Z,2.67
2023-05-22T12:19:32.616Z,3.00
2023-05-22T12:24:42.606Z,3.20
2023-05-22T12:29:45.380Z,2.60
2023-05-22T12:34:50.000Z,2.55
2023-05-22T12:39:56.860Z,2.58
2023-05-22T12:45:00.769Z,2.92
2023-05-22T12:50:03.495Z,3.28
2023-05-22T12:55:06.667Z,2.88
2023-05-22T13:00:10.283Z,2.00
2023-05-22T13:05:13.446Z,2.75
2023-05-22T13:10:16.663Z,2.60
2023-05-22T13:15:22.035Z,3.03
2023-05-22T13:26:11.378Z,2.38
2023-05-22T13:31:14.049Z,2.55
2023-05-22T13:36:16.743Z,2.50
2023-05-22T13:41:19.471Z,3.88
2023-05-22T13:46:22.810Z,2.00
2023-05-22T13:51:25.348Z,2.70
2023-05-22T13:56:27.939Z,2.22
2023-05-22T14:01:30.638Z,1.83
2023-05-22T14:06:33.208Z,2.08
2023-05-22T14:11:35.941Z,2.38
2023-05-22T14:16:39.169Z,2.13
2023-05-22T14:21:41.808Z,2.13
2023-05-22T14:26:44.710Z,2.40
2023-05-22T14:31:51.417Z,2.15
2023-05-22T14:36:56.643Z,2.55
2023-05-22T14:41:59.240Z,2.45
2023-05-22T14:47:01.793Z,2.78
2023-05-22T14:52:04.381Z,2.33
2023-05-22T14:57:06.946Z,2.95
2023-05-22T15:02:09.668Z,2.67
2023-05-22T15:07:12.551Z,2.75
2023-05-22T15:12:15.057Z,2.83
2023-05-22T15:17:17.537Z,2.20
2023-05-22T15:22:20.330Z,2.88
2023-05-22T15:27:22.892Z,2.72
2023-05-22T15:32:25.648Z,2.92
2023-05-22T15:37:32.355Z,2.92
2023-05-22T15:42:35.208Z,3.15
2023-05-22T15:47:37.792Z,2.80
2023-05-22T15:52:40.519Z,2.40
2023-05-22T15:57:43.266Z,3.10
2023-05-22T16:02:46.127Z,2.85
2023-05-22T16:07:49.018Z,3.30
2023-05-22T16:12:54.833Z,2.75
2023-05-22T16:17:57.685Z,4.53
2023-05-22T16:23:00.607Z,4.28
2023-05-22T16:28:04.493Z,2.35
2023-05-22T16:33:10.146Z,3.53
2023-05-22T16:38:15.131Z,3.15
2023-05-22T16:43:24.319Z,3.35
2023-05-22T16:48:30.309Z,2.72
2023-05-22T16:53:38.090Z,3.25
2023-05-22T16:58:50.077Z,2.83
2023-05-22T17:03:54.751Z,2.85
2023-05-22T17:09:02.039Z,6.85
2023-05-22T17:14:07.437Z,3.05
2023-05-22T17:19:09.999Z,3.67
2023-05-22T17:24:14.694Z,2.95
2023-05-22T17:29:17.522Z,3.83
2023-05-22T17:34:20.097Z,3.38
2023-05-22T17:39:22.578Z,3.85
2023-05-22T17:44:25.881Z,3.10
2023-05-22T17:49:28.300Z,3.65
2023-05-22T17:54:35.091Z,3.35
2023-05-22T17:59:39.956Z,2.90
2023-05-22T18:04:42.797Z,4.00
2023-05-22T18:09:45.520Z,3.53
2023-05-22T18:14:48.123Z,3.42
2023-05-22T18:19:50.687Z,4.70
2023-05-22T18:24:53.181Z,3.38
2023-05-22T18:29:56.338Z,3.97
2023-05-22T18:35:00.261Z,3.38
2023-05-22T18:40:03.740Z,3.47
2023-05-22T18:45:07.293Z,3.42
2023-05-22T18:50:10.570Z,3.22
2023-05-22T18:55:13.129Z,3.25
2023-05-22T19:00:16.090Z,3.00
2023-05-22T19:05:18.705Z,4.25
2023-05-22T19:10:21.208Z,3.65
2023-05-22T19:15:23.731Z,3.25
2023-05-22T19:20:26.224Z,3.65
2023-05-22T19:25:28.950Z,4.15
2023-05-22T19:30:31.522Z,3.50
2023-05-22T19:35:33.992Z,3.63
2023-05-22T19:40:36.592Z,4.30
2023-05-22T19:45:39.287Z,4.32
2023-05-22T19:50:42.617Z,3.55
2023-05-22T19:55:46.088Z,6.45
2023-05-22T20:00:48.831Z,11.93
2023-05-22T20:05:55.158Z,6.65
2023-05-22T20:10:57.694Z,5.68
2023-05-22T20:16:04.121Z,5.75
2023-05-22T20:21:06.966Z,5.82
2023-05-22T20:26:10.103Z,5.25
2023-05-22T20:31:12.836Z,5.18
2023-05-22T20:36:16.985Z,4.97
2023-05-22T20:41:19.708Z,4.55
2023-05-22T20:46:23.072Z,5.65
2023-05-22T20:51:32.004Z,4.68
2023-05-22T20:56:34.639Z,4.47
2023-05-22T21:01:39.970Z,4.00
2023-05-22T21:06:42.576Z,5.30
2023-05-22T21:11:45.083Z,5.13
2023-05-22T21:16:47.677Z,4.75
2023-05-22T21:21:50.199Z,4.25
2023-05-22T21:26:52.666Z,5.70
2023-05-22T21:31:55.282Z,5.07
2023-05-22T21:36:57.739Z,4.60
2023-05-22T21:42:00.324Z,5.03
2023-05-22T21:47:03.546Z,5.32
2023-05-22T21:52:06.100Z,5.05
2023-05-22T21:57:08.657Z,5.57
2023-05-22T22:02:11.364Z,4.93
2023-05-22T22:07:14.078Z,4.47
2023-05-22T22:12:16.653Z,4.72
2023-05-22T22:17:23.789Z,5.00
2023-05-22T22:22:26.549Z,4.88
2023-05-22T22:27:29.045Z,6.07
2023-05-22T22:32:31.702Z,5.55
2023-05-22T22:37:34.231Z,6.35
2023-05-22T22:42:36.701Z,4.60
2023-05-22T22:47:39.731Z,5.50
2023-05-22T22:52:45.527Z,6.00
2023-05-22T22:57:50.154Z,5.80
2023-05-22T23:02:52.881Z,5.72
2023-05-22T23:07:55.525Z,5.60
2023-05-22T23:12:59.435Z,5.78
2023-05-22T23:18:02.225Z,6.22
2023-05-22T23:23:04.864Z,6.28
2023-05-22T23:28:07.666Z,6.70
2023-05-22T23:33:10.520Z,6.30
2023-05-22T23:38:13.003Z,6.78
2023-05-22T23:43:15.826Z,5.63
2023-05-22T23:48:18.264Z,6.88
2023-05-22T23:53:20.739Z,6.05
2023-05-22T23:58:23.286Z,7.18
