createdAt,value
2019-01-03T00:00:51.624Z,44.00
2019-01-03T00:03:39.561Z,48.20
2019-01-03T00:06:28.725Z,50.70
2019-01-03T00:09:17.890Z,51.40
2019-01-03T00:12:19.342Z,52.10
2019-01-03T00:15:23.355Z,53.10
2019-01-03T00:18:27.781Z,52.50
2019-01-03T00:21:15.818Z,51.80
2019-01-03T00:24:10.921Z,51.40
2019-01-03T00:27:00.190Z,50.40
2019-01-03T00:29:55.704Z,48.90
2019-01-03T00:32:51.621Z,48.60
2019-01-03T00:35:43.764Z,48.50
2019-01-03T00:38:45.112Z,46.50
2019-01-03T00:41:37.356Z,46.00
2019-01-03T00:44:23.233Z,44.80
2019-01-03T00:47:11.075Z,43.80
2019-01-03T00:50:09.353Z,42.70
2019-01-03T00:52:57.084Z,42.00
2019-01-03T00:55:49.219Z,41.40
2019-01-03T00:58:41.344Z,42.60
2019-01-03T01:01:36.254Z,42.30
2019-01-03T01:04:24.193Z,42.20
2019-01-03T01:07:10.065Z,42.00
2019-01-03T01:10:08.051Z,41.20
2019-01-03T01:13:03.053Z,40.90
2019-01-03T01:15:50.888Z,38.40
2019-01-03T01:18:38.926Z,38.20
2019-01-03T01:21:21.333Z,38.80
2019-01-03T01:24:25.859Z,38.10
2019-01-03T01:27:07.139Z,38.90
2019-01-03T01:29:59.274Z,39.20
2019-01-03T01:32:51.409Z,39.10
2019-01-03T01:35:40.572Z,38.10
2019-01-03T01:38:32.291Z,37.20
2019-01-03T01:41:20.138Z,35.90
2019-01-03T01:44:18.413Z,36.20
2019-01-03T01:47:16.591Z,37.10
2019-01-03T01:50:24.186Z,36.80
2019-01-03T01:53:16.013Z,37.00
2019-01-03T01:56:06.409Z,36.80
2019-01-03T01:58:54.448Z,37.60
2019-01-03T02:01:43.818Z,39.10
2019-01-03T02:04:35.649Z,38.00
2019-01-03T02:07:16.927Z,39.20
2019-01-03T02:10:06.194Z,39.10
2019-01-03T02:12:54.130Z,38.80
2019-01-03T02:15:53.125Z,38.60
2019-01-03T02:18:51.507Z,38.30
2019-01-03T02:21:52.552Z,38.80
2019-01-03T02:24:40.795Z,37.90
2019-01-03T02:27:45.423Z,38.30
2019-01-03T02:30:40.425Z,38.30
2019-01-03T02:33:28.566Z,39.20
2019-01-03T02:36:20.601Z,38.90
2019-01-03T02:39:08.433Z,38.60
2019-01-03T02:42:06.507Z,37.60
2019-01-03T02:45:08.200Z,37.80
2019-01-03T02:47:57.433Z,38.40
2019-01-03T02:50:52.537Z,39.30
2019-01-03T02:53:40.679Z,39.90
2019-01-03T02:56:42.018Z,41.30
2019-01-03T02:59:43.892Z,44.20
2019-01-03T03:02:48.214Z,45.60
2019-01-03T03:05:52.431Z,45.20
2019-01-03T03:08:50.498Z,44.70
2019-01-03T03:11:48.579Z,44.10
2019-01-03T03:14:49.727Z,44.50
2019-01-03T03:17:47.076Z,45.20
2019-01-03T03:20:35.226Z,45.30
2019-01-03T03:23:24.389Z,46.40
2019-01-03T03:26:09.664Z,48.70
2019-01-03T03:29:16.853Z,48.10
2019-01-03T03:32:06.126Z,48.10
2019-01-03T03:34:54.160Z,46.70
2019-01-03T03:37:43.222Z,48.00
2019-01-03T03:40:38.433Z,49.00
2019-01-03T03:43:36.810Z,52.60
2019-01-03T03:46:26.386Z,48.90
2019-01-03T03:49:14.528Z,49.70
2019-01-03T03:52:16.090Z,49.00
2019-01-03T03:55:11.084Z,51.80
2019-01-03T03:57:59.226Z,54.20
2019-01-03T04:00:47.367Z,56.00
2019-01-03T04:03:54.964Z,57.40
2019-01-03T04:06:47.101Z,56.20
2019-01-03T04:09:34.522Z,57.30
2019-01-03T04:12:22.359Z,58.30
2019-01-03T04:15:04.253Z,61.30
2019-01-03T04:17:59.254Z,64.60
2019-01-03T04:20:47.190Z,64.00
2019-01-03T04:23:35.335Z,63.90
2019-01-03T04:26:38.518Z,65.30
2019-01-03T04:29:26.363Z,64.80
2019-01-03T04:32:14.604Z,66.70
2019-01-03T04:35:02.340Z,63.90
2019-01-03T04:37:58.569Z,64.80
2019-01-03T04:40:57.763Z,62.60
2019-01-03T04:43:53.079Z,64.40
2019-01-03T04:46:41.119Z,64.20
2019-01-03T04:49:21.897Z,65.40
2019-01-03T04:52:19.030Z,66.90
2019-01-03T04:55:11.275Z,68.30
2019-01-03T04:57:59.418Z,70.10
2019-01-03T05:00:48.685Z,70.30
2019-01-03T05:03:38.362Z,71.60
2019-01-03T05:06:30.602Z,72.10
2019-01-03T05:09:32.260Z,70.80
2019-01-03T05:12:22.451Z,66.70
2019-01-03T05:15:20.522Z,64.90
2019-01-03T05:18:08.663Z,61.80
2019-01-03T05:20:52.504Z,61.30
2019-01-03T05:23:40.446Z,59.50
2019-01-03T05:26:35.546Z,58.80
2019-01-03T05:29:24.062Z,57.00
2019-01-03T05:32:11.930Z,58.10
2019-01-03T05:35:07.156Z,58.60
2019-01-03T05:37:53.334Z,59.30
2019-01-03T05:40:54.991Z,58.40
2019-01-03T05:43:43.030Z,57.30
2019-01-03T05:46:41.108Z,58.80
2019-01-03T05:49:39.178Z,58.20
2019-01-03T05:52:27.321Z,58.80
2019-01-03T05:55:25.703Z,61.30
2019-01-03T05:58:14.048Z,61.80
2019-01-03T06:01:01.681Z,62.10
2019-01-03T06:03:51.049Z,62.50
2019-01-03T06:06:40.212Z,61.60
2019-01-03T06:09:28.456Z,61.40
2019-01-03T06:12:20.693Z,61.80
2019-01-03T06:15:11.087Z,61.50
2019-01-03T06:18:00.461Z,60.80
2019-01-03T06:21:08.465Z,59.90
2019-01-03T06:24:01.923Z,62.80
2019-01-03T06:26:47.377Z,63.20
2019-01-03T06:29:35.348Z,62.00
2019-01-03T06:32:23.386Z,62.20
2019-01-03T06:35:21.671Z,62.20
2019-01-03T06:38:09.297Z,62.10
2019-01-03T06:40:57.026Z,64.60
2019-01-03T06:43:58.172Z,66.50
2019-01-03T06:46:46.110Z,66.00
2019-01-03T06:49:34.050Z,67.30
2019-01-03T06:52:29.457Z,66.40
2019-01-03T06:55:21.796Z,65.90
2019-01-03T06:58:23.149Z,66.00
2019-01-03T07:01:10.984Z,66.50
2019-01-03T07:04:00.751Z,66.70
2019-01-03T07:06:48.597Z,65.60
2019-01-03T07:09:36.533Z,65.70
2019-01-03T07:12:20.068Z,65.10
2019-01-03T07:15:07.900Z,64.30
2019-01-03T07:18:10.379Z,64.20
2019-01-03T07:21:08.964Z,64.70
2019-01-03T07:23:59.864Z,65.40
2019-01-03T07:27:01.324Z,66.80
2019-01-03T07:29:50.591Z,66.50
2019-01-03T07:32:40.166Z,66.40
2019-01-03T07:35:28.003Z,65.70
2019-01-03T07:38:22.622Z,65.60
2019-01-03T07:41:17.901Z,65.70
2019-01-03T07:44:25.294Z,64.90
2019-01-03T07:47:09.801Z,64.20
2019-01-03T07:50:01.987Z,62.60
2019-01-03T07:52:51.156Z,61.90
2019-01-03T07:55:49.534Z,62.40
2019-01-03T07:58:37.267Z,60.60
2019-01-03T08:01:24.999Z,62.50
2019-01-03T08:04:13.242Z,62.10
2019-01-03T08:07:05.375Z,62.50
2019-01-03T08:10:03.758Z,62.20
2019-01-03T08:12:55.893Z,62.20
2019-01-03T08:15:50.693Z,60.60
2019-01-03T08:18:39.445Z,60.90
2019-01-03T08:21:27.381Z,61.40
2019-01-03T08:24:16.445Z,60.70
2019-01-03T08:27:08.785Z,61.00
2019-01-03T08:30:04.101Z,60.70
2019-01-03T08:32:52.440Z,60.90
2019-01-03T08:35:44.254Z,61.00
2019-01-03T08:38:42.033Z,61.30
2019-01-03T08:41:31.097Z,58.40
2019-01-03T08:44:19.343Z,58.30
2019-01-03T08:47:23.779Z,58.20
2019-01-03T08:50:15.898Z,59.20
2019-01-03T08:53:07.726Z,59.50
2019-01-03T08:55:53.398Z,58.30
2019-01-03T08:58:46.159Z,58.10
2019-01-03T09:01:34.301Z,57.60
2019-01-03T09:04:23.569Z,57.30
2019-01-03T09:07:24.919Z,58.30
2019-01-03T09:10:32.314Z,57.70
2019-01-03T09:13:39.909Z,58.80
2019-01-03T09:16:37.984Z,58.70
2019-01-03T09:19:26.943Z,59.90
2019-01-03T09:22:18.773Z,59.60
2019-01-03T09:25:16.743Z,59.10
2019-01-03T09:28:18.093Z,60.10
2019-01-03T09:31:13.198Z,58.80
2019-01-03T09:34:08.201Z,58.40
2019-01-03T09:36:56.239Z,58.30
2019-01-03T09:39:43.868Z,56.70
2019-01-03T09:42:33.034Z,56.20
2019-01-03T09:45:03.302Z,57.00
2019-01-03T09:47:33.540Z,54.90
2019-01-03T09:50:03.881Z,56.30
2019-01-03T09:52:34.145Z,55.00
2019-01-03T09:55:04.482Z,56.30
2019-01-03T09:57:34.900Z,54.30
2019-01-03T10:00:05.827Z,55.10
2019-01-03T10:02:36.790Z,55.80
2019-01-03T10:05:07.954Z,56.50
2019-01-03T10:07:38.200Z,54.30
2019-01-03T10:10:11.048Z,55.50
2019-01-03T10:12:46.174Z,55.20
2019-01-03T10:15:19.950Z,53.80
2019-01-03T10:17:51.353Z,53.40
2019-01-03T10:20:25.562Z,54.00
2019-01-03T10:22:55.507Z,52.40
2019-01-03T10:25:25.432Z,53.10
2019-01-03T10:27:55.434Z,52.80
2019-01-03T10:30:25.470Z,52.20
2019-01-03T10:32:55.779Z,52.10
2019-01-03T10:35:26.110Z,52.60
2019-01-03T10:37:56.386Z,52.00
2019-01-03T10:40:26.759Z,51.60
2019-01-03T10:42:57.046Z,51.60
2019-01-03T10:45:27.638Z,51.60
2019-01-03T10:47:57.895Z,49.40
2019-01-03T10:50:28.179Z,50.20
2019-01-03T10:52:58.444Z,50.50
2019-01-03T10:55:28.606Z,51.40
2019-01-03T10:57:58.957Z,51.40
2019-01-03T11:00:29.305Z,50.90
2019-01-03T11:02:59.483Z,50.60
2019-01-03T11:05:29.804Z,51.10
2019-01-03T11:08:00.067Z,50.20
2019-01-03T11:10:30.297Z,50.30
2019-01-03T11:13:00.558Z,50.60
2019-01-03T11:15:30.797Z,49.70
2019-01-03T11:18:01.060Z,49.20
2019-01-03T11:20:31.348Z,47.70
2019-01-03T11:23:02.493Z,47.50
2019-01-03T11:25:32.752Z,47.90
2019-01-03T11:28:02.962Z,46.90
2019-01-03T11:30:33.148Z,47.40
2019-01-03T11:33:03.482Z,47.70
2019-01-03T11:35:33.774Z,48.70
2019-01-03T11:38:04.046Z,47.60
2019-01-03T11:40:34.260Z,47.50
2019-01-03T11:43:04.546Z,49.00
2019-01-03T11:45:34.729Z,48.30
2019-01-03T11:48:05.187Z,47.70
2019-01-03T11:50:35.488Z,48.20
2019-01-03T11:53:06.860Z,47.80
2019-01-03T11:55:37.134Z,48.00
2019-01-03T11:58:07.395Z,49.40
2019-01-03T12:00:37.650Z,49.90
2019-01-03T12:03:07.895Z,49.90
2019-01-03T12:05:39.513Z,49.30
2019-01-03T12:08:09.805Z,50.30
2019-01-03T12:10:39.972Z,49.90
2019-01-03T12:13:10.316Z,49.50
2019-01-03T12:15:40.599Z,49.30
2019-01-03T12:18:10.832Z,50.60
2019-01-03T12:20:41.139Z,49.90
2019-01-03T12:23:12.398Z,51.60
2019-01-03T12:25:42.651Z,50.60
2019-01-03T12:28:12.980Z,51.70
2019-01-03T12:30:43.310Z,51.40
2019-01-03T12:33:13.490Z,50.70
2019-01-03T12:35:43.777Z,50.60
2019-01-03T12:38:14.064Z,49.20
2019-01-03T12:40:44.286Z,47.70
2019-01-03T12:43:14.562Z,50.20
2019-01-03T12:45:44.831Z,47.70
2019-01-03T12:48:15.049Z,45.60
2019-01-03T12:50:45.338Z,47.60
2019-01-03T12:53:15.588Z,48.70
2019-01-03T12:55:45.819Z,46.50
2019-01-03T12:58:16.109Z,44.80
2019-01-03T13:00:46.621Z,42.80
2019-01-03T13:03:16.842Z,42.20
2019-01-03T13:05:47.266Z,41.50
2019-01-03T13:08:17.554Z,42.40
2019-01-03T13:10:47.823Z,40.40
2019-01-03T13:13:18.106Z,42.10
2019-01-03T13:15:48.271Z,42.60
2019-01-03T13:18:18.421Z,43.10
2019-01-03T13:20:48.801Z,43.60
2019-01-03T13:23:19.618Z,45.60
2019-01-03T13:25:51.237Z,46.20
2019-01-03T13:28:21.591Z,46.50
2019-01-03T13:30:51.845Z,44.70
2019-01-03T13:33:22.108Z,40.20
2019-01-03T13:35:52.359Z,40.20
2019-01-03T13:38:22.624Z,38.10
2019-01-03T13:40:53.029Z,35.80
2019-01-03T13:43:23.341Z,35.30
2019-01-03T13:45:53.774Z,33.60
2019-01-03T13:48:24.075Z,34.90
2019-01-03T13:50:54.421Z,35.30
2019-01-03T13:53:24.704Z,35.40
2019-01-03T13:55:54.973Z,35.80
2019-01-03T13:58:25.263Z,36.70
2019-01-03T14:00:55.613Z,35.80
2019-01-03T14:03:25.761Z,35.60
2019-01-03T14:05:56.262Z,38.10
2019-01-03T14:08:26.569Z,38.40
2019-01-03T14:10:56.829Z,39.10
2019-01-03T14:13:27.147Z,38.80
2019-01-03T14:15:57.507Z,39.00
2019-01-03T14:18:27.879Z,37.70
2019-01-03T14:20:58.195Z,37.90
2019-01-03T14:23:28.444Z,39.20
2019-01-03T14:25:59.366Z,39.60
2019-01-03T14:28:31.265Z,38.90
2019-01-03T14:31:01.602Z,39.10
2019-01-03T14:33:31.835Z,39.90
2019-01-03T14:36:02.256Z,41.10
2019-01-03T14:38:33.332Z,43.60
2019-01-03T14:41:03.487Z,45.30
2019-01-03T14:43:33.777Z,46.10
2019-01-03T14:46:04.049Z,46.70
2019-01-03T14:48:34.248Z,45.80
2019-01-03T14:51:04.536Z,47.30
2019-01-03T14:53:34.841Z,47.70
2019-01-03T14:56:05.056Z,48.60
2019-01-03T14:58:35.398Z,50.40
2019-01-03T15:01:05.577Z,51.00
2019-01-03T15:03:35.822Z,50.00
2019-01-03T15:06:06.106Z,50.50
2019-01-03T15:08:38.124Z,51.90
2019-01-03T15:11:09.097Z,53.20
2019-01-03T15:13:39.863Z,51.50
2019-01-03T15:16:10.145Z,49.30
2019-01-03T15:18:40.717Z,48.80
2019-01-03T15:21:13.328Z,48.40
2019-01-03T15:23:43.387Z,47.50
2019-01-03T15:26:16.565Z,47.00
2019-01-03T15:28:46.926Z,46.90
2019-01-03T15:31:18.159Z,47.80
2019-01-03T15:33:48.445Z,48.50
2019-01-03T15:36:22.146Z,50.30
2019-01-03T15:38:52.625Z,50.80
2019-01-03T15:41:24.685Z,52.00
2019-01-03T15:44:02.228Z,52.80
2019-01-03T15:46:33.480Z,55.00
2019-01-03T15:49:03.790Z,57.20
2019-01-03T15:51:34.185Z,60.00
2019-01-03T15:54:04.513Z,63.10
2019-01-03T15:56:35.072Z,64.50
2019-01-03T15:59:05.323Z,66.90
2019-01-03T16:01:35.563Z,69.10
2019-01-03T16:04:05.865Z,69.90
2019-01-03T16:06:36.125Z,72.50
2019-01-03T16:09:07.214Z,72.30
2019-01-03T16:11:37.516Z,71.40
2019-01-03T16:14:07.776Z,74.30
2019-01-03T16:16:38.208Z,75.80
2019-01-03T16:19:08.528Z,76.70
2019-01-03T16:21:38.753Z,77.50
2019-01-03T16:24:08.952Z,79.90
2019-01-03T16:26:39.296Z,79.80
2019-01-03T16:29:09.539Z,79.10
2019-01-03T16:31:39.934Z,79.10
2019-01-03T16:34:11.229Z,79.80
2019-01-03T16:36:41.549Z,81.60
2019-01-03T16:39:11.750Z,83.90
2019-01-03T16:41:41.958Z,87.00
2019-01-03T16:44:12.197Z,87.80
2019-01-03T16:46:42.416Z,88.60
2019-01-03T16:49:12.685Z,90.30
2019-01-03T16:51:42.926Z,90.70
2019-01-03T16:54:13.201Z,91.10
2019-01-03T16:56:43.453Z,91.10
2019-01-03T16:59:13.694Z,91.10
2019-01-03T17:01:44.833Z,91.30
2019-01-03T17:04:15.120Z,92.40
2019-01-03T17:06:45.463Z,92.20
2019-01-03T17:09:15.747Z,91.90
2019-01-03T17:11:45.912Z,89.90
2019-01-03T17:14:16.070Z,90.00
2019-01-03T17:16:46.451Z,91.30
2019-01-03T17:19:16.783Z,92.90
2019-01-03T17:21:47.097Z,92.50
2019-01-03T17:24:17.862Z,92.20
2019-01-03T17:26:48.134Z,92.40
2019-01-03T17:29:18.443Z,92.60
2019-01-03T17:31:48.675Z,91.80
2019-01-03T17:34:18.923Z,92.50
2019-01-03T17:36:49.177Z,93.00
2019-01-03T17:39:19.418Z,93.60
2019-01-03T17:41:49.701Z,93.10
2019-01-03T17:44:20.009Z,93.00
2019-01-03T17:46:50.280Z,93.30
2019-01-03T17:49:20.546Z,94.00
2019-01-03T17:51:50.836Z,95.10
2019-01-03T17:54:21.048Z,94.30
2019-01-03T17:56:51.308Z,93.70
2019-01-03T17:59:21.698Z,92.80
2019-01-03T18:01:51.898Z,94.10
2019-01-03T18:04:22.193Z,94.60
2019-01-03T18:06:52.441Z,95.10
2019-01-03T18:09:22.686Z,94.20
2019-01-03T18:11:52.970Z,94.20
2019-01-03T18:14:23.258Z,94.00
2019-01-03T18:16:53.426Z,93.50
2019-01-03T18:19:23.729Z,93.80
2019-01-03T18:21:53.923Z,94.70
2019-01-03T18:24:24.179Z,95.20
2019-01-03T18:26:54.481Z,95.50
2019-01-03T18:29:25.115Z,93.40
2019-01-03T18:31:55.365Z,95.50
2019-01-03T18:34:25.684Z,96.40
2019-01-03T18:36:56.091Z,96.20
2019-01-03T18:39:27.564Z,95.80
2019-01-03T18:41:58.273Z,95.60
2019-01-03T18:44:28.665Z,95.00
2019-01-03T18:47:01.669Z,95.60
2019-01-03T18:49:32.077Z,96.40
2019-01-03T18:52:02.304Z,97.10
2019-01-03T18:54:32.584Z,97.30
2019-01-03T18:57:02.801Z,97.10
2019-01-03T18:59:33.072Z,97.10
2019-01-03T19:02:03.500Z,97.10
2019-01-03T19:04:33.698Z,96.60
2019-01-03T19:07:04.219Z,95.50
2019-01-03T19:09:34.902Z,95.40
2019-01-03T19:12:05.313Z,94.80
2019-01-03T19:14:35.587Z,94.20
2019-01-03T19:17:09.336Z,93.70
2019-01-03T19:19:40.048Z,94.10
2019-01-03T19:22:11.675Z,95.00
2019-01-03T19:24:41.910Z,95.00
2019-01-03T19:27:12.113Z,95.70
2019-01-03T19:29:50.889Z,96.50
2019-01-03T19:32:21.269Z,96.10
2019-01-03T19:35:10.600Z,96.40
2019-01-03T19:37:40.854Z,96.70
2019-01-03T19:40:13.996Z,97.40
2019-01-03T19:42:45.537Z,97.80
2019-01-03T19:45:15.702Z,97.70
2019-01-03T19:47:46.041Z,97.60
2019-01-03T19:50:18.575Z,97.80
2019-01-03T19:52:49.170Z,97.40
2019-01-03T19:55:19.567Z,96.90
2019-01-03T19:57:49.840Z,97.50
2019-01-03T20:00:20.104Z,97.80
2019-01-03T20:02:50.412Z,98.40
2019-01-03T20:05:20.860Z,98.70
2019-01-03T20:07:51.228Z,97.80
2019-01-03T20:10:21.480Z,97.40
2019-01-03T20:12:51.740Z,97.80
2019-01-03T20:15:21.997Z,97.20
2019-01-03T20:17:52.363Z,97.20
2019-01-03T20:20:22.623Z,97.00
2019-01-03T20:22:52.806Z,98.40
2019-01-03T20:25:23.130Z,99.80
2019-01-03T20:27:53.408Z,99.70
2019-01-03T20:30:23.608Z,98.40
2019-01-03T20:32:53.854Z,98.00
2019-01-03T20:35:24.178Z,98.10
2019-01-03T20:37:54.501Z,98.20
2019-01-03T20:40:25.891Z,97.00
2019-01-03T20:42:56.169Z,96.20
2019-01-03T20:45:29.407Z,96.00
2019-01-03T20:47:59.919Z,96.30
2019-01-03T20:50:30.085Z,96.20
2019-01-03T20:53:00.306Z,96.50
2019-01-03T20:55:30.513Z,97.40
2019-01-03T20:58:00.906Z,97.20
2019-01-03T21:00:31.158Z,97.50
2019-01-03T21:03:01.523Z,97.20
2019-01-03T21:05:31.830Z,97.50
2019-01-03T21:08:02.061Z,96.90
2019-01-03T21:10:32.309Z,98.10
2019-01-03T21:13:02.613Z,99.60
2019-01-03T21:15:32.937Z,99.50
2019-01-03T21:18:03.300Z,98.80
2019-01-03T21:20:33.572Z,98.50
2019-01-03T21:23:03.890Z,96.80
2019-01-03T21:25:34.194Z,96.50
2019-01-03T21:28:04.531Z,96.20
2019-01-03T21:30:34.758Z,97.40
2019-01-03T21:33:05.020Z,98.00
2019-01-03T21:35:35.402Z,98.30
2019-01-03T21:38:05.785Z,99.10
2019-01-03T21:40:36.109Z,99.30
2019-01-03T21:43:07.397Z,99.60
2019-01-03T21:45:37.644Z,99.80
2019-01-03T21:48:07.912Z,99.90
2019-01-03T21:50:38.127Z,99.90
2019-01-03T21:53:08.367Z,99.90
2019-01-03T21:55:38.662Z,99.90
2019-01-03T21:58:08.919Z,99.90
2019-01-03T22:00:39.226Z,99.90
2019-01-03T22:03:09.522Z,99.90
2019-01-03T22:05:39.803Z,99.90
2019-01-03T22:08:10.003Z,99.90
2019-01-03T22:10:40.298Z,99.90
2019-01-03T22:13:10.550Z,99.90
2019-01-03T22:15:40.794Z,99.90
2019-01-03T22:18:11.050Z,99.90
2019-01-03T22:20:41.298Z,99.90
2019-01-03T22:23:11.580Z,99.90
2019-01-03T22:25:41.848Z,99.20
2019-01-03T22:28:12.118Z,99.70
2019-01-03T22:30:44.111Z,99.40
2019-01-03T22:33:14.459Z,99.90
2019-01-03T22:35:44.721Z,99.90
2019-01-03T22:38:14.992Z,99.90
2019-01-03T22:40:45.294Z,99.90
2019-01-03T22:43:16.477Z,99.90
2019-01-03T22:45:46.712Z,99.90
2019-01-03T22:48:16.990Z,99.90
2019-01-03T22:50:47.274Z,99.90
2019-01-03T22:53:17.505Z,99.90
2019-01-03T22:55:47.766Z,99.90
2019-01-03T22:58:18.035Z,99.90
2019-01-03T23:00:51.124Z,99.90
2019-01-03T23:03:21.438Z,99.90
2019-01-03T23:05:51.768Z,99.90
2019-01-03T23:08:22.036Z,99.90
2019-01-03T23:10:52.353Z,99.90
2019-01-03T23:13:22.652Z,99.90
2019-01-03T23:15:53.031Z,99.90
2019-01-03T23:18:23.476Z,99.90
2019-01-03T23:20:53.838Z,99.90
2019-01-03T23:23:24.202Z,99.90
2019-01-03T23:25:54.540Z,99.90
2019-01-03T23:28:24.772Z,99.90
2019-01-03T23:30:55.052Z,99.90
2019-01-03T23:33:25.332Z,99.90
2019-01-03T23:35:55.429Z,99.90
2019-01-03T23:38:25.924Z,99.90
2019-01-03T23:40:56.173Z,99.90
2019-01-03T23:43:26.417Z,99.90
2019-01-03T23:45:57.605Z,99.90
2019-01-03T23:48:27.905Z,99.90
2019-01-03T23:50:58.290Z,99.90
2019-01-03T23:53:28.509Z,99.90
2019-01-03T23:55:59.692Z,99.90
2019-01-03T23:58:30.002Z,99.90
