createdAt,value
2023-06-07T00:02:29.612Z,102174.97
2023-06-07T00:04:59.941Z,102179.56
2023-06-07T00:07:26.447Z,102175.47
2023-06-07T00:09:52.824Z,102176.66
2023-06-07T00:12:19.189Z,102182.22
2023-06-07T00:14:45.574Z,102182.59
2023-06-07T00:17:12.259Z,102183.25
2023-06-07T00:19:38.687Z,102186.19
2023-06-07T00:22:05.210Z,102179.50
2023-06-07T00:24:31.661Z,102181.66
2023-06-07T00:26:58.160Z,102183.47
2023-06-07T00:29:24.620Z,102181.19
2023-06-07T00:31:51.157Z,102183.53
2023-06-07T00:34:17.694Z,102174.19
2023-06-07T00:36:44.052Z,102178.16
2023-06-07T00:39:10.519Z,102175.06
2023-06-07T00:41:36.890Z,102179.81
2023-06-07T00:44:03.431Z,102178.22
2023-06-07T00:46:31.700Z,102179.19
2023-06-07T00:48:58.964Z,102176.88
2023-06-07T00:51:29.080Z,102180.69
2023-06-07T00:53:58.318Z,102172.34
2023-06-07T00:56:24.936Z,102175.59
2023-06-07T00:58:51.325Z,102171.69
2023-06-07T01:01:17.665Z,102166.81
2023-06-07T01:03:44.750Z,102174.03
2023-06-07T01:06:11.564Z,102170.09
2023-06-07T01:08:38.205Z,102163.19
2023-06-07T01:11:05.927Z,102176.66
2023-06-07T01:13:32.961Z,102174.03
2023-06-07T01:15:59.956Z,102169.94
2023-06-07T01:18:28.088Z,102176.97
2023-06-07T01:20:56.689Z,102169.16
2023-06-07T01:23:33.514Z,102171.13
2023-06-07T01:26:01.523Z,102167.06
2023-06-07T01:28:32.511Z,102161.34
2023-06-07T01:30:59.843Z,102165.28
2023-06-07T01:33:26.362Z,102157.28
2023-06-07T01:35:54.946Z,102153.38
2023-06-07T01:38:22.627Z,102155.69
2023-06-07T01:40:51.707Z,102150.97
2023-06-07T01:43:19.318Z,102145.06
2023-06-07T01:45:46.890Z,102146.69
2023-06-07T01:48:13.531Z,102146.41
2023-06-07T01:50:40.008Z,102148.38
2023-06-07T01:53:06.782Z,102147.06
2023-06-07T01:55:33.661Z,102138.38
2023-06-07T01:58:32.378Z,102134.94
2023-06-07T02:01:01.938Z,102143.97
2023-06-07T02:03:44.914Z,102140.22
2023-06-07T02:06:14.759Z,102142.81
2023-06-07T02:08:46.259Z,102142.00
2023-06-07T02:11:14.708Z,102143.78
2023-06-07T02:13:43.158Z,102143.16
2023-06-07T02:16:09.664Z,102144.16
2023-06-07T02:18:36.067Z,102143.50
2023-06-07T02:21:02.469Z,102146.09
2023-06-07T02:23:28.958Z,102152.31
2023-06-07T02:25:55.579Z,102148.25
2023-06-07T02:28:21.931Z,102145.63
2023-06-07T02:30:48.364Z,102142.03
2023-06-07T02:33:15.298Z,102141.88
2023-06-07T02:35:44.666Z,102153.31
2023-06-07T02:38:11.114Z,102147.09
2023-06-07T02:40:37.512Z,102146.28
2023-06-07T02:43:03.973Z,102141.88
2023-06-07T02:45:30.409Z,102143.03
2023-06-07T02:47:56.910Z,102156.91
2023-06-07T02:50:23.338Z,102160.81
2023-06-07T02:52:49.828Z,102163.44
2023-06-07T02:55:16.199Z,102159.88
2023-06-07T02:57:42.799Z,102153.81
2023-06-07T03:00:09.957Z,102163.44
2023-06-07T03:02:36.510Z,102162.78
2023-06-07T03:05:03.120Z,102165.09
2023-06-07T03:07:29.569Z,102162.78
2023-06-07T03:09:56.072Z,102156.91
2023-06-07T03:12:22.476Z,102161.19
2023-06-07T03:14:48.905Z,102158.56
2023-06-07T03:17:16.796Z,102162.31
2023-06-07T03:19:43.271Z,102155.44
2023-06-07T03:22:09.738Z,102150.22
2023-06-07T03:24:36.377Z,102161.03
2023-06-07T03:27:06.242Z,102164.44
2023-06-07T03:29:32.929Z,102165.25
2023-06-07T03:31:59.707Z,102161.66
2023-06-07T03:34:26.140Z,102170.97
2023-06-07T03:36:52.551Z,102168.22
2023-06-07T03:39:19.023Z,102176.72
2023-06-07T03:41:45.638Z,102169.00
2023-06-07T03:44:12.737Z,102158.53
2023-06-07T03:46:39.595Z,102168.50
2023-06-07T03:49:06.254Z,102168.84
2023-06-07T03:51:32.681Z,102179.44
2023-06-07T03:53:59.189Z,102177.31
2023-06-07T03:56:25.874Z,102175.50
2023-06-07T03:58:52.724Z,102172.09
2023-06-07T04:01:19.164Z,102177.97
2023-06-07T04:03:45.980Z,102160.94
2023-06-07T04:06:12.621Z,102168.63
2023-06-07T04:08:39.020Z,102167.31
2023-06-07T04:11:05.838Z,102169.75
2023-06-07T04:13:32.433Z,102168.44
2023-06-07T04:15:59.273Z,102168.09
2023-06-07T04:18:25.656Z,102170.03
2023-06-07T04:20:52.072Z,102159.03
2023-06-07T04:23:18.668Z,102167.88
2023-06-07T04:25:45.275Z,102168.50
2023-06-07T04:28:11.700Z,102162.94
2023-06-07T04:30:38.096Z,102163.59
2023-06-07T04:33:05.737Z,102151.59
2023-06-07T04:35:32.354Z,102161.59
2023-06-07T04:37:59.080Z,102157.13
2023-06-07T04:40:26.185Z,102169.88
2023-06-07T04:42:59.290Z,102178.31
2023-06-07T04:45:25.625Z,102175.47
2023-06-07T04:47:52.148Z,102180.53
2023-06-07T04:50:18.595Z,102180.16
2023-06-07T04:52:45.074Z,102181.91
2023-06-07T04:55:11.451Z,102184.75
2023-06-07T04:57:37.859Z,102182.94
2023-06-07T05:00:05.043Z,102174.53
2023-06-07T05:02:31.693Z,102172.50
2023-06-07T05:04:58.155Z,102175.41
2023-06-07T05:07:24.621Z,102169.91
2023-06-07T05:09:51.070Z,102175.81
2023-06-07T05:12:17.462Z,102158.53
2023-06-07T05:14:43.834Z,102160.00
2023-06-07T05:17:10.245Z,102153.22
2023-06-07T05:19:36.611Z,102160.66
2023-06-07T05:22:03.021Z,102149.31
2023-06-07T05:24:29.404Z,102156.75
2023-06-07T05:26:55.773Z,102164.72
2023-06-07T05:29:22.146Z,102158.00
2023-06-07T05:31:48.515Z,102153.91
2023-06-07T05:34:14.893Z,102164.25
2023-06-07T05:36:41.312Z,102163.03
2023-06-07T05:39:07.711Z,102168.19
2023-06-07T05:41:34.184Z,102165.84
2023-06-07T05:44:00.584Z,102180.94
2023-06-07T05:46:26.989Z,102187.75
2023-06-07T05:48:53.406Z,102182.59
2023-06-07T05:51:19.790Z,102183.50
2023-06-07T05:53:46.252Z,102184.25
2023-06-07T05:56:12.606Z,102195.22
2023-06-07T05:58:38.944Z,102187.75
2023-06-07T06:01:05.322Z,102187.25
2023-06-07T06:03:31.902Z,102176.34
2023-06-07T06:05:58.341Z,102186.38
2023-06-07T06:08:24.785Z,102174.44
2023-06-07T06:10:51.236Z,102182.94
2023-06-07T06:13:17.595Z,102179.56
2023-06-07T06:15:43.968Z,102175.44
2023-06-07T06:18:10.357Z,102191.13
2023-06-07T06:20:36.752Z,102191.22
2023-06-07T06:23:03.336Z,102189.25
2023-06-07T06:25:29.696Z,102194.72
2023-06-07T06:27:56.086Z,102183.28
2023-06-07T06:30:22.538Z,102194.25
2023-06-07T06:32:50.496Z,102192.94
2023-06-07T06:35:18.254Z,102196.22
2023-06-07T06:37:44.635Z,102199.00
2023-06-07T06:40:11.343Z,102193.53
2023-06-07T06:42:37.761Z,102206.28
2023-06-07T06:45:05.351Z,102207.00
2023-06-07T06:47:31.741Z,102205.22
2023-06-07T06:49:58.142Z,102207.50
2023-06-07T06:52:25.453Z,102209.78
2023-06-07T06:54:51.814Z,102212.25
2023-06-07T06:57:19.212Z,102215.41
2023-06-07T06:59:47.572Z,102220.31
2023-06-07T07:02:15.906Z,102221.16
2023-06-07T07:04:42.504Z,102221.13
2023-06-07T07:07:08.917Z,102208.69
2023-06-07T07:09:35.311Z,102219.22
2023-06-07T07:12:02.073Z,102217.59
2023-06-07T07:14:28.450Z,102217.13
2023-06-07T07:16:57.218Z,102218.69
2023-06-07T07:19:23.615Z,102220.69
2023-06-07T07:21:50.044Z,102219.47
2023-06-07T07:24:16.570Z,102222.22
2023-06-07T07:26:43.040Z,102234.06
2023-06-07T07:29:09.545Z,102218.03
2023-06-07T07:31:35.981Z,102220.53
2023-06-07T07:34:03.780Z,102225.34
2023-06-07T07:36:30.603Z,102220.91
2023-06-07T07:38:56.986Z,102226.19
2023-06-07T07:41:23.494Z,102234.91
2023-06-07T07:43:49.887Z,102224.25
2023-06-07T07:46:19.512Z,102229.66
2023-06-07T07:48:45.928Z,102231.78
2023-06-07T07:51:12.318Z,102232.31
2023-06-07T07:53:38.710Z,102214.56
2023-06-07T07:56:05.069Z,102216.00
2023-06-07T07:58:31.440Z,102215.72
2023-06-07T08:00:57.841Z,102217.34
2023-06-07T08:03:24.351Z,102217.00
2023-06-07T08:05:50.886Z,102223.72
2023-06-07T08:08:17.512Z,102217.38
2023-06-07T08:10:43.960Z,102227.25
2023-06-07T08:13:10.313Z,102226.09
2023-06-07T08:15:36.637Z,102221.78
2023-06-07T08:18:03.047Z,102212.22
2023-06-07T08:20:29.480Z,102213.97
2023-06-07T08:22:55.882Z,102207.41
2023-06-07T08:25:22.248Z,102209.34
2023-06-07T08:27:49.442Z,102197.72
2023-06-07T08:30:16.054Z,102209.94
2023-06-07T08:32:44.210Z,102198.44
2023-06-07T08:35:12.055Z,102204.97
2023-06-07T08:37:38.762Z,102189.44
2023-06-07T08:40:06.034Z,102189.47
2023-06-07T08:42:33.963Z,102196.81
2023-06-07T08:45:00.878Z,102200.84
2023-06-07T08:47:29.463Z,102204.38
2023-06-07T08:49:57.544Z,102202.84
2023-06-07T08:52:25.258Z,102205.00
2023-06-07T08:54:53.675Z,102193.34
2023-06-07T08:57:20.308Z,102196.50
2023-06-07T08:59:48.030Z,102196.50
2023-06-07T09:02:14.470Z,102206.06
2023-06-07T09:04:41.640Z,102197.75
2023-06-07T09:07:11.331Z,102200.50
2023-06-07T09:09:39.955Z,102198.94
2023-06-07T09:12:06.596Z,102188.94
2023-06-07T09:14:33.247Z,102189.63
2023-06-07T09:17:00.726Z,102190.22
2023-06-07T09:19:38.842Z,102195.38
2023-06-07T09:22:06.891Z,102185.28
2023-06-07T09:24:34.461Z,102194.06
2023-06-07T09:27:02.983Z,102182.47
2023-06-07T09:29:30.253Z,102184.06
2023-06-07T09:31:57.553Z,102173.81
2023-06-07T09:34:25.603Z,102172.13
2023-06-07T09:36:57.362Z,102176.94
2023-06-07T09:39:25.142Z,102179.66
2023-06-07T09:41:56.201Z,102184.16
2023-06-07T09:44:26.693Z,102180.63
2023-06-07T09:46:54.241Z,102186.91
2023-06-07T09:49:32.525Z,102176.16
2023-06-07T09:51:59.220Z,102161.59
2023-06-07T09:54:42.343Z,102167.78
2023-06-07T09:57:10.789Z,102173.13
2023-06-07T09:59:38.971Z,102157.84
2023-06-07T10:02:29.734Z,102176.50
2023-06-07T10:04:58.347Z,102165.59
2023-06-07T10:07:28.474Z,102166.78
2023-06-07T10:09:58.642Z,102166.09
2023-06-07T10:12:28.639Z,102170.94
2023-06-07T10:14:56.021Z,102160.34
2023-06-07T10:17:29.229Z,102171.09
2023-06-07T10:20:00.592Z,102166.88
2023-06-07T10:22:35.608Z,102168.03
2023-06-07T10:25:15.571Z,102167.06
2023-06-07T10:28:00.507Z,102167.88
2023-06-07T10:30:31.236Z,102171.09
2023-06-07T10:32:59.297Z,102154.38
2023-06-07T10:35:26.002Z,102167.88
2023-06-07T10:37:52.439Z,102167.38
2023-06-07T10:40:18.921Z,102160.97
2023-06-07T10:42:45.989Z,102156.94
2023-06-07T10:45:12.795Z,102148.84
2023-06-07T10:47:39.205Z,102145.94
2023-06-07T10:50:06.256Z,102155.03
2023-06-07T10:52:32.982Z,102143.00
2023-06-07T10:54:59.471Z,102148.00
2023-06-07T10:57:37.137Z,102147.69
2023-06-07T11:00:22.067Z,102139.13
2023-06-07T11:02:48.512Z,102125.22
2023-06-07T11:05:15.351Z,102132.97
2023-06-07T11:07:41.956Z,102135.19
2023-06-07T11:10:08.790Z,102133.88
2023-06-07T11:12:38.409Z,102135.75
2023-06-07T11:15:33.910Z,102138.19
2023-06-07T11:18:07.514Z,102137.13
2023-06-07T11:20:37.605Z,102132.59
2023-06-07T11:23:20.331Z,102131.50
2023-06-07T11:25:47.017Z,102126.41
2023-06-07T11:28:13.788Z,102131.00
2023-06-07T11:30:42.383Z,102111.41
2023-06-07T11:33:08.892Z,102118.91
2023-06-07T11:35:35.450Z,102112.72
2023-06-07T11:38:04.729Z,102106.03
2023-06-07T11:40:31.114Z,102112.47
2023-06-07T11:42:57.700Z,102103.38
2023-06-07T11:45:24.160Z,102114.63
2023-06-07T11:47:53.554Z,102105.19
2023-06-07T11:50:21.307Z,102109.97
2023-06-07T11:52:47.897Z,102104.31
2023-06-07T11:55:14.316Z,102097.97
2023-06-07T11:57:40.813Z,102098.50
2023-06-07T12:00:08.462Z,102100.59
2023-06-07T12:02:36.674Z,102094.97
2023-06-07T12:05:03.364Z,102091.44
2023-06-07T12:07:30.468Z,102090.59
2023-06-07T12:09:56.907Z,102093.22
2023-06-07T12:12:23.263Z,102093.59
2023-06-07T12:15:00.311Z,102079.72
2023-06-07T12:17:29.007Z,102093.44
2023-06-07T12:20:07.068Z,102076.84
2023-06-07T12:22:33.818Z,102092.66
2023-06-07T12:25:09.918Z,102087.81
2023-06-07T12:27:36.795Z,102082.47
2023-06-07T12:30:03.832Z,102076.00
2023-06-07T12:32:31.627Z,102081.88
2023-06-07T12:35:00.382Z,102071.13
2023-06-07T12:37:26.821Z,102073.00
2023-06-07T12:39:53.207Z,102078.84
2023-06-07T12:42:19.626Z,102072.66
2023-06-07T12:44:46.001Z,102075.34
2023-06-07T12:47:12.438Z,102084.06
2023-06-07T12:49:38.891Z,102076.06
2023-06-07T12:52:05.488Z,102064.78
2023-06-07T12:54:32.025Z,102069.63
2023-06-07T12:56:58.391Z,102073.38
2023-06-07T12:59:24.787Z,102065.59
2023-06-07T13:01:51.230Z,102070.38
2023-06-07T13:04:17.597Z,102068.25
2023-06-07T13:06:44.001Z,102062.63
2023-06-07T13:09:10.820Z,102046.03
2023-06-07T13:11:37.974Z,102047.09
2023-06-07T13:14:04.533Z,102051.09
2023-06-07T13:16:31.572Z,102049.00
2023-06-07T13:18:58.928Z,102027.22
2023-06-07T13:21:25.343Z,102039.84
2023-06-07T13:23:51.732Z,102036.63
2023-06-07T13:26:18.423Z,102035.84
2023-06-07T13:28:44.935Z,102031.03
2023-06-07T13:31:12.446Z,102026.16
2023-06-07T13:33:40.853Z,102032.09
2023-06-07T13:36:07.812Z,102020.81
2023-06-07T13:38:34.974Z,102023.53
2023-06-07T13:41:01.734Z,102020.53
2023-06-07T13:43:44.337Z,102020.22
2023-06-07T13:46:15.301Z,102015.16
2023-06-07T13:48:41.983Z,102011.31
2023-06-07T13:51:10.144Z,102008.25
2023-06-07T13:53:37.061Z,102009.81
2023-06-07T13:56:03.774Z,102009.03
2023-06-07T13:58:30.183Z,102007.72
2023-06-07T14:00:56.571Z,101997.00
2023-06-07T14:03:23.145Z,102002.09
2023-06-07T14:05:49.585Z,101996.47
2023-06-07T14:08:16.021Z,101988.72
2023-06-07T14:10:42.447Z,101984.19
2023-06-07T14:13:08.874Z,101978.34
2023-06-07T14:15:35.317Z,101981.56
2023-06-07T14:18:01.688Z,101978.22
2023-06-07T14:20:28.097Z,101978.25
2023-06-07T14:22:54.480Z,101969.47
2023-06-07T14:25:20.825Z,101964.03
2023-06-07T14:27:47.288Z,101970.69
2023-06-07T14:30:14.096Z,101961.84
2023-06-07T14:32:40.495Z,101960.00
2023-06-07T14:35:07.307Z,101960.69
2023-06-07T14:37:33.869Z,101968.69
2023-06-07T14:40:00.237Z,101949.91
2023-06-07T14:42:26.693Z,101960.94
2023-06-07T14:44:56.887Z,101959.94
2023-06-07T14:47:24.013Z,101956.50
2023-06-07T14:49:53.665Z,101953.84
2023-06-07T14:52:20.454Z,101958.09
2023-06-07T14:54:46.885Z,101952.50
2023-06-07T14:57:13.452Z,101954.09
2023-06-07T14:59:40.162Z,101944.69
2023-06-07T15:02:08.190Z,101942.34
2023-06-07T15:04:34.600Z,101945.28
2023-06-07T15:07:01.016Z,101943.41
2023-06-07T15:09:27.458Z,101944.72
2023-06-07T15:11:54.025Z,101942.59
2023-06-07T15:14:20.429Z,101947.94
2023-06-07T15:16:46.836Z,101945.28
2023-06-07T15:19:13.281Z,101942.06
2023-06-07T15:21:39.619Z,101944.22
2023-06-07T15:24:06.243Z,101939.13
2023-06-07T15:26:32.628Z,101936.72
2023-06-07T15:28:59.513Z,101944.78
2023-06-07T15:31:26.252Z,101939.38
2023-06-07T15:33:52.682Z,101930.84
2023-06-07T15:36:19.104Z,101922.84
2023-06-07T15:38:45.487Z,101920.19
2023-06-07T15:41:11.943Z,101923.41
2023-06-07T15:43:44.812Z,101921.75
2023-06-07T15:46:11.286Z,101924.94
2023-06-07T15:48:37.683Z,101923.88
2023-06-07T15:51:04.183Z,101919.09
2023-06-07T15:53:30.504Z,101919.13
2023-06-07T15:55:56.872Z,101911.06
2023-06-07T15:58:23.296Z,101904.16
2023-06-07T16:00:49.905Z,101914.31
2023-06-07T16:03:16.576Z,101904.94
2023-06-07T16:05:43.181Z,101912.97
2023-06-07T16:08:14.066Z,101907.34
2023-06-07T16:10:41.311Z,101915.63
2023-06-07T16:13:10.039Z,101898.25
2023-06-07T16:15:36.422Z,101910.28
2023-06-07T16:18:04.410Z,101904.66
2023-06-07T16:20:30.872Z,101910.00
2023-06-07T16:22:57.261Z,101903.31
2023-06-07T16:25:23.643Z,101912.69
2023-06-07T16:27:50.025Z,101908.41
2023-06-07T16:30:16.480Z,101907.03
2023-06-07T16:32:42.877Z,101900.84
2023-06-07T16:35:09.431Z,101904.81
2023-06-07T16:37:35.769Z,101904.78
2023-06-07T16:40:02.126Z,101902.91
2023-06-07T16:42:28.535Z,101900.47
2023-06-07T16:44:54.905Z,101895.09
2023-06-07T16:47:21.374Z,101902.28
2023-06-07T16:49:47.778Z,101894.22
2023-06-07T16:52:14.613Z,101889.13
2023-06-07T16:54:41.210Z,101898.47
2023-06-07T16:57:07.623Z,101899.81
2023-06-07T16:59:34.012Z,101889.38
2023-06-07T17:02:00.456Z,101895.50
2023-06-07T17:04:26.902Z,101906.44
2023-06-07T17:06:53.248Z,101901.84
2023-06-07T17:09:19.617Z,101903.44
2023-06-07T17:11:45.957Z,101892.19
2023-06-07T17:14:13.582Z,101903.34
2023-06-07T17:16:40.239Z,101900.63
2023-06-07T17:19:06.636Z,101910.03
2023-06-07T17:21:32.989Z,101912.88
2023-06-07T17:23:59.443Z,101915.56
2023-06-07T17:26:25.822Z,101900.81
2023-06-07T17:28:52.196Z,101902.84
2023-06-07T17:31:18.642Z,101916.44
2023-06-07T17:33:45.044Z,101894.94
2023-06-07T17:36:11.479Z,101904.22
2023-06-07T17:38:37.960Z,101914.84
2023-06-07T17:41:04.348Z,101901.25
2023-06-07T17:43:30.697Z,101909.53
2023-06-07T17:45:57.107Z,101909.13
2023-06-07T17:48:24.845Z,101912.34
2023-06-07T17:50:51.235Z,101913.63
2023-06-07T17:53:17.705Z,101920.28
2023-06-07T17:55:44.991Z,101909.31
2023-06-07T17:58:11.948Z,101907.59
2023-06-07T18:00:38.396Z,101909.56
2023-06-07T18:03:07.669Z,101908.97
2023-06-07T18:05:34.140Z,101913.38
2023-06-07T18:08:00.540Z,101907.00
2023-06-07T18:10:27.111Z,101910.00
2023-06-07T18:12:53.515Z,101910.66
2023-06-07T18:15:19.945Z,101906.50
2023-06-07T18:17:46.339Z,101910.94
2023-06-07T18:20:13.328Z,101924.66
2023-06-07T18:22:39.765Z,101924.56
2023-06-07T18:25:06.630Z,101924.88
2023-06-07T18:27:33.158Z,101920.16
2023-06-07T18:29:59.576Z,101927.00
2023-06-07T18:32:26.072Z,101930.94
2023-06-07T18:34:52.468Z,101925.22
2023-06-07T18:37:18.874Z,101926.41
2023-06-07T18:39:45.287Z,101938.00
2023-06-07T18:42:13.726Z,101933.28
2023-06-07T18:44:42.389Z,101936.81
2023-06-07T18:47:08.985Z,101940.16
2023-06-07T18:49:35.517Z,101942.63
2023-06-07T18:52:02.018Z,101944.63
2023-06-07T18:54:28.408Z,101938.63
2023-06-07T18:56:54.823Z,101950.19
2023-06-07T18:59:21.240Z,101937.94
2023-06-07T19:01:51.913Z,101946.50
2023-06-07T19:04:19.522Z,101944.75
2023-06-07T19:06:48.639Z,101953.88
2023-06-07T19:09:17.484Z,101943.41
2023-06-07T19:11:43.906Z,101948.00
2023-06-07T19:14:10.369Z,101947.88
2023-06-07T19:16:36.808Z,101940.72
2023-06-07T19:19:03.288Z,101955.50
2023-06-07T19:21:31.886Z,101952.34
2023-06-07T19:24:01.516Z,101956.38
2023-06-07T19:26:29.671Z,101958.09
2023-06-07T19:28:56.151Z,101947.44
2023-06-07T19:31:22.541Z,101960.91
2023-06-07T19:33:49.726Z,101955.94
2023-06-07T19:36:16.146Z,101957.72
2023-06-07T19:38:42.578Z,101948.34
2023-06-07T19:41:08.984Z,101950.50
2023-06-07T19:43:35.387Z,101952.84
2023-06-07T19:46:01.844Z,101956.84
2023-06-07T19:48:28.418Z,101958.53
2023-06-07T19:50:54.785Z,101966.78
2023-06-07T19:53:21.155Z,101955.13
2023-06-07T19:55:48.006Z,101969.09
2023-06-07T19:58:16.115Z,101963.84
2023-06-07T20:00:42.775Z,101968.75
2023-06-07T20:03:09.516Z,101975.59
2023-06-07T20:05:36.076Z,101980.94
2023-06-07T20:08:02.504Z,101968.63
2023-06-07T20:10:29.035Z,101973.97
2023-06-07T20:12:55.426Z,101987.25
2023-06-07T20:15:21.835Z,101990.38
2023-06-07T20:17:48.283Z,101992.84
2023-06-07T20:20:14.687Z,101991.25
2023-06-07T20:22:41.177Z,102000.03
2023-06-07T20:25:08.018Z,101995.00
2023-06-07T20:27:34.372Z,101998.47
2023-06-07T20:30:01.033Z,102013.34
2023-06-07T20:32:29.111Z,102015.00
2023-06-07T20:34:55.552Z,102010.97
2023-06-07T20:37:21.984Z,102006.94
2023-06-07T20:39:48.443Z,102005.28
2023-06-07T20:42:15.041Z,102006.34
2023-06-07T20:44:52.628Z,102010.22
2023-06-07T20:47:20.018Z,102016.53
2023-06-07T20:49:46.680Z,102008.19
2023-06-07T20:52:13.133Z,102021.59
2023-06-07T20:54:39.541Z,102020.59
2023-06-07T20:57:06.497Z,102018.16
2023-06-07T20:59:34.431Z,102018.38
2023-06-07T21:02:00.929Z,102015.72
2023-06-07T21:04:27.509Z,102013.72
2023-06-07T21:06:53.973Z,102014.34
2023-06-07T21:09:20.341Z,102006.47
2023-06-07T21:11:46.934Z,102009.91
2023-06-07T21:14:13.348Z,102010.72
2023-06-07T21:16:39.831Z,102002.44
2023-06-07T21:19:06.284Z,101997.75
2023-06-07T21:21:32.747Z,102006.72
2023-06-07T21:23:59.187Z,102001.63
2023-06-07T21:26:25.581Z,102002.25
2023-06-07T21:28:51.964Z,102001.44
2023-06-07T21:31:18.417Z,102004.91
2023-06-07T21:34:01.432Z,102001.63
2023-06-07T21:36:29.170Z,102006.72
2023-06-07T21:38:59.287Z,102006.91
2023-06-07T21:41:26.289Z,102009.94
2023-06-07T21:43:52.695Z,102012.16
2023-06-07T21:46:19.300Z,102014.97
2023-06-07T21:48:46.034Z,102017.81
2023-06-07T21:51:12.954Z,102007.69
2023-06-07T21:53:39.351Z,102012.13
2023-06-07T21:56:05.861Z,102008.66
2023-06-07T21:58:32.336Z,102013.09
2023-06-07T22:00:58.817Z,102011.25
2023-06-07T22:03:25.281Z,102005.34
2023-06-07T22:05:51.753Z,102014.66
2023-06-07T22:08:18.369Z,102019.53
2023-06-07T22:10:44.864Z,102013.00
2023-06-07T22:13:11.330Z,102017.03
2023-06-07T22:15:37.734Z,102018.22
2023-06-07T22:18:04.234Z,102022.25
2023-06-07T22:20:30.855Z,102014.91
2023-06-07T22:22:57.556Z,102016.13
2023-06-07T22:25:39.415Z,102013.88
2023-06-07T22:28:11.820Z,102017.47
2023-06-07T22:30:38.225Z,102019.69
2023-06-07T22:33:04.713Z,102018.81
2023-06-07T22:35:31.258Z,102018.81
2023-06-07T22:37:57.612Z,102019.59
2023-06-07T22:40:24.036Z,102014.09
2023-06-07T22:42:50.403Z,102011.22
2023-06-07T22:45:16.843Z,102011.38
2023-06-07T22:47:43.222Z,102018.03
2023-06-07T22:50:09.933Z,102026.53
2023-06-07T22:52:36.335Z,102028.38
2023-06-07T22:55:03.816Z,102019.41
2023-06-07T22:57:31.106Z,102025.06
2023-06-07T22:59:57.564Z,102022.19
2023-06-07T23:02:24.010Z,102012.78
2023-06-07T23:04:50.503Z,102014.63
2023-06-07T23:07:16.907Z,102010.31
2023-06-07T23:09:44.239Z,102012.09
2023-06-07T23:12:10.856Z,102009.81
2023-06-07T23:14:37.396Z,102006.34
2023-06-07T23:17:04.052Z,102011.59
2023-06-07T23:19:30.424Z,102012.53
2023-06-07T23:21:56.810Z,102016.78
2023-06-07T23:24:24.700Z,102017.59
2023-06-07T23:26:51.135Z,102020.59
2023-06-07T23:29:17.693Z,102021.97
2023-06-07T23:31:44.123Z,102020.72
2023-06-07T23:34:10.572Z,102024.91
2023-06-07T23:36:36.978Z,102021.03
2023-06-07T23:39:03.452Z,102018.69
2023-06-07T23:41:29.826Z,102014.00
2023-06-07T23:43:56.211Z,102019.44
2023-06-07T23:46:22.642Z,102022.44
2023-06-07T23:48:49.063Z,102020.34
2023-06-07T23:51:16.687Z,102014.84
2023-06-07T23:53:43.040Z,102009.75
2023-06-07T23:56:09.461Z,102017.00
2023-06-07T23:58:36.064Z,102005.41
