createdAt,value
2018-03-07T00:01:26.220Z,48.38
2018-03-07T00:03:54.209Z,43.50
2018-03-07T00:06:22.232Z,55.17
2018-03-07T00:08:50.237Z,47.60
2018-03-07T00:11:18.229Z,45.72
2018-03-07T00:13:46.244Z,50.10
2018-03-07T00:16:14.998Z,44.63
2018-03-07T00:18:43.008Z,59.80
2018-03-07T00:21:11.005Z,49.05
2018-03-07T00:23:39.793Z,53.30
2018-03-07T00:26:07.773Z,50.90
2018-03-07T00:28:35.780Z,45.40
2018-03-07T00:31:03.767Z,40.35
2018-03-07T00:33:32.524Z,54.33
2018-03-07T00:36:00.531Z,53.20
2018-03-07T00:38:28.532Z,43.08
2018-03-07T00:40:57.300Z,56.80
2018-03-07T00:43:25.309Z,43.85
2018-03-07T00:45:53.311Z,43.72
2018-03-07T00:48:22.086Z,50.97
2018-03-07T00:50:50.101Z,52.47
2018-03-07T00:53:18.092Z,47.65
2018-03-07T00:55:46.113Z,66.65
2018-03-07T00:58:14.104Z,47.50
2018-03-07T01:00:42.109Z,46.00
2018-03-07T01:03:10.116Z,44.20
2018-03-07T01:05:38.112Z,42.78
2018-03-07T01:08:06.118Z,50.28
2018-03-07T01:10:34.104Z,50.92
2018-03-07T01:13:02.117Z,51.15
2018-03-07T01:15:30.120Z,48.90
2018-03-07T01:17:58.884Z,48.60
2018-03-07T01:20:26.884Z,57.30
2018-03-07T01:22:54.876Z,46.17
2018-03-07T01:25:23.649Z,51.37
2018-03-07T01:27:51.652Z,48.42
2018-03-07T01:30:19.645Z,53.92
2018-03-07T01:32:48.477Z,53.80
2018-03-07T01:35:16.522Z,52.10
2018-03-07T01:37:44.572Z,56.00
2018-03-07T01:40:12.629Z,44.22
2018-03-07T01:42:40.683Z,45.60
2018-03-07T01:45:08.717Z,61.10
2018-03-07T01:47:36.773Z,50.65
2018-03-07T01:50:04.820Z,54.35
2018-03-07T01:52:32.848Z,45.20
2018-03-07T01:55:00.896Z,55.95
2018-03-07T01:57:28.927Z,47.03
2018-03-07T01:59:56.982Z,44.33
2018-03-07T02:02:25.790Z,44.30
2018-03-07T02:04:54.616Z,55.42
2018-03-07T02:07:22.644Z,53.67
2018-03-07T02:09:50.692Z,48.67
2018-03-07T02:12:18.868Z,45.25
2018-03-07T02:14:46.906Z,48.50
2018-03-07T02:17:14.958Z,57.25
2018-03-07T02:19:42.992Z,56.33
2018-03-07T02:22:11.045Z,57.17
2018-03-07T02:24:39.080Z,58.75
2018-03-07T02:27:07.142Z,59.35
2018-03-07T02:29:35.936Z,52.65
2018-03-07T02:32:04.761Z,52.42
2018-03-07T02:34:32.792Z,55.88
2018-03-07T02:37:00.848Z,50.80
2018-03-07T02:39:28.885Z,52.42
2018-03-07T02:41:57.713Z,51.25
2018-03-07T02:44:25.758Z,44.45
2018-03-07T02:46:53.804Z,50.15
2018-03-07T02:49:21.845Z,55.65
2018-03-07T02:51:50.670Z,48.87
2018-03-07T02:54:18.701Z,52.00
2018-03-07T02:56:46.753Z,53.75
2018-03-07T02:59:14.790Z,64.25
2018-03-07T03:01:43.608Z,55.35
2018-03-07T03:04:11.668Z,53.55
2018-03-07T03:06:39.704Z,46.15
2018-03-07T03:09:07.757Z,47.50
2018-03-07T03:11:36.553Z,56.83
2018-03-07T03:14:05.375Z,58.38
2018-03-07T03:16:33.408Z,64.55
2018-03-07T03:19:01.462Z,46.00
2018-03-07T03:21:29.504Z,51.83
2018-03-07T03:23:58.331Z,50.03
2018-03-07T03:26:26.376Z,55.25
2018-03-07T03:28:54.412Z,49.80
2018-03-07T03:31:22.466Z,48.83
2018-03-07T03:33:50.505Z,48.58
2018-03-07T03:36:18.555Z,53.83
2018-03-07T03:38:46.587Z,67.68
2018-03-07T03:41:14.640Z,63.10
2018-03-07T03:43:42.694Z,51.13
2018-03-07T03:46:10.744Z,54.75
2018-03-07T03:48:38.788Z,54.22
2018-03-07T03:51:06.822Z,57.97
2018-03-07T03:53:36.065Z,56.45
2018-03-07T03:56:04.092Z,54.95
2018-03-07T03:58:32.149Z,48.65
2018-03-07T04:01:00.173Z,58.40
2018-03-07T04:03:28.219Z,54.97
2018-03-07T04:05:56.253Z,60.35
2018-03-07T04:08:25.077Z,59.90
2018-03-07T04:10:53.109Z,55.85
2018-03-07T04:13:22.672Z,54.20
2018-03-07T04:15:50.713Z,54.15
2018-03-07T04:18:18.768Z,51.08
2018-03-07T04:20:46.808Z,58.40
2018-03-07T04:23:15.729Z,54.15
2018-03-07T04:25:43.775Z,48.03
2018-03-07T04:28:11.813Z,56.25
2018-03-07T04:30:39.868Z,47.92
2018-03-07T04:33:08.672Z,50.55
2018-03-07T04:35:36.736Z,63.53
2018-03-07T04:38:04.772Z,48.45
2018-03-07T04:40:32.820Z,49.60
2018-03-07T04:43:01.636Z,46.63
2018-03-07T04:45:29.672Z,39.75
2018-03-07T04:47:57.724Z,62.22
2018-03-07T04:50:25.757Z,49.97
2018-03-07T04:52:54.581Z,57.03
2018-03-07T04:55:23.376Z,58.55
2018-03-07T04:57:52.193Z,47.35
2018-03-07T05:00:20.253Z,51.95
2018-03-07T05:02:49.068Z,56.13
2018-03-07T05:05:17.132Z,53.60
2018-03-07T05:07:45.936Z,51.37
2018-03-07T05:10:14.751Z,61.97
2018-03-07T05:12:43.556Z,50.55
2018-03-07T05:15:12.369Z,45.63
2018-03-07T05:17:40.406Z,55.30
2018-03-07T05:20:08.452Z,49.47
2018-03-07T05:22:36.516Z,51.75
2018-03-07T05:25:04.553Z,52.42
2018-03-07T05:27:32.609Z,55.58
2018-03-07T05:30:01.091Z,54.25
2018-03-07T05:32:29.872Z,57.33
2018-03-07T05:34:57.905Z,62.47
2018-03-07T05:37:25.957Z,53.95
2018-03-07T05:39:53.998Z,50.60
2018-03-07T05:42:22.060Z,54.03
2018-03-07T05:44:51.108Z,63.42
2018-03-07T05:47:19.925Z,48.65
2018-03-07T05:49:47.965Z,49.63
2018-03-07T05:52:16.034Z,43.63
2018-03-07T05:54:44.064Z,47.38
2018-03-07T05:57:12.120Z,53.38
2018-03-07T05:59:40.160Z,40.95
2018-03-07T06:02:08.212Z,49.17
2018-03-07T06:04:37.033Z,53.13
2018-03-07T06:07:05.073Z,45.97
2018-03-07T06:09:33.997Z,41.13
2018-03-07T06:12:02.801Z,40.28
2018-03-07T06:14:31.616Z,37.38
2018-03-07T06:16:59.659Z,39.95
2018-03-07T06:19:27.709Z,42.38
2018-03-07T06:21:55.769Z,41.13
2018-03-07T06:24:23.805Z,32.40
2018-03-07T06:26:51.869Z,45.47
2018-03-07T06:29:19.916Z,38.92
2018-03-07T06:31:48.737Z,39.17
2018-03-07T06:34:16.795Z,35.97
2018-03-07T06:36:45.616Z,32.20
2018-03-07T06:39:13.650Z,31.42
2018-03-07T06:41:41.702Z,36.20
2018-03-07T06:44:09.753Z,32.17
2018-03-07T06:46:37.794Z,24.48
2018-03-07T06:49:05.852Z,30.73
2018-03-07T06:51:33.877Z,31.17
2018-03-07T06:54:02.717Z,29.67
2018-03-07T06:56:30.764Z,26.90
2018-03-07T06:58:58.797Z,25.15
2018-03-07T07:01:26.853Z,24.77
2018-03-07T07:03:55.648Z,25.65
2018-03-07T07:06:24.469Z,27.62
2018-03-07T07:08:52.505Z,28.12
2018-03-07T07:11:20.576Z,22.60
2018-03-07T07:13:48.631Z,24.27
2018-03-07T07:16:17.453Z,24.02
2018-03-07T07:18:45.509Z,25.25
2018-03-07T07:21:13.545Z,26.65
2018-03-07T07:23:41.604Z,25.23
2018-03-07T07:26:09.632Z,25.35
2018-03-07T07:28:38.448Z,25.60
2018-03-07T07:31:06.483Z,23.62
2018-03-07T07:33:34.534Z,24.00
2018-03-07T07:36:02.582Z,25.23
2018-03-07T07:38:30.628Z,21.77
2018-03-07T07:40:58.680Z,22.62
2018-03-07T07:43:26.766Z,23.70
2018-03-07T07:45:54.785Z,23.52
2018-03-07T07:48:22.824Z,24.35
2018-03-07T07:50:50.880Z,25.37
2018-03-07T07:53:18.925Z,22.65
2018-03-07T07:55:46.986Z,22.50
2018-03-07T07:58:15.033Z,22.60
2018-03-07T08:00:43.125Z,21.60
2018-03-07T08:03:11.153Z,21.40
2018-03-07T08:05:39.186Z,22.73
2018-03-07T08:08:08.005Z,19.23
2018-03-07T08:10:36.040Z,22.33
2018-03-07T08:13:04.092Z,23.73
2018-03-07T08:15:32.149Z,18.92
2018-03-07T08:18:00.960Z,18.37
2018-03-07T08:20:29.769Z,20.88
2018-03-07T08:22:57.809Z,24.00
2018-03-07T08:25:25.870Z,22.40
2018-03-07T08:27:53.925Z,18.77
2018-03-07T08:30:21.981Z,18.10
2018-03-07T08:32:50.807Z,19.58
2018-03-07T08:35:18.861Z,16.10
2018-03-07T08:37:47.684Z,17.90
2018-03-07T08:40:16.490Z,15.50
2018-03-07T08:42:45.301Z,15.43
2018-03-07T08:45:13.329Z,12.77
2018-03-07T08:47:41.372Z,11.10
2018-03-07T08:50:09.405Z,16.85
2018-03-07T08:52:37.456Z,15.48
2018-03-07T08:55:05.500Z,10.93
2018-03-07T08:57:34.296Z,12.95
2018-03-07T09:00:03.104Z,10.35
2018-03-07T09:02:31.900Z,12.77
2018-03-07T09:05:00.713Z,12.60
2018-03-07T09:07:28.737Z,11.93
2018-03-07T09:09:56.802Z,12.40
2018-03-07T09:12:24.853Z,11.23
2018-03-07T09:14:53.657Z,10.88
2018-03-07T09:17:22.471Z,10.70
2018-03-07T09:19:50.500Z,11.12
2018-03-07T09:22:18.553Z,12.05
2018-03-07T09:24:46.586Z,10.27
2018-03-07T09:27:14.628Z,9.55
2018-03-07T09:29:42.656Z,10.45
2018-03-07T09:32:10.705Z,12.23
2018-03-07T09:34:38.757Z,10.73
2018-03-07T09:37:06.794Z,11.52
2018-03-07T09:39:34.845Z,10.48
2018-03-07T09:42:02.873Z,8.63
2018-03-07T09:44:30.913Z,7.80
2018-03-07T09:46:58.932Z,9.15
2018-03-07T09:49:26.977Z,8.25
2018-03-07T09:51:55.039Z,12.10
2018-03-07T09:54:23.820Z,13.48
2018-03-07T09:56:52.645Z,11.75
2018-03-07T09:59:21.432Z,10.20
2018-03-07T10:01:50.253Z,11.95
2018-03-07T10:04:18.284Z,8.68
2018-03-07T10:06:46.327Z,10.77
2018-03-07T10:09:14.357Z,10.98
2018-03-07T10:11:42.404Z,14.20
2018-03-07T10:14:10.428Z,11.20
2018-03-07T10:16:38.474Z,11.23
2018-03-07T10:19:06.518Z,12.37
2018-03-07T10:21:35.329Z,13.90
2018-03-07T10:24:03.376Z,10.30
2018-03-07T10:26:31.412Z,12.85
2018-03-07T10:28:59.453Z,9.52
2018-03-07T10:31:27.511Z,12.15
2018-03-07T10:33:55.641Z,8.52
2018-03-07T10:36:24.440Z,11.02
2018-03-07T10:38:53.248Z,7.30
2018-03-07T10:41:21.301Z,5.90
2018-03-07T10:43:49.361Z,7.05
2018-03-07T10:46:17.397Z,8.55
2018-03-07T10:48:46.217Z,5.80
2018-03-07T10:51:14.259Z,7.68
2018-03-07T10:53:43.054Z,10.82
2018-03-07T10:56:11.096Z,6.80
2018-03-07T10:58:39.125Z,6.05
2018-03-07T11:01:07.189Z,7.50
2018-03-07T11:03:35.233Z,8.60
2018-03-07T11:06:03.264Z,7.32
2018-03-07T11:08:31.309Z,6.37
2018-03-07T11:10:59.344Z,5.07
2018-03-07T11:13:27.393Z,7.50
2018-03-07T11:15:55.444Z,6.78
2018-03-07T11:18:23.499Z,6.25
2018-03-07T11:20:51.522Z,7.03
2018-03-07T11:23:19.557Z,4.62
2018-03-07T11:25:47.604Z,5.65
2018-03-07T11:28:15.628Z,6.65
2018-03-07T11:30:43.668Z,5.12
2018-03-07T11:33:11.717Z,4.30
2018-03-07T11:35:40.500Z,4.68
2018-03-07T11:38:08.553Z,4.95
2018-03-07T11:40:36.573Z,6.28
2018-03-07T11:43:05.383Z,3.47
2018-03-07T11:45:34.168Z,3.97
2018-03-07T11:48:02.212Z,5.32
2018-03-07T11:50:30.238Z,3.92
2018-03-07T11:52:58.285Z,3.05
2018-03-07T11:55:26.335Z,3.97
2018-03-07T11:57:54.356Z,5.25
2018-03-07T12:00:22.409Z,2.58
2018-03-07T12:02:50.448Z,2.55
2018-03-07T12:05:20.004Z,3.00
2018-03-07T12:07:48.053Z,3.92
2018-03-07T12:10:16.078Z,4.03
2018-03-07T12:12:44.117Z,4.50
2018-03-07T12:15:12.140Z,3.47
2018-03-07T12:17:40.208Z,4.82
2018-03-07T12:20:08.990Z,4.10
2018-03-07T12:22:37.036Z,3.30
2018-03-07T12:25:05.085Z,4.15
2018-03-07T12:27:33.137Z,4.30
2018-03-07T12:30:01.177Z,3.62
2018-03-07T12:32:29.206Z,4.00
2018-03-07T12:34:57.253Z,3.65
2018-03-07T12:37:25.276Z,3.08
2018-03-07T12:39:53.338Z,3.40
2018-03-07T12:42:21.383Z,3.65
2018-03-07T12:44:49.420Z,2.53
2018-03-07T12:47:17.795Z,3.20
2018-03-07T12:49:45.833Z,8.68
2018-03-07T12:52:13.877Z,3.28
2018-03-07T12:54:42.675Z,3.08
2018-03-07T12:57:10.717Z,3.40
2018-03-07T12:59:38.745Z,2.78
2018-03-07T13:02:06.788Z,3.00
2018-03-07T13:04:34.841Z,2.50
2018-03-07T13:07:03.637Z,2.70
2018-03-07T13:09:32.449Z,2.40
2018-03-07T13:12:00.489Z,3.47
2018-03-07T13:14:28.532Z,3.00
2018-03-07T13:16:56.568Z,3.60
2018-03-07T13:19:24.617Z,4.05
2018-03-07T13:21:52.664Z,4.97
2018-03-07T13:24:21.474Z,2.87
2018-03-07T13:26:49.537Z,4.65
2018-03-07T13:29:17.566Z,6.72
2018-03-07T13:31:45.609Z,2.87
2018-03-07T13:34:14.421Z,1.90
2018-03-07T13:36:42.453Z,2.37
2018-03-07T13:39:10.509Z,1.87
2018-03-07T13:41:38.532Z,1.85
2018-03-07T13:44:08.085Z,2.45
2018-03-07T13:46:36.873Z,1.85
2018-03-07T13:49:05.686Z,1.30
2018-03-07T13:51:34.493Z,6.45
2018-03-07T13:54:02.520Z,1.00
2018-03-07T13:56:30.556Z,1.05
2018-03-07T13:58:59.352Z,1.73
2018-03-07T14:01:28.169Z,1.12
2018-03-07T14:03:56.208Z,1.77
2018-03-07T14:06:24.237Z,1.23
2018-03-07T14:08:52.285Z,4.00
2018-03-07T14:11:20.314Z,1.62
2018-03-07T14:13:48.381Z,1.50
2018-03-07T14:16:16.417Z,2.10
2018-03-07T14:18:44.466Z,1.12
2018-03-07T14:21:12.484Z,3.60
2018-03-07T14:23:40.533Z,3.90
2018-03-07T14:26:08.552Z,4.50
2018-03-07T14:28:36.600Z,1.42
2018-03-07T14:31:04.640Z,1.08
2018-03-07T14:33:32.678Z,1.33
2018-03-07T14:36:00.717Z,2.03
2018-03-07T14:38:29.509Z,1.40
2018-03-07T14:40:57.561Z,2.15
2018-03-07T14:43:25.584Z,1.20
2018-03-07T14:45:54.397Z,1.62
2018-03-07T14:48:23.209Z,1.05
2018-03-07T14:50:51.243Z,1.60
2018-03-07T14:53:19.295Z,1.05
2018-03-07T14:55:47.330Z,1.20
2018-03-07T14:58:16.149Z,1.17
2018-03-07T15:00:44.945Z,1.25
2018-03-07T15:03:13.012Z,0.90
2018-03-07T15:05:41.045Z,2.05
2018-03-07T15:08:09.094Z,0.85
2018-03-07T15:10:37.893Z,2.30
2018-03-07T15:13:06.713Z,0.80
2018-03-07T15:15:34.736Z,2.72
2018-03-07T15:18:02.788Z,2.47
2018-03-07T15:20:30.813Z,1.98
2018-03-07T15:22:58.865Z,1.05
2018-03-07T15:25:26.893Z,2.50
2018-03-07T15:27:54.941Z,2.35
2018-03-07T15:30:22.977Z,1.27
2018-03-07T15:32:51.797Z,0.90
2018-03-07T15:35:19.824Z,0.95
2018-03-07T15:37:47.874Z,2.33
2018-03-07T15:40:15.907Z,2.50
2018-03-07T15:42:43.940Z,2.45
2018-03-07T15:45:11.969Z,1.17
2018-03-07T15:47:40.015Z,2.53
2018-03-07T15:50:08.040Z,1.98
2018-03-07T15:52:36.088Z,2.22
2018-03-07T15:55:04.108Z,1.48
2018-03-07T15:57:32.193Z,3.08
2018-03-07T16:00:00.184Z,9.95
2018-03-07T16:02:28.224Z,1.70
2018-03-07T16:04:56.268Z,1.27
2018-03-07T16:07:25.057Z,1.00
2018-03-07T16:09:53.129Z,1.80
2018-03-07T16:12:21.184Z,1.33
2018-03-07T16:14:49.226Z,1.00
2018-03-07T16:17:18.016Z,1.45
2018-03-07T16:19:46.832Z,1.12
2018-03-07T16:22:15.643Z,1.40
2018-03-07T16:24:43.709Z,1.20
2018-03-07T16:27:12.509Z,1.15
2018-03-07T16:29:41.321Z,1.33
2018-03-07T16:32:10.133Z,1.50
2018-03-07T16:34:38.184Z,2.45
2018-03-07T16:37:06.206Z,1.80
2018-03-07T16:39:34.252Z,2.25
2018-03-07T16:42:02.277Z,1.90
2018-03-07T16:44:30.321Z,1.08
2018-03-07T16:46:58.349Z,4.70
2018-03-07T16:49:26.692Z,1.95
2018-03-07T16:51:54.733Z,1.87
2018-03-07T16:54:22.777Z,1.27
2018-03-07T16:56:51.605Z,2.28
2018-03-07T16:59:19.676Z,1.23
2018-03-07T17:01:47.726Z,1.23
2018-03-07T17:04:15.761Z,3.35
2018-03-07T17:06:43.800Z,4.50
2018-03-07T17:09:11.849Z,1.87
2018-03-07T17:11:39.889Z,1.75
2018-03-07T17:14:08.696Z,1.30
2018-03-07T17:16:36.716Z,1.58
2018-03-07T17:19:04.761Z,8.00
2018-03-07T17:21:32.788Z,3.25
2018-03-07T17:24:00.834Z,4.40
2018-03-07T17:26:28.886Z,5.57
2018-03-07T17:28:56.909Z,5.78
2018-03-07T17:31:24.961Z,5.65
2018-03-07T17:33:53.757Z,1.73
2018-03-07T17:36:21.835Z,1.55
2018-03-07T17:38:49.881Z,1.55
2018-03-07T17:41:17.924Z,2.97
2018-03-07T17:43:46.730Z,3.00
2018-03-07T17:46:14.761Z,1.42
2018-03-07T17:48:42.818Z,1.25
2018-03-07T17:51:10.841Z,1.10
2018-03-07T17:53:38.888Z,1.60
2018-03-07T17:56:06.983Z,2.28
2018-03-07T17:58:34.985Z,4.43
2018-03-07T18:01:03.057Z,2.42
2018-03-07T18:03:31.853Z,1.85
2018-03-07T18:05:59.904Z,13.27
2018-03-07T18:08:27.934Z,4.78
2018-03-07T18:10:55.986Z,34.28
2018-03-07T18:13:24.036Z,3.25
2018-03-07T18:15:52.079Z,2.78
2018-03-07T18:18:20.134Z,1.80
2018-03-07T18:20:48.173Z,2.30
2018-03-07T18:23:16.233Z,1.65
2018-03-07T18:25:44.261Z,3.62
2018-03-07T18:28:13.078Z,2.08
2018-03-07T18:30:41.125Z,3.25
2018-03-07T18:33:09.148Z,5.03
2018-03-07T18:35:37.201Z,3.50
2018-03-07T18:38:05.988Z,3.33
2018-03-07T18:40:34.040Z,2.45
2018-03-07T18:43:02.068Z,2.50
2018-03-07T18:45:30.104Z,5.93
2018-03-07T18:47:58.143Z,3.40
2018-03-07T18:50:26.179Z,2.60
2018-03-07T18:52:54.195Z,6.25
2018-03-07T18:55:22.285Z,3.90
2018-03-07T18:57:50.313Z,3.17
2018-03-07T19:00:18.367Z,4.07
2018-03-07T19:02:47.165Z,2.40
2018-03-07T19:05:15.993Z,3.37
2018-03-07T19:07:44.041Z,3.10
2018-03-07T19:10:12.836Z,1.92
2018-03-07T19:12:40.889Z,3.83
2018-03-07T19:15:08.909Z,1.90
2018-03-07T19:17:37.722Z,4.10
2018-03-07T19:20:06.513Z,3.45
2018-03-07T19:22:35.323Z,4.03
2018-03-07T19:25:04.150Z,17.50
2018-03-07T19:27:32.177Z,5.32
2018-03-07T19:30:00.216Z,5.85
2018-03-07T19:32:28.253Z,3.20
2018-03-07T19:34:56.303Z,5.90
2018-03-07T19:37:24.320Z,4.97
2018-03-07T19:39:52.373Z,3.15
2018-03-07T19:42:20.401Z,2.95
2018-03-07T19:44:49.216Z,2.05
2018-03-07T19:47:18.054Z,5.40
2018-03-07T19:49:46.084Z,3.40
2018-03-07T19:52:14.896Z,1.98
2018-03-07T19:54:43.693Z,2.03
2018-03-07T19:57:12.505Z,1.90
2018-03-07T19:59:41.322Z,1.70
2018-03-07T20:02:09.341Z,2.45
2018-03-07T20:04:37.385Z,1.40
2018-03-07T20:07:05.413Z,2.12
2018-03-07T20:09:33.452Z,1.55
2018-03-07T20:12:01.481Z,1.70
2018-03-07T20:14:29.525Z,2.50
2018-03-07T20:16:57.569Z,2.20
2018-03-07T20:19:25.624Z,1.35
2018-03-07T20:21:53.650Z,2.25
2018-03-07T20:24:22.445Z,1.00
2018-03-07T20:26:50.489Z,1.00
2018-03-07T20:29:18.545Z,0.98
2018-03-07T20:31:46.629Z,1.45
2018-03-07T20:34:14.652Z,1.92
2018-03-07T20:36:42.705Z,2.15
2018-03-07T20:39:10.757Z,2.08
2018-03-07T20:41:39.551Z,1.15
2018-03-07T20:44:08.359Z,4.35
2018-03-07T20:46:37.152Z,3.35
2018-03-07T20:49:05.973Z,3.53
2018-03-07T20:51:34.762Z,2.70
2018-03-07T20:54:03.573Z,1.83
2018-03-07T20:56:32.393Z,1.58
2018-03-07T20:59:00.424Z,1.30
2018-03-07T21:01:29.461Z,2.03
2018-03-07T21:03:58.264Z,1.70
2018-03-07T21:06:27.073Z,1.50
2018-03-07T21:08:56.057Z,2.40
2018-03-07T21:11:24.877Z,1.15
2018-03-07T21:13:53.675Z,2.28
2018-03-07T21:16:22.602Z,1.25
2018-03-07T21:18:50.638Z,1.25
2018-03-07T21:21:18.684Z,1.40
2018-03-07T21:23:46.719Z,1.67
2018-03-07T21:26:15.528Z,1.85
2018-03-07T21:28:44.320Z,2.40
2018-03-07T21:31:13.137Z,2.17
2018-03-07T21:33:41.928Z,1.25
2018-03-07T21:36:10.746Z,1.65
2018-03-07T21:38:38.826Z,1.67
2018-03-07T21:41:06.857Z,2.75
2018-03-07T21:43:35.909Z,2.60
2018-03-07T21:46:04.734Z,1.73
2018-03-07T21:48:32.775Z,1.23
2018-03-07T21:51:00.801Z,1.95
2018-03-07T21:53:28.844Z,2.65
2018-03-07T21:55:56.897Z,2.00
2018-03-07T21:58:24.916Z,3.50
2018-03-07T22:00:52.965Z,3.00
2018-03-07T22:03:21.001Z,2.62
2018-03-07T22:05:49.820Z,2.47
2018-03-07T22:08:17.857Z,2.47
2018-03-07T22:10:45.908Z,3.08
2018-03-07T22:13:13.957Z,3.15
2018-03-07T22:15:41.985Z,3.28
2018-03-07T22:18:10.039Z,2.10
2018-03-07T22:20:38.065Z,1.50
2018-03-07T22:23:06.109Z,2.15
2018-03-07T22:25:34.141Z,1.55
2018-03-07T22:28:02.180Z,1.50
2018-03-07T22:30:30.214Z,1.60
2018-03-07T22:32:58.253Z,1.77
2018-03-07T22:35:26.299Z,1.85
2018-03-07T22:37:55.101Z,1.62
2018-03-07T22:40:23.156Z,1.58
2018-03-07T22:42:51.227Z,1.58
2018-03-07T22:45:20.087Z,2.87
2018-03-07T22:47:48.121Z,1.30
2018-03-07T22:50:16.188Z,2.17
2018-03-07T22:52:44.224Z,1.35
2018-03-07T22:55:13.037Z,2.40
2018-03-07T22:57:41.057Z,1.40
2018-03-07T23:00:14.708Z,2.58
2018-03-07T23:02:43.492Z,1.37
2018-03-07T23:05:11.545Z,2.22
2018-03-07T23:07:39.571Z,1.23
2018-03-07T23:10:07.661Z,1.87
2018-03-07T23:12:35.671Z,2.33
2018-03-07T23:15:03.697Z,2.00
2018-03-07T23:17:31.763Z,1.80
2018-03-07T23:19:59.781Z,2.17
2018-03-07T23:22:27.833Z,2.28
2018-03-07T23:24:55.865Z,1.45
2018-03-07T23:27:24.672Z,3.58
2018-03-07T23:29:53.485Z,2.85
2018-03-07T23:32:22.327Z,1.98
2018-03-07T23:34:50.373Z,1.65
2018-03-07T23:37:18.469Z,1.83
2018-03-07T23:39:46.533Z,1.58
2018-03-07T23:42:15.346Z,1.70
2018-03-07T23:44:44.144Z,3.75
2018-03-07T23:47:12.191Z,2.15
2018-03-07T23:49:40.328Z,2.03
2018-03-07T23:52:08.348Z,2.67
2018-03-07T23:54:36.391Z,2.10
2018-03-07T23:57:04.433Z,2.17
2018-03-07T23:59:32.472Z,3.70
