createdAt,value
2023-01-22T00:01:08.926Z,99.90
2023-01-22T00:03:37.209Z,99.90
2023-01-22T00:06:04.454Z,99.90
2023-01-22T00:08:31.735Z,99.90
2023-01-22T00:10:58.825Z,99.90
2023-01-22T00:13:27.402Z,99.90
2023-01-22T00:15:57.110Z,99.90
2023-01-22T00:18:24.318Z,99.90
2023-01-22T00:20:52.893Z,99.90
2023-01-22T00:23:20.150Z,99.90
2023-01-22T00:25:47.199Z,99.90
2023-01-22T00:28:14.247Z,99.90
2023-01-22T00:30:40.973Z,99.90
2023-01-22T00:33:07.825Z,99.90
2023-01-22T00:35:35.152Z,99.90
2023-01-22T00:38:01.954Z,99.90
2023-01-22T00:40:28.663Z,99.90
2023-01-22T00:42:55.393Z,99.90
2023-01-22T00:45:22.064Z,99.90
2023-01-22T00:47:48.833Z,99.90
2023-01-22T00:50:15.863Z,99.90
2023-01-22T00:52:42.818Z,99.90
2023-01-22T00:55:09.731Z,99.90
2023-01-22T00:57:36.436Z,99.90
2023-01-22T01:00:03.877Z,99.90
2023-01-22T01:02:30.573Z,99.90
2023-01-22T01:04:57.402Z,99.90
2023-01-22T01:07:24.408Z,99.90
2023-01-22T01:09:51.178Z,99.90
2023-01-22T01:12:17.974Z,99.90
2023-01-22T01:14:44.971Z,99.90
2023-01-22T01:17:11.636Z,99.90
2023-01-22T01:19:38.424Z,99.90
2023-01-22T01:22:06.339Z,99.90
2023-01-22T01:24:33.077Z,99.90
2023-01-22T01:26:59.782Z,99.90
2023-01-22T01:29:26.464Z,99.90
2023-01-22T01:31:54.504Z,99.90
2023-01-22T01:34:21.406Z,99.90
2023-01-22T01:36:49.603Z,99.90
2023-01-22T01:39:17.044Z,99.90
2023-01-22T01:41:44.056Z,99.90
2023-01-22T01:44:22.572Z,99.90
2023-01-22T01:46:52.146Z,99.90
2023-01-22T01:49:31.464Z,99.90
2023-01-22T01:52:01.989Z,99.90
2023-01-22T01:54:29.442Z,99.90
2023-01-22T01:57:04.011Z,99.90
2023-01-22T01:59:33.443Z,99.90
2023-01-22T02:02:02.336Z,99.90
2023-01-22T02:04:29.292Z,99.90
2023-01-22T02:06:56.281Z,99.90
2023-01-22T02:09:23.386Z,99.90
2023-01-22T02:11:51.631Z,99.90
2023-01-22T02:14:22.839Z,99.90
2023-01-22T02:17:00.179Z,99.90
2023-01-22T02:19:26.920Z,99.90
2023-01-22T02:21:53.747Z,99.90
2023-01-22T02:24:20.527Z,99.90
2023-01-22T02:26:47.236Z,99.90
2023-01-22T02:29:14.551Z,99.90
2023-01-22T02:31:42.544Z,99.90
2023-01-22T02:34:10.432Z,99.90
2023-01-22T02:36:38.949Z,99.90
2023-01-22T02:39:06.689Z,99.90
2023-01-22T02:41:33.549Z,99.90
2023-01-22T02:44:00.449Z,99.90
2023-01-22T02:46:27.408Z,99.90
2023-01-22T02:48:54.398Z,99.90
2023-01-22T02:51:21.696Z,99.90
2023-01-22T02:53:48.750Z,99.90
2023-01-22T02:56:15.415Z,99.90
2023-01-22T02:58:42.155Z,99.90
2023-01-22T03:01:23.024Z,99.90
2023-01-22T03:03:55.310Z,99.90
2023-01-22T03:06:24.743Z,99.90
2023-01-22T03:09:00.820Z,99.90
2023-01-22T03:11:30.000Z,99.90
2023-01-22T03:14:15.749Z,99.90
2023-01-22T03:17:02.458Z,99.90
2023-01-22T03:19:48.338Z,99.90
2023-01-22T03:22:16.361Z,99.90
2023-01-22T03:24:43.876Z,99.90
2023-01-22T03:27:10.742Z,99.90
2023-01-22T03:29:38.718Z,99.90
2023-01-22T03:32:06.194Z,99.90
2023-01-22T03:34:33.258Z,99.90
2023-01-22T03:37:00.088Z,99.90
2023-01-22T03:39:27.723Z,99.90
2023-01-22T03:41:54.632Z,99.90
2023-01-22T03:44:21.519Z,99.90
2023-01-22T03:46:48.599Z,99.90
2023-01-22T03:49:16.028Z,99.90
2023-01-22T03:51:43.863Z,99.90
2023-01-22T03:54:11.884Z,99.90
2023-01-22T03:56:38.678Z,99.90
2023-01-22T03:59:06.294Z,99.90
2023-01-22T04:01:33.001Z,99.90
2023-01-22T04:04:00.099Z,99.90
2023-01-22T04:06:28.182Z,99.90
2023-01-22T04:08:55.272Z,99.90
2023-01-22T04:11:22.553Z,99.90
2023-01-22T04:13:49.856Z,99.90
2023-01-22T04:16:16.740Z,99.90
2023-01-22T04:18:43.666Z,99.90
2023-01-22T04:21:10.693Z,99.90
2023-01-22T04:23:37.468Z,99.90
2023-01-22T04:26:04.623Z,99.90
2023-01-22T04:28:31.363Z,99.90
2023-01-22T04:30:58.291Z,99.90
2023-01-22T04:33:25.109Z,99.90
2023-01-22T04:35:54.270Z,99.90
2023-01-22T04:38:21.162Z,99.90
2023-01-22T04:40:48.104Z,99.90
2023-01-22T04:43:14.896Z,99.90
2023-01-22T04:45:41.634Z,99.90
2023-01-22T04:48:09.189Z,99.90
2023-01-22T04:50:35.932Z,99.90
2023-01-22T04:53:03.081Z,99.90
2023-01-22T04:55:30.367Z,99.90
2023-01-22T04:57:58.524Z,99.90
2023-01-22T05:00:26.301Z,99.90
2023-01-22T05:02:57.648Z,99.90
2023-01-22T05:05:25.083Z,99.90
2023-01-22T05:07:51.848Z,99.90
2023-01-22T05:10:19.133Z,99.90
2023-01-22T05:12:46.106Z,99.90
2023-01-22T05:15:23.621Z,99.90
2023-01-22T05:17:50.987Z,99.90
2023-01-22T05:20:18.292Z,99.90
2023-01-22T05:22:45.466Z,99.90
2023-01-22T05:25:12.700Z,99.90
2023-01-22T05:27:39.542Z,99.90
2023-01-22T05:30:07.279Z,99.90
2023-01-22T05:32:34.311Z,99.90
2023-01-22T05:35:01.034Z,99.90
2023-01-22T05:37:27.814Z,99.90
2023-01-22T05:39:54.553Z,99.90
2023-01-22T05:42:21.279Z,99.90
2023-01-22T05:44:48.170Z,99.90
2023-01-22T05:47:15.383Z,99.90
2023-01-22T05:49:42.406Z,99.90
2023-01-22T05:52:10.908Z,99.90
2023-01-22T05:54:39.346Z,99.90
2023-01-22T05:57:06.550Z,99.90
2023-01-22T05:59:33.301Z,99.90
2023-01-22T06:02:00.268Z,99.90
2023-01-22T06:04:27.027Z,99.90
2023-01-22T06:06:53.796Z,99.90
2023-01-22T06:09:20.680Z,99.90
2023-01-22T06:11:47.381Z,99.90
2023-01-22T06:14:14.067Z,99.90
2023-01-22T06:16:40.833Z,99.90
2023-01-22T06:19:08.005Z,99.90
2023-01-22T06:21:34.674Z,99.90
2023-01-22T06:24:01.713Z,99.90
2023-01-22T06:26:28.451Z,99.90
2023-01-22T06:28:55.327Z,99.90
2023-01-22T06:31:22.583Z,99.90
2023-01-22T06:33:49.548Z,99.90
2023-01-22T06:36:16.478Z,99.90
2023-01-22T06:38:43.264Z,99.90
2023-01-22T06:41:10.509Z,99.90
2023-01-22T06:43:37.765Z,99.90
2023-01-22T06:46:05.381Z,99.90
2023-01-22T06:48:32.150Z,99.90
2023-01-22T06:51:00.056Z,99.90
2023-01-22T06:53:27.391Z,99.90
2023-01-22T06:55:54.279Z,99.90
2023-01-22T06:58:21.201Z,99.90
2023-01-22T07:00:48.344Z,99.90
2023-01-22T07:03:15.248Z,99.90
2023-01-22T07:05:42.144Z,99.90
2023-01-22T07:08:14.271Z,99.90
2023-01-22T07:10:41.751Z,99.90
2023-01-22T07:13:10.227Z,99.90
2023-01-22T07:15:37.143Z,99.90
2023-01-22T07:18:04.028Z,99.90
2023-01-22T07:20:30.784Z,99.90
2023-01-22T07:23:00.198Z,99.90
2023-01-22T07:25:27.787Z,99.90
2023-01-22T07:28:01.925Z,99.90
2023-01-22T07:30:29.650Z,99.90
2023-01-22T07:33:03.589Z,99.90
2023-01-22T07:35:31.102Z,99.90
2023-01-22T07:37:59.205Z,99.90
2023-01-22T07:40:26.700Z,99.90
2023-01-22T07:42:54.440Z,99.90
2023-01-22T07:45:22.262Z,99.90
2023-01-22T07:48:00.006Z,99.90
2023-01-22T07:50:29.289Z,99.90
2023-01-22T07:52:56.196Z,99.90
2023-01-22T07:55:23.413Z,99.90
2023-01-22T07:57:58.419Z,99.90
2023-01-22T08:00:25.474Z,99.90
2023-01-22T08:02:52.409Z,99.90
2023-01-22T08:05:19.520Z,99.90
2023-01-22T08:07:46.566Z,99.90
2023-01-22T08:10:15.134Z,99.90
2023-01-22T08:12:46.183Z,99.90
2023-01-22T08:15:14.211Z,99.90
2023-01-22T08:17:41.864Z,99.90
2023-01-22T08:20:09.820Z,99.90
2023-01-22T08:22:36.796Z,99.90
2023-01-22T08:25:04.048Z,99.90
2023-01-22T08:27:30.785Z,99.90
2023-01-22T08:29:57.569Z,99.90
2023-01-22T08:32:24.545Z,99.90
2023-01-22T08:34:54.265Z,99.90
2023-01-22T08:37:24.880Z,99.90
2023-01-22T08:39:51.887Z,99.90
2023-01-22T08:42:18.701Z,99.90
2023-01-22T08:44:45.456Z,99.90
2023-01-22T08:47:12.226Z,99.90
2023-01-22T08:49:39.069Z,99.90
2023-01-22T08:52:06.211Z,99.90
2023-01-22T08:54:33.301Z,99.90
2023-01-22T08:57:00.198Z,99.90
2023-01-22T08:59:28.410Z,99.90
2023-01-22T09:01:58.912Z,99.90
2023-01-22T09:04:27.056Z,99.90
2023-01-22T09:06:54.318Z,99.90
2023-01-22T09:09:21.744Z,99.90
2023-01-22T09:11:48.588Z,99.90
2023-01-22T09:14:15.381Z,99.90
2023-01-22T09:16:42.378Z,99.90
2023-01-22T09:19:10.520Z,99.90
2023-01-22T09:21:37.861Z,99.90
2023-01-22T09:24:05.987Z,99.90
2023-01-22T09:26:33.357Z,99.90
2023-01-22T09:29:01.099Z,99.90
2023-01-22T09:31:28.500Z,99.90
2023-01-22T09:33:55.650Z,99.90
2023-01-22T09:36:22.946Z,99.90
2023-01-22T09:38:49.735Z,99.90
2023-01-22T09:41:22.918Z,99.90
2023-01-22T09:43:57.522Z,99.90
2023-01-22T09:46:33.967Z,99.90
2023-01-22T09:49:08.553Z,99.90
2023-01-22T09:51:36.496Z,99.90
2023-01-22T09:54:05.033Z,99.90
2023-01-22T09:56:41.797Z,99.90
2023-01-22T09:59:16.327Z,99.90
2023-01-22T10:01:51.156Z,99.90
2023-01-22T10:04:29.419Z,99.90
2023-01-22T10:06:58.842Z,99.90
2023-01-22T10:09:30.542Z,99.90
2023-01-22T10:11:59.130Z,99.90
2023-01-22T10:14:29.585Z,99.90
2023-01-22T10:17:00.202Z,99.90
2023-01-22T10:19:35.550Z,99.90
2023-01-22T10:22:10.454Z,99.90
2023-01-22T10:24:37.252Z,99.90
2023-01-22T10:27:18.639Z,99.90
2023-01-22T10:30:14.255Z,99.90
2023-01-22T10:32:41.151Z,99.90
2023-01-22T10:35:17.339Z,99.90
2023-01-22T10:37:55.075Z,99.90
2023-01-22T10:40:33.945Z,99.90
2023-01-22T10:43:10.881Z,99.90
2023-01-22T10:45:38.459Z,99.90
2023-01-22T10:48:14.216Z,99.90
2023-01-22T10:50:41.289Z,99.90
2023-01-22T10:53:27.701Z,99.90
2023-01-22T10:55:57.620Z,99.90
2023-01-22T10:58:27.797Z,99.90
2023-01-22T11:01:03.555Z,99.90
2023-01-22T11:03:30.255Z,99.90
2023-01-22T11:06:06.308Z,99.90
2023-01-22T11:08:47.022Z,99.90
2023-01-22T11:11:16.889Z,99.90
2023-01-22T11:13:50.921Z,99.90
2023-01-22T11:16:23.541Z,99.90
2023-01-22T11:19:14.804Z,99.90
2023-01-22T11:21:53.069Z,99.70
2023-01-22T11:24:31.608Z,99.50
2023-01-22T11:27:22.914Z,99.10
2023-01-22T11:29:55.505Z,98.60
2023-01-22T11:32:25.061Z,98.60
2023-01-22T11:34:51.775Z,98.40
2023-01-22T11:37:37.936Z,98.40
2023-01-22T11:40:28.108Z,98.10
2023-01-22T11:43:11.877Z,98.40
2023-01-22T11:46:15.731Z,97.90
2023-01-22T11:49:01.086Z,97.60
2023-01-22T11:51:33.787Z,97.90
2023-01-22T11:54:15.511Z,98.10
2023-01-22T11:57:03.998Z,98.10
2023-01-22T11:59:53.854Z,97.30
2023-01-22T12:02:51.886Z,96.00
2023-01-22T12:05:37.295Z,96.20
2023-01-22T12:08:12.895Z,96.30
2023-01-22T12:10:58.283Z,96.10
2023-01-22T12:13:43.390Z,95.90
2023-01-22T12:16:15.057Z,95.20
2023-01-22T12:18:44.878Z,95.40
2023-01-22T12:21:45.242Z,95.80
2023-01-22T12:24:35.444Z,96.20
2023-01-22T12:27:12.836Z,97.20
2023-01-22T12:30:06.188Z,97.50
2023-01-22T12:32:36.748Z,97.90
2023-01-22T12:35:13.708Z,97.90
2023-01-22T12:37:43.099Z,98.10
2023-01-22T12:40:15.499Z,98.10
2023-01-22T12:42:51.355Z,98.40
2023-01-22T12:45:31.262Z,98.50
2023-01-22T12:48:10.417Z,98.30
2023-01-22T12:50:48.092Z,98.60
2023-01-22T12:53:36.393Z,98.70
2023-01-22T12:56:11.204Z,98.40
2023-01-22T12:58:40.598Z,96.00
2023-01-22T13:01:23.384Z,92.90
2023-01-22T13:03:59.519Z,85.80
2023-01-22T13:06:38.753Z,69.50
2023-01-22T13:09:23.412Z,59.90
2023-01-22T13:11:50.119Z,52.20
2023-01-22T13:14:26.935Z,47.80
2023-01-22T13:17:03.397Z,45.90
2023-01-22T13:19:42.405Z,41.00
2023-01-22T13:22:21.621Z,40.30
2023-01-22T13:24:58.862Z,43.80
2023-01-22T13:27:27.506Z,52.30
2023-01-22T13:30:14.086Z,58.50
2023-01-22T13:32:41.530Z,66.40
2023-01-22T13:35:13.057Z,75.20
2023-01-22T13:37:41.766Z,71.20
2023-01-22T13:40:21.772Z,84.50
2023-01-22T13:42:49.007Z,91.50
2023-01-22T13:45:23.905Z,94.50
2023-01-22T13:47:55.362Z,97.60
2023-01-22T13:50:25.989Z,99.70
2023-01-22T13:52:52.839Z,99.90
2023-01-22T13:55:22.972Z,99.90
2023-01-22T13:57:57.582Z,99.90
2023-01-22T14:00:33.323Z,97.80
2023-01-22T14:03:01.200Z,93.20
2023-01-22T14:05:34.579Z,90.90
2023-01-22T14:08:13.704Z,89.10
2023-01-22T14:10:42.080Z,87.70
2023-01-22T14:13:11.625Z,85.50
2023-01-22T14:15:40.449Z,82.70
2023-01-22T14:18:17.268Z,80.20
2023-01-22T14:20:46.344Z,77.10
2023-01-22T14:23:13.967Z,75.50
2023-01-22T14:25:49.980Z,74.50
2023-01-22T14:28:17.287Z,72.60
2023-01-22T14:30:44.675Z,73.00
2023-01-22T14:33:24.380Z,74.10
2023-01-22T14:35:52.494Z,75.20
2023-01-22T14:38:19.332Z,79.90
2023-01-22T14:40:46.345Z,86.20
2023-01-22T14:43:13.091Z,91.00
2023-01-22T14:45:41.536Z,93.20
2023-01-22T14:48:11.460Z,95.60
2023-01-22T14:50:39.781Z,97.70
2023-01-22T14:53:06.714Z,99.20
2023-01-22T14:55:34.096Z,99.90
2023-01-22T14:58:01.793Z,99.90
2023-01-22T15:00:29.396Z,99.90
2023-01-22T15:02:57.766Z,99.90
2023-01-22T15:05:25.493Z,99.90
2023-01-22T15:07:52.365Z,99.90
2023-01-22T15:10:19.882Z,99.90
2023-01-22T15:12:51.249Z,99.90
2023-01-22T15:15:23.303Z,99.90
2023-01-22T15:17:52.906Z,99.90
2023-01-22T15:20:21.250Z,99.90
2023-01-22T15:22:49.857Z,99.90
2023-01-22T15:25:17.151Z,99.90
2023-01-22T15:27:44.652Z,99.90
2023-01-22T15:30:13.080Z,99.90
2023-01-22T15:32:40.058Z,99.90
2023-01-22T15:35:07.077Z,99.90
2023-01-22T15:37:33.943Z,99.90
2023-01-22T15:40:00.662Z,99.90
2023-01-22T15:42:27.351Z,99.90
2023-01-22T15:44:54.354Z,99.90
2023-01-22T15:47:21.131Z,99.90
2023-01-22T15:49:47.929Z,99.90
2023-01-22T15:52:14.644Z,99.90
2023-01-22T15:54:41.351Z,99.90
2023-01-22T15:57:08.091Z,99.90
2023-01-22T15:59:37.984Z,99.90
2023-01-22T16:02:04.867Z,99.90
2023-01-22T16:04:31.637Z,99.90
2023-01-22T16:06:58.521Z,99.90
2023-01-22T16:09:25.238Z,99.90
2023-01-22T16:11:52.638Z,99.90
2023-01-22T16:14:19.890Z,99.90
2023-01-22T16:16:46.717Z,99.90
2023-01-22T16:19:13.478Z,99.90
2023-01-22T16:21:40.343Z,99.90
2023-01-22T16:24:07.514Z,99.90
2023-01-22T16:26:35.446Z,99.90
2023-01-22T16:29:04.491Z,99.90
2023-01-22T16:31:33.670Z,99.90
2023-01-22T16:34:08.355Z,99.90
2023-01-22T16:36:35.389Z,99.90
2023-01-22T16:39:04.383Z,99.90
2023-01-22T16:41:35.916Z,99.90
2023-01-22T16:44:09.748Z,99.90
2023-01-22T16:46:39.340Z,99.90
2023-01-22T16:49:14.333Z,99.90
2023-01-22T16:51:43.999Z,99.90
2023-01-22T16:54:20.843Z,99.90
2023-01-22T16:56:48.370Z,99.90
2023-01-22T16:59:15.580Z,99.90
2023-01-22T17:01:42.889Z,99.90
2023-01-22T17:04:09.690Z,99.90
2023-01-22T17:06:44.452Z,99.90
2023-01-22T17:09:32.176Z,99.90
2023-01-22T17:12:01.052Z,99.90
2023-01-22T17:14:30.082Z,99.90
2023-01-22T17:16:58.144Z,99.90
2023-01-22T17:19:25.099Z,99.90
2023-01-22T17:21:57.935Z,99.90
2023-01-22T17:24:29.307Z,99.90
2023-01-22T17:26:58.175Z,99.90
2023-01-22T17:29:25.528Z,99.90
2023-01-22T17:31:52.661Z,99.90
2023-01-22T17:34:19.442Z,99.90
2023-01-22T17:36:46.244Z,99.90
2023-01-22T17:39:17.251Z,99.90
2023-01-22T17:41:44.720Z,99.90
2023-01-22T17:44:12.038Z,99.90
2023-01-22T17:46:39.149Z,99.90
2023-01-22T17:49:06.025Z,99.90
2023-01-22T17:51:34.895Z,99.90
2023-01-22T17:54:03.575Z,99.90
2023-01-22T17:56:33.629Z,99.90
2023-01-22T17:59:03.993Z,99.90
2023-01-22T18:01:32.453Z,99.90
2023-01-22T18:04:01.981Z,99.90
2023-01-22T18:06:28.988Z,99.90
2023-01-22T18:08:56.493Z,99.90
2023-01-22T18:11:29.749Z,99.90
2023-01-22T18:14:08.608Z,99.90
2023-01-22T18:16:37.860Z,99.90
2023-01-22T18:19:07.211Z,99.90
2023-01-22T18:21:35.405Z,99.90
2023-01-22T18:24:03.902Z,99.90
2023-01-22T18:26:31.015Z,99.90
2023-01-22T18:28:59.154Z,99.90
2023-01-22T18:31:27.893Z,99.90
2023-01-22T18:34:02.290Z,99.90
2023-01-22T18:36:32.857Z,99.90
2023-01-22T18:39:08.871Z,99.90
2023-01-22T18:41:36.768Z,99.90
2023-01-22T18:44:04.056Z,99.90
2023-01-22T18:46:45.357Z,99.90
2023-01-22T18:49:17.215Z,99.90
2023-01-22T18:51:45.653Z,99.90
2023-01-22T18:54:12.754Z,99.90
2023-01-22T18:56:39.611Z,99.90
2023-01-22T18:59:06.886Z,99.90
2023-01-22T19:01:36.132Z,99.90
2023-01-22T19:04:05.742Z,99.90
2023-01-22T19:06:36.988Z,99.90
2023-01-22T19:09:12.690Z,99.90
2023-01-22T19:11:40.977Z,99.90
2023-01-22T19:14:09.158Z,99.90
2023-01-22T19:16:37.239Z,99.90
2023-01-22T19:19:11.570Z,99.90
2023-01-22T19:21:40.289Z,99.90
2023-01-22T19:24:08.727Z,99.90
2023-01-22T19:26:36.754Z,99.90
2023-01-22T19:29:10.923Z,99.90
2023-01-22T19:31:40.592Z,99.90
2023-01-22T19:34:08.906Z,99.90
2023-01-22T19:36:38.658Z,99.90
2023-01-22T19:39:09.743Z,99.90
2023-01-22T19:41:37.624Z,99.90
2023-01-22T19:44:05.129Z,99.90
2023-01-22T19:46:32.328Z,99.90
2023-01-22T19:48:59.156Z,99.90
2023-01-22T19:51:27.304Z,99.90
2023-01-22T19:53:54.590Z,99.90
2023-01-22T19:56:24.077Z,99.90
2023-01-22T19:58:53.347Z,99.90
2023-01-22T20:01:21.557Z,99.90
2023-01-22T20:03:48.685Z,99.90
2023-01-22T20:06:18.227Z,99.90
2023-01-22T20:08:45.986Z,99.90
2023-01-22T20:11:14.642Z,99.90
2023-01-22T20:13:43.451Z,99.90
2023-01-22T20:16:19.570Z,99.90
2023-01-22T20:18:47.891Z,99.90
2023-01-22T20:21:17.111Z,99.90
2023-01-22T20:23:44.781Z,99.90
2023-01-22T20:26:12.430Z,99.90
2023-01-22T20:28:39.787Z,99.90
2023-01-22T20:31:11.239Z,99.90
2023-01-22T20:33:38.393Z,99.90
2023-01-22T20:36:08.614Z,99.90
2023-01-22T20:38:35.807Z,99.90
2023-01-22T20:41:05.236Z,99.90
2023-01-22T20:43:32.789Z,99.90
2023-01-22T20:46:03.601Z,99.90
2023-01-22T20:48:31.811Z,99.90
2023-01-22T20:50:59.201Z,99.90
2023-01-22T20:53:27.228Z,99.90
2023-01-22T20:56:02.247Z,99.90
2023-01-22T20:58:29.868Z,99.90
2023-01-22T21:01:03.889Z,99.90
2023-01-22T21:03:31.099Z,99.90
2023-01-22T21:06:01.168Z,99.90
2023-01-22T21:08:28.056Z,99.90
2023-01-22T21:10:56.942Z,99.90
2023-01-22T21:13:24.567Z,99.90
2023-01-22T21:15:52.893Z,99.90
2023-01-22T21:18:21.537Z,99.90
2023-01-22T21:20:50.198Z,99.90
2023-01-22T21:23:17.353Z,99.90
2023-01-22T21:25:44.123Z,99.90
2023-01-22T21:28:10.997Z,99.90
2023-01-22T21:30:39.603Z,99.90
2023-01-22T21:33:06.821Z,99.90
2023-01-22T21:35:33.760Z,99.90
2023-01-22T21:38:00.902Z,99.90
2023-01-22T21:40:27.908Z,99.90
2023-01-22T21:43:13.660Z,99.90
2023-01-22T21:46:01.886Z,99.90
2023-01-22T21:48:29.343Z,99.90
2023-01-22T21:50:56.136Z,99.90
2023-01-22T21:53:23.096Z,99.90
2023-01-22T21:55:51.510Z,99.90
2023-01-22T21:58:18.273Z,99.90
2023-01-22T22:00:45.152Z,99.90
2023-01-22T22:03:12.005Z,99.90
2023-01-22T22:05:40.082Z,99.90
2023-01-22T22:08:06.990Z,99.90
2023-01-22T22:10:33.887Z,99.90
2023-01-22T22:13:00.711Z,99.90
2023-01-22T22:15:27.434Z,99.90
2023-01-22T22:17:54.217Z,99.90
2023-01-22T22:20:21.232Z,99.90
2023-01-22T22:22:48.096Z,99.90
2023-01-22T22:25:15.151Z,99.90
2023-01-22T22:27:41.809Z,99.90
2023-01-22T22:30:09.204Z,99.90
2023-01-22T22:32:35.994Z,99.90
2023-01-22T22:35:02.704Z,99.90
2023-01-22T22:37:29.438Z,99.90
2023-01-22T22:39:56.413Z,99.90
2023-01-22T22:42:23.221Z,99.90
2023-01-22T22:44:49.861Z,99.90
2023-01-22T22:47:16.607Z,99.90
2023-01-22T22:49:43.547Z,99.90
2023-01-22T22:52:10.870Z,99.90
2023-01-22T22:54:37.649Z,99.90
2023-01-22T22:57:04.456Z,99.90
2023-01-22T22:59:31.366Z,99.90
2023-01-22T23:01:58.109Z,99.90
2023-01-22T23:04:24.854Z,99.90
2023-01-22T23:06:51.993Z,99.90
2023-01-22T23:09:20.435Z,99.90
2023-01-22T23:11:51.569Z,99.90
2023-01-22T23:14:18.775Z,99.90
2023-01-22T23:16:45.830Z,99.90
2023-01-22T23:19:18.227Z,99.90
2023-01-22T23:21:45.915Z,99.90
2023-01-22T23:24:14.122Z,99.90
2023-01-22T23:26:43.027Z,99.90
2023-01-22T23:29:13.762Z,99.90
2023-01-22T23:31:41.450Z,99.90
2023-01-22T23:34:12.401Z,99.90
2023-01-22T23:36:40.999Z,99.90
2023-01-22T23:39:07.750Z,99.90
2023-01-22T23:41:37.368Z,99.90
2023-01-22T23:44:04.680Z,99.90
2023-01-22T23:46:31.768Z,99.90
2023-01-22T23:49:00.152Z,99.90
2023-01-22T23:51:27.287Z,99.90
2023-01-22T23:53:54.907Z,99.90
2023-01-22T23:56:24.401Z,99.90
2023-01-22T23:58:54.541Z,99.90
