createdAt,value
2022-11-17T00:03:49.890Z,87.23
2022-11-17T00:08:58.505Z,87.31
2022-11-17T00:14:23.722Z,87.31
2022-11-17T00:19:48.968Z,87.36
2022-11-17T00:24:56.807Z,87.34
2022-11-17T00:30:05.275Z,87.31
2022-11-17T00:35:13.113Z,87.37
2022-11-17T00:40:21.059Z,87.46
2022-11-17T00:45:30.896Z,87.42
2022-11-17T00:50:38.589Z,87.43
2022-11-17T00:55:48.134Z,87.47
2022-11-17T01:00:55.808Z,87.46
2022-11-17T01:06:09.127Z,87.46
2022-11-17T01:11:19.006Z,87.59
2022-11-17T01:16:28.710Z,87.53
2022-11-17T01:21:36.579Z,87.53
2022-11-17T01:26:45.435Z,87.48
2022-11-17T01:31:54.572Z,87.49
2022-11-17T01:37:25.128Z,87.59
2022-11-17T01:42:35.445Z,87.70
2022-11-17T01:47:47.295Z,87.62
2022-11-17T01:52:57.293Z,87.66
2022-11-17T01:58:08.240Z,87.76
2022-11-17T02:03:18.604Z,87.84
2022-11-17T02:08:31.467Z,87.86
2022-11-17T02:13:40.132Z,87.77
2022-11-17T02:18:49.690Z,87.81
2022-11-17T02:24:23.915Z,87.73
2022-11-17T02:29:37.460Z,87.72
2022-11-17T02:34:51.669Z,87.65
2022-11-17T02:40:08.936Z,87.79
2022-11-17T02:45:22.006Z,87.79
2022-11-17T02:50:30.875Z,87.76
2022-11-17T02:55:38.948Z,87.97
2022-11-17T03:00:55.206Z,87.84
2022-11-17T03:06:14.750Z,87.82
2022-11-17T03:11:29.428Z,87.83
2022-11-17T03:16:39.475Z,87.78
2022-11-17T03:21:50.303Z,87.81
2022-11-17T03:27:01.779Z,87.83
2022-11-17T03:32:10.523Z,87.65
2022-11-17T03:37:21.396Z,87.74
2022-11-17T03:42:31.991Z,87.71
2022-11-17T03:47:41.390Z,87.60
2022-11-17T03:52:49.210Z,87.65
2022-11-17T03:58:00.742Z,87.60
2022-11-17T04:03:07.788Z,87.67
2022-11-17T04:08:15.203Z,87.51
2022-11-17T04:13:40.086Z,87.58
2022-11-17T04:18:47.294Z,87.58
2022-11-17T04:23:54.264Z,87.48
2022-11-17T04:29:01.294Z,87.43
2022-11-17T04:34:09.065Z,87.57
2022-11-17T04:39:17.123Z,87.44
2022-11-17T04:44:26.021Z,87.34
2022-11-17T04:49:34.141Z,87.32
2022-11-17T04:54:40.982Z,87.23
2022-11-17T04:59:47.953Z,87.33
2022-11-17T05:04:57.890Z,87.20
2022-11-17T05:10:05.105Z,87.24
2022-11-17T05:15:32.850Z,87.28
2022-11-17T05:20:39.954Z,87.26
2022-11-17T05:25:46.945Z,87.18
2022-11-17T05:30:53.853Z,87.17
2022-11-17T05:36:00.893Z,87.14
2022-11-17T05:41:08.359Z,87.17
2022-11-17T05:46:15.682Z,87.03
2022-11-17T05:51:24.671Z,87.03
2022-11-17T05:56:44.253Z,86.94
2022-11-17T06:01:54.901Z,86.97
2022-11-17T06:07:02.916Z,86.97
2022-11-17T06:12:12.125Z,87.00
2022-11-17T06:17:23.877Z,87.04
2022-11-17T06:22:31.947Z,86.95
2022-11-17T06:27:41.865Z,87.03
2022-11-17T06:32:50.666Z,86.89
2022-11-17T06:37:57.591Z,86.90
2022-11-17T06:43:08.575Z,86.85
2022-11-17T06:48:18.221Z,86.85
2022-11-17T06:53:26.851Z,86.75
2022-11-17T06:58:35.692Z,86.66
2022-11-17T07:03:44.261Z,86.79
2022-11-17T07:08:51.886Z,86.80
2022-11-17T07:13:59.324Z,86.71
2022-11-17T07:19:08.463Z,86.59
2022-11-17T07:24:15.242Z,86.43
2022-11-17T07:29:22.798Z,86.41
2022-11-17T07:34:29.896Z,86.58
2022-11-17T07:39:37.279Z,86.39
2022-11-17T07:44:45.101Z,86.37
2022-11-17T07:49:52.243Z,86.18
2022-11-17T07:54:59.494Z,86.25
2022-11-17T08:00:07.474Z,86.27
2022-11-17T08:05:21.430Z,86.08
2022-11-17T08:10:31.334Z,86.00
2022-11-17T08:15:38.373Z,85.96
2022-11-17T08:20:45.494Z,85.80
2022-11-17T08:25:52.840Z,85.76
2022-11-17T08:31:01.225Z,85.63
2022-11-17T08:36:09.269Z,85.73
2022-11-17T08:41:16.403Z,85.54
2022-11-17T08:46:23.208Z,85.33
2022-11-17T08:51:30.532Z,85.29
2022-11-17T08:56:37.398Z,85.14
2022-11-17T09:01:45.787Z,85.37
2022-11-17T09:06:52.861Z,85.44
2022-11-17T09:11:59.992Z,85.24
2022-11-17T09:17:06.918Z,85.06
2022-11-17T09:22:13.955Z,85.00
2022-11-17T09:27:20.758Z,85.08
2022-11-17T09:32:28.570Z,84.99
2022-11-17T09:37:35.525Z,84.99
2022-11-17T09:42:42.933Z,84.64
2022-11-17T09:48:02.561Z,84.45
2022-11-17T09:53:30.538Z,84.36
2022-11-17T09:58:42.405Z,84.41
2022-11-17T10:03:51.301Z,84.27
2022-11-17T10:09:03.141Z,84.16
2022-11-17T10:14:16.472Z,84.08
2022-11-17T10:19:25.848Z,83.91
2022-11-17T10:24:42.274Z,83.82
2022-11-17T10:29:59.026Z,83.76
2022-11-17T10:35:21.454Z,83.82
2022-11-17T10:40:30.999Z,83.81
2022-11-17T10:45:38.492Z,83.67
2022-11-17T10:50:54.925Z,83.75
2022-11-17T10:56:06.583Z,83.54
2022-11-17T11:01:14.016Z,83.40
2022-11-17T11:06:29.743Z,83.28
2022-11-17T11:11:45.311Z,83.13
2022-11-17T11:16:57.475Z,82.88
2022-11-17T11:22:23.295Z,82.82
2022-11-17T11:27:42.240Z,82.81
2022-11-17T11:32:58.479Z,82.64
2022-11-17T11:38:15.608Z,82.49
2022-11-17T11:43:36.468Z,82.48
2022-11-17T11:48:44.393Z,82.32
2022-11-17T11:53:58.522Z,82.47
2022-11-17T11:59:08.993Z,81.92
2022-11-17T12:04:29.941Z,81.76
2022-11-17T12:09:50.307Z,81.64
2022-11-17T12:15:12.840Z,81.58
2022-11-17T12:20:50.224Z,81.72
2022-11-17T12:25:58.980Z,81.39
2022-11-17T12:31:10.427Z,81.22
2022-11-17T12:36:32.642Z,81.38
2022-11-17T12:42:07.507Z,81.16
2022-11-17T12:47:18.852Z,80.73
2022-11-17T12:52:34.093Z,80.95
2022-11-17T12:57:43.840Z,81.41
2022-11-17T13:03:02.856Z,81.65
2022-11-17T13:08:24.660Z,81.53
2022-11-17T13:13:34.921Z,81.27
2022-11-17T13:18:45.151Z,81.22
2022-11-17T13:23:52.998Z,81.00
2022-11-17T13:29:08.167Z,80.86
2022-11-17T13:34:21.467Z,81.03
2022-11-17T13:39:29.683Z,80.83
2022-11-17T13:44:37.195Z,80.72
2022-11-17T13:49:44.497Z,80.81
2022-11-17T13:54:52.695Z,80.72
2022-11-17T14:00:02.437Z,80.74
2022-11-17T14:05:26.551Z,80.89
2022-11-17T14:10:38.320Z,81.28
2022-11-17T14:15:53.701Z,81.30
2022-11-17T14:21:17.387Z,81.48
2022-11-17T14:26:26.310Z,81.54
2022-11-17T14:31:34.409Z,81.72
2022-11-17T14:36:42.733Z,81.65
2022-11-17T14:41:51.893Z,81.62
2022-11-17T14:46:59.031Z,81.77
2022-11-17T14:52:06.166Z,81.71
2022-11-17T14:57:13.029Z,81.84
2022-11-17T15:02:19.957Z,81.80
2022-11-17T15:07:27.160Z,81.62
2022-11-17T15:12:36.328Z,81.75
2022-11-17T15:17:43.463Z,81.72
2022-11-17T15:22:52.242Z,81.79
2022-11-17T15:27:59.793Z,81.83
2022-11-17T15:33:06.866Z,81.83
2022-11-17T15:38:13.909Z,81.96
2022-11-17T15:43:20.757Z,81.84
2022-11-17T15:48:27.567Z,81.64
2022-11-17T15:53:35.667Z,81.63
2022-11-17T15:58:44.357Z,81.62
2022-11-17T16:03:52.209Z,81.54
2022-11-17T16:08:59.395Z,81.58
2022-11-17T16:14:07.049Z,81.59
2022-11-17T16:19:14.750Z,81.76
2022-11-17T16:24:22.528Z,81.80
2022-11-17T16:29:29.535Z,81.79
2022-11-17T16:34:38.551Z,81.66
2022-11-17T16:39:45.567Z,81.65
2022-11-17T16:44:52.791Z,81.66
2022-11-17T16:50:00.295Z,81.54
2022-11-17T16:55:08.627Z,81.57
2022-11-17T17:00:19.850Z,81.54
2022-11-17T17:05:29.737Z,81.57
2022-11-17T17:10:36.822Z,81.44
2022-11-17T17:15:44.077Z,81.46
2022-11-17T17:20:53.832Z,81.55
2022-11-17T17:26:07.223Z,81.48
2022-11-17T17:31:21.006Z,81.49
2022-11-17T17:36:30.117Z,81.39
2022-11-17T17:41:41.148Z,81.33
2022-11-17T17:46:49.404Z,81.08
2022-11-17T17:51:58.041Z,81.23
2022-11-17T17:57:04.978Z,81.22
2022-11-17T18:02:12.612Z,81.08
2022-11-17T18:07:19.489Z,81.18
2022-11-17T18:12:26.653Z,81.19
2022-11-17T18:17:33.588Z,81.20
2022-11-17T18:22:40.432Z,81.14
2022-11-17T18:27:47.331Z,81.16
2022-11-17T18:32:56.820Z,81.12
2022-11-17T18:38:06.183Z,81.16
2022-11-17T18:43:13.186Z,81.18
2022-11-17T18:48:22.552Z,81.30
2022-11-17T18:53:31.732Z,81.25
2022-11-17T18:58:39.851Z,81.23
2022-11-17T19:03:48.372Z,81.28
2022-11-17T19:08:55.908Z,81.27
2022-11-17T19:14:04.322Z,81.17
2022-11-17T19:19:11.177Z,81.21
2022-11-17T19:24:18.141Z,81.24
2022-11-17T19:29:25.188Z,81.26
2022-11-17T19:34:32.045Z,81.17
2022-11-17T19:39:38.866Z,81.08
2022-11-17T19:44:45.692Z,81.19
2022-11-17T19:49:52.493Z,81.22
2022-11-17T19:54:59.583Z,81.30
2022-11-17T20:00:07.231Z,81.31
2022-11-17T20:05:19.299Z,81.26
2022-11-17T20:10:26.212Z,81.24
2022-11-17T20:15:34.933Z,81.23
2022-11-17T20:20:42.058Z,81.33
2022-11-17T20:25:49.147Z,81.31
2022-11-17T20:30:55.973Z,81.28
2022-11-17T20:36:04.026Z,81.23
2022-11-17T20:41:11.181Z,81.30
2022-11-17T20:46:18.583Z,81.23
2022-11-17T20:51:27.123Z,81.39
2022-11-17T20:56:34.003Z,81.36
2022-11-17T21:01:40.935Z,81.42
2022-11-17T21:06:47.833Z,81.51
2022-11-17T21:12:00.313Z,81.40
2022-11-17T21:17:27.305Z,81.48
2022-11-17T21:22:34.328Z,81.34
2022-11-17T21:27:41.218Z,81.54
2022-11-17T21:32:48.258Z,81.55
2022-11-17T21:37:55.899Z,81.52
2022-11-17T21:43:02.840Z,81.55
2022-11-17T21:48:10.059Z,81.48
2022-11-17T21:53:16.862Z,81.64
2022-11-17T21:58:24.414Z,81.58
2022-11-17T22:03:31.219Z,81.62
2022-11-17T22:08:39.855Z,81.58
2022-11-17T22:13:46.629Z,81.49
2022-11-17T22:18:53.647Z,81.53
2022-11-17T22:24:00.891Z,81.53
2022-11-17T22:29:11.192Z,81.62
2022-11-17T22:34:20.860Z,81.60
2022-11-17T22:39:27.689Z,81.72
2022-11-17T22:44:34.547Z,81.61
2022-11-17T22:49:43.587Z,81.48
2022-11-17T22:54:50.706Z,81.47
2022-11-17T22:59:57.499Z,81.43
2022-11-17T23:05:04.464Z,81.46
2022-11-17T23:10:12.229Z,81.28
2022-11-17T23:15:19.698Z,81.28
2022-11-17T23:20:26.580Z,81.18
2022-11-17T23:25:33.361Z,81.24
2022-11-17T23:30:40.167Z,81.27
2022-11-17T23:35:47.113Z,81.30
2022-11-17T23:40:55.174Z,81.28
2022-11-17T23:46:06.381Z,81.26
2022-11-17T23:51:14.666Z,81.29
2022-11-17T23:56:22.625Z,81.25
