createdAt,value
2022-10-19T00:01:02.981Z,5.60
2022-10-19T00:03:30.802Z,5.57
2022-10-19T00:05:58.562Z,5.90
2022-10-19T00:08:26.390Z,5.93
2022-10-19T00:10:54.101Z,6.63
2022-10-19T00:13:21.833Z,6.60
2022-10-19T00:15:50.914Z,6.53
2022-10-19T00:18:18.630Z,6.50
2022-10-19T00:20:46.348Z,7.37
2022-10-19T00:23:14.062Z,7.47
2022-10-19T00:25:41.773Z,7.23
2022-10-19T00:28:09.590Z,7.43
2022-10-19T00:30:38.129Z,7.80
2022-10-19T00:33:07.296Z,8.47
2022-10-19T00:35:35.001Z,7.80
2022-10-19T00:38:02.876Z,9.87
2022-10-19T00:40:30.909Z,8.40
2022-10-19T00:42:58.597Z,10.03
2022-10-19T00:45:26.517Z,10.27
2022-10-19T00:47:54.239Z,10.20
2022-10-19T00:50:23.540Z,8.53
2022-10-19T00:52:51.257Z,10.10
2022-10-19T00:55:19.136Z,11.27
2022-10-19T00:57:47.209Z,9.53
2022-10-19T01:00:15.263Z,11.07
2022-10-19T01:02:42.993Z,8.77
2022-10-19T01:05:12.096Z,7.60
2022-10-19T01:07:41.331Z,7.30
2022-10-19T01:10:10.408Z,8.03
2022-10-19T01:12:53.303Z,7.17
2022-10-19T01:15:33.012Z,6.73
2022-10-19T01:18:06.929Z,6.43
2022-10-19T01:20:54.288Z,7.07
2022-10-19T01:23:54.574Z,6.80
2022-10-19T01:26:42.745Z,6.20
2022-10-19T01:29:19.541Z,6.60
2022-10-19T01:31:56.968Z,7.20
2022-10-19T01:34:30.403Z,7.40
2022-10-19T01:37:03.650Z,6.63
2022-10-19T01:39:45.347Z,6.73
2022-10-19T01:42:23.330Z,6.07
2022-10-19T01:44:55.335Z,6.03
2022-10-19T01:47:29.244Z,6.90
2022-10-19T01:50:00.620Z,6.80
2022-10-19T01:52:28.801Z,6.63
2022-10-19T01:54:59.996Z,6.43
2022-10-19T01:57:31.877Z,7.00
2022-10-19T02:00:05.246Z,6.90
2022-10-19T02:02:38.369Z,7.00
2022-10-19T02:05:08.657Z,7.53
2022-10-19T02:07:38.898Z,8.37
2022-10-19T02:10:08.055Z,7.90
2022-10-19T02:12:38.293Z,7.00
2022-10-19T02:15:11.264Z,7.27
2022-10-19T02:17:46.982Z,7.13
2022-10-19T02:20:15.246Z,8.43
2022-10-19T02:22:43.301Z,8.30
2022-10-19T02:25:12.940Z,8.33
2022-10-19T02:27:42.859Z,7.90
2022-10-19T02:30:11.919Z,7.60
2022-10-19T02:32:41.407Z,7.43
2022-10-19T02:35:09.949Z,8.07
2022-10-19T02:37:37.750Z,7.87
2022-10-19T02:40:07.394Z,8.17
2022-10-19T02:42:40.554Z,8.27
2022-10-19T02:45:11.657Z,8.70
2022-10-19T02:47:45.653Z,9.10
2022-10-19T02:50:13.662Z,9.77
2022-10-19T02:52:41.972Z,11.87
2022-10-19T02:55:10.213Z,12.00
2022-10-19T02:57:38.325Z,11.67
2022-10-19T03:00:07.118Z,10.27
2022-10-19T03:02:34.919Z,9.60
2022-10-19T03:05:04.264Z,10.60
2022-10-19T03:07:32.360Z,9.80
2022-10-19T03:10:00.437Z,10.17
2022-10-19T03:12:28.141Z,11.33
2022-10-19T03:14:55.874Z,10.33
2022-10-19T03:17:23.643Z,10.93
2022-10-19T03:19:51.460Z,11.57
2022-10-19T03:22:20.560Z,10.83
2022-10-19T03:24:48.416Z,11.67
2022-10-19T03:27:16.157Z,11.00
2022-10-19T03:29:43.881Z,11.97
2022-10-19T03:32:11.601Z,12.27
2022-10-19T03:34:39.328Z,12.43
2022-10-19T03:37:08.673Z,12.80
2022-10-19T03:39:37.778Z,12.60
2022-10-19T03:42:05.474Z,11.43
2022-10-19T03:44:33.174Z,12.07
2022-10-19T03:47:00.893Z,12.67
2022-10-19T03:49:28.727Z,13.50
2022-10-19T03:51:56.497Z,12.10
2022-10-19T03:54:27.278Z,12.70
2022-10-19T03:56:56.778Z,12.90
2022-10-19T03:59:24.539Z,12.23
2022-10-19T04:01:52.247Z,12.47
2022-10-19T04:04:20.806Z,12.40
2022-10-19T04:06:50.313Z,12.63
2022-10-19T04:09:20.622Z,12.27
2022-10-19T04:11:49.206Z,11.90
2022-10-19T04:14:31.771Z,11.80
2022-10-19T04:17:02.215Z,11.40
2022-10-19T04:19:30.146Z,10.40
2022-10-19T04:21:58.555Z,10.17
2022-10-19T04:24:26.480Z,10.93
2022-10-19T04:26:55.964Z,10.77
2022-10-19T04:29:29.818Z,10.73
2022-10-19T04:31:59.323Z,9.80
2022-10-19T04:34:27.082Z,9.83
2022-10-19T04:36:55.147Z,8.87
2022-10-19T04:39:22.907Z,8.57
2022-10-19T04:41:50.619Z,12.57
2022-10-19T04:44:18.590Z,13.20
2022-10-19T04:46:47.713Z,12.23
2022-10-19T04:49:18.008Z,12.50
2022-10-19T04:51:48.020Z,10.80
2022-10-19T04:54:16.019Z,10.20
2022-10-19T04:56:43.971Z,11.17
2022-10-19T04:59:11.734Z,12.10
2022-10-19T05:01:46.387Z,12.67
2022-10-19T05:04:16.666Z,11.10
2022-10-19T05:06:44.545Z,11.30
2022-10-19T05:09:12.631Z,10.80
2022-10-19T05:11:40.542Z,11.33
2022-10-19T05:14:08.742Z,10.83
2022-10-19T05:16:36.542Z,11.00
2022-10-19T05:19:04.287Z,11.13
2022-10-19T05:21:33.966Z,11.47
2022-10-19T05:24:01.800Z,11.77
2022-10-19T05:26:30.229Z,11.27
2022-10-19T05:29:01.552Z,11.67
2022-10-19T05:31:31.842Z,12.40
2022-10-19T05:34:00.241Z,13.93
2022-10-19T05:36:29.562Z,12.50
2022-10-19T05:38:59.127Z,13.10
2022-10-19T05:41:27.873Z,11.57
2022-10-19T05:43:57.204Z,11.17
2022-10-19T05:46:25.715Z,11.03
2022-10-19T05:48:53.649Z,10.87
2022-10-19T05:51:23.004Z,9.10
2022-10-19T05:53:50.849Z,9.47
2022-10-19T05:56:22.266Z,8.83
2022-10-19T05:58:50.557Z,9.30
2022-10-19T06:01:19.965Z,9.17
2022-10-19T06:03:48.366Z,8.50
2022-10-19T06:06:16.069Z,9.03
2022-10-19T06:08:43.821Z,7.57
2022-10-19T06:11:13.149Z,7.20
2022-10-19T06:13:43.761Z,8.07
2022-10-19T06:16:13.301Z,7.73
2022-10-19T06:18:42.521Z,7.47
2022-10-19T06:21:14.289Z,7.50
2022-10-19T06:26:15.612Z,7.57
2022-10-19T06:28:45.170Z,7.10
2022-10-19T06:31:14.678Z,7.63
2022-10-19T06:33:47.214Z,7.40
2022-10-19T06:36:18.686Z,7.07
2022-10-19T06:38:46.588Z,7.30
2022-10-19T06:41:15.115Z,6.33
2022-10-19T06:43:44.739Z,6.27
2022-10-19T06:46:15.604Z,6.23
2022-10-19T06:48:43.338Z,6.53
2022-10-19T06:51:13.125Z,6.83
2022-10-19T06:53:40.841Z,6.90
2022-10-19T06:56:09.223Z,6.80
2022-10-19T06:58:37.781Z,7.20
2022-10-19T07:01:09.044Z,7.50
2022-10-19T07:03:37.575Z,6.60
2022-10-19T07:06:08.202Z,7.90
2022-10-19T07:08:38.231Z,7.73
2022-10-19T07:11:08.302Z,7.10
2022-10-19T07:13:36.789Z,8.10
2022-10-19T07:16:07.977Z,8.70
2022-10-19T07:18:36.968Z,7.53
2022-10-19T07:21:07.959Z,7.57
2022-10-19T07:23:37.278Z,7.87
2022-10-19T07:26:06.311Z,8.10
2022-10-19T07:28:35.174Z,7.03
2022-10-19T07:31:08.537Z,6.97
2022-10-19T07:33:36.354Z,6.50
2022-10-19T07:36:05.958Z,7.37
2022-10-19T07:38:34.670Z,7.43
2022-10-19T07:41:04.725Z,7.77
2022-10-19T07:43:32.642Z,8.03
2022-10-19T07:46:02.413Z,7.67
2022-10-19T07:48:31.862Z,7.83
2022-10-19T07:51:01.110Z,7.90
2022-10-19T07:53:29.124Z,8.60
2022-10-19T07:55:57.401Z,8.13
2022-10-19T07:58:25.140Z,7.83
2022-10-19T08:00:52.858Z,8.00
2022-10-19T08:06:15.054Z,9.07
2022-10-19T08:08:43.208Z,8.67
2022-10-19T08:11:12.274Z,8.83
2022-10-19T08:13:40.205Z,9.23
2022-10-19T08:16:22.515Z,9.40
2022-10-19T08:18:50.917Z,8.97
2022-10-19T08:21:20.217Z,8.50
2022-10-19T08:23:48.026Z,8.63
2022-10-19T08:26:15.742Z,9.57
2022-10-19T08:28:43.496Z,10.10
2022-10-19T08:31:12.881Z,10.47
2022-10-19T08:33:41.251Z,11.70
2022-10-19T08:36:10.459Z,10.30
2022-10-19T08:38:40.089Z,12.17
2022-10-19T08:41:18.289Z,12.87
2022-10-19T08:43:59.440Z,12.10
2022-10-19T08:46:36.169Z,12.43
2022-10-19T08:49:04.065Z,14.30
2022-10-19T08:51:38.665Z,14.23
2022-10-19T08:54:15.678Z,15.50
2022-10-19T08:57:04.246Z,15.03
2022-10-19T08:59:40.164Z,16.07
2022-10-19T09:02:16.481Z,15.63
2022-10-19T09:04:49.458Z,17.10
2022-10-19T09:07:25.477Z,15.27
2022-10-19T09:09:58.344Z,14.67
2022-10-19T09:12:36.462Z,13.23
2022-10-19T09:15:07.082Z,13.17
2022-10-19T09:17:34.823Z,12.77
2022-10-19T09:20:15.548Z,12.13
2022-10-19T09:22:45.673Z,11.33
2022-10-19T09:25:20.982Z,10.90
2022-10-19T09:30:38.892Z,9.20
2022-10-19T09:33:15.337Z,9.40
2022-10-19T09:35:46.567Z,9.17
2022-10-19T09:38:17.759Z,8.60
2022-10-19T09:40:47.973Z,9.10
2022-10-19T09:43:22.476Z,9.60
2022-10-19T09:45:53.543Z,9.13
2022-10-19T09:48:29.759Z,8.53
2022-10-19T09:51:00.004Z,8.43
2022-10-19T09:53:29.286Z,8.80
2022-10-19T09:56:06.179Z,9.23
2022-10-19T09:58:34.777Z,8.60
2022-10-19T10:01:04.360Z,8.90
2022-10-19T10:03:35.221Z,9.47
2022-10-19T10:06:06.751Z,9.53
2022-10-19T10:08:37.239Z,9.40
2022-10-19T10:11:09.921Z,9.77
2022-10-19T10:13:40.601Z,9.30
2022-10-19T10:16:10.437Z,9.30
2022-10-19T10:18:46.824Z,9.40
2022-10-19T10:21:25.482Z,9.90
2022-10-19T10:24:01.808Z,9.93
2022-10-19T10:26:30.979Z,10.17
2022-10-19T10:29:01.374Z,10.27
2022-10-19T10:31:31.224Z,9.60
2022-10-19T10:34:12.221Z,9.97
2022-10-19T10:36:52.264Z,14.57
2022-10-19T10:39:20.269Z,10.50
2022-10-19T10:41:50.123Z,10.43
2022-10-19T10:44:22.286Z,10.17
2022-10-19T10:46:56.129Z,10.77
2022-10-19T10:49:27.638Z,9.10
2022-10-19T10:51:58.379Z,9.67
2022-10-19T10:54:28.401Z,10.63
2022-10-19T10:57:06.877Z,12.00
2022-10-19T10:59:43.174Z,20.33
2022-10-19T11:02:23.563Z,18.33
2022-10-19T11:04:57.412Z,26.43
2022-10-19T11:07:27.574Z,11.60
2022-10-19T11:09:59.355Z,14.00
2022-10-19T11:12:36.022Z,12.80
2022-10-19T11:15:13.051Z,7.63
2022-10-19T11:17:47.936Z,7.47
2022-10-19T11:20:16.853Z,9.83
2022-10-19T11:22:51.933Z,15.67
2022-10-19T11:25:31.228Z,8.40
2022-10-19T11:28:15.342Z,6.77
2022-10-19T11:30:56.554Z,6.40
2022-10-19T11:33:39.161Z,6.70
2022-10-19T11:36:18.318Z,6.33
2022-10-19T11:38:57.345Z,6.30
2022-10-19T11:41:34.654Z,6.53
2022-10-19T11:44:24.055Z,7.10
2022-10-19T11:47:06.165Z,6.97
2022-10-19T11:49:51.110Z,7.57
2022-10-19T11:52:28.008Z,6.67
2022-10-19T11:55:07.576Z,6.30
2022-10-19T11:57:42.658Z,6.97
2022-10-19T12:00:15.103Z,6.77
2022-10-19T12:03:26.666Z,6.10
2022-10-19T12:06:09.126Z,5.70
2022-10-19T12:08:52.419Z,6.50
2022-10-19T12:11:32.158Z,6.30
2022-10-19T12:14:04.746Z,6.53
2022-10-19T12:16:38.630Z,6.30
2022-10-19T12:19:10.699Z,5.87
2022-10-19T12:21:43.109Z,6.00
2022-10-19T12:24:17.000Z,5.70
2022-10-19T12:26:46.405Z,6.40
2022-10-19T12:29:17.320Z,6.27
2022-10-19T12:31:47.296Z,5.70
2022-10-19T12:34:27.213Z,5.80
2022-10-19T12:36:59.900Z,5.67
2022-10-19T12:39:37.311Z,5.93
2022-10-19T12:42:17.050Z,5.97
2022-10-19T12:45:03.602Z,6.67
2022-10-19T12:47:33.357Z,6.47
2022-10-19T12:50:01.346Z,6.20
2022-10-19T12:52:40.596Z,5.97
2022-10-19T12:55:27.597Z,5.93
2022-10-19T12:58:02.362Z,5.63
2022-10-19T13:00:32.633Z,5.60
2022-10-19T13:03:06.184Z,6.00
2022-10-19T13:05:35.616Z,5.40
2022-10-19T13:08:08.092Z,5.43
2022-10-19T13:10:38.805Z,5.80
2022-10-19T13:13:06.643Z,5.70
2022-10-19T13:15:55.508Z,6.00
2022-10-19T13:19:06.489Z,5.80
2022-10-19T13:21:54.018Z,6.10
2022-10-19T13:24:35.699Z,5.50
2022-10-19T13:27:25.908Z,5.80
2022-10-19T13:29:53.853Z,5.67
2022-10-19T13:32:45.269Z,6.27
2022-10-19T13:35:28.025Z,5.43
2022-10-19T13:38:27.489Z,6.13
2022-10-19T13:41:06.524Z,5.93
2022-10-19T13:43:39.038Z,6.53
2022-10-19T13:46:11.474Z,6.23
2022-10-19T13:48:56.976Z,6.47
2022-10-19T13:51:33.028Z,5.50
2022-10-19T13:54:13.549Z,5.87
2022-10-19T13:57:01.529Z,6.00
2022-10-19T13:59:58.915Z,5.80
2022-10-19T14:02:53.633Z,6.67
2022-10-19T14:05:47.140Z,7.30
2022-10-19T14:08:31.385Z,6.03
2022-10-19T14:11:04.500Z,6.80
2022-10-19T14:13:33.089Z,6.17
2022-10-19T14:16:02.921Z,6.07
2022-10-19T14:18:32.820Z,6.80
2022-10-19T14:21:02.268Z,6.83
2022-10-19T14:23:31.585Z,6.03
2022-10-19T14:26:03.352Z,5.80
2022-10-19T14:28:32.490Z,5.53
2022-10-19T14:31:02.471Z,6.10
2022-10-19T14:33:33.672Z,5.63
2022-10-19T14:36:02.242Z,6.50
2022-10-19T14:38:35.146Z,6.07
2022-10-19T14:41:05.110Z,8.20
2022-10-19T14:43:34.713Z,7.13
2022-10-19T14:46:13.818Z,7.83
2022-10-19T14:48:45.367Z,6.47
2022-10-19T14:51:28.029Z,6.40
2022-10-19T14:54:02.023Z,6.93
2022-10-19T14:56:35.623Z,6.63
2022-10-19T14:59:07.966Z,6.40
2022-10-19T15:01:36.757Z,5.70
2022-10-19T15:04:05.221Z,6.27
2022-10-19T15:06:38.113Z,6.60
2022-10-19T15:09:15.399Z,6.17
2022-10-19T15:11:55.298Z,7.23
2022-10-19T15:14:27.796Z,7.23
2022-10-19T15:16:58.010Z,6.60
2022-10-19T15:19:30.084Z,6.53
2022-10-19T15:22:19.569Z,6.27
2022-10-19T15:25:02.389Z,6.57
2022-10-19T15:27:33.846Z,6.87
2022-10-19T15:30:04.694Z,6.70
2022-10-19T15:32:35.686Z,6.87
2022-10-19T15:35:12.203Z,6.60
2022-10-19T15:37:43.109Z,6.80
2022-10-19T15:40:14.081Z,6.80
2022-10-19T15:42:44.491Z,6.30
2022-10-19T15:45:33.195Z,7.00
2022-10-19T15:48:26.525Z,7.63
2022-10-19T15:50:55.731Z,6.67
2022-10-19T15:53:23.725Z,7.13
2022-10-19T15:55:51.478Z,6.67
2022-10-19T15:58:21.481Z,6.30
2022-10-19T16:00:49.262Z,5.93
2022-10-19T16:03:17.291Z,6.97
2022-10-19T16:05:45.104Z,6.93
2022-10-19T16:08:12.817Z,7.00
2022-10-19T16:10:40.573Z,6.30
2022-10-19T16:13:08.295Z,6.57
2022-10-19T16:15:37.381Z,5.87
2022-10-19T16:18:05.154Z,6.27
2022-10-19T16:20:32.884Z,6.90
2022-10-19T16:23:00.593Z,6.57
2022-10-19T16:25:28.464Z,6.80
2022-10-19T16:27:56.256Z,6.43
2022-10-19T16:30:24.390Z,7.43
2022-10-19T16:32:53.440Z,7.37
2022-10-19T16:35:21.205Z,6.17
2022-10-19T16:37:48.904Z,6.77
2022-10-19T16:40:16.806Z,6.70
2022-10-19T16:42:44.539Z,6.27
2022-10-19T16:45:12.562Z,6.93
2022-10-19T16:47:40.296Z,6.70
2022-10-19T16:50:12.029Z,6.93
2022-10-19T16:52:39.885Z,6.57
2022-10-19T16:55:08.767Z,6.63
2022-10-19T16:57:36.966Z,7.73
2022-10-19T17:00:06.792Z,10.47
2022-10-19T17:02:34.729Z,10.30
2022-10-19T17:05:02.753Z,13.60
2022-10-19T17:07:31.842Z,14.30
2022-10-19T17:09:59.660Z,14.93
2022-10-19T17:12:27.393Z,14.13
2022-10-19T17:15:02.988Z,15.27
2022-10-19T17:17:42.801Z,14.00
2022-10-19T17:20:12.860Z,14.57
2022-10-19T17:22:41.950Z,14.00
2022-10-19T17:25:10.905Z,14.60
2022-10-19T17:27:38.715Z,17.83
2022-10-19T17:30:07.333Z,16.07
2022-10-19T17:32:35.414Z,15.10
2022-10-19T17:35:03.444Z,14.17
2022-10-19T17:37:31.672Z,13.93
2022-10-19T17:40:00.769Z,13.37
2022-10-19T17:42:28.522Z,13.13
2022-10-19T17:44:56.267Z,12.07
2022-10-19T17:47:23.974Z,11.93
2022-10-19T17:49:51.711Z,12.73
2022-10-19T17:52:19.454Z,11.43
2022-10-19T17:54:54.644Z,11.00
2022-10-19T17:57:37.550Z,11.50
2022-10-19T18:00:07.093Z,11.37
2022-10-19T18:02:35.847Z,11.50
2022-10-19T18:05:05.248Z,11.30
2022-10-19T18:07:33.248Z,11.47
2022-10-19T18:10:01.156Z,11.97
2022-10-19T18:12:28.852Z,12.87
2022-10-19T18:14:57.948Z,13.20
2022-10-19T18:17:27.796Z,13.23
2022-10-19T18:19:55.768Z,13.47
2022-10-19T18:22:23.490Z,13.40
2022-10-19T18:24:51.267Z,13.93
2022-10-19T18:27:18.961Z,13.00
2022-10-19T18:29:46.792Z,12.53
2022-10-19T18:32:15.884Z,12.20
2022-10-19T18:34:43.638Z,12.43
2022-10-19T18:37:11.594Z,11.80
2022-10-19T18:39:39.352Z,10.50
2022-10-19T18:42:07.097Z,9.60
2022-10-19T18:44:34.846Z,9.77
2022-10-19T18:47:02.619Z,9.17
2022-10-19T18:49:31.750Z,9.57
2022-10-19T18:51:59.433Z,10.83
2022-10-19T18:54:28.053Z,9.97
2022-10-19T18:56:56.116Z,9.60
2022-10-19T18:59:24.172Z,9.37
2022-10-19T19:01:52.130Z,10.40
2022-10-19T19:04:19.873Z,9.13
2022-10-19T19:06:49.063Z,9.30
2022-10-19T19:09:17.465Z,10.00
2022-10-19T19:11:45.220Z,9.37
2022-10-19T19:14:14.482Z,9.23
2022-10-19T19:16:43.581Z,9.43
2022-10-19T19:19:12.376Z,9.43
2022-10-19T19:21:44.416Z,9.93
2022-10-19T19:24:17.007Z,9.17
2022-10-19T19:26:48.291Z,10.13
2022-10-19T19:29:16.353Z,9.43
2022-10-19T19:31:44.289Z,9.90
2022-10-19T19:34:12.465Z,10.20
2022-10-19T19:39:16.846Z,9.33
2022-10-19T19:41:44.550Z,9.80
2022-10-19T19:44:12.367Z,9.83
2022-10-19T19:46:40.103Z,9.07
2022-10-19T19:49:07.881Z,9.87
2022-10-19T19:51:35.866Z,9.93
2022-10-19T19:54:04.197Z,10.10
2022-10-19T19:56:33.504Z,8.97
2022-10-19T19:59:03.769Z,9.03
2022-10-19T20:01:32.244Z,9.70
2022-10-19T20:06:31.563Z,9.03
2022-10-19T20:08:59.344Z,9.17
2022-10-19T20:11:30.061Z,9.30
2022-10-19T20:13:59.369Z,9.70
2022-10-19T20:16:29.838Z,9.50
2022-10-19T20:19:01.971Z,9.30
2022-10-19T20:21:31.743Z,9.50
2022-10-19T20:23:59.501Z,9.03
2022-10-19T20:26:27.608Z,8.47
2022-10-19T20:28:55.620Z,8.80
2022-10-19T20:31:25.845Z,9.10
2022-10-19T20:33:53.630Z,8.57
2022-10-19T20:36:23.154Z,8.70
2022-10-19T20:38:52.437Z,8.93
2022-10-19T20:41:21.624Z,9.03
2022-10-19T20:43:49.958Z,8.37
2022-10-19T20:46:19.006Z,8.63
2022-10-19T20:48:48.129Z,8.83
2022-10-19T20:51:17.837Z,8.57
2022-10-19T20:53:47.192Z,8.17
2022-10-19T20:56:17.024Z,8.40
2022-10-19T20:58:45.320Z,8.93
2022-10-19T21:01:16.131Z,9.20
2022-10-19T21:03:48.813Z,8.73
2022-10-19T21:06:16.736Z,8.63
2022-10-19T21:08:44.532Z,9.37
2022-10-19T21:11:14.093Z,8.43
2022-10-19T21:13:41.819Z,8.97
2022-10-19T21:16:11.072Z,8.30
2022-10-19T21:18:39.144Z,8.60
2022-10-19T21:21:16.827Z,9.00
2022-10-19T21:23:45.424Z,8.63
2022-10-19T21:26:13.672Z,8.70
2022-10-19T21:28:43.124Z,8.63
2022-10-19T21:31:10.973Z,8.27
2022-10-19T21:33:38.670Z,9.00
2022-10-19T21:36:08.072Z,8.80
2022-10-19T21:38:37.217Z,8.33
2022-10-19T21:41:06.666Z,8.43
2022-10-19T21:43:34.836Z,8.07
2022-10-19T21:46:03.709Z,8.27
2022-10-19T21:48:32.563Z,8.30
2022-10-19T21:51:00.590Z,7.90
2022-10-19T21:53:28.310Z,9.33
2022-10-19T21:56:00.460Z,8.03
2022-10-19T21:58:28.178Z,7.80
2022-10-19T22:00:55.921Z,8.17
2022-10-19T22:03:23.646Z,7.73
2022-10-19T22:05:52.244Z,8.87
2022-10-19T22:08:20.181Z,7.90
2022-10-19T22:10:47.929Z,8.13
2022-10-19T22:13:17.085Z,8.37
2022-10-19T22:15:45.149Z,8.37
2022-10-19T22:18:12.924Z,8.87
2022-10-19T22:20:41.245Z,8.17
2022-10-19T22:23:09.208Z,8.30
2022-10-19T22:25:37.217Z,8.40
2022-10-19T22:28:05.354Z,9.20
2022-10-19T22:30:34.446Z,8.63
2022-10-19T22:33:02.213Z,9.13
2022-10-19T22:35:29.967Z,9.00
2022-10-19T22:37:57.674Z,9.17
2022-10-19T22:40:25.552Z,8.80
2022-10-19T22:42:53.245Z,9.17
2022-10-19T22:45:20.970Z,9.23
2022-10-19T22:47:50.074Z,8.93
2022-10-19T22:50:18.037Z,9.17
2022-10-19T22:52:45.771Z,8.50
2022-10-19T22:55:13.558Z,9.43
2022-10-19T22:57:41.261Z,8.97
2022-10-19T23:00:10.108Z,8.90
2022-10-19T23:02:38.032Z,8.77
2022-10-19T23:05:08.197Z,8.97
2022-10-19T23:07:37.766Z,8.70
2022-10-19T23:10:06.637Z,9.43
2022-10-19T23:12:34.570Z,8.47
2022-10-19T23:15:02.532Z,9.13
2022-10-19T23:17:30.437Z,8.87
2022-10-19T23:19:58.344Z,8.27
2022-10-19T23:22:27.605Z,8.60
2022-10-19T23:24:55.468Z,8.87
2022-10-19T23:27:23.445Z,8.87
2022-10-19T23:29:51.326Z,8.60
2022-10-19T23:32:19.195Z,8.63
2022-10-19T23:34:48.445Z,8.37
2022-10-19T23:37:16.567Z,8.60
2022-10-19T23:39:45.824Z,8.73
2022-10-19T23:42:13.723Z,8.57
2022-10-19T23:44:41.590Z,8.90
2022-10-19T23:47:09.503Z,8.90
2022-10-19T23:49:37.421Z,8.77
2022-10-19T23:52:05.517Z,8.90
2022-10-19T23:54:33.506Z,8.60
2022-10-19T23:57:02.906Z,9.13
2022-10-19T23:59:30.820Z,9.20
