createdAt,value
2022-10-17T00:01:34.201Z,12.20
2022-10-17T00:04:00.956Z,12.10
2022-10-17T00:06:27.699Z,12.10
2022-10-17T00:08:54.418Z,12.00
2022-10-17T00:11:23.398Z,12.00
2022-10-17T00:13:53.643Z,12.00
2022-10-17T00:16:34.553Z,12.10
2022-10-17T00:19:01.358Z,12.00
2022-10-17T00:21:28.109Z,12.00
2022-10-17T00:23:55.200Z,12.00
2022-10-17T00:26:22.197Z,12.00
2022-10-17T00:28:50.569Z,12.00
2022-10-17T00:31:18.981Z,11.90
2022-10-17T00:33:46.318Z,12.00
2022-10-17T00:36:24.124Z,12.00
2022-10-17T00:38:53.915Z,11.90
2022-10-17T00:41:23.542Z,11.90
2022-10-17T00:43:50.234Z,11.90
2022-10-17T00:46:17.014Z,11.90
2022-10-17T00:48:44.449Z,11.90
2022-10-17T00:51:12.377Z,11.90
2022-10-17T00:53:40.631Z,11.90
2022-10-17T00:56:07.785Z,11.90
2022-10-17T00:58:34.732Z,11.90
2022-10-17T01:01:02.873Z,11.90
2022-10-17T01:03:29.711Z,11.90
2022-10-17T01:05:57.337Z,11.90
2022-10-17T01:08:24.248Z,11.80
2022-10-17T01:11:12.033Z,11.80
2022-10-17T01:13:59.743Z,11.80
2022-10-17T01:16:48.950Z,11.80
2022-10-17T01:19:29.490Z,11.80
2022-10-17T01:22:03.220Z,11.80
2022-10-17T01:24:36.945Z,11.70
2022-10-17T01:27:32.027Z,11.70
2022-10-17T01:30:26.284Z,11.70
2022-10-17T01:32:56.362Z,11.70
2022-10-17T01:35:39.645Z,11.60
2022-10-17T01:38:14.585Z,11.70
2022-10-17T01:41:14.887Z,11.60
2022-10-17T01:43:46.970Z,11.60
2022-10-17T01:46:18.540Z,11.60
2022-10-17T01:48:46.523Z,11.60
2022-10-17T01:51:25.201Z,11.60
2022-10-17T01:54:05.110Z,11.60
2022-10-17T01:56:34.268Z,11.50
2022-10-17T01:59:06.899Z,11.50
2022-10-17T02:01:35.747Z,11.50
2022-10-17T02:04:03.661Z,11.50
2022-10-17T02:06:35.194Z,11.50
2022-10-17T02:09:14.912Z,11.40
2022-10-17T02:11:41.756Z,11.40
2022-10-17T02:14:25.687Z,11.40
2022-10-17T02:17:01.396Z,11.40
2022-10-17T02:19:46.732Z,11.40
2022-10-17T02:22:37.963Z,11.50
2022-10-17T02:25:12.729Z,11.50
2022-10-17T02:27:48.811Z,11.50
2022-10-17T02:30:32.088Z,11.50
2022-10-17T02:33:06.695Z,11.50
2022-10-17T02:35:38.308Z,11.40
2022-10-17T02:38:06.596Z,11.30
2022-10-17T02:40:34.551Z,11.30
2022-10-17T02:43:01.292Z,11.40
2022-10-17T02:45:30.495Z,11.40
2022-10-17T02:48:16.575Z,11.40
2022-10-17T02:50:53.763Z,11.40
2022-10-17T02:53:30.067Z,11.40
2022-10-17T02:56:03.330Z,11.40
2022-10-17T02:58:33.554Z,11.30
2022-10-17T03:01:01.727Z,11.30
2022-10-17T03:03:32.118Z,11.30
2022-10-17T03:06:02.077Z,11.30
2022-10-17T03:08:28.825Z,11.30
2022-10-17T03:10:56.566Z,11.20
2022-10-17T03:13:23.902Z,11.30
2022-10-17T03:15:50.710Z,11.20
2022-10-17T03:18:17.461Z,11.20
2022-10-17T03:20:45.928Z,11.30
2022-10-17T03:23:12.664Z,11.30
2022-10-17T03:25:40.977Z,11.30
2022-10-17T03:28:07.796Z,11.30
2022-10-17T03:30:34.666Z,11.30
2022-10-17T03:33:02.137Z,11.30
2022-10-17T03:35:28.881Z,11.40
2022-10-17T03:37:56.648Z,11.30
2022-10-17T03:40:25.755Z,11.20
2022-10-17T03:42:53.126Z,11.30
2022-10-17T03:45:19.847Z,11.20
2022-10-17T03:47:47.668Z,11.20
2022-10-17T03:50:15.513Z,11.20
2022-10-17T03:52:47.293Z,11.20
2022-10-17T03:55:14.619Z,11.10
2022-10-17T03:57:43.425Z,11.20
2022-10-17T04:00:13.367Z,11.20
2022-10-17T04:02:50.325Z,11.20
2022-10-17T04:05:19.075Z,11.20
2022-10-17T04:07:46.754Z,11.10
2022-10-17T04:10:15.120Z,11.10
2022-10-17T04:12:42.473Z,11.10
2022-10-17T04:15:10.179Z,11.00
2022-10-17T04:17:38.180Z,11.00
2022-10-17T04:20:06.556Z,11.00
2022-10-17T04:22:33.957Z,11.10
2022-10-17T04:25:01.187Z,11.10
2022-10-17T04:27:34.419Z,11.10
2022-10-17T04:30:01.838Z,11.10
2022-10-17T04:32:31.460Z,11.10
2022-10-17T04:35:06.561Z,11.10
2022-10-17T04:37:33.654Z,11.10
2022-10-17T04:40:06.821Z,11.10
2022-10-17T04:42:35.628Z,11.10
2022-10-17T04:45:02.355Z,11.00
2022-10-17T04:47:29.160Z,11.00
2022-10-17T04:49:56.426Z,11.00
2022-10-17T04:52:23.301Z,11.10
2022-10-17T04:54:50.378Z,11.10
2022-10-17T04:57:19.863Z,11.00
2022-10-17T04:59:57.209Z,11.00
2022-10-17T05:02:38.019Z,11.00
2022-10-17T05:05:05.838Z,11.00
2022-10-17T05:07:32.668Z,11.00
2022-10-17T05:10:07.856Z,11.00
2022-10-17T05:12:34.658Z,10.90
2022-10-17T05:15:01.413Z,10.90
2022-10-17T05:17:28.985Z,11.00
2022-10-17T05:19:55.755Z,11.00
2022-10-17T05:22:22.979Z,11.00
2022-10-17T05:24:49.990Z,10.90
2022-10-17T05:27:16.871Z,10.90
2022-10-17T05:29:43.769Z,10.80
2022-10-17T05:32:18.240Z,10.90
2022-10-17T05:34:45.288Z,10.90
2022-10-17T05:37:12.054Z,10.80
2022-10-17T05:39:40.056Z,10.80
2022-10-17T05:42:07.839Z,10.80
2022-10-17T05:44:35.419Z,10.80
2022-10-17T05:47:02.706Z,10.80
2022-10-17T05:49:44.687Z,10.80
2022-10-17T05:52:16.002Z,10.70
2022-10-17T05:54:57.347Z,10.70
2022-10-17T05:57:27.358Z,10.70
2022-10-17T05:59:54.603Z,10.70
2022-10-17T06:02:21.847Z,10.70
2022-10-17T06:04:50.061Z,10.70
2022-10-17T06:07:19.104Z,10.70
2022-10-17T06:12:17.893Z,10.90
2022-10-17T06:14:45.537Z,10.90
2022-10-17T06:17:16.087Z,11.00
2022-10-17T06:19:44.844Z,10.90
2022-10-17T06:22:13.099Z,10.80
2022-10-17T06:24:40.557Z,10.80
2022-10-17T06:27:11.041Z,10.90
2022-10-17T06:29:38.653Z,11.00
2022-10-17T06:32:09.796Z,11.00
2022-10-17T06:34:39.854Z,11.00
2022-10-17T06:37:06.743Z,10.90
2022-10-17T06:39:35.974Z,11.00
2022-10-17T06:42:07.342Z,10.90
2022-10-17T06:44:57.213Z,11.00
2022-10-17T06:47:52.157Z,10.90
2022-10-17T06:50:39.424Z,10.90
2022-10-17T06:53:12.192Z,11.10
2022-10-17T06:56:01.415Z,11.00
2022-10-17T06:59:06.497Z,11.20
2022-10-17T07:01:38.387Z,11.40
2022-10-17T07:04:06.369Z,11.50
2022-10-17T07:06:34.390Z,11.60
2022-10-17T07:09:07.797Z,11.50
2022-10-17T07:11:36.641Z,11.70
2022-10-17T07:14:03.552Z,11.70
2022-10-17T07:16:30.271Z,11.80
2022-10-17T07:19:16.180Z,12.00
2022-10-17T07:21:42.982Z,12.10
2022-10-17T07:24:11.454Z,12.20
2022-10-17T07:26:40.854Z,12.40
2022-10-17T07:29:08.171Z,12.50
2022-10-17T07:31:39.245Z,12.60
2022-10-17T07:34:06.146Z,12.70
2022-10-17T07:36:32.861Z,12.80
2022-10-17T07:39:02.210Z,12.90
2022-10-17T07:41:30.815Z,13.00
2022-10-17T07:43:58.009Z,13.00
2022-10-17T07:46:30.934Z,13.10
2022-10-17T07:48:57.708Z,13.30
2022-10-17T07:51:24.797Z,13.40
2022-10-17T07:53:51.492Z,13.50
2022-10-17T07:56:18.270Z,13.50
2022-10-17T07:58:44.976Z,13.60
2022-10-17T08:01:15.489Z,13.70
2022-10-17T08:03:45.476Z,13.90
2022-10-17T08:06:12.761Z,14.00
2022-10-17T08:08:39.522Z,14.20
2022-10-17T08:11:08.561Z,14.50
2022-10-17T08:13:36.195Z,14.50
2022-10-17T08:16:07.435Z,14.70
2022-10-17T08:18:35.438Z,14.80
2022-10-17T08:21:06.196Z,14.90
2022-10-17T08:23:33.094Z,15.00
2022-10-17T08:26:01.131Z,15.20
2022-10-17T08:28:28.320Z,15.40
2022-10-17T08:31:09.434Z,15.60
2022-10-17T08:33:36.350Z,15.80
2022-10-17T08:36:05.418Z,16.00
2022-10-17T08:38:35.515Z,16.10
2022-10-17T08:41:32.305Z,16.30
2022-10-17T08:44:22.256Z,16.30
2022-10-17T08:46:53.710Z,16.60
2022-10-17T08:49:38.241Z,16.70
2022-10-17T08:52:28.322Z,17.00
2022-10-17T08:54:55.107Z,17.20
2022-10-17T08:57:21.923Z,17.30
2022-10-17T08:59:54.215Z,17.40
2022-10-17T09:02:48.815Z,17.40
2022-10-17T09:05:52.459Z,17.50
2022-10-17T09:08:40.134Z,17.70
2022-10-17T09:11:19.317Z,17.90
2022-10-17T09:14:20.755Z,18.10
2022-10-17T09:17:07.725Z,17.90
2022-10-17T09:19:42.362Z,18.10
2022-10-17T09:22:20.027Z,18.30
2022-10-17T09:25:11.428Z,18.40
2022-10-17T09:28:01.874Z,18.60
2022-10-17T09:30:45.784Z,18.50
2022-10-17T09:33:28.204Z,18.80
2022-10-17T09:36:17.253Z,18.70
2022-10-17T09:38:48.396Z,18.70
2022-10-17T09:44:16.053Z,19.20
2022-10-17T09:47:01.741Z,19.50
2022-10-17T09:49:36.934Z,19.80
2022-10-17T09:52:06.827Z,20.00
2022-10-17T09:54:43.876Z,20.10
2022-10-17T09:57:12.421Z,20.30
2022-10-17T09:59:42.840Z,20.40
2022-10-17T10:02:12.578Z,20.60
2022-10-17T10:05:07.086Z,20.80
2022-10-17T10:07:37.871Z,21.20
2022-10-17T10:10:08.220Z,21.50
2022-10-17T10:12:39.456Z,21.60
2022-10-17T10:15:33.940Z,21.70
2022-10-17T10:18:01.132Z,22.00
2022-10-17T10:20:31.903Z,22.10
2022-10-17T10:23:21.332Z,22.20
2022-10-17T10:25:57.971Z,22.40
2022-10-17T10:28:29.180Z,22.50
2022-10-17T10:30:57.414Z,22.60
2022-10-17T10:33:28.055Z,22.80
2022-10-17T10:36:04.987Z,22.90
2022-10-17T10:38:33.983Z,23.10
2022-10-17T10:41:09.543Z,23.20
2022-10-17T10:43:46.067Z,23.30
2022-10-17T10:46:24.316Z,23.40
2022-10-17T10:48:58.416Z,23.30
2022-10-17T10:51:38.596Z,23.30
2022-10-17T10:54:11.615Z,23.40
2022-10-17T10:56:43.800Z,23.50
2022-10-17T10:59:43.442Z,23.60
2022-10-17T11:02:17.531Z,23.60
2022-10-17T11:05:02.495Z,23.50
2022-10-17T11:07:48.124Z,23.60
2022-10-17T11:10:24.554Z,23.70
2022-10-17T11:13:06.132Z,23.70
2022-10-17T11:15:35.862Z,23.70
2022-10-17T11:18:06.591Z,23.80
2022-10-17T11:20:42.149Z,23.80
2022-10-17T11:23:21.326Z,23.80
2022-10-17T11:25:51.549Z,23.80
2022-10-17T11:28:21.471Z,23.70
2022-10-17T11:31:13.039Z,23.70
2022-10-17T11:34:10.378Z,23.70
2022-10-17T11:36:41.732Z,23.60
2022-10-17T11:39:17.758Z,23.70
2022-10-17T11:41:55.204Z,23.80
2022-10-17T11:44:38.295Z,23.90
2022-10-17T11:48:06.550Z,24.00
2022-10-17T11:53:34.555Z,23.80
2022-10-17T11:56:02.127Z,23.80
2022-10-17T11:58:38.531Z,23.80
2022-10-17T12:01:18.953Z,23.80
2022-10-17T12:04:02.712Z,23.70
2022-10-17T12:06:45.537Z,23.80
2022-10-17T12:09:21.787Z,23.70
2022-10-17T12:11:55.891Z,23.70
2022-10-17T12:14:41.274Z,23.80
2022-10-17T12:17:38.806Z,23.70
2022-10-17T12:20:21.419Z,23.70
2022-10-17T12:22:49.510Z,23.80
2022-10-17T12:25:23.103Z,23.70
2022-10-17T12:27:51.106Z,23.80
2022-10-17T12:30:26.384Z,23.80
2022-10-17T12:33:06.152Z,23.80
2022-10-17T12:35:36.201Z,23.80
2022-10-17T12:38:18.077Z,23.80
2022-10-17T12:40:48.986Z,23.90
2022-10-17T12:43:15.965Z,24.00
2022-10-17T12:45:49.443Z,24.10
2022-10-17T12:48:34.526Z,24.20
2022-10-17T12:51:34.296Z,24.40
2022-10-17T12:53:59.745Z,24.30
2022-10-17T12:56:36.442Z,24.30
2022-10-17T12:59:09.925Z,24.30
2022-10-17T13:01:39.583Z,24.30
2022-10-17T13:04:10.674Z,24.20
2022-10-17T13:06:47.990Z,24.40
2022-10-17T13:09:30.069Z,24.40
2022-10-17T13:12:00.726Z,24.30
2022-10-17T13:14:28.507Z,24.20
2022-10-17T13:16:58.440Z,24.10
2022-10-17T13:19:30.536Z,24.20
2022-10-17T13:22:06.312Z,24.20
2022-10-17T13:24:39.483Z,24.40
2022-10-17T13:27:21.358Z,24.30
2022-10-17T13:29:48.111Z,24.40
2022-10-17T13:32:14.827Z,24.50
2022-10-17T13:34:41.596Z,24.40
2022-10-17T13:37:12.802Z,24.30
2022-10-17T13:39:55.188Z,24.20
2022-10-17T13:42:30.705Z,24.10
2022-10-17T13:44:58.989Z,24.10
2022-10-17T13:47:33.812Z,24.00
2022-10-17T13:50:01.102Z,24.10
2022-10-17T13:52:30.264Z,24.20
2022-10-17T13:55:08.230Z,24.20
2022-10-17T13:57:35.275Z,24.10
2022-10-17T14:00:15.382Z,24.00
2022-10-17T14:02:43.169Z,23.90
2022-10-17T14:05:19.681Z,23.90
2022-10-17T14:08:10.853Z,23.80
2022-10-17T14:10:40.689Z,23.80
2022-10-17T14:13:19.043Z,23.60
2022-10-17T14:15:46.467Z,23.40
2022-10-17T14:18:31.989Z,23.30
2022-10-17T14:23:50.544Z,23.20
2022-10-17T14:26:22.739Z,23.00
2022-10-17T14:29:03.499Z,22.80
2022-10-17T14:31:35.725Z,22.60
2022-10-17T14:34:05.304Z,22.50
2022-10-17T14:36:42.666Z,22.20
2022-10-17T14:39:20.390Z,22.00
2022-10-17T14:41:47.924Z,21.90
2022-10-17T14:44:35.386Z,21.60
2022-10-17T14:47:30.180Z,21.30
2022-10-17T14:50:06.217Z,21.00
2022-10-17T14:52:34.140Z,20.80
2022-10-17T14:55:20.370Z,20.60
2022-10-17T14:57:47.122Z,20.40
2022-10-17T15:00:15.333Z,20.20
2022-10-17T15:02:42.299Z,20.10
2022-10-17T15:05:13.056Z,20.10
2022-10-17T15:07:40.246Z,20.00
2022-10-17T15:10:23.281Z,19.80
2022-10-17T15:12:58.985Z,19.70
2022-10-17T15:15:31.695Z,19.60
2022-10-17T15:17:58.920Z,19.50
2022-10-17T15:20:27.940Z,19.40
2022-10-17T15:22:55.671Z,19.30
2022-10-17T15:25:22.855Z,19.20
2022-10-17T15:27:49.542Z,19.20
2022-10-17T15:30:34.564Z,19.10
2022-10-17T15:33:01.428Z,19.10
2022-10-17T15:35:28.937Z,19.00
2022-10-17T15:37:56.094Z,18.90
2022-10-17T15:40:29.137Z,18.80
2022-10-17T15:42:56.401Z,18.70
2022-10-17T15:45:23.810Z,18.70
2022-10-17T15:47:53.690Z,18.60
2022-10-17T15:50:21.784Z,18.50
2022-10-17T15:52:52.822Z,18.40
2022-10-17T15:55:20.252Z,18.40
2022-10-17T15:57:48.726Z,18.20
2022-10-17T16:00:22.142Z,18.20
2022-10-17T16:02:49.805Z,18.10
2022-10-17T16:05:23.065Z,18.00
2022-10-17T16:07:50.179Z,18.00
2022-10-17T16:10:17.557Z,17.90
2022-10-17T16:12:44.840Z,17.80
2022-10-17T16:15:17.121Z,17.80
2022-10-17T16:17:44.042Z,17.60
2022-10-17T16:20:12.664Z,17.50
2022-10-17T16:22:41.969Z,17.50
2022-10-17T16:25:19.293Z,17.30
2022-10-17T16:27:47.601Z,17.20
2022-10-17T16:30:15.029Z,17.20
2022-10-17T16:32:42.060Z,17.10
2022-10-17T16:35:09.805Z,17.10
2022-10-17T16:37:36.531Z,17.00
2022-10-17T16:40:04.448Z,16.80
2022-10-17T16:42:31.444Z,16.80
2022-10-17T16:44:58.520Z,16.70
2022-10-17T16:47:25.275Z,16.70
2022-10-17T16:49:51.964Z,16.60
2022-10-17T16:52:18.702Z,16.50
2022-10-17T16:54:45.592Z,16.40
2022-10-17T16:57:12.352Z,16.20
2022-10-17T16:59:39.091Z,16.20
2022-10-17T17:02:06.390Z,16.10
2022-10-17T17:04:33.085Z,16.20
2022-10-17T17:06:59.779Z,16.10
2022-10-17T17:09:26.537Z,16.00
2022-10-17T17:11:53.359Z,15.90
2022-10-17T17:14:20.089Z,15.90
2022-10-17T17:16:46.851Z,15.90
2022-10-17T17:19:17.003Z,15.80
2022-10-17T17:21:50.963Z,15.70
2022-10-17T17:24:20.982Z,15.60
2022-10-17T17:26:54.262Z,15.70
2022-10-17T17:29:22.162Z,15.70
2022-10-17T17:31:49.219Z,15.60
2022-10-17T17:34:18.133Z,15.50
2022-10-17T17:36:45.650Z,15.40
2022-10-17T17:39:14.758Z,15.40
2022-10-17T17:41:42.798Z,15.40
2022-10-17T17:44:15.565Z,15.40
2022-10-17T17:46:43.834Z,15.30
2022-10-17T17:49:11.559Z,15.20
2022-10-17T17:51:38.806Z,15.10
2022-10-17T17:54:05.537Z,15.10
2022-10-17T17:56:32.417Z,14.90
2022-10-17T17:59:02.897Z,14.90
2022-10-17T18:01:32.410Z,14.80
2022-10-17T18:03:59.471Z,14.80
2022-10-17T18:06:27.184Z,14.80
2022-10-17T18:08:57.834Z,14.80
2022-10-17T18:11:25.157Z,14.80
2022-10-17T18:14:00.398Z,14.80
2022-10-17T18:16:28.373Z,14.80
2022-10-17T18:18:55.230Z,14.70
2022-10-17T18:21:22.195Z,14.70
2022-10-17T18:23:50.287Z,14.60
2022-10-17T18:26:17.466Z,14.60
2022-10-17T18:28:44.790Z,14.60
2022-10-17T18:31:15.239Z,14.60
2022-10-17T18:33:44.507Z,14.50
2022-10-17T18:36:13.700Z,14.50
2022-10-17T18:38:40.584Z,14.40
2022-10-17T18:41:13.658Z,14.40
2022-10-17T18:43:42.375Z,14.30
2022-10-17T18:46:17.847Z,14.30
2022-10-17T18:48:45.990Z,14.20
2022-10-17T18:51:15.231Z,14.10
2022-10-17T18:53:47.656Z,14.10
2022-10-17T18:56:15.241Z,14.10
2022-10-17T18:58:42.234Z,14.10
2022-10-17T19:01:15.289Z,14.10
2022-10-17T19:03:43.513Z,14.00
2022-10-17T19:06:12.129Z,14.00
2022-10-17T19:08:39.533Z,14.00
2022-10-17T19:11:13.244Z,13.90
2022-10-17T19:13:40.884Z,13.90
2022-10-17T19:16:09.453Z,13.80
2022-10-17T19:18:37.161Z,13.90
2022-10-17T19:21:05.693Z,13.90
2022-10-17T19:23:35.375Z,13.80
2022-10-17T19:26:07.218Z,13.80
2022-10-17T19:28:35.316Z,13.70
2022-10-17T19:31:02.711Z,13.60
2022-10-17T19:33:30.930Z,13.70
2022-10-17T19:35:59.282Z,13.70
2022-10-17T19:38:26.618Z,13.80
2022-10-17T19:40:54.014Z,13.80
2022-10-17T19:43:21.220Z,13.70
2022-10-17T19:45:59.013Z,13.70
2022-10-17T19:48:26.223Z,13.60
2022-10-17T19:50:53.735Z,13.60
2022-10-17T19:53:24.013Z,13.60
2022-10-17T19:55:51.331Z,13.70
2022-10-17T19:58:18.159Z,13.50
2022-10-17T20:00:50.171Z,13.50
2022-10-17T20:03:17.530Z,13.50
2022-10-17T20:05:45.138Z,13.60
2022-10-17T20:08:12.114Z,13.50
2022-10-17T20:10:38.909Z,13.40
2022-10-17T20:13:05.777Z,13.40
2022-10-17T20:15:32.887Z,13.40
2022-10-17T20:17:59.687Z,13.40
2022-10-17T20:20:26.779Z,13.30
2022-10-17T20:22:53.702Z,13.40
2022-10-17T20:25:20.639Z,13.30
2022-10-17T20:27:47.565Z,13.30
2022-10-17T20:30:14.430Z,13.30
2022-10-17T20:32:41.157Z,13.30
2022-10-17T20:35:08.379Z,13.30
2022-10-17T20:37:41.480Z,13.20
2022-10-17T20:40:34.033Z,13.10
2022-10-17T20:42:57.163Z,13.10
2022-10-17T20:45:37.499Z,13.10
2022-10-17T20:48:15.431Z,13.10
2022-10-17T20:50:43.572Z,13.00
2022-10-17T20:53:35.527Z,13.10
2022-10-17T20:56:07.144Z,13.10
2022-10-17T20:58:34.418Z,12.80
2022-10-17T21:01:09.476Z,12.90
2022-10-17T21:03:40.993Z,12.90
2022-10-17T21:06:10.968Z,12.90
2022-10-17T21:08:37.658Z,12.90
2022-10-17T21:11:25.657Z,12.90
2022-10-17T21:14:04.247Z,12.90
2022-10-17T21:16:33.676Z,12.90
2022-10-17T21:19:00.677Z,12.90
2022-10-17T21:21:30.295Z,12.90
2022-10-17T21:24:00.744Z,12.80
2022-10-17T21:26:27.916Z,12.90
2022-10-17T21:28:55.067Z,12.80
2022-10-17T21:31:24.176Z,12.90
2022-10-17T21:33:52.809Z,12.90
2022-10-17T21:36:20.570Z,12.80
2022-10-17T21:38:48.984Z,12.80
2022-10-17T21:41:19.500Z,12.90
2022-10-17T21:43:46.784Z,12.80
2022-10-17T21:46:18.667Z,12.80
2022-10-17T21:48:46.889Z,12.80
2022-10-17T21:51:17.078Z,12.80
2022-10-17T21:53:44.561Z,12.70
2022-10-17T21:56:31.031Z,12.70
2022-10-17T21:58:58.589Z,12.80
2022-10-17T22:01:31.535Z,12.80
2022-10-17T22:04:00.043Z,12.70
2022-10-17T22:06:44.257Z,12.70
2022-10-17T22:09:17.794Z,12.70
2022-10-17T22:11:47.922Z,12.70
2022-10-17T22:14:17.545Z,12.70
2022-10-17T22:16:46.258Z,12.70
2022-10-17T22:19:16.291Z,12.60
2022-10-17T22:21:43.058Z,12.70
2022-10-17T22:24:13.255Z,12.70
2022-10-17T22:26:40.468Z,12.70
2022-10-17T22:29:08.554Z,12.70
2022-10-17T22:31:36.274Z,12.70
2022-10-17T22:34:05.337Z,12.70
2022-10-17T22:36:32.674Z,12.60
2022-10-17T22:38:59.403Z,12.70
2022-10-17T22:41:26.104Z,12.80
2022-10-17T22:43:52.840Z,12.70
2022-10-17T22:46:19.539Z,12.70
2022-10-17T22:48:46.369Z,12.60
2022-10-17T22:51:13.705Z,12.60
2022-10-17T22:53:40.608Z,12.60
2022-10-17T22:56:17.223Z,12.60
2022-10-17T22:58:44.331Z,12.60
2022-10-17T23:01:15.540Z,12.70
2022-10-17T23:03:42.272Z,12.80
2022-10-17T23:06:08.997Z,12.80
2022-10-17T23:08:36.061Z,12.80
2022-10-17T23:11:02.881Z,12.90
2022-10-17T23:13:29.584Z,13.00
2022-10-17T23:15:57.827Z,13.00
2022-10-17T23:18:25.973Z,13.10
2022-10-17T23:20:53.452Z,13.10
2022-10-17T23:23:21.190Z,13.10
2022-10-17T23:25:49.328Z,13.10
2022-10-17T23:28:16.759Z,13.20
2022-10-17T23:30:43.654Z,13.20
2022-10-17T23:33:12.283Z,13.20
2022-10-17T23:35:39.317Z,13.20
2022-10-17T23:38:06.131Z,13.30
2022-10-17T23:40:32.887Z,13.20
2022-10-17T23:42:59.666Z,13.20
2022-10-17T23:45:26.406Z,13.30
2022-10-17T23:47:53.134Z,13.30
2022-10-17T23:50:19.838Z,13.30
2022-10-17T23:52:46.573Z,13.30
2022-10-17T23:55:13.235Z,13.30
2022-10-17T23:57:39.933Z,13.20
