createdAt,value
2023-04-13T00:07:01.996Z,1733.50632
2023-04-13T00:22:03.855Z,1756.22592
2023-04-13T00:37:05.645Z,1704.8351
2023-04-13T00:52:07.447Z,1677.09686
2023-04-13T01:07:09.282Z,1683.41758
2023-04-13T01:22:11.219Z,1664.59677
2023-04-13T01:37:13.114Z,1644.17227
2023-04-13T01:52:14.828Z,1591.44942
2023-04-13T02:07:16.585Z,1617.3813
2023-04-13T02:22:18.349Z,1533.18127
2023-04-13T02:37:20.184Z,1416.491
2023-04-13T02:52:21.952Z,1372.95133
2023-04-13T03:07:24.017Z,1111.11161
2023-04-13T03:22:25.881Z,908.47507
2023-04-13T03:37:27.619Z,957.82752
2023-04-13T03:52:29.410Z,1029.18637
2023-04-13T04:07:31.160Z,1111.11161
2023-04-13T04:22:33.179Z,1198.56938
2023-04-13T04:37:34.955Z,1315.01523
2023-04-13T04:52:36.749Z,1407.56354
2023-04-13T05:07:38.514Z,1442.41171
2023-04-13T05:22:40.238Z,1505.61847
2023-04-13T05:37:42.036Z,1526.19639
2023-04-13T05:52:43.779Z,1618.35798
2023-04-13T06:07:45.529Z,1677.09686
2023-04-13T06:22:47.251Z,1751.63448
2023-04-13T06:37:48.943Z,1792.64264
2023-04-13T06:52:50.700Z,1830.60159
2023-04-13T07:07:52.431Z,1863.70008
2023-04-13T07:22:54.293Z,1914.28621
2023-04-13T07:37:56.056Z,1868.89868
2023-04-13T07:52:57.828Z,1912.91984
2023-04-13T08:07:59.610Z,1998.50908
2023-04-13T08:23:01.398Z,2066.30736
2023-04-13T08:38:03.145Z,2135.45867
2023-04-13T08:53:04.861Z,2191.33329
2023-04-13T09:08:06.594Z,2194.9227
2023-04-13T09:23:08.320Z,2177.0923
2023-04-13T09:38:10.093Z,2198.52388
2023-04-13T09:53:11.857Z,2224.0669
2023-04-13T10:08:14.334Z,2207.57876
2023-04-13T10:23:17.061Z,2177.0923
2023-04-13T10:38:18.823Z,2196.72182
2023-04-13T10:53:20.575Z,2267.34399
2023-04-13T11:08:22.353Z,2225.91413
2023-04-13T11:23:24.369Z,2244.55662
2023-04-13T11:38:26.310Z,2280.85157
2023-04-13T11:53:28.264Z,2286.68993
2023-04-13T12:08:30.656Z,2312.33873
2023-04-13T12:23:32.800Z,2371.68193
2023-04-13T12:38:34.653Z,2371.68193
2023-04-13T12:53:36.457Z,2334.49528
2023-04-13T13:08:40.271Z,2355.0093
2023-04-13T13:23:42.243Z,2375.88703
2023-04-13T13:38:43.974Z,2355.0093
2023-04-13T13:53:45.704Z,2380.10708
2023-04-13T14:08:47.432Z,2382.22273
2023-04-13T14:23:49.208Z,2382.22273
2023-04-13T14:38:50.951Z,2420.95805
2023-04-13T14:53:54.231Z,2414.41493
2023-04-13T15:08:57.330Z,2440.80197
2023-04-13T15:23:59.077Z,2429.73759
2023-04-13T15:39:01.160Z,2449.72629
2023-04-13T15:54:03.170Z,2420.95805
2023-04-13T16:09:05.045Z,2431.94244
2023-04-13T16:24:06.751Z,2427.53674
2023-04-13T16:39:08.792Z,2312.33873
2023-04-13T16:54:11.010Z,2198.52388
2023-04-13T17:09:12.752Z,2097.02711
2023-04-13T17:24:14.458Z,1935.01855
2023-04-13T17:39:16.182Z,1796.24714
2023-04-13T17:54:17.953Z,1710.2749
2023-04-13T18:09:19.741Z,1651.26359
2023-04-13T18:24:21.524Z,1600.00049
2023-04-13T18:39:23.246Z,1559.95393
2023-04-13T18:54:24.958Z,1578.32794
2023-04-13T19:09:26.792Z,1600.95629
2023-04-13T19:24:28.593Z,1580.18917
2023-04-13T19:39:30.375Z,1499.72069
2023-04-13T19:54:32.112Z,1443.96603
2023-04-13T20:09:34.086Z,1442.41171
2023-04-13T20:24:35.934Z,1453.36277
2023-04-13T20:39:37.690Z,1500.56043
2023-04-13T20:54:39.497Z,1510.71078
2023-04-13T21:09:41.195Z,1527.93664
2023-04-13T21:24:42.922Z,1572.77045
2023-04-13T21:39:44.713Z,1582.98927
2023-04-13T21:54:46.462Z,1547.3446
2023-04-13T22:09:48.190Z,1562.68271
2023-04-13T22:24:49.932Z,1554.52485
2023-04-13T22:39:51.741Z,1500.5604
2023-04-13T22:54:53.539Z,1474.14793
2023-04-13T23:09:55.321Z,1493.86897
2023-04-13T23:24:57.142Z,1477.39853
2023-04-13T23:39:58.924Z,1503.92869
2023-04-13T23:55:00.991Z,1443.96603
