createdAt,value
2019-03-22T00:00:43.862Z,24.10
2019-03-22T00:03:09.778Z,24.00
2019-03-22T00:05:35.695Z,24.00
2019-03-22T00:08:01.615Z,24.00
2019-03-22T00:10:27.550Z,24.00
2019-03-22T00:12:53.442Z,24.00
2019-03-22T00:15:19.351Z,24.00
2019-03-22T00:17:45.268Z,24.00
2019-03-22T00:20:11.177Z,24.00
2019-03-22T00:22:37.102Z,24.00
2019-03-22T00:25:03.033Z,24.00
2019-03-22T00:27:29.109Z,23.90
2019-03-22T00:29:55.032Z,23.90
2019-03-22T00:32:20.954Z,23.90
2019-03-22T00:34:46.858Z,23.50
2019-03-22T00:37:12.788Z,23.90
2019-03-22T00:39:38.707Z,23.80
2019-03-22T00:42:04.681Z,23.90
2019-03-22T00:44:30.647Z,23.90
2019-03-22T00:46:56.673Z,23.80
2019-03-22T00:49:22.633Z,23.80
2019-03-22T00:51:48.566Z,23.80
2019-03-22T00:54:14.532Z,23.80
2019-03-22T00:56:43.257Z,23.80
2019-03-22T00:59:09.222Z,23.80
2019-03-22T01:01:35.279Z,23.80
2019-03-22T01:04:01.231Z,23.80
2019-03-22T01:06:27.157Z,23.80
2019-03-22T01:08:53.141Z,23.80
2019-03-22T01:11:19.193Z,23.80
2019-03-22T01:13:45.249Z,23.80
2019-03-22T01:16:11.218Z,23.80
2019-03-22T01:18:37.155Z,23.70
2019-03-22T01:21:03.105Z,23.70
2019-03-22T01:23:29.054Z,23.70
2019-03-22T01:25:54.993Z,23.70
2019-03-22T01:28:20.944Z,23.70
2019-03-22T01:30:46.869Z,23.70
2019-03-22T01:33:12.810Z,23.70
2019-03-22T01:35:38.882Z,23.70
2019-03-22T01:38:38.985Z,23.70
2019-03-22T01:41:04.965Z,23.70
2019-03-22T01:43:30.921Z,23.70
2019-03-22T01:45:56.845Z,23.70
2019-03-22T01:48:22.805Z,23.70
2019-03-22T01:50:48.756Z,23.70
2019-03-22T01:53:14.708Z,23.60
2019-03-22T01:55:40.659Z,23.60
2019-03-22T01:58:09.308Z,23.60
2019-03-22T02:00:35.269Z,23.60
2019-03-22T02:03:01.202Z,23.60
2019-03-22T02:05:27.149Z,23.60
2019-03-22T02:07:53.100Z,23.60
2019-03-22T02:10:19.058Z,23.60
2019-03-22T02:16:06.684Z,23.60
2019-03-22T02:18:32.601Z,23.60
2019-03-22T02:20:58.557Z,23.60
2019-03-22T02:23:24.588Z,23.60
2019-03-22T02:25:50.527Z,23.60
2019-03-22T02:28:16.476Z,23.60
2019-03-22T02:30:42.427Z,23.50
2019-03-22T02:33:08.397Z,23.50
2019-03-22T02:35:34.357Z,23.50
2019-03-22T02:38:00.294Z,23.50
2019-03-22T02:40:26.284Z,23.50
2019-03-22T02:42:52.225Z,23.50
2019-03-22T02:45:18.165Z,23.50
2019-03-22T02:47:44.134Z,23.50
2019-03-22T02:50:17.715Z,23.40
2019-03-22T02:52:37.934Z,23.40
2019-03-22T02:55:03.981Z,23.40
2019-03-22T02:57:30.548Z,23.40
2019-03-22T02:59:56.502Z,23.40
2019-03-22T03:02:22.547Z,23.40
2019-03-22T03:04:48.497Z,23.40
2019-03-22T03:07:14.623Z,23.40
2019-03-22T03:09:40.647Z,23.40
2019-03-22T03:12:06.575Z,23.40
2019-03-22T03:14:32.524Z,23.40
2019-03-22T03:16:58.577Z,23.40
2019-03-22T03:19:24.638Z,23.40
2019-03-22T03:21:50.563Z,23.30
2019-03-22T03:24:16.512Z,23.30
2019-03-22T03:26:42.478Z,23.30
2019-03-22T03:29:08.414Z,23.30
2019-03-22T03:31:34.380Z,23.30
2019-03-22T03:34:00.327Z,23.30
2019-03-22T03:36:26.253Z,23.30
2019-03-22T03:38:52.248Z,23.30
2019-03-22T03:41:18.246Z,23.20
2019-03-22T03:43:44.217Z,23.30
2019-03-22T03:46:10.148Z,23.30
2019-03-22T03:48:36.122Z,23.30
2019-03-22T03:51:02.064Z,23.30
2019-03-22T03:53:28.028Z,23.30
2019-03-22T03:55:53.959Z,23.30
2019-03-22T03:58:19.909Z,23.30
2019-03-22T04:00:45.881Z,23.20
2019-03-22T04:03:11.828Z,23.20
2019-03-22T04:05:37.769Z,23.20
2019-03-22T04:08:03.710Z,23.20
2019-03-22T04:10:29.774Z,23.20
2019-03-22T04:12:55.735Z,23.20
2019-03-22T04:15:21.763Z,23.20
2019-03-22T04:17:47.748Z,23.20
2019-03-22T04:20:13.697Z,23.20
2019-03-22T04:22:39.653Z,23.20
2019-03-22T04:25:05.721Z,23.20
2019-03-22T04:27:31.869Z,23.20
2019-03-22T04:29:57.826Z,23.20
2019-03-22T04:32:23.797Z,23.20
2019-03-22T04:34:49.842Z,23.20
2019-03-22T04:37:15.844Z,23.10
2019-03-22T04:39:41.874Z,23.10
2019-03-22T04:42:07.830Z,23.10
2019-03-22T04:44:33.784Z,23.10
2019-03-22T04:46:59.739Z,23.10
2019-03-22T04:49:25.774Z,23.10
2019-03-22T04:51:51.717Z,23.10
2019-03-22T04:54:17.680Z,23.10
2019-03-22T04:56:43.734Z,23.10
2019-03-22T04:59:18.443Z,23.10
2019-03-22T05:01:37.630Z,23.10
2019-03-22T05:04:03.602Z,23.10
2019-03-22T05:06:29.558Z,23.10
2019-03-22T05:08:55.509Z,23.10
2019-03-22T05:11:21.449Z,23.20
2019-03-22T05:13:47.400Z,23.10
2019-03-22T05:16:13.366Z,23.10
2019-03-22T05:18:39.392Z,23.20
2019-03-22T05:21:05.354Z,23.10
2019-03-22T05:23:31.296Z,23.10
2019-03-22T05:25:57.261Z,23.10
2019-03-22T05:28:23.266Z,23.10
2019-03-22T05:30:49.313Z,23.20
2019-03-22T05:33:15.250Z,23.30
2019-03-22T05:35:41.227Z,23.30
2019-03-22T05:38:07.170Z,23.30
2019-03-22T05:40:33.275Z,23.30
2019-03-22T05:42:59.290Z,23.20
2019-03-22T05:45:25.241Z,23.20
2019-03-22T05:47:51.191Z,23.30
2019-03-22T05:50:17.130Z,23.20
2019-03-22T05:52:43.074Z,23.20
2019-03-22T05:55:09.033Z,23.10
2019-03-22T05:57:35.420Z,23.00
2019-03-22T06:00:01.377Z,22.80
2019-03-22T06:02:27.316Z,22.90
2019-03-22T06:04:53.249Z,22.70
2019-03-22T06:07:19.504Z,22.70
2019-03-22T06:09:45.432Z,22.60
2019-03-22T06:12:11.385Z,22.60
2019-03-22T06:14:37.343Z,22.60
2019-03-22T06:17:03.297Z,22.60
2019-03-22T06:19:29.247Z,22.60
2019-03-22T06:21:55.165Z,22.50
2019-03-22T06:24:22.276Z,22.50
2019-03-22T06:26:48.482Z,22.40
2019-03-22T06:29:14.433Z,22.40
2019-03-22T06:31:40.487Z,22.40
2019-03-22T06:34:06.531Z,22.40
2019-03-22T06:36:32.485Z,22.40
2019-03-22T06:38:58.428Z,22.40
2019-03-22T06:41:24.453Z,22.50
2019-03-22T06:43:50.484Z,22.50
2019-03-22T06:46:16.447Z,22.50
2019-03-22T06:48:42.385Z,22.50
2019-03-22T06:51:08.325Z,22.50
2019-03-22T06:53:34.266Z,22.50
2019-03-22T06:56:00.195Z,22.50
2019-03-22T06:58:26.145Z,22.50
2019-03-22T07:00:52.082Z,22.50
2019-03-22T07:03:18.015Z,22.50
2019-03-22T07:05:43.982Z,22.50
2019-03-22T07:08:09.934Z,22.50
2019-03-22T07:10:35.885Z,22.50
2019-03-22T07:13:01.834Z,22.50
2019-03-22T07:15:27.795Z,22.60
2019-03-22T07:17:53.744Z,22.60
2019-03-22T07:20:19.689Z,22.50
2019-03-22T07:22:45.633Z,22.60
2019-03-22T07:25:11.604Z,22.60
2019-03-22T07:27:37.556Z,22.60
2019-03-22T07:30:03.485Z,22.60
2019-03-22T07:32:29.438Z,22.60
2019-03-22T07:34:55.384Z,22.70
2019-03-22T07:37:21.752Z,22.70
2019-03-22T07:39:47.723Z,22.70
2019-03-22T07:42:13.697Z,22.70
2019-03-22T07:44:39.636Z,22.70
2019-03-22T07:47:06.178Z,22.80
2019-03-22T07:49:32.122Z,22.80
2019-03-22T07:51:58.086Z,22.80
2019-03-22T07:54:24.018Z,22.80
2019-03-22T07:56:49.946Z,22.90
2019-03-22T07:59:15.901Z,22.90
2019-03-22T08:01:41.852Z,22.90
2019-03-22T08:04:07.803Z,22.90
2019-03-22T08:06:33.727Z,23.00
2019-03-22T08:08:59.714Z,23.00
2019-03-22T08:11:25.660Z,23.00
2019-03-22T08:13:51.603Z,23.00
2019-03-22T08:16:17.533Z,23.00
2019-03-22T08:18:43.514Z,23.00
2019-03-22T08:21:09.570Z,23.10
2019-03-22T08:23:35.643Z,23.10
2019-03-22T08:26:01.602Z,23.10
2019-03-22T08:28:27.659Z,23.10
2019-03-22T08:30:53.608Z,23.10
2019-03-22T08:33:19.561Z,23.10
2019-03-22T08:35:45.598Z,23.10
2019-03-22T08:38:11.645Z,23.00
2019-03-22T08:40:37.676Z,23.00
2019-03-22T08:43:03.684Z,23.00
2019-03-22T08:45:29.769Z,23.00
2019-03-22T08:47:55.798Z,23.00
2019-03-22T08:50:21.756Z,23.00
2019-03-22T08:52:47.813Z,23.10
2019-03-22T08:55:13.865Z,23.00
2019-03-22T08:57:39.850Z,23.00
2019-03-22T09:00:06.001Z,23.00
2019-03-22T09:02:31.946Z,23.00
2019-03-22T09:04:57.890Z,23.00
2019-03-22T09:07:24.659Z,23.00
2019-03-22T09:09:50.928Z,23.00
2019-03-22T09:12:16.894Z,23.00
2019-03-22T09:14:42.932Z,22.90
2019-03-22T09:17:09.022Z,23.00
2019-03-22T09:19:34.964Z,23.00
2019-03-22T09:22:00.928Z,23.00
2019-03-22T09:24:38.581Z,23.00
2019-03-22T09:26:54.856Z,23.00
2019-03-22T09:29:20.912Z,23.00
2019-03-22T09:31:46.892Z,23.10
2019-03-22T09:34:12.952Z,23.00
2019-03-22T09:36:38.982Z,23.00
2019-03-22T09:39:05.086Z,23.00
2019-03-22T09:41:31.125Z,23.00
2019-03-22T09:43:57.062Z,23.00
2019-03-22T09:46:23.033Z,23.00
2019-03-22T09:48:49.099Z,23.00
2019-03-22T09:51:15.200Z,23.10
2019-03-22T09:53:41.178Z,23.10
2019-03-22T09:56:07.149Z,23.10
2019-03-22T09:58:33.189Z,23.10
2019-03-22T10:00:59.291Z,23.10
2019-03-22T10:03:25.375Z,23.10
2019-03-22T10:05:51.358Z,23.10
2019-03-22T10:08:17.437Z,23.00
2019-03-22T10:10:43.440Z,23.00
2019-03-22T10:13:09.430Z,23.00
2019-03-22T10:15:35.468Z,23.00
2019-03-22T10:18:01.503Z,23.00
2019-03-22T10:20:27.457Z,23.00
2019-03-22T10:22:53.448Z,23.00
2019-03-22T10:25:34.860Z,22.90
2019-03-22T10:31:10.373Z,22.90
2019-03-22T10:33:36.481Z,22.90
2019-03-22T10:36:02.524Z,22.90
2019-03-22T10:38:31.851Z,22.80
2019-03-22T10:40:56.351Z,22.80
2019-03-22T10:43:22.396Z,22.80
2019-03-22T10:45:48.470Z,22.80
2019-03-22T10:48:14.467Z,22.80
2019-03-22T10:50:40.467Z,22.80
2019-03-22T10:53:06.436Z,22.70
2019-03-22T10:55:35.353Z,22.70
2019-03-22T10:58:00.360Z,22.80
2019-03-22T11:00:26.316Z,22.70
2019-03-22T11:02:52.285Z,22.70
2019-03-22T11:05:18.212Z,22.70
2019-03-22T11:07:44.175Z,22.60
2019-03-22T11:10:12.693Z,22.60
2019-03-22T11:12:38.088Z,22.60
2019-03-22T11:15:04.020Z,22.60
2019-03-22T11:17:30.010Z,22.60
2019-03-22T11:19:57.566Z,22.60
2019-03-22T11:22:23.728Z,22.50
2019-03-22T11:24:49.682Z,22.60
2019-03-22T11:27:15.617Z,22.60
2019-03-22T11:29:41.564Z,22.60
2019-03-22T11:32:12.672Z,22.60
2019-03-22T11:34:35.349Z,22.60
2019-03-22T11:37:02.169Z,22.70
2019-03-22T11:39:28.186Z,22.70
2019-03-22T11:41:54.116Z,22.80
2019-03-22T11:44:20.056Z,22.50
2019-03-22T11:46:46.002Z,22.70
2019-03-22T11:49:11.946Z,22.70
2019-03-22T11:51:40.136Z,22.70
2019-03-22T11:54:05.747Z,22.70
2019-03-22T11:56:31.708Z,22.70
2019-03-22T11:58:57.644Z,22.70
2019-03-22T12:01:23.626Z,22.80
2019-03-22T12:03:49.661Z,22.70
2019-03-22T12:06:15.690Z,22.70
2019-03-22T12:08:41.846Z,22.70
2019-03-22T12:11:07.836Z,22.70
2019-03-22T12:13:34.726Z,22.70
2019-03-22T12:16:00.848Z,22.70
2019-03-22T12:18:26.809Z,22.70
2019-03-22T12:20:52.853Z,22.70
2019-03-22T12:23:18.824Z,22.70
2019-03-22T12:25:44.766Z,22.70
2019-03-22T12:28:11.489Z,22.70
2019-03-22T12:30:37.443Z,22.60
2019-03-22T12:33:03.421Z,22.60
2019-03-22T12:35:29.384Z,22.60
2019-03-22T12:37:55.336Z,22.60
2019-03-22T12:40:21.269Z,22.60
2019-03-22T12:42:47.216Z,22.70
2019-03-22T12:45:13.153Z,22.60
2019-03-22T12:47:39.137Z,22.60
2019-03-22T12:50:05.077Z,22.60
2019-03-22T12:52:31.456Z,22.60
2019-03-22T12:54:57.565Z,22.50
2019-03-22T12:57:23.531Z,22.40
2019-03-22T12:59:49.565Z,22.40
2019-03-22T13:02:15.605Z,22.30
2019-03-22T13:04:41.607Z,22.30
2019-03-22T13:07:07.558Z,22.30
2019-03-22T13:09:33.534Z,22.30
2019-03-22T13:12:03.207Z,22.40
2019-03-22T13:14:29.197Z,22.40
2019-03-22T13:16:55.151Z,22.40
2019-03-22T13:19:21.191Z,22.50
2019-03-22T13:21:47.153Z,22.50
2019-03-22T13:24:13.086Z,22.60
2019-03-22T13:26:39.033Z,22.60
2019-03-22T13:29:04.994Z,22.70
2019-03-22T13:31:31.009Z,22.70
2019-03-22T13:33:56.941Z,22.70
2019-03-22T13:36:42.779Z,22.80
2019-03-22T13:39:08.726Z,23.70
2019-03-22T13:41:34.683Z,22.80
2019-03-22T13:44:00.621Z,22.80
2019-03-22T13:46:26.554Z,22.80
2019-03-22T13:48:52.518Z,22.90
2019-03-22T13:51:18.565Z,22.90
2019-03-22T13:53:44.602Z,22.90
2019-03-22T13:56:11.085Z,22.90
2019-03-22T13:58:37.145Z,22.90
2019-03-22T14:01:03.102Z,22.90
2019-03-22T14:03:29.175Z,22.90
2019-03-22T14:05:55.244Z,22.80
2019-03-22T14:08:40.412Z,22.80
2019-03-22T14:11:08.295Z,22.80
2019-03-22T14:13:34.318Z,22.80
2019-03-22T14:16:00.350Z,22.80
2019-03-22T14:18:27.433Z,22.70
2019-03-22T14:20:53.480Z,22.70
2019-03-22T14:25:43.451Z,22.70
2019-03-22T14:28:09.436Z,22.70
2019-03-22T14:30:35.631Z,22.80
2019-03-22T14:35:21.551Z,22.80
2019-03-22T14:37:47.534Z,22.80
2019-03-22T14:40:15.735Z,22.80
2019-03-22T14:42:41.409Z,22.80
2019-03-22T14:45:07.362Z,22.70
2019-03-22T14:47:33.322Z,22.80
2019-03-22T14:49:59.272Z,22.80
2019-03-22T14:52:25.316Z,22.80
2019-03-22T14:54:51.249Z,22.80
2019-03-22T14:57:17.200Z,22.80
2019-03-22T14:59:43.152Z,22.80
2019-03-22T15:02:10.848Z,22.80
2019-03-22T15:04:36.967Z,22.80
2019-03-22T15:07:02.944Z,22.80
2019-03-22T15:09:28.895Z,22.80
2019-03-22T15:11:54.894Z,22.90
2019-03-22T15:14:28.809Z,22.80
2019-03-22T15:17:02.801Z,22.90
2019-03-22T15:19:30.660Z,22.90
2019-03-22T15:22:15.267Z,22.90
2019-03-22T15:25:00.174Z,22.90
2019-03-22T15:27:40.495Z,22.90
2019-03-22T15:33:15.571Z,22.80
2019-03-22T15:35:43.594Z,22.80
2019-03-22T15:38:28.346Z,22.80
2019-03-22T15:40:54.487Z,22.80
2019-03-22T15:43:20.452Z,22.80
2019-03-22T15:45:46.373Z,22.80
2019-03-22T15:48:12.349Z,22.70
2019-03-22T15:50:38.292Z,22.70
2019-03-22T15:53:04.254Z,22.70
2019-03-22T15:55:30.218Z,22.80
2019-03-22T15:57:56.178Z,22.70
2019-03-22T16:00:22.130Z,22.70
2019-03-22T16:02:48.080Z,22.70
2019-03-22T16:05:14.020Z,22.70
2019-03-22T16:07:39.972Z,22.70
2019-03-22T16:10:05.918Z,22.80
2019-03-22T16:12:31.888Z,22.80
2019-03-22T16:14:57.881Z,22.80
2019-03-22T16:17:23.958Z,22.80
2019-03-22T16:19:50.053Z,22.80
2019-03-22T16:22:16.108Z,22.80
2019-03-22T16:24:42.137Z,22.90
2019-03-22T16:27:28.148Z,22.90
2019-03-22T16:29:54.196Z,22.90
2019-03-22T16:32:20.152Z,22.90
2019-03-22T16:34:46.206Z,23.00
2019-03-22T16:37:12.175Z,23.00
2019-03-22T16:39:38.190Z,23.00
2019-03-22T16:42:04.304Z,23.00
2019-03-22T16:44:30.340Z,23.00
2019-03-22T16:46:56.402Z,23.00
2019-03-22T16:49:22.375Z,23.00
2019-03-22T16:51:48.438Z,23.00
2019-03-22T16:54:14.384Z,23.00
2019-03-22T16:56:40.454Z,23.00
2019-03-22T16:59:06.422Z,23.00
2019-03-22T17:01:32.439Z,23.00
2019-03-22T17:04:04.410Z,23.00
2019-03-22T17:06:26.584Z,23.00
2019-03-22T17:08:52.561Z,23.00
2019-03-22T17:11:18.617Z,23.00
2019-03-22T17:13:44.592Z,23.00
2019-03-22T17:16:10.654Z,22.90
2019-03-22T17:18:36.658Z,22.90
2019-03-22T17:21:02.654Z,22.90
2019-03-22T17:23:28.722Z,22.80
2019-03-22T17:25:54.697Z,22.90
2019-03-22T17:28:20.668Z,22.90
2019-03-22T17:30:46.625Z,22.90
2019-03-22T17:33:12.616Z,22.90
2019-03-22T17:35:38.623Z,23.00
2019-03-22T17:38:04.644Z,22.90
2019-03-22T17:40:30.598Z,22.90
2019-03-22T17:42:56.547Z,22.90
2019-03-22T17:45:22.536Z,22.90
2019-03-22T17:47:48.652Z,22.90
2019-03-22T17:50:14.616Z,22.90
2019-03-22T17:52:40.604Z,22.90
2019-03-22T17:55:06.679Z,22.90
2019-03-22T17:57:32.769Z,22.90
2019-03-22T17:59:58.820Z,22.90
2019-03-22T18:02:24.929Z,22.90
2019-03-22T18:04:51.021Z,22.90
2019-03-22T18:07:17.115Z,22.90
2019-03-22T18:09:43.148Z,22.90
2019-03-22T18:12:09.112Z,22.90
2019-03-22T18:14:35.154Z,22.90
2019-03-22T18:17:01.521Z,22.90
2019-03-22T18:19:27.611Z,22.90
2019-03-22T18:21:54.573Z,22.90
2019-03-22T18:24:20.833Z,22.80
2019-03-22T18:26:46.938Z,22.80
2019-03-22T18:29:13.036Z,22.80
2019-03-22T18:31:39.094Z,22.80
2019-03-22T18:34:05.203Z,22.80
2019-03-22T18:36:31.390Z,22.80
2019-03-22T18:38:57.447Z,22.70
2019-03-22T18:41:23.430Z,22.70
2019-03-22T18:43:49.406Z,22.70
2019-03-22T18:46:15.366Z,22.70
2019-03-22T18:48:41.348Z,22.70
2019-03-22T18:51:07.403Z,22.70
2019-03-22T18:53:33.473Z,22.70
2019-03-22T18:55:59.531Z,22.80
2019-03-22T18:58:25.613Z,22.80
2019-03-22T19:00:51.580Z,22.80
2019-03-22T19:03:17.537Z,22.80
2019-03-22T19:05:44.016Z,22.80
2019-03-22T19:08:10.134Z,22.80
2019-03-22T19:10:36.222Z,22.90
2019-03-22T19:13:02.279Z,23.00
2019-03-22T19:15:28.233Z,23.10
2019-03-22T19:17:54.207Z,23.30
2019-03-22T19:20:20.188Z,23.40
2019-03-22T19:22:46.228Z,23.60
2019-03-22T19:25:14.333Z,23.70
2019-03-22T19:27:40.125Z,23.90
2019-03-22T19:30:06.214Z,23.80
2019-03-22T19:32:32.352Z,23.80
2019-03-22T19:34:58.481Z,23.70
2019-03-22T19:37:24.574Z,23.60
2019-03-22T19:39:50.567Z,23.50
2019-03-22T19:42:16.680Z,23.50
2019-03-22T19:44:42.751Z,23.40
2019-03-22T19:47:08.849Z,23.40
2019-03-22T19:49:34.948Z,23.30
2019-03-22T19:52:01.083Z,23.30
2019-03-22T19:54:27.055Z,23.30
2019-03-22T19:56:53.052Z,23.30
2019-03-22T19:59:19.006Z,23.30
2019-03-22T20:01:44.968Z,23.20
2019-03-22T20:04:10.985Z,23.30
2019-03-22T20:06:37.072Z,23.20
2019-03-22T20:09:03.133Z,23.20
2019-03-22T20:11:29.242Z,23.10
2019-03-22T20:13:55.304Z,23.10
2019-03-22T20:16:21.376Z,23.10
2019-03-22T20:18:47.412Z,23.10
2019-03-22T20:21:13.722Z,23.10
2019-03-22T20:23:39.818Z,23.10
2019-03-22T20:26:05.926Z,23.10
2019-03-22T20:28:32.021Z,23.10
2019-03-22T20:31:08.557Z,23.10
2019-03-22T20:33:36.241Z,23.10
2019-03-22T20:36:02.233Z,23.20
2019-03-22T20:38:30.981Z,23.30
2019-03-22T20:41:14.786Z,23.20
2019-03-22T20:43:40.859Z,23.20
2019-03-22T20:46:06.838Z,23.10
2019-03-22T20:48:32.784Z,23.20
2019-03-22T20:51:06.986Z,23.20
2019-03-22T20:53:33.023Z,23.20
2019-03-22T20:55:59.002Z,23.20
2019-03-22T20:58:24.971Z,23.10
2019-03-22T21:00:50.963Z,23.00
2019-03-22T21:03:16.926Z,23.00
2019-03-22T21:05:42.983Z,22.90
2019-03-22T21:08:08.967Z,23.00
2019-03-22T21:10:35.079Z,23.00
2019-03-22T21:13:01.135Z,23.00
2019-03-22T21:15:27.108Z,23.00
2019-03-22T21:17:53.081Z,23.00
2019-03-22T21:20:19.071Z,22.90
2019-03-22T21:22:45.202Z,22.90
2019-03-22T21:25:11.432Z,22.90
2019-03-22T21:27:37.464Z,22.90
2019-03-22T21:30:03.582Z,22.90
2019-03-22T21:32:29.943Z,22.90
2019-03-22T21:34:55.978Z,22.90
2019-03-22T21:37:21.944Z,22.90
2019-03-22T21:39:47.905Z,22.80
2019-03-22T21:42:13.969Z,22.80
2019-03-22T21:44:40.079Z,22.80
2019-03-22T21:47:06.214Z,22.80
2019-03-22T21:49:32.188Z,22.80
2019-03-22T21:51:58.268Z,22.80
2019-03-22T21:54:24.324Z,22.90
2019-03-22T21:56:50.408Z,22.80
2019-03-22T21:59:16.512Z,22.70
2019-03-22T22:01:42.445Z,22.80
2019-03-22T22:04:08.437Z,22.80
2019-03-22T22:06:34.484Z,22.80
2019-03-22T22:09:00.428Z,22.80
2019-03-22T22:11:26.396Z,22.80
2019-03-22T22:13:52.359Z,22.80
2019-03-22T22:16:18.326Z,22.80
2019-03-22T22:18:44.325Z,22.70
2019-03-22T22:21:10.302Z,22.70
2019-03-22T22:23:36.287Z,22.70
2019-03-22T22:26:02.230Z,22.70
2019-03-22T22:28:28.183Z,22.60
2019-03-22T22:30:54.233Z,22.60
2019-03-22T22:33:20.274Z,22.70
2019-03-22T22:35:47.027Z,22.60
2019-03-22T22:38:13.185Z,22.60
2019-03-22T22:40:39.267Z,22.60
2019-03-22T22:43:05.265Z,22.60
2019-03-22T22:45:31.229Z,22.60
2019-03-22T22:47:57.173Z,22.60
2019-03-22T22:50:23.178Z,22.60
2019-03-22T22:52:49.241Z,22.70
2019-03-22T22:55:15.252Z,22.60
2019-03-22T22:57:41.302Z,22.60
2019-03-22T23:00:07.462Z,22.60
2019-03-22T23:02:33.523Z,22.60
2019-03-22T23:04:59.551Z,22.50
2019-03-22T23:07:25.561Z,22.50
2019-03-22T23:09:51.687Z,22.50
2019-03-22T23:12:18.018Z,22.50
2019-03-22T23:14:44.216Z,22.50
2019-03-22T23:17:10.363Z,22.50
2019-03-22T23:19:36.404Z,22.50
2019-03-22T23:22:02.351Z,22.50
2019-03-22T23:24:28.290Z,22.50
2019-03-22T23:26:54.328Z,22.50
2019-03-22T23:29:20.648Z,22.50
2019-03-22T23:31:49.104Z,22.50
2019-03-22T23:34:14.949Z,22.50
2019-03-22T23:36:43.037Z,22.50
2019-03-22T23:39:09.127Z,22.50
2019-03-22T23:41:35.176Z,22.50
2019-03-22T23:44:01.195Z,22.50
2019-03-22T23:46:27.302Z,22.40
2019-03-22T23:48:53.414Z,22.40
2019-03-22T23:51:19.594Z,22.40
2019-03-22T23:53:45.628Z,22.40
2019-03-22T23:56:12.000Z,22.40
2019-03-22T23:58:38.192Z,22.40
