createdAt,value
2022-08-14T00:00:24.431Z,23.70
2022-08-14T00:01:27.363Z,23.70
2022-08-14T00:02:35.702Z,23.70
2022-08-14T00:03:42.622Z,23.70
2022-08-14T00:04:46.288Z,23.70
2022-08-14T00:05:58.357Z,23.60
2022-08-14T00:07:09.065Z,23.60
2022-08-14T00:08:45.233Z,23.60
2022-08-14T00:09:55.591Z,23.60
2022-08-14T00:11:14.077Z,23.50
2022-08-14T00:12:24.355Z,23.50
2022-08-14T00:13:31.053Z,23.50
2022-08-14T00:14:41.690Z,23.50
2022-08-14T00:15:49.604Z,23.50
2022-08-14T00:16:55.983Z,23.50
2022-08-14T00:18:02.690Z,23.40
2022-08-14T00:19:21.184Z,23.40
2022-08-14T00:20:36.022Z,23.40
2022-08-14T00:21:47.874Z,23.40
2022-08-14T00:23:11.976Z,23.40
2022-08-14T00:24:28.950Z,23.30
2022-08-14T00:25:53.887Z,23.40
2022-08-14T00:27:11.214Z,23.30
2022-08-14T00:28:19.208Z,23.30
2022-08-14T00:29:27.132Z,23.30
2022-08-14T00:30:30.142Z,23.30
2022-08-14T00:31:34.942Z,23.30
2022-08-14T00:32:52.447Z,23.20
2022-08-14T00:34:37.727Z,23.20
2022-08-14T00:36:37.319Z,23.20
2022-08-14T00:37:05.815Z,23.20
2022-08-14T00:38:13.269Z,23.10
2022-08-14T00:39:20.983Z,23.10
2022-08-14T00:40:33.360Z,23.10
2022-08-14T00:41:38.775Z,23.10
2022-08-14T00:42:55.212Z,23.10
2022-08-14T00:44:11.199Z,23.10
2022-08-14T00:45:17.428Z,23.00
2022-08-14T00:46:32.418Z,23.00
2022-08-14T00:47:44.761Z,23.00
2022-08-14T00:48:53.204Z,23.00
2022-08-14T00:50:10.492Z,22.90
2022-08-14T00:51:25.373Z,22.90
2022-08-14T00:52:50.943Z,22.90
2022-08-14T00:53:56.215Z,22.90
2022-08-14T00:55:04.678Z,22.90
2022-08-14T00:56:09.631Z,22.80
2022-08-14T00:57:21.156Z,22.80
2022-08-14T00:58:32.871Z,22.80
2022-08-14T00:59:36.820Z,22.80
2022-08-14T01:00:42.961Z,22.80
2022-08-14T01:02:04.317Z,22.80
2022-08-14T01:03:08.646Z,22.70
2022-08-14T01:04:51.930Z,22.70
2022-08-14T01:05:50.649Z,22.70
2022-08-14T01:06:55.247Z,22.70
2022-08-14T01:08:05.451Z,22.70
2022-08-14T01:09:29.488Z,22.70
2022-08-14T01:10:51.072Z,22.60
2022-08-14T01:11:57.338Z,22.60
2022-08-14T01:13:06.103Z,22.60
2022-08-14T01:14:25.862Z,22.60
2022-08-14T01:15:57.605Z,22.50
2022-08-14T01:16:57.150Z,22.50
2022-08-14T01:18:18.336Z,22.50
2022-08-14T01:19:41.471Z,22.50
2022-08-14T01:21:02.976Z,22.50
2022-08-14T01:22:08.385Z,22.40
2022-08-14T01:23:18.869Z,22.40
2022-08-14T01:24:34.152Z,22.40
2022-08-14T01:25:41.961Z,22.40
2022-08-14T01:26:47.406Z,22.40
2022-08-14T01:27:58.049Z,22.30
2022-08-14T01:29:01.687Z,22.30
2022-08-14T01:30:07.059Z,22.30
2022-08-14T01:31:15.293Z,22.30
2022-08-14T01:32:23.167Z,22.30
2022-08-14T01:34:00.262Z,22.30
2022-08-14T01:35:18.906Z,22.30
2022-08-14T01:36:27.988Z,22.20
2022-08-14T01:37:34.206Z,22.20
2022-08-14T01:38:44.041Z,22.20
2022-08-14T01:39:55.307Z,22.20
2022-08-14T01:41:16.394Z,22.20
2022-08-14T01:42:36.117Z,22.10
2022-08-14T01:43:56.699Z,22.10
2022-08-14T01:45:10.898Z,22.10
2022-08-14T01:46:24.616Z,22.10
2022-08-14T01:47:37.064Z,22.10
2022-08-14T01:48:44.419Z,22.10
2022-08-14T01:50:00.024Z,22.10
2022-08-14T01:51:04.769Z,22.00
2022-08-14T01:52:34.319Z,22.00
2022-08-14T01:53:55.390Z,22.00
2022-08-14T01:54:58.732Z,22.00
2022-08-14T01:56:12.043Z,22.00
2022-08-14T01:57:23.981Z,22.00
2022-08-14T01:58:29.837Z,21.90
2022-08-14T01:59:43.792Z,21.90
2022-08-14T02:00:54.230Z,21.90
2022-08-14T02:01:59.931Z,21.90
2022-08-14T02:03:06.116Z,21.80
2022-08-14T02:04:40.679Z,21.80
2022-08-14T02:05:38.270Z,21.80
2022-08-14T02:06:58.585Z,21.80
2022-08-14T02:08:16.024Z,21.70
2022-08-14T02:09:27.891Z,21.70
2022-08-14T02:10:47.069Z,21.70
2022-08-14T02:11:54.838Z,21.70
2022-08-14T02:12:57.681Z,21.70
2022-08-14T02:14:15.987Z,21.60
2022-08-14T02:15:43.449Z,21.60
2022-08-14T02:16:57.319Z,21.60
2022-08-14T02:18:05.433Z,21.60
2022-08-14T02:19:20.717Z,21.60
2022-08-14T02:20:26.153Z,21.60
2022-08-14T02:21:43.258Z,21.60
2022-08-14T02:22:55.094Z,21.60
2022-08-14T02:24:02.365Z,21.60
2022-08-14T02:25:08.748Z,21.60
2022-08-14T02:26:24.861Z,21.50
2022-08-14T02:28:24.386Z,21.50
2022-08-14T02:29:08.727Z,21.50
2022-08-14T02:30:16.580Z,21.50
2022-08-14T02:31:28.378Z,21.50
2022-08-14T02:32:36.806Z,21.50
2022-08-14T02:33:41.858Z,21.50
2022-08-14T02:34:52.708Z,21.40
2022-08-14T02:37:04.627Z,21.40
2022-08-14T02:37:47.499Z,21.40
2022-08-14T02:39:01.200Z,21.40
2022-08-14T02:40:06.382Z,21.40
2022-08-14T02:41:17.527Z,21.30
2022-08-14T02:42:37.424Z,21.30
2022-08-14T02:43:46.470Z,21.30
2022-08-14T02:44:57.685Z,21.30
2022-08-14T02:46:00.384Z,21.30
2022-08-14T02:47:07.259Z,21.30
2022-08-14T02:49:03.437Z,21.30
2022-08-14T02:49:50.697Z,21.20
2022-08-14T02:51:05.419Z,21.20
2022-08-14T02:52:55.826Z,21.20
2022-08-14T02:53:48.120Z,21.20
2022-08-14T02:54:57.556Z,21.20
2022-08-14T02:56:30.177Z,21.20
2022-08-14T02:57:40.215Z,21.20
2022-08-14T02:58:49.880Z,21.20
2022-08-14T02:59:53.308Z,21.20
2022-08-14T03:00:58.281Z,21.10
2022-08-14T03:02:03.052Z,21.10
2022-08-14T03:03:07.585Z,21.10
2022-08-14T03:04:13.710Z,21.10
2022-08-14T03:05:23.633Z,21.10
2022-08-14T03:06:57.025Z,21.10
2022-08-14T03:08:15.926Z,21.10
2022-08-14T03:09:41.629Z,21.10
2022-08-14T03:10:51.040Z,21.00
2022-08-14T03:12:00.466Z,21.00
2022-08-14T03:13:20.922Z,21.00
2022-08-14T03:14:29.137Z,21.00
2022-08-14T03:15:39.188Z,21.00
2022-08-14T03:16:49.348Z,21.00
2022-08-14T03:17:56.957Z,21.00
2022-08-14T03:19:07.365Z,20.90
2022-08-14T03:20:16.625Z,20.90
2022-08-14T03:21:26.379Z,20.90
2022-08-14T03:22:33.710Z,20.90
2022-08-14T03:23:39.249Z,20.90
2022-08-14T03:24:44.214Z,20.90
2022-08-14T03:25:48.862Z,20.90
2022-08-14T03:26:57.657Z,20.90
2022-08-14T03:28:14.812Z,20.80
2022-08-14T03:29:35.800Z,20.80
2022-08-14T03:30:47.293Z,20.80
2022-08-14T03:31:55.947Z,20.80
2022-08-14T03:32:59.818Z,20.80
2022-08-14T03:34:04.797Z,20.80
2022-08-14T03:35:15.080Z,20.70
2022-08-14T03:37:29.703Z,20.70
2022-08-14T03:39:10.701Z,20.70
2022-08-14T03:39:22.245Z,20.70
2022-08-14T03:40:30.793Z,20.70
2022-08-14T03:41:39.240Z,20.70
2022-08-14T03:42:45.627Z,20.70
2022-08-14T03:43:57.850Z,20.70
2022-08-14T03:45:18.496Z,20.70
2022-08-14T03:46:54.816Z,20.70
2022-08-14T03:48:05.213Z,20.60
2022-08-14T03:49:24.232Z,20.60
2022-08-14T03:50:34.598Z,20.60
2022-08-14T03:51:41.809Z,20.60
2022-08-14T03:52:48.113Z,20.60
2022-08-14T03:54:03.841Z,20.50
2022-08-14T03:55:18.095Z,20.50
2022-08-14T03:56:21.385Z,20.50
2022-08-14T03:57:25.488Z,20.50
2022-08-14T03:58:34.902Z,20.50
2022-08-14T03:59:43.460Z,20.50
2022-08-14T04:00:47.227Z,20.50
2022-08-14T04:01:57.756Z,20.40
2022-08-14T04:03:07.317Z,20.40
2022-08-14T04:04:10.179Z,20.40
2022-08-14T04:05:16.662Z,20.40
2022-08-14T04:06:20.932Z,20.40
2022-08-14T04:07:24.794Z,20.40
2022-08-14T04:08:31.905Z,20.30
2022-08-14T04:09:35.038Z,20.30
2022-08-14T04:10:41.255Z,20.30
2022-08-14T04:11:45.265Z,20.30
2022-08-14T04:12:51.423Z,20.30
2022-08-14T04:13:55.230Z,20.30
2022-08-14T04:15:00.888Z,20.30
2022-08-14T04:16:06.898Z,20.30
2022-08-14T04:17:16.206Z,20.20
2022-08-14T04:18:20.773Z,20.20
2022-08-14T04:19:24.670Z,20.20
2022-08-14T04:20:27.222Z,20.20
2022-08-14T04:21:30.875Z,20.20
2022-08-14T04:22:43.919Z,20.20
2022-08-14T04:23:56.910Z,20.20
2022-08-14T04:25:04.883Z,20.20
2022-08-14T04:26:15.028Z,20.20
2022-08-14T04:27:30.284Z,20.20
2022-08-14T04:29:09.037Z,20.20
2022-08-14T04:30:01.029Z,20.20
2022-08-14T04:31:08.528Z,20.20
2022-08-14T04:33:02.689Z,20.20
2022-08-14T04:33:40.901Z,20.20
2022-08-14T04:34:51.970Z,20.20
2022-08-14T04:35:56.872Z,20.20
2022-08-14T04:37:24.875Z,20.20
2022-08-14T04:38:47.090Z,20.20
2022-08-14T04:40:08.731Z,20.20
2022-08-14T04:41:30.394Z,20.20
2022-08-14T04:42:52.309Z,20.20
2022-08-14T04:43:56.371Z,20.20
2022-08-14T04:45:01.048Z,20.20
2022-08-14T04:46:06.792Z,20.20
2022-08-14T04:47:30.942Z,20.20
2022-08-14T04:48:43.351Z,20.20
2022-08-14T04:49:56.858Z,20.20
2022-08-14T04:51:00.394Z,20.20
2022-08-14T04:52:19.109Z,20.20
2022-08-14T04:53:35.365Z,20.20
2022-08-14T04:54:40.560Z,20.20
2022-08-14T04:55:50.050Z,20.20
2022-08-14T04:56:56.820Z,20.20
2022-08-14T04:58:00.501Z,20.20
2022-08-14T04:59:09.655Z,20.20
2022-08-14T05:00:16.153Z,20.20
2022-08-14T05:01:21.591Z,20.30
2022-08-14T05:02:27.534Z,20.30
2022-08-14T05:03:35.655Z,20.40
2022-08-14T05:04:45.383Z,20.40
2022-08-14T05:06:05.009Z,20.50
2022-08-14T05:07:53.962Z,20.60
2022-08-14T05:08:59.623Z,20.80
2022-08-14T05:10:12.854Z,20.90
2022-08-14T05:11:23.768Z,21.00
2022-08-14T05:13:13.781Z,21.20
2022-08-14T05:14:17.043Z,21.30
2022-08-14T05:15:23.863Z,21.50
2022-08-14T05:16:33.116Z,21.70
2022-08-14T05:17:54.051Z,21.80
2022-08-14T05:19:27.295Z,22.00
2022-08-14T05:21:54.685Z,22.20
2022-08-14T05:22:17.287Z,22.40
2022-08-14T05:23:25.338Z,22.50
2022-08-14T05:24:28.009Z,22.70
2022-08-14T05:25:37.718Z,22.90
2022-08-14T05:26:44.550Z,23.00
2022-08-14T05:27:52.819Z,23.20
2022-08-14T05:29:11.713Z,23.40
2022-08-14T05:30:18.537Z,23.50
2022-08-14T05:31:24.202Z,23.70
2022-08-14T05:32:47.681Z,23.90
2022-08-14T05:33:56.621Z,24.10
2022-08-14T05:35:00.471Z,24.20
2022-08-14T05:36:07.049Z,24.40
2022-08-14T05:37:22.363Z,24.50
2022-08-14T05:38:31.065Z,24.70
2022-08-14T05:39:37.376Z,24.90
2022-08-14T05:40:44.993Z,25.10
2022-08-14T05:41:57.763Z,25.20
2022-08-14T05:43:06.842Z,25.40
2022-08-14T05:44:12.033Z,25.60
2022-08-14T05:45:18.426Z,25.80
2022-08-14T05:46:29.017Z,25.90
2022-08-14T05:47:43.188Z,26.10
2022-08-14T05:48:49.208Z,26.20
2022-08-14T05:49:52.645Z,26.40
2022-08-14T05:51:01.814Z,26.50
2022-08-14T05:52:09.954Z,26.60
2022-08-14T05:53:14.777Z,26.70
2022-08-14T05:54:26.770Z,26.80
2022-08-14T05:55:30.479Z,26.80
2022-08-14T05:56:37.151Z,26.90
2022-08-14T05:57:53.243Z,27.00
2022-08-14T05:58:56.286Z,27.10
2022-08-14T05:59:59.848Z,27.30
2022-08-14T06:01:06.081Z,27.40
2022-08-14T06:02:13.448Z,27.60
2022-08-14T06:03:25.423Z,27.80
2022-08-14T06:04:29.211Z,28.00
2022-08-14T06:05:35.144Z,28.30
2022-08-14T06:06:42.326Z,28.50
2022-08-14T06:07:48.146Z,28.70
2022-08-14T06:08:59.177Z,28.90
2022-08-14T06:10:03.854Z,29.10
2022-08-14T06:11:14.850Z,29.30
2022-08-14T06:12:31.399Z,29.50
2022-08-14T06:13:52.196Z,29.70
2022-08-14T06:14:57.500Z,29.90
2022-08-14T06:16:07.673Z,30.10
2022-08-14T06:17:25.940Z,30.20
2022-08-14T06:18:33.645Z,30.40
2022-08-14T06:19:46.106Z,30.50
2022-08-14T06:20:51.737Z,30.70
2022-08-14T06:22:06.749Z,30.90
2022-08-14T06:23:18.489Z,31.00
2022-08-14T06:24:30.537Z,31.20
2022-08-14T06:25:52.596Z,31.40
2022-08-14T06:27:04.291Z,31.60
2022-08-14T06:28:26.956Z,31.70
2022-08-14T06:29:36.603Z,31.90
2022-08-14T06:30:47.172Z,32.00
2022-08-14T06:32:00.058Z,32.20
2022-08-14T06:33:07.772Z,32.30
2022-08-14T06:35:03.612Z,32.40
2022-08-14T06:35:34.527Z,32.60
2022-08-14T06:36:40.461Z,32.70
2022-08-14T06:37:45.145Z,32.90
2022-08-14T06:38:54.917Z,33.00
2022-08-14T06:40:00.117Z,33.10
2022-08-14T06:41:03.869Z,33.30
2022-08-14T06:42:32.382Z,33.40
2022-08-14T06:43:39.084Z,33.50
2022-08-14T06:44:57.833Z,33.60
2022-08-14T06:46:03.202Z,33.80
2022-08-14T06:47:08.807Z,33.90
2022-08-14T06:48:23.844Z,34.00
2022-08-14T06:49:27.245Z,34.10
2022-08-14T06:50:34.132Z,34.20
2022-08-14T06:51:46.937Z,34.30
2022-08-14T06:53:00.070Z,34.40
2022-08-14T06:54:03.299Z,34.60
2022-08-14T06:55:09.679Z,34.80
2022-08-14T06:56:16.677Z,34.90
2022-08-14T06:57:26.229Z,35.00
2022-08-14T06:58:39.936Z,35.00
2022-08-14T06:59:45.743Z,35.10
2022-08-14T07:01:12.328Z,35.20
2022-08-14T07:02:36.917Z,35.30
2022-08-14T07:04:22.473Z,35.40
2022-08-14T07:05:57.936Z,35.50
2022-08-14T07:07:07.504Z,35.60
2022-08-14T07:08:14.374Z,35.70
2022-08-14T07:09:40.496Z,35.80
2022-08-14T07:10:50.499Z,35.90
2022-08-14T07:11:55.317Z,36.00
2022-08-14T07:13:03.875Z,36.10
2022-08-14T07:14:10.871Z,36.20
2022-08-14T07:15:17.580Z,36.20
2022-08-14T07:16:27.446Z,36.30
2022-08-14T07:17:34.346Z,36.40
2022-08-14T07:18:47.008Z,36.50
2022-08-14T07:19:57.505Z,36.60
2022-08-14T07:21:16.106Z,36.70
2022-08-14T07:22:23.653Z,36.80
2022-08-14T07:23:31.173Z,37.00
2022-08-14T07:24:34.025Z,37.10
2022-08-14T07:25:47.571Z,37.20
2022-08-14T07:26:50.485Z,37.40
2022-08-14T07:27:55.327Z,37.50
2022-08-14T07:28:58.461Z,37.60
2022-08-14T07:30:34.091Z,37.80
2022-08-14T07:31:37.067Z,38.00
2022-08-14T07:32:43.653Z,38.20
2022-08-14T07:33:50.598Z,38.30
2022-08-14T07:34:53.495Z,38.50
2022-08-14T07:36:17.525Z,38.70
2022-08-14T07:37:32.001Z,38.80
2022-08-14T07:38:40.997Z,39.00
2022-08-14T07:41:01.606Z,39.40
2022-08-14T07:42:08.045Z,39.60
2022-08-14T07:43:14.290Z,39.80
2022-08-14T07:44:29.407Z,39.90
2022-08-14T07:45:38.118Z,40.10
2022-08-14T07:46:41.968Z,40.20
2022-08-14T07:47:54.023Z,40.40
2022-08-14T07:49:02.023Z,40.40
2022-08-14T07:50:16.612Z,40.50
2022-08-14T07:51:26.131Z,40.60
2022-08-14T07:52:49.574Z,40.60
2022-08-14T07:53:57.103Z,40.80
2022-08-14T07:55:11.052Z,40.90
2022-08-14T07:56:44.140Z,41.00
2022-08-14T07:57:39.584Z,41.20
2022-08-14T07:58:51.856Z,41.40
2022-08-14T07:59:55.993Z,41.50
2022-08-14T08:01:02.423Z,41.60
2022-08-14T08:02:19.516Z,41.70
2022-08-14T08:03:30.396Z,41.90
2022-08-14T08:04:34.517Z,42.00
2022-08-14T08:05:43.240Z,42.10
2022-08-14T08:06:52.410Z,42.20
2022-08-14T08:09:06.909Z,42.40
2022-08-14T08:11:01.474Z,42.60
2022-08-14T08:11:58.400Z,42.70
2022-08-14T08:13:05.134Z,43.00
2022-08-14T08:14:17.105Z,43.20
2022-08-14T08:15:21.839Z,43.40
2022-08-14T08:16:31.299Z,43.70
2022-08-14T08:17:42.276Z,44.00
2022-08-14T08:18:46.306Z,44.30
2022-08-14T08:19:49.055Z,44.60
2022-08-14T08:20:59.542Z,44.90
2022-08-14T08:22:09.315Z,45.20
2022-08-14T08:23:20.449Z,45.50
2022-08-14T08:24:23.327Z,45.70
2022-08-14T08:25:32.781Z,46.00
2022-08-14T08:26:43.004Z,46.30
2022-08-14T08:28:08.536Z,46.60
2022-08-14T08:29:22.476Z,46.90
2022-08-14T08:30:37.796Z,47.20
2022-08-14T08:32:01.627Z,47.50
2022-08-14T08:33:16.743Z,47.80
2022-08-14T08:34:23.738Z,48.00
2022-08-14T08:35:47.098Z,48.20
2022-08-14T08:37:06.585Z,48.40
2022-08-14T08:39:16.370Z,48.70
2022-08-14T08:41:11.200Z,49.20
2022-08-14T08:42:31.258Z,49.40
2022-08-14T08:43:46.716Z,49.60
2022-08-14T08:44:54.501Z,49.80
2022-08-14T08:46:03.310Z,49.90
2022-08-14T08:47:10.163Z,50.00
2022-08-14T08:48:17.903Z,50.20
2022-08-14T08:49:23.312Z,50.30
2022-08-14T08:51:38.722Z,50.70
2022-08-14T08:52:55.541Z,50.90
2022-08-14T08:54:03.556Z,51.00
2022-08-14T08:55:10.693Z,51.10
2022-08-14T08:56:30.100Z,51.20
2022-08-14T08:57:39.417Z,51.30
2022-08-14T08:58:47.544Z,51.40
2022-08-14T08:59:54.969Z,51.40
2022-08-14T09:01:03.020Z,51.50
2022-08-14T09:02:10.249Z,51.60
2022-08-14T09:03:20.411Z,51.60
2022-08-14T09:04:27.257Z,51.70
2022-08-14T09:05:32.757Z,51.80
2022-08-14T09:07:01.705Z,51.90
2022-08-14T09:08:30.338Z,52.00
2022-08-14T09:09:54.289Z,52.10
2022-08-14T09:11:18.942Z,52.20
2022-08-14T09:12:31.653Z,52.40
2022-08-14T09:13:37.230Z,52.50
2022-08-14T09:14:41.277Z,52.60
2022-08-14T09:15:50.673Z,52.70
2022-08-14T09:16:54.894Z,52.80
2022-08-14T09:17:59.389Z,53.00
2022-08-14T09:20:11.744Z,53.20
2022-08-14T09:21:16.402Z,53.30
2022-08-14T09:22:34.788Z,53.40
2022-08-14T09:24:30.218Z,53.40
2022-08-14T09:25:07.723Z,53.50
2022-08-14T09:26:21.164Z,53.60
2022-08-14T09:27:24.326Z,53.60
2022-08-14T09:28:30.345Z,53.60
2022-08-14T09:29:39.195Z,53.60
2022-08-14T09:30:48.897Z,53.60
2022-08-14T09:31:58.143Z,53.70
2022-08-14T09:33:34.182Z,53.70
2022-08-14T09:34:59.567Z,53.70
2022-08-14T09:36:53.515Z,53.80
2022-08-14T09:38:19.492Z,53.90
2022-08-14T09:39:48.134Z,53.80
2022-08-14T09:41:06.674Z,53.90
2022-08-14T09:42:36.867Z,53.90
2022-08-14T09:44:08.865Z,54.00
2022-08-14T09:45:25.785Z,54.00
2022-08-14T09:46:39.647Z,54.00
2022-08-14T09:47:49.186Z,54.00
2022-08-14T09:49:12.027Z,54.00
2022-08-14T09:50:33.041Z,53.90
2022-08-14T09:51:45.010Z,53.90
2022-08-14T09:53:18.105Z,53.90
2022-08-14T09:54:23.290Z,53.90
2022-08-14T09:55:42.542Z,53.90
2022-08-14T09:56:56.781Z,53.90
2022-08-14T09:58:19.712Z,54.00
2022-08-14T09:59:25.745Z,54.10
2022-08-14T10:00:48.505Z,54.20
2022-08-14T10:01:52.640Z,54.30
2022-08-14T10:03:05.713Z,54.50
2022-08-14T10:04:33.460Z,54.60
2022-08-14T10:05:40.258Z,54.70
2022-08-14T10:06:45.121Z,54.80
2022-08-14T10:07:57.430Z,55.00
2022-08-14T10:09:11.926Z,55.00
2022-08-14T10:10:34.574Z,55.10
2022-08-14T10:11:43.440Z,55.20
2022-08-14T10:12:54.938Z,55.30
2022-08-14T10:14:29.047Z,55.30
2022-08-14T10:15:46.890Z,55.30
2022-08-14T10:16:54.724Z,55.30
2022-08-14T10:18:17.443Z,55.30
2022-08-14T10:19:25.564Z,55.40
2022-08-14T10:20:39.664Z,55.40
2022-08-14T10:23:15.098Z,55.40
2022-08-14T10:23:33.756Z,55.50
2022-08-14T10:24:42.141Z,55.40
2022-08-14T10:25:50.680Z,55.40
2022-08-14T10:27:00.892Z,55.40
2022-08-14T10:28:05.624Z,55.40
2022-08-14T10:29:34.924Z,55.30
2022-08-14T10:30:39.143Z,55.20
2022-08-14T10:31:45.137Z,55.20
2022-08-14T10:32:51.474Z,55.10
2022-08-14T10:34:12.988Z,55.00
2022-08-14T10:35:18.049Z,54.90
2022-08-14T10:36:34.803Z,54.80
2022-08-14T10:37:41.358Z,54.70
2022-08-14T10:38:59.130Z,54.60
2022-08-14T10:40:37.835Z,54.50
2022-08-14T10:41:46.441Z,54.40
2022-08-14T10:42:53.210Z,54.30
2022-08-14T10:44:21.597Z,54.20
2022-08-14T10:45:35.729Z,54.20
2022-08-14T10:47:41.559Z,54.20
2022-08-14T10:48:40.916Z,54.20
2022-08-14T10:50:00.515Z,54.10
2022-08-14T10:51:03.206Z,54.00
2022-08-14T10:52:21.973Z,53.90
2022-08-14T10:53:35.316Z,53.90
2022-08-14T10:54:47.374Z,53.80
2022-08-14T10:56:04.047Z,53.80
2022-08-14T10:57:18.576Z,53.70
2022-08-14T10:58:34.135Z,53.70
2022-08-14T11:01:15.067Z,53.60
2022-08-14T11:02:36.084Z,53.40
2022-08-14T11:03:56.853Z,53.30
2022-08-14T11:05:05.183Z,53.20
2022-08-14T11:06:20.775Z,53.10
2022-08-14T11:07:23.924Z,53.00
2022-08-14T11:08:34.713Z,52.90
2022-08-14T11:09:41.951Z,52.80
2022-08-14T11:10:52.784Z,52.70
2022-08-14T11:12:33.881Z,52.60
2022-08-14T11:13:30.680Z,52.50
2022-08-14T11:14:33.410Z,52.50
2022-08-14T11:15:39.348Z,52.50
2022-08-14T11:16:53.629Z,52.40
2022-08-14T11:18:01.402Z,52.40
2022-08-14T11:19:06.369Z,52.40
2022-08-14T11:20:56.760Z,52.40
2022-08-14T11:22:04.636Z,52.40
2022-08-14T11:23:15.359Z,52.20
2022-08-14T11:24:50.479Z,52.20
2022-08-14T11:25:52.975Z,52.10
2022-08-14T11:27:01.000Z,51.90
2022-08-14T11:28:10.911Z,51.80
2022-08-14T11:29:16.629Z,51.70
2022-08-14T11:30:51.368Z,51.60
2022-08-14T11:31:51.881Z,51.50
2022-08-14T11:32:59.925Z,51.40
2022-08-14T11:34:02.398Z,51.30
2022-08-14T11:35:12.389Z,51.20
2022-08-14T11:36:17.969Z,51.10
2022-08-14T11:37:31.646Z,50.90
2022-08-14T11:38:45.981Z,50.70
2022-08-14T11:39:49.209Z,50.50
2022-08-14T11:40:58.715Z,50.40
2022-08-14T11:42:57.730Z,50.20
2022-08-14T11:43:32.172Z,50.10
2022-08-14T11:44:45.388Z,49.90
2022-08-14T11:45:50.502Z,49.80
2022-08-14T11:46:56.048Z,49.70
2022-08-14T11:49:01.937Z,49.60
2022-08-14T11:49:42.717Z,49.40
2022-08-14T11:50:47.779Z,49.30
2022-08-14T11:51:54.844Z,49.20
2022-08-14T11:53:02.430Z,49.20
2022-08-14T11:54:08.354Z,49.20
2022-08-14T11:55:14.018Z,49.20
2022-08-14T11:56:17.618Z,49.20
2022-08-14T11:57:22.762Z,49.20
2022-08-14T11:58:28.891Z,49.20
2022-08-14T11:59:33.890Z,49.10
2022-08-14T12:00:52.649Z,49.10
2022-08-14T12:01:58.282Z,49.00
2022-08-14T12:03:03.985Z,49.00
2022-08-14T12:04:31.689Z,49.00
2022-08-14T12:05:39.638Z,49.00
2022-08-14T12:06:51.619Z,49.00
2022-08-14T12:07:55.237Z,49.00
2022-08-14T12:09:01.007Z,49.00
2022-08-14T12:10:26.130Z,49.00
2022-08-14T12:11:44.379Z,49.10
2022-08-14T12:12:56.537Z,49.10
2022-08-14T12:14:08.713Z,49.00
2022-08-14T12:15:36.004Z,48.90
2022-08-14T12:16:38.615Z,48.70
2022-08-14T12:17:50.628Z,48.60
2022-08-14T12:18:59.216Z,48.60
2022-08-14T12:20:06.619Z,48.50
2022-08-14T12:21:19.158Z,48.50
2022-08-14T12:22:37.082Z,48.40
2022-08-14T12:23:40.239Z,48.30
2022-08-14T12:24:51.869Z,48.30
2022-08-14T12:26:31.783Z,48.20
2022-08-14T12:27:51.744Z,48.20
2022-08-14T12:29:08.584Z,48.20
2022-08-14T12:30:21.120Z,48.20
2022-08-14T12:31:36.326Z,48.10
2022-08-14T12:32:50.872Z,48.00
2022-08-14T12:34:04.047Z,47.90
2022-08-14T12:35:17.099Z,47.80
2022-08-14T12:36:21.617Z,47.80
2022-08-14T12:37:33.088Z,47.80
2022-08-14T12:38:43.609Z,47.80
2022-08-14T12:39:47.785Z,47.70
2022-08-14T12:40:53.894Z,47.70
2022-08-14T12:42:06.617Z,47.70
2022-08-14T12:43:09.630Z,47.70
2022-08-14T12:44:21.318Z,47.80
2022-08-14T12:45:33.589Z,47.80
2022-08-14T12:46:43.460Z,47.80
2022-08-14T12:47:51.393Z,47.80
2022-08-14T12:48:56.669Z,47.80
2022-08-14T12:50:01.384Z,47.80
2022-08-14T12:51:05.106Z,47.80
2022-08-14T12:52:12.259Z,47.80
2022-08-14T12:53:22.294Z,47.80
2022-08-14T12:54:28.310Z,47.80
2022-08-14T12:56:18.265Z,47.80
2022-08-14T12:57:07.371Z,47.80
2022-08-14T12:58:34.915Z,47.80
2022-08-14T12:59:43.141Z,47.80
2022-08-14T13:01:16.207Z,47.80
2022-08-14T13:02:25.389Z,47.80
2022-08-14T13:03:31.867Z,47.70
2022-08-14T13:04:35.429Z,47.60
2022-08-14T13:05:41.671Z,47.40
2022-08-14T13:06:50.455Z,47.30
2022-08-14T13:07:59.348Z,47.20
2022-08-14T13:09:02.000Z,47.00
2022-08-14T13:10:46.095Z,46.80
2022-08-14T13:13:12.440Z,46.30
2022-08-14T13:14:17.362Z,46.00
2022-08-14T13:15:21.218Z,45.70
2022-08-14T13:16:37.619Z,45.40
2022-08-14T13:17:45.111Z,45.20
2022-08-14T13:18:57.518Z,45.10
2022-08-14T13:20:10.140Z,45.10
2022-08-14T13:21:14.590Z,45.10
2022-08-14T13:22:32.174Z,45.10
2022-08-14T13:23:44.733Z,45.20
2022-08-14T13:24:50.449Z,45.30
2022-08-14T13:25:56.359Z,45.40
2022-08-14T13:27:04.034Z,45.40
2022-08-14T13:28:11.192Z,45.40
2022-08-14T13:29:16.092Z,45.40
2022-08-14T13:30:23.691Z,45.40
2022-08-14T13:31:32.438Z,45.40
2022-08-14T13:32:40.661Z,45.40
2022-08-14T13:33:44.131Z,45.40
2022-08-14T13:34:52.512Z,45.40
2022-08-14T13:35:59.089Z,45.30
2022-08-14T13:37:07.084Z,45.20
2022-08-14T13:38:13.361Z,45.00
2022-08-14T13:39:16.890Z,44.80
2022-08-14T13:40:26.582Z,44.70
2022-08-14T13:41:31.888Z,44.50
2022-08-14T13:42:45.704Z,44.40
2022-08-14T13:43:59.433Z,44.20
2022-08-14T13:45:07.377Z,44.00
2022-08-14T13:46:11.356Z,43.80
2022-08-14T13:47:14.840Z,43.60
2022-08-14T13:48:32.803Z,43.40
2022-08-14T13:49:57.082Z,43.30
2022-08-14T13:51:10.853Z,43.30
2022-08-14T13:52:51.652Z,43.30
2022-08-14T13:54:06.892Z,43.30
2022-08-14T13:55:13.530Z,43.40
2022-08-14T13:56:36.623Z,43.50
2022-08-14T13:57:49.830Z,43.60
2022-08-14T13:59:01.332Z,43.70
2022-08-14T14:00:12.909Z,43.80
2022-08-14T14:01:18.980Z,43.80
2022-08-14T14:02:31.575Z,43.80
2022-08-14T14:03:38.869Z,43.80
2022-08-14T14:04:49.224Z,43.80
2022-08-14T14:05:56.074Z,43.80
2022-08-14T14:07:03.503Z,43.70
2022-08-14T14:08:18.468Z,43.70
2022-08-14T14:09:32.673Z,43.70
2022-08-14T14:10:42.408Z,43.70
2022-08-14T14:11:47.902Z,43.70
2022-08-14T14:12:56.659Z,43.70
2022-08-14T14:14:01.906Z,43.60
2022-08-14T14:15:17.633Z,43.60
2022-08-14T14:16:30.722Z,43.50
2022-08-14T14:17:37.263Z,43.50
2022-08-14T14:18:49.179Z,43.40
2022-08-14T14:19:56.568Z,43.40
2022-08-14T14:20:59.690Z,43.30
2022-08-14T14:22:06.541Z,43.30
2022-08-14T14:23:17.563Z,43.20
2022-08-14T14:24:20.497Z,43.20
2022-08-14T14:25:23.870Z,43.10
2022-08-14T14:26:29.469Z,43.10
2022-08-14T14:27:41.225Z,43.00
2022-08-14T14:28:50.619Z,42.90
2022-08-14T14:29:58.494Z,42.80
2022-08-14T14:31:06.804Z,42.70
2022-08-14T14:32:11.371Z,42.70
2022-08-14T14:33:46.978Z,42.60
2022-08-14T14:34:54.623Z,42.50
2022-08-14T14:35:59.056Z,42.40
2022-08-14T14:37:06.395Z,42.40
2022-08-14T14:38:17.099Z,42.20
2022-08-14T14:39:25.579Z,42.10
2022-08-14T14:40:53.053Z,41.90
2022-08-14T14:42:00.710Z,41.80
2022-08-14T14:43:11.982Z,41.60
2022-08-14T14:44:16.473Z,41.50
2022-08-14T14:45:23.470Z,41.40
2022-08-14T14:46:36.636Z,41.30
2022-08-14T14:47:42.572Z,41.10
2022-08-14T14:48:53.972Z,41.10
2022-08-14T14:49:59.679Z,41.00
2022-08-14T14:51:04.839Z,40.90
2022-08-14T14:52:26.473Z,40.70
2022-08-14T14:53:38.652Z,40.60
2022-08-14T14:54:43.484Z,40.50
2022-08-14T14:56:49.955Z,40.40
2022-08-14T14:57:18.022Z,40.30
2022-08-14T14:58:26.167Z,40.20
2022-08-14T14:59:33.393Z,40.10
2022-08-14T15:00:37.576Z,40.00
2022-08-14T15:01:52.149Z,39.90
2022-08-14T15:02:59.606Z,39.90
2022-08-14T15:04:04.079Z,39.80
2022-08-14T15:05:20.306Z,39.70
2022-08-14T15:06:30.285Z,39.60
2022-08-14T15:07:39.119Z,39.60
2022-08-14T15:08:56.420Z,39.50
2022-08-14T15:10:27.310Z,39.50
2022-08-14T15:11:40.113Z,39.40
2022-08-14T15:12:56.160Z,39.40
2022-08-14T15:14:54.559Z,39.40
2022-08-14T15:15:39.720Z,39.40
2022-08-14T15:16:47.088Z,39.30
2022-08-14T15:17:50.340Z,39.30
2022-08-14T15:18:59.298Z,39.20
2022-08-14T15:20:07.019Z,39.20
2022-08-14T15:21:13.157Z,39.10
2022-08-14T15:22:17.487Z,39.00
2022-08-14T15:23:22.868Z,39.00
2022-08-14T15:24:27.071Z,39.00
2022-08-14T15:25:31.967Z,38.90
2022-08-14T15:26:35.806Z,38.90
2022-08-14T15:27:44.174Z,38.90
2022-08-14T15:28:48.454Z,38.90
2022-08-14T15:30:11.140Z,38.80
2022-08-14T15:31:18.950Z,38.80
2022-08-14T15:32:26.248Z,38.70
2022-08-14T15:34:00.950Z,38.70
2022-08-14T15:35:25.774Z,38.60
2022-08-14T15:36:35.956Z,38.50
2022-08-14T15:37:45.267Z,38.40