createdAt,value
2018-11-21T00:00:34.165Z,98410.97
2018-11-21T00:03:02.459Z,98416.59
2018-11-21T00:05:30.663Z,98416.11
2018-11-21T00:07:59.452Z,98421.78
2018-11-21T00:10:27.618Z,98424.29
2018-11-21T00:12:56.919Z,98436.72
2018-11-21T00:15:25.444Z,98446.36
2018-11-21T00:17:53.615Z,98449.72
2018-11-21T00:20:21.878Z,98461.48
2018-11-21T00:22:50.335Z,98467.22
2018-11-21T00:25:18.566Z,98477.32
2018-11-21T00:27:46.716Z,98476.50
2018-11-21T00:30:16.033Z,98478.89
2018-11-21T00:32:44.211Z,98490.84
2018-11-21T00:35:12.367Z,98496.00
2018-11-21T00:37:40.582Z,98499.08
2018-11-21T00:40:10.693Z,98495.55
2018-11-21T00:42:38.847Z,98500.76
2018-11-21T00:45:08.143Z,98503.61
2018-11-21T00:47:36.298Z,98492.90
2018-11-21T00:50:05.507Z,98503.84
2018-11-21T00:52:33.672Z,98503.08
2018-11-21T00:55:02.411Z,98506.95
2018-11-21T00:57:30.101Z,98504.84
2018-11-21T00:59:58.577Z,98509.02
2018-11-21T01:02:26.737Z,98515.58
2018-11-21T01:04:55.071Z,98529.09
2018-11-21T01:07:23.532Z,98540.64
2018-11-21T01:09:51.712Z,98531.45
2018-11-21T01:12:19.867Z,98539.18
2018-11-21T01:14:48.028Z,98542.66
2018-11-21T01:17:16.232Z,98548.51
2018-11-21T01:19:44.376Z,98559.32
2018-11-21T01:22:12.895Z,98558.16
2018-11-21T01:24:41.330Z,98558.24
2018-11-21T01:27:09.478Z,98556.61
2018-11-21T01:29:38.048Z,98550.23
2018-11-21T01:32:06.211Z,98557.61
2018-11-21T01:34:34.478Z,98560.23
2018-11-21T01:37:02.635Z,98565.47
2018-11-21T01:39:30.788Z,98562.85
2018-11-21T01:41:58.954Z,98567.19
2018-11-21T01:44:27.501Z,98565.34
2018-11-21T01:46:56.069Z,98566.33
2018-11-21T01:49:24.607Z,98567.27
2018-11-21T01:51:53.176Z,98563.79
2018-11-21T01:54:21.360Z,98572.73
2018-11-21T01:56:49.547Z,98574.91
2018-11-21T01:59:17.716Z,98570.03
2018-11-21T02:01:45.882Z,98565.48
2018-11-21T02:04:14.049Z,98560.61
2018-11-21T02:06:42.254Z,98565.08
2018-11-21T02:09:11.776Z,98563.86
2018-11-21T02:11:39.944Z,98561.23
2018-11-21T02:14:08.315Z,98563.48
2018-11-21T02:16:36.687Z,98563.72
2018-11-21T02:19:05.836Z,98566.48
2018-11-21T02:21:34.051Z,98572.20
2018-11-21T02:24:02.585Z,98571.72
2018-11-21T02:26:30.753Z,98565.66
2018-11-21T02:28:58.910Z,98569.27
2018-11-21T02:31:27.096Z,98572.26
2018-11-21T02:33:55.261Z,98574.88
2018-11-21T02:36:23.415Z,98583.69
2018-11-21T02:38:52.016Z,98581.69
2018-11-21T02:41:20.175Z,98576.52
2018-11-21T02:43:48.468Z,98576.28
2018-11-21T02:46:16.904Z,98580.80
2018-11-21T02:48:45.408Z,98585.75
2018-11-21T02:51:13.976Z,98581.41
2018-11-21T02:53:42.137Z,98582.67
2018-11-21T02:56:10.706Z,98572.77
2018-11-21T02:58:38.899Z,98569.78
2018-11-21T03:01:07.067Z,98571.95
2018-11-21T03:03:35.334Z,98583.91
2018-11-21T03:06:03.524Z,98597.39
2018-11-21T03:08:31.997Z,98590.30
2018-11-21T03:11:00.165Z,98608.03
2018-11-21T03:13:28.606Z,98614.22
2018-11-21T03:15:56.475Z,98629.69
2018-11-21T03:18:24.626Z,98614.70
2018-11-21T03:20:52.806Z,98618.09
2018-11-21T03:23:20.965Z,98621.09
2018-11-21T03:25:49.117Z,98654.04
2018-11-21T03:28:17.283Z,98647.86
2018-11-21T03:30:45.495Z,98644.30
2018-11-21T03:33:13.694Z,98629.38
2018-11-21T03:35:42.319Z,98642.20
2018-11-21T03:38:10.496Z,98644.29
2018-11-21T03:40:38.659Z,98659.86
2018-11-21T03:43:06.835Z,98655.84
2018-11-21T03:45:35.330Z,98667.03
2018-11-21T03:48:03.597Z,98676.46
2018-11-21T03:50:31.748Z,98672.45
2018-11-21T03:53:00.219Z,98667.52
2018-11-21T03:55:28.392Z,98657.98
2018-11-21T03:57:56.962Z,98677.64
2018-11-21T04:00:25.118Z,98677.64
2018-11-21T04:02:53.750Z,98671.40
2018-11-21T04:05:21.904Z,98669.19
2018-11-21T04:07:50.107Z,98680.00
2018-11-21T04:10:18.307Z,98686.64
2018-11-21T04:12:46.456Z,98695.62
2018-11-21T04:15:14.750Z,98699.02
2018-11-21T04:17:43.018Z,98694.03
2018-11-21T04:20:11.304Z,98678.69
2018-11-21T04:22:40.393Z,98681.73
2018-11-21T04:25:10.100Z,98664.65
2018-11-21T04:27:38.525Z,98658.33
2018-11-21T04:30:08.255Z,98675.05
2018-11-21T04:32:36.402Z,98682.89
2018-11-21T04:35:05.004Z,98691.11
2018-11-21T04:37:33.444Z,98691.44
2018-11-21T04:40:02.016Z,98690.75
2018-11-21T04:42:30.576Z,98688.94
2018-11-21T04:44:58.741Z,98684.88
2018-11-21T04:47:27.288Z,98691.91
2018-11-21T04:49:55.446Z,98694.58
2018-11-21T04:52:23.596Z,98696.16
2018-11-21T04:54:52.628Z,98702.45
2018-11-21T04:57:20.846Z,98706.86
2018-11-21T04:59:49.451Z,98703.58
2018-11-21T05:02:17.596Z,98704.56
2018-11-21T05:04:45.736Z,98704.48
2018-11-21T05:07:13.954Z,98713.09
2018-11-21T05:09:42.113Z,98720.34
2018-11-21T05:12:10.302Z,98728.13
2018-11-21T05:14:39.262Z,98729.99
2018-11-21T05:17:07.359Z,98732.22
2018-11-21T05:19:35.884Z,98732.40
2018-11-21T05:22:04.125Z,98744.47
2018-11-21T05:24:33.857Z,98737.98
2018-11-21T05:27:02.021Z,98730.16
2018-11-21T05:29:30.168Z,98730.66
2018-11-21T05:31:58.639Z,98738.07
2018-11-21T05:34:26.808Z,98747.55
2018-11-21T05:36:55.050Z,98739.30
2018-11-21T05:39:23.280Z,98732.42
2018-11-21T05:41:51.433Z,98738.42
2018-11-21T05:44:19.904Z,98745.36
2018-11-21T05:46:50.534Z,98753.82
2018-11-21T05:49:16.581Z,98759.52
2018-11-21T05:51:44.845Z,98754.27
2018-11-21T05:54:13.040Z,98772.05
2018-11-21T05:56:41.206Z,98764.83
2018-11-21T05:59:10.679Z,98773.77
2018-11-21T06:01:38.186Z,98775.92
2018-11-21T06:04:06.415Z,98778.03
2018-11-21T06:06:34.613Z,98776.89
2018-11-21T06:09:03.081Z,98786.03
2018-11-21T06:11:34.337Z,98787.68
2018-11-21T06:14:02.497Z,98793.64
2018-11-21T06:16:30.911Z,98793.05
2018-11-21T06:18:59.070Z,98797.05
2018-11-21T06:21:27.343Z,98796.77
2018-11-21T06:23:55.534Z,98799.63
2018-11-21T06:26:23.784Z,98797.39
2018-11-21T06:28:52.245Z,98798.31
2018-11-21T06:31:20.978Z,98798.88
2018-11-21T06:33:49.133Z,98791.88
2018-11-21T06:36:17.726Z,98792.01
2018-11-21T06:38:46.004Z,98809.45
2018-11-21T06:41:14.146Z,98806.23
2018-11-21T06:43:42.324Z,98816.50
2018-11-21T06:46:10.513Z,98815.70
2018-11-21T06:48:38.659Z,98817.78
2018-11-21T06:51:06.985Z,98824.31
2018-11-21T06:53:35.145Z,98827.24
2018-11-21T06:56:03.303Z,98832.53
2018-11-21T06:58:32.001Z,98832.06
2018-11-21T07:01:00.504Z,98837.73
2018-11-21T07:03:28.664Z,98837.08
2018-11-21T07:05:56.837Z,98831.23
2018-11-21T07:08:25.094Z,98835.47
2018-11-21T07:10:53.251Z,98833.66
2018-11-21T07:13:21.432Z,98841.41
2018-11-21T07:15:49.574Z,98830.19
2018-11-21T07:18:17.795Z,98860.87
2018-11-21T07:20:45.967Z,98863.19
2018-11-21T07:23:14.214Z,98866.30
2018-11-21T07:25:42.369Z,98871.00
2018-11-21T07:28:13.197Z,98884.05
2018-11-21T07:30:38.854Z,98883.75
2018-11-21T07:33:07.026Z,98890.49
2018-11-21T07:35:35.927Z,98890.49
2018-11-21T07:38:04.089Z,98892.75
2018-11-21T07:40:32.257Z,98902.52
2018-11-21T07:43:01.577Z,98901.75
2018-11-21T07:45:29.828Z,98910.32
2018-11-21T07:47:57.984Z,98910.32
2018-11-21T07:50:26.180Z,98915.61
2018-11-21T07:52:54.314Z,98914.03
2018-11-21T07:55:22.473Z,98914.03
2018-11-21T07:57:53.434Z,98911.68
2018-11-21T08:01:07.441Z,98910.17
2018-11-21T08:03:44.196Z,98924.11
2018-11-21T08:06:23.961Z,98921.61
2018-11-21T08:09:11.084Z,98937.78
2018-11-21T08:11:48.923Z,98935.28
2018-11-21T08:14:35.470Z,98937.05
2018-11-21T08:17:11.377Z,98945.55
2018-11-21T08:19:47.491Z,98956.06
2018-11-21T08:22:38.693Z,98958.06
2018-11-21T08:25:37.987Z,98968.53
2018-11-21T08:28:43.388Z,98966.23
2018-11-21T08:31:11.692Z,98952.26
2018-11-21T08:33:39.810Z,98968.47
2018-11-21T08:36:08.499Z,98984.09
2018-11-21T08:38:36.787Z,98983.67
2018-11-21T08:41:05.470Z,98988.59
2018-11-21T08:43:33.616Z,98983.89
2018-11-21T08:46:02.916Z,98981.84
2018-11-21T08:48:31.443Z,98984.54
2018-11-21T08:50:59.583Z,98987.92
2018-11-21T08:53:27.726Z,98987.19
2018-11-21T08:55:56.199Z,98994.03
2018-11-21T08:58:24.374Z,98983.70
2018-11-21T09:00:52.509Z,98982.30
2018-11-21T09:03:20.643Z,98981.19
2018-11-21T09:05:49.427Z,98982.29
2018-11-21T09:08:17.567Z,98986.25
2018-11-21T09:10:45.731Z,98984.83
2018-11-21T09:13:14.280Z,98976.45
2018-11-21T09:15:42.416Z,98981.38
2018-11-21T09:18:10.571Z,98997.65
2018-11-21T09:20:39.251Z,98998.82
2018-11-21T09:23:07.464Z,99009.17
2018-11-21T09:25:35.911Z,99021.24
2018-11-21T09:28:05.075Z,99027.41
2018-11-21T09:30:33.286Z,99032.82
2018-11-21T09:33:01.586Z,99045.81
2018-11-21T09:35:30.124Z,99040.69
2018-11-21T09:37:58.912Z,99040.66
2018-11-21T09:40:27.105Z,99049.08
2018-11-21T09:42:56.256Z,99049.86
2018-11-21T09:45:25.016Z,99053.36
2018-11-21T09:47:53.172Z,99052.67
2018-11-21T09:50:25.978Z,99062.30
2018-11-21T09:52:54.112Z,99061.69
2018-11-21T09:55:22.617Z,99060.37
2018-11-21T09:57:51.058Z,99063.64
2018-11-21T10:00:56.156Z,99064.97
2018-11-21T10:03:32.304Z,99064.96
2018-11-21T10:06:21.914Z,99061.17
2018-11-21T10:08:57.638Z,99065.32
2018-11-21T10:11:25.887Z,99065.14
2018-11-21T10:13:54.345Z,99065.28
2018-11-21T10:16:22.519Z,99056.36
2018-11-21T10:18:52.333Z,99059.78
2018-11-21T10:21:24.765Z,99072.25
2018-11-21T10:23:52.887Z,99068.11
2018-11-21T10:26:21.054Z,99078.50
2018-11-21T10:28:50.043Z,99068.97
2018-11-21T10:31:18.217Z,99073.55
2018-11-21T10:33:46.356Z,99069.73
2018-11-21T10:36:15.427Z,99071.55
2018-11-21T10:38:43.651Z,99072.56
2018-11-21T10:41:11.781Z,99072.11
2018-11-21T10:43:39.979Z,99074.00
2018-11-21T10:46:08.301Z,99070.39
2018-11-21T10:48:36.468Z,99066.34
2018-11-21T10:51:05.584Z,99070.11
2018-11-21T10:53:33.831Z,99072.31
2018-11-21T10:56:02.333Z,99071.37
2018-11-21T10:58:30.611Z,99071.25
2018-11-21T11:01:16.320Z,99071.78
2018-11-21T11:03:48.151Z,99071.15
2018-11-21T11:06:33.841Z,99062.42
2018-11-21T11:09:21.415Z,99070.38
2018-11-21T11:12:15.009Z,99070.38
2018-11-21T11:15:11.270Z,99062.48
2018-11-21T11:17:59.576Z,99060.37
2018-11-21T11:20:44.491Z,99069.56
2018-11-21T11:23:30.540Z,99068.33
2018-11-21T11:26:27.111Z,99071.40
2018-11-21T11:29:13.104Z,99075.03
2018-11-21T11:31:59.608Z,99069.50
2018-11-21T11:34:49.921Z,99071.15
2018-11-21T11:37:35.918Z,99085.09
2018-11-21T11:40:27.186Z,99082.89
2018-11-21T11:43:17.405Z,99077.25
2018-11-21T11:46:15.358Z,99083.22
2018-11-21T11:49:21.391Z,99082.39
2018-11-21T11:52:07.901Z,99090.09
2018-11-21T11:55:10.893Z,99084.00
2018-11-21T11:58:10.255Z,99082.73
2018-11-21T12:01:03.274Z,99080.34
2018-11-21T12:03:46.420Z,99087.70
2018-11-21T12:06:32.827Z,99095.70
2018-11-21T12:09:19.331Z,99093.92
2018-11-21T12:12:12.761Z,99084.27
2018-11-21T12:14:59.277Z,99087.13
2018-11-21T12:17:49.562Z,99083.48
2018-11-21T12:20:31.383Z,99093.61
2018-11-21T12:23:17.317Z,99090.80
2018-11-21T12:26:12.592Z,99084.41
2018-11-21T12:29:17.948Z,99080.38
2018-11-21T12:32:06.793Z,99083.73
2018-11-21T12:34:53.036Z,99078.23
2018-11-21T12:37:39.652Z,99074.65
2018-11-21T12:40:36.129Z,99075.11
2018-11-21T12:43:22.416Z,99068.33
2018-11-21T12:46:08.444Z,99065.75
2018-11-21T12:48:56.866Z,99056.47
2018-11-21T12:51:45.380Z,99050.05
2018-11-21T12:54:28.832Z,99050.12
2018-11-21T12:57:08.666Z,99049.11
2018-11-21T12:59:50.208Z,99044.71
2018-11-21T13:02:36.421Z,99052.61
2018-11-21T13:05:22.572Z,99040.44
2018-11-21T13:08:08.824Z,99032.55
2018-11-21T13:11:04.750Z,99027.98
2018-11-21T13:13:50.907Z,99027.98
2018-11-21T13:16:47.744Z,99035.34
2018-11-21T13:19:33.955Z,99044.70
2018-11-21T13:22:12.736Z,99054.85
2018-11-21T13:25:02.743Z,99042.45
2018-11-21T13:28:03.854Z,99048.05
2018-11-21T13:30:51.112Z,99050.33
2018-11-21T13:33:25.724Z,99047.56
2018-11-21T13:36:09.014Z,99047.34
2018-11-21T13:39:11.384Z,99049.73
2018-11-21T13:41:53.422Z,99059.51
2018-11-21T13:44:41.078Z,99061.19
2018-11-21T13:47:27.165Z,99055.01
2018-11-21T13:50:14.779Z,99058.47
2018-11-21T13:52:58.992Z,99056.08
2018-11-21T13:55:27.146Z,99058.47
2018-11-21T13:57:55.292Z,99055.31
2018-11-21T14:00:23.530Z,99054.73
2018-11-21T14:02:51.664Z,99051.66
2018-11-21T14:05:19.815Z,99053.52
2018-11-21T14:07:48.035Z,99052.19
2018-11-21T14:10:16.162Z,99050.98
2018-11-21T14:12:44.359Z,99066.91
2018-11-21T14:15:13.248Z,99060.25
2018-11-21T14:17:41.424Z,99064.94
2018-11-21T14:20:11.266Z,99069.33
2018-11-21T14:22:39.525Z,99076.77
2018-11-21T14:25:09.242Z,99087.50
2018-11-21T14:27:37.704Z,99082.67
2018-11-21T14:30:11.683Z,99086.75
2018-11-21T14:32:40.927Z,99087.89
2018-11-21T14:35:10.794Z,99090.97
2018-11-21T14:37:39.300Z,99089.97
2018-11-21T14:40:10.397Z,99087.63
2018-11-21T14:42:38.953Z,99096.11
2018-11-21T14:45:09.528Z,99103.06
2018-11-21T14:47:38.040Z,99099.57
2018-11-21T14:50:17.133Z,99102.16
2018-11-21T14:52:45.313Z,99108.19
2018-11-21T14:55:13.690Z,99121.63
2018-11-21T14:57:41.862Z,99124.59
2018-11-21T15:00:15.726Z,99133.11
2018-11-21T15:02:44.106Z,99139.60
2018-11-21T15:05:12.843Z,99131.95
2018-11-21T15:07:41.789Z,99140.56
2018-11-21T15:10:10.768Z,99141.75
2018-11-21T15:12:39.252Z,99141.42
2018-11-21T15:15:10.092Z,99148.01
2018-11-21T15:17:38.334Z,99148.77
2018-11-21T15:20:09.166Z,99153.56
2018-11-21T15:22:37.316Z,99149.67
2018-11-21T15:25:07.209Z,99162.95
2018-11-21T15:27:36.208Z,99162.51
2018-11-21T15:30:07.552Z,99165.84
2018-11-21T15:32:35.694Z,99170.34
2018-11-21T15:35:04.136Z,99179.58
2018-11-21T15:37:32.275Z,99188.92
2018-11-21T15:40:00.403Z,99192.40
2018-11-21T15:42:28.730Z,99203.57
2018-11-21T15:44:56.954Z,99205.92
2018-11-21T15:47:25.099Z,99209.86
2018-11-21T15:49:53.428Z,99206.97
2018-11-21T15:52:21.564Z,99204.86
2018-11-21T15:54:49.771Z,99207.76
2018-11-21T15:57:18.108Z,99205.59
2018-11-21T15:59:46.283Z,99208.39
2018-11-21T16:02:15.264Z,99200.41
2018-11-21T16:04:47.963Z,99201.00
2018-11-21T16:07:11.787Z,99205.20
2018-11-21T16:09:39.918Z,99203.55
2018-11-21T16:12:08.082Z,99207.48
2018-11-21T16:14:36.599Z,99212.61
2018-11-21T16:17:04.836Z,99212.54
2018-11-21T16:19:33.025Z,99214.38
2018-11-21T16:22:01.922Z,99214.17
2018-11-21T16:24:30.062Z,99209.30
2018-11-21T16:26:58.192Z,99215.66
2018-11-21T16:29:26.348Z,99212.10
2018-11-21T16:31:54.475Z,99217.48
2018-11-21T16:34:22.615Z,99216.77
2018-11-21T16:36:50.997Z,99221.95
2018-11-21T16:39:19.131Z,99225.81
2018-11-21T16:41:47.257Z,99218.39
2018-11-21T16:44:15.471Z,99232.38
2018-11-21T16:46:43.614Z,99238.00
2018-11-21T16:49:11.753Z,99247.53
2018-11-21T16:51:39.951Z,99240.31
2018-11-21T16:54:08.420Z,99244.91
2018-11-21T16:56:36.915Z,99249.77
2018-11-21T16:59:05.156Z,99257.95
2018-11-21T17:01:33.308Z,99265.83
2018-11-21T17:04:01.434Z,99266.45
2018-11-21T17:06:29.787Z,99266.06
2018-11-21T17:08:57.907Z,99267.38
2018-11-21T17:11:26.067Z,99276.59
2018-11-21T17:13:54.600Z,99276.72
2018-11-21T17:16:23.350Z,99276.20
2018-11-21T17:18:51.843Z,99282.48
2018-11-21T17:21:20.018Z,99285.45
2018-11-21T17:23:48.139Z,99292.53
2018-11-21T17:26:16.294Z,99286.03
2018-11-21T17:28:44.706Z,99289.49
2018-11-21T17:31:13.195Z,99283.93
2018-11-21T17:33:42.443Z,99283.42
2018-11-21T17:36:10.869Z,99285.75
2018-11-21T17:38:39.451Z,99287.93
2018-11-21T17:41:07.665Z,99289.75
2018-11-21T17:43:35.818Z,99292.59
2018-11-21T17:46:04.310Z,99295.55
2018-11-21T17:48:33.010Z,99299.45
2018-11-21T17:51:01.147Z,99308.34
2018-11-21T17:53:29.326Z,99305.56
2018-11-21T17:55:57.456Z,99305.50
2018-11-21T17:58:26.068Z,99306.91
2018-11-21T18:00:54.240Z,99297.86
2018-11-21T18:03:23.328Z,99304.41
2018-11-21T18:05:50.596Z,99307.13
2018-11-21T18:08:18.759Z,99309.81
2018-11-21T18:10:46.869Z,99312.12
2018-11-21T18:13:14.986Z,99307.70
2018-11-21T18:15:43.177Z,99309.43
2018-11-21T18:18:11.358Z,99308.63
2018-11-21T18:20:39.484Z,99315.28
2018-11-21T18:23:07.752Z,99324.36
2018-11-21T18:25:37.972Z,99319.76
2018-11-21T18:28:06.557Z,99328.45
2018-11-21T18:30:34.721Z,99331.08
2018-11-21T18:33:02.865Z,99333.25
2018-11-21T18:35:35.461Z,99331.65
2018-11-21T18:37:59.662Z,99331.81
2018-11-21T18:40:29.263Z,99328.07
2018-11-21T18:42:57.721Z,99335.52
2018-11-21T18:45:32.035Z,99330.63
2018-11-21T18:48:00.163Z,99330.56
2018-11-21T18:50:28.305Z,99335.94
2018-11-21T18:52:57.629Z,99337.41
2018-11-21T18:55:28.052Z,99337.02
2018-11-21T18:58:29.129Z,99346.13
2018-11-21T19:00:57.267Z,99344.87
2018-11-21T19:03:25.544Z,99343.16
2018-11-21T19:05:54.556Z,99350.45
2018-11-21T19:08:22.771Z,99352.11
2018-11-21T19:10:51.982Z,99357.00
2018-11-21T19:13:20.516Z,99350.06
2018-11-21T19:15:48.840Z,99356.77
2018-11-21T19:18:16.969Z,99358.71
2018-11-21T19:20:45.794Z,99355.58
2018-11-21T19:23:13.927Z,99358.33
2018-11-21T19:25:42.050Z,99359.79
2018-11-21T19:28:11.197Z,99357.11
2018-11-21T19:30:39.333Z,99368.84
2018-11-21T19:33:07.561Z,99365.12
2018-11-21T19:35:35.757Z,99362.56
2018-11-21T19:38:03.931Z,99369.02
2018-11-21T19:40:32.055Z,99367.80
2018-11-21T19:43:00.492Z,99373.22
2018-11-21T19:45:28.655Z,99369.29
2018-11-21T19:47:56.787Z,99373.46
2018-11-21T19:50:25.721Z,99377.00
2018-11-21T19:52:55.284Z,99380.06
2018-11-21T19:55:25.343Z,99381.17
2018-11-21T19:57:53.481Z,99379.80
2018-11-21T20:00:23.138Z,99377.51
2018-11-21T20:02:52.029Z,99372.12
2018-11-21T20:05:20.345Z,99374.50
2018-11-21T20:07:48.929Z,99375.81
2018-11-21T20:10:17.976Z,99377.59
2018-11-21T20:13:23.443Z,99380.88
2018-11-21T20:15:51.671Z,99375.36
2018-11-21T20:18:19.845Z,99384.05
2018-11-21T20:20:48.358Z,99383.48
2018-11-21T20:23:16.487Z,99382.42
2018-11-21T20:25:44.959Z,99381.63
2018-11-21T20:28:13.101Z,99380.02
2018-11-21T20:30:41.768Z,99379.20
2018-11-21T20:33:12.006Z,99383.23
2018-11-21T20:35:40.230Z,99377.36
2018-11-21T20:38:09.052Z,99371.25
2018-11-21T20:40:38.245Z,99375.60
2018-11-21T20:43:06.372Z,99380.84
2018-11-21T20:45:34.615Z,99377.50
2018-11-21T20:48:03.138Z,99378.22
2018-11-21T20:50:31.310Z,99377.98
2018-11-21T20:52:59.521Z,99387.18
2018-11-21T20:55:29.437Z,99386.67
2018-11-21T20:57:57.970Z,99391.09
2018-11-21T21:00:27.625Z,99386.23
2018-11-21T21:02:55.752Z,99393.70
2018-11-21T21:05:24.927Z,99393.64
2018-11-21T21:07:53.058Z,99390.28
2018-11-21T21:10:25.347Z,99388.98
2018-11-21T21:12:53.505Z,99385.31
2018-11-21T21:15:21.782Z,99386.96
2018-11-21T21:17:50.784Z,99384.61
2018-11-21T21:20:20.491Z,99388.16
2018-11-21T21:22:50.407Z,99388.78
2018-11-21T21:25:20.211Z,99389.08
2018-11-21T21:27:48.462Z,99387.38
2018-11-21T21:30:18.191Z,99394.11
2018-11-21T21:32:47.153Z,99396.00
2018-11-21T21:35:16.282Z,99398.80
2018-11-21T21:37:44.668Z,99394.70
2018-11-21T21:40:20.382Z,99391.21
2018-11-21T21:42:45.411Z,99388.38
2018-11-21T21:45:15.247Z,99388.69
2018-11-21T21:47:43.392Z,99385.85
2018-11-21T21:50:12.485Z,99385.52
2018-11-21T21:52:41.173Z,99385.70
2018-11-21T21:55:10.445Z,99391.17
2018-11-21T21:57:38.590Z,99389.20
2018-11-21T22:00:14.174Z,99390.17
2018-11-21T22:02:42.337Z,99391.17
2018-11-21T22:05:11.289Z,99400.29
2018-11-21T22:07:39.425Z,99393.68
2018-11-21T22:10:09.252Z,99392.16
2018-11-21T22:12:37.536Z,99390.44
2018-11-21T22:15:14.389Z,99392.82
2018-11-21T22:17:42.533Z,99392.52
2018-11-21T22:20:10.678Z,99385.84
2018-11-21T22:22:38.815Z,99390.26
2018-11-21T22:25:07.352Z,99389.69
2018-11-21T22:27:35.526Z,99390.50
2018-11-21T22:30:04.385Z,99389.42
2018-11-21T22:32:32.512Z,99389.54
2018-11-21T22:35:01.106Z,99388.02
2018-11-21T22:37:29.546Z,99398.66
2018-11-21T22:39:57.732Z,99391.69
2018-11-21T22:42:26.324Z,99394.94
2018-11-21T22:44:54.463Z,99392.61
2018-11-21T22:47:22.664Z,99393.23
2018-11-21T22:49:50.850Z,99388.77
2018-11-21T22:52:19.005Z,99388.70
2018-11-21T22:54:47.139Z,99396.12
2018-11-21T22:57:15.306Z,99391.69
2018-11-21T22:59:43.544Z,99392.94
2018-11-21T23:02:11.706Z,99397.26
2018-11-21T23:04:39.895Z,99399.52
2018-11-21T23:07:08.051Z,99401.97
2018-11-21T23:09:36.265Z,99397.41
2018-11-21T23:12:04.391Z,99401.81
2018-11-21T23:14:32.876Z,99398.09
2018-11-21T23:17:01.070Z,99402.03
2018-11-21T23:19:29.206Z,99403.34
2018-11-21T23:21:57.340Z,99402.33
2018-11-21T23:24:25.478Z,99403.16
2018-11-21T23:26:53.646Z,99401.40
2018-11-21T23:29:21.791Z,99404.59
2018-11-21T23:31:49.999Z,99403.12
2018-11-21T23:34:18.197Z,99394.76
2018-11-21T23:36:47.084Z,99388.97
2018-11-21T23:39:15.221Z,99390.66
2018-11-21T23:41:43.384Z,99391.62
2018-11-21T23:44:11.858Z,99390.66
2018-11-21T23:46:40.047Z,99389.80
2018-11-21T23:49:08.227Z,99389.64
2018-11-21T23:51:36.781Z,99392.63
2018-11-21T23:54:05.041Z,99394.58
2018-11-21T23:56:33.221Z,99394.36
2018-11-21T23:59:01.356Z,99389.48
