createdAt,value
2023-08-30T00:00:00.130Z,84
2023-08-30T00:05:00.145Z,84
2023-08-30T00:10:00.132Z,84
2023-08-30T00:15:00.105Z,84
2023-08-30T00:20:00.143Z,85
2023-08-30T00:25:00.154Z,85
2023-08-30T00:30:00.183Z,85
2023-08-30T00:35:00.132Z,85
2023-08-30T00:40:00.156Z,85
2023-08-30T00:45:00.132Z,86
2023-08-30T00:50:00.173Z,86
2023-08-30T00:55:00.164Z,86
2023-08-30T01:00:00.184Z,86
2023-08-30T01:05:00.156Z,86
2023-08-30T01:10:00.150Z,86
2023-08-30T01:15:00.142Z,86
2023-08-30T01:20:00.162Z,86
2023-08-30T01:25:00.147Z,86
2023-08-30T01:30:00.129Z,87
2023-08-30T01:35:00.133Z,87
2023-08-30T01:40:00.153Z,87
2023-08-30T01:45:00.154Z,87
2023-08-30T01:50:00.131Z,87
2023-08-30T01:55:00.126Z,87
2023-08-30T02:00:00.283Z,87
2023-08-30T02:05:00.232Z,87
2023-08-30T02:10:00.135Z,88
2023-08-30T02:15:00.169Z,88
2023-08-30T02:20:00.147Z,88
2023-08-30T02:25:00.138Z,88
2023-08-30T02:30:00.176Z,88
2023-08-30T02:35:00.124Z,88
2023-08-30T02:40:00.135Z,88
2023-08-30T02:45:00.144Z,88
2023-08-30T02:50:00.139Z,89
2023-08-30T02:55:00.140Z,89
2023-08-30T03:00:00.145Z,89
2023-08-30T03:05:00.138Z,89
2023-08-30T03:10:00.143Z,89
2023-08-30T03:15:00.139Z,89
2023-08-30T03:20:00.150Z,89
2023-08-30T03:25:00.159Z,89
2023-08-30T03:30:00.138Z,89
2023-08-30T03:35:00.169Z,89
2023-08-30T03:40:00.151Z,89
2023-08-30T03:45:00.186Z,89
2023-08-30T03:50:00.152Z,89
2023-08-30T03:55:00.142Z,89
2023-08-30T04:00:00.182Z,89
2023-08-30T04:05:00.152Z,89
2023-08-30T04:10:00.123Z,89
2023-08-30T04:15:00.170Z,89
2023-08-30T04:20:00.797Z,89
2023-08-30T04:25:00.131Z,89
2023-08-30T04:30:00.179Z,89
2023-08-30T04:35:00.209Z,89
2023-08-30T04:40:00.125Z,90
2023-08-30T04:45:00.321Z,90
2023-08-30T04:50:00.140Z,89
2023-08-30T04:55:00.134Z,89
2023-08-30T05:00:00.154Z,89
2023-08-30T05:05:00.151Z,89
2023-08-30T05:10:00.128Z,89
2023-08-30T05:15:00.145Z,88
2023-08-30T05:20:00.204Z,88
2023-08-30T05:25:00.126Z,88
2023-08-30T05:30:00.119Z,88
2023-08-30T05:35:00.137Z,88
2023-08-30T05:40:00.132Z,88
2023-08-30T05:45:00.176Z,88
2023-08-30T05:50:00.166Z,88
2023-08-30T05:55:00.134Z,87
2023-08-30T06:00:00.110Z,87
2023-08-30T06:05:00.114Z,87
2023-08-30T06:10:00.126Z,87
2023-08-30T06:15:00.133Z,87
2023-08-30T06:20:00.184Z,87
2023-08-30T06:25:00.159Z,87
2023-08-30T06:30:00.139Z,87
2023-08-30T06:35:00.138Z,87
2023-08-30T06:40:00.191Z,87
2023-08-30T06:45:00.179Z,87
2023-08-30T06:50:00.201Z,87
2023-08-30T06:55:00.203Z,87
2023-08-30T07:00:00.160Z,87
2023-08-30T07:05:00.166Z,87
2023-08-30T07:10:00.138Z,87
2023-08-30T07:15:00.133Z,87
2023-08-30T07:20:00.159Z,87
2023-08-30T07:25:00.187Z,87
2023-08-30T07:30:00.176Z,86
2023-08-30T07:35:00.161Z,87
2023-08-30T07:40:00.251Z,86
2023-08-30T07:45:00.200Z,86
2023-08-30T07:50:00.152Z,85
2023-08-30T07:55:00.212Z,85
2023-08-30T08:00:00.130Z,85
2023-08-30T08:05:00.157Z,84
2023-08-30T08:10:00.148Z,83
2023-08-30T08:15:00.162Z,83
2023-08-30T08:20:00.151Z,83
2023-08-30T08:25:00.126Z,83
2023-08-30T08:30:00.130Z,83
2023-08-30T08:35:00.133Z,83
2023-08-30T08:40:00.152Z,82
2023-08-30T08:45:00.140Z,80
2023-08-30T08:50:00.125Z,79
2023-08-30T08:55:00.146Z,78
2023-08-30T09:00:00.177Z,77
2023-08-30T09:05:00.192Z,75
2023-08-30T09:10:00.170Z,75
2023-08-30T09:15:00.135Z,74
2023-08-30T09:20:00.150Z,72
2023-08-30T09:25:00.125Z,72
2023-08-30T09:30:00.118Z,69
2023-08-30T09:35:00.151Z,70
2023-08-30T09:40:00.217Z,70
2023-08-30T09:45:00.170Z,70
2023-08-30T09:50:00.165Z,69
2023-08-30T09:55:00.146Z,70
2023-08-30T10:00:00.146Z,70
2023-08-30T10:05:00.248Z,69
2023-08-30T10:10:09.688Z,70
2023-08-30T10:15:00.901Z,68
2023-08-30T10:20:00.172Z,69
2023-08-30T10:25:10.606Z,66
2023-08-30T10:30:00.144Z,66
2023-08-30T10:35:00.156Z,66
2023-08-30T10:40:00.206Z,67
2023-08-30T10:50:00.164Z,68
2023-08-30T10:55:00.132Z,68
2023-08-30T11:00:00.140Z,68
2023-08-30T11:05:00.206Z,65
2023-08-30T11:10:00.134Z,65
2023-08-30T11:15:00.177Z,66
2023-08-30T11:20:00.165Z,61
2023-08-30T11:25:00.101Z,61
2023-08-30T11:30:00.128Z,63
2023-08-30T11:35:00.128Z,64
2023-08-30T11:40:00.154Z,61
2023-08-30T11:45:00.116Z,61
2023-08-30T11:50:00.200Z,59
2023-08-30T11:55:00.135Z,59
2023-08-30T12:00:00.135Z,60
2023-08-30T12:05:00.118Z,58
2023-08-30T12:10:00.149Z,59
2023-08-30T12:15:00.156Z,59
2023-08-30T12:20:00.321Z,58
2023-08-30T12:25:01.393Z,59
2023-08-30T12:30:00.148Z,59
2023-08-30T12:35:00.148Z,59
2023-08-30T12:40:00.215Z,59
2023-08-30T12:45:00.112Z,62
2023-08-30T12:50:00.209Z,63
2023-08-30T12:55:00.137Z,65
2023-08-30T13:00:00.133Z,69
2023-08-30T13:05:00.119Z,68
2023-08-30T13:10:00.127Z,69
2023-08-30T13:15:00.187Z,71
2023-08-30T13:20:00.140Z,71
2023-08-30T13:25:01.180Z,72
2023-08-30T13:30:00.175Z,72
2023-08-30T13:35:00.117Z,69
2023-08-30T13:40:00.139Z,65
2023-08-30T13:45:00.212Z,62
2023-08-30T13:50:01.068Z,60
2023-08-30T13:55:00.130Z,58
2023-08-30T14:00:00.140Z,59
2023-08-30T14:05:00.138Z,59
2023-08-30T14:10:00.157Z,60
2023-08-30T14:15:00.102Z,61
2023-08-30T14:20:00.153Z,60
2023-08-30T14:25:11.629Z,60
2023-08-30T14:30:00.118Z,62
2023-08-30T14:35:00.137Z,61
2023-08-30T14:40:00.261Z,61
2023-08-30T14:45:00.130Z,60
2023-08-30T14:50:00.129Z,60
2023-08-30T14:55:00.129Z,61
2023-08-30T15:00:00.140Z,60
2023-08-30T15:05:00.140Z,61
2023-08-30T15:10:00.168Z,60
2023-08-30T15:15:00.171Z,60
2023-08-30T15:20:00.122Z,60
2023-08-30T15:25:00.137Z,58
2023-08-30T15:30:00.125Z,57
2023-08-30T15:35:00.168Z,57
2023-08-30T15:40:01.772Z,55
2023-08-30T15:45:00.132Z,56
2023-08-30T15:50:00.165Z,57
2023-08-30T15:55:00.140Z,57
2023-08-30T16:00:00.133Z,58
2023-08-30T16:05:00.107Z,65
2023-08-30T16:10:02.074Z,67
2023-08-30T16:15:00.105Z,70
2023-08-30T16:20:00.153Z,71
2023-08-30T16:25:00.124Z,74
2023-08-30T16:30:00.122Z,75
2023-08-30T16:35:00.196Z,76
2023-08-30T16:40:00.170Z,74
2023-08-30T16:45:00.128Z,72
2023-08-30T16:50:00.117Z,70
2023-08-30T16:55:00.133Z,70
2023-08-30T17:00:00.138Z,71
2023-08-30T17:05:00.107Z,70
2023-08-30T17:10:00.130Z,68
2023-08-30T17:15:00.145Z,68
2023-08-30T17:20:00.285Z,69
2023-08-30T17:25:00.127Z,70
2023-08-30T17:30:00.127Z,69
2023-08-30T17:35:00.155Z,70
2023-08-30T17:40:00.204Z,74
2023-08-30T17:45:00.854Z,76
2023-08-30T17:50:00.207Z,78
2023-08-30T17:55:00.169Z,78
2023-08-30T18:00:00.170Z,78
2023-08-30T18:05:00.142Z,77
2023-08-30T18:10:00.136Z,75
2023-08-30T18:15:00.140Z,72
2023-08-30T18:20:00.250Z,72
2023-08-30T18:25:00.137Z,72
2023-08-30T18:30:00.128Z,72
2023-08-30T18:35:00.187Z,73
2023-08-30T18:40:00.168Z,75
2023-08-30T18:45:00.104Z,77
2023-08-30T18:50:00.178Z,79
2023-08-30T18:55:00.144Z,79
2023-08-30T19:00:00.136Z,81
2023-08-30T19:05:00.128Z,82
2023-08-30T19:10:00.142Z,83
2023-08-30T19:15:00.144Z,82
2023-08-30T19:20:00.180Z,81
2023-08-30T19:25:00.143Z,77
2023-08-30T19:30:00.171Z,76
2023-08-30T19:35:00.160Z,76
2023-08-30T19:40:00.181Z,75
2023-08-30T19:45:00.150Z,77
2023-08-30T19:50:00.163Z,78
2023-08-30T19:55:00.123Z,75
2023-08-30T20:00:00.164Z,76
2023-08-30T20:05:00.130Z,78
2023-08-30T20:10:00.186Z,79
2023-08-30T20:15:00.167Z,80
2023-08-30T20:20:00.275Z,78
2023-08-30T20:25:00.201Z,78
2023-08-30T20:30:00.123Z,80
2023-08-30T20:35:00.188Z,82
2023-08-30T20:40:00.178Z,83
2023-08-30T20:45:00.134Z,84
2023-08-30T20:50:00.147Z,84
2023-08-30T20:55:00.138Z,84
2023-08-30T21:00:00.128Z,84
2023-08-30T21:05:00.118Z,84
2023-08-30T21:10:00.151Z,83
2023-08-30T21:15:00.136Z,84
2023-08-30T21:20:00.177Z,84
2023-08-30T21:25:00.108Z,84
2023-08-30T21:30:00.135Z,84
2023-08-30T21:35:00.174Z,84
2023-08-30T21:40:00.177Z,85
2023-08-30T21:45:00.124Z,85
2023-08-30T21:50:00.123Z,85
2023-08-30T21:55:00.125Z,86
2023-08-30T22:00:00.143Z,86
2023-08-30T22:05:00.136Z,86
2023-08-30T22:10:00.207Z,86
2023-08-30T22:15:00.108Z,86
2023-08-30T22:20:00.169Z,87
2023-08-30T22:25:00.159Z,87
2023-08-30T22:30:00.170Z,87
2023-08-30T22:35:00.135Z,87
2023-08-30T22:40:00.161Z,87
2023-08-30T22:45:00.172Z,87
2023-08-30T22:50:00.140Z,87
2023-08-30T22:55:00.144Z,87
2023-08-30T23:00:00.134Z,87
2023-08-30T23:05:00.164Z,87
2023-08-30T23:10:00.202Z,87
2023-08-30T23:15:00.147Z,87
2023-08-30T23:20:00.150Z,87
2023-08-30T23:25:00.140Z,87
2023-08-30T23:30:00.126Z,88
2023-08-30T23:35:00.129Z,88
2023-08-30T23:40:00.132Z,88
2023-08-30T23:45:00.130Z,88
2023-08-30T23:50:00.226Z,88
2023-08-30T23:55:00.154Z,88
