createdAt,value
2022-07-28T00:04:49.234Z,78.74
2022-07-28T00:09:50.984Z,79.22
2022-07-28T00:14:52.752Z,79.73
2022-07-28T00:19:54.424Z,80.78
2022-07-28T00:24:56.247Z,80.97
2022-07-28T00:29:57.919Z,81.08
2022-07-28T00:34:59.901Z,82.09
2022-07-28T00:40:02.318Z,82.46
2022-07-28T00:45:04.510Z,81.98
2022-07-28T00:50:06.590Z,82.20
2022-07-28T00:55:08.543Z,83.26
2022-07-28T01:00:10.693Z,83.08
2022-07-28T01:05:14.778Z,83.36
2022-07-28T01:10:28.502Z,83.48
2022-07-28T01:15:35.535Z,84.64
2022-07-28T01:20:38.335Z,85.32
2022-07-28T01:26:17.233Z,86.36
2022-07-28T01:31:24.517Z,86.58
2022-07-28T01:36:31.762Z,86.41
2022-07-28T01:41:33.864Z,87.12
2022-07-28T01:46:36.094Z,87.52
2022-07-28T01:51:37.832Z,87.74
2022-07-28T01:56:39.530Z,87.97
2022-07-28T02:01:44.306Z,88.32
2022-07-28T02:06:46.036Z,88.42
2022-07-28T02:11:47.732Z,88.11
2022-07-28T02:17:00.284Z,88.69
2022-07-28T02:22:01.966Z,88.90
2022-07-28T02:27:23.942Z,89.07
2022-07-28T02:33:59.885Z,88.59
2022-07-28T02:39:07.985Z,87.87
2022-07-28T02:44:14.896Z,86.76
2022-07-28T02:49:25.403Z,85.89
2022-07-28T02:54:27.270Z,87.54
2022-07-28T02:59:29.292Z,88.70
2022-07-28T03:04:49.639Z,88.86
2022-07-28T03:09:51.403Z,88.35
2022-07-28T03:14:53.077Z,87.78
2022-07-28T03:19:54.956Z,87.85
2022-07-28T03:24:56.731Z,87.11
2022-07-28T03:30:04.542Z,87.09
2022-07-28T03:35:06.543Z,87.32
2022-07-28T03:40:10.020Z,86.72
2022-07-28T03:45:11.786Z,86.80
2022-07-28T03:50:13.483Z,86.08
2022-07-28T03:55:15.241Z,86.23
2022-07-28T04:00:17.112Z,86.46
2022-07-28T04:05:18.914Z,86.93
2022-07-28T04:10:20.621Z,86.96
2022-07-28T04:15:22.402Z,87.53
2022-07-28T04:20:24.741Z,87.20
2022-07-28T04:25:26.906Z,86.89
2022-07-28T04:30:28.754Z,86.58
2022-07-28T04:35:30.519Z,86.97
2022-07-28T04:40:33.624Z,86.19
2022-07-28T04:45:35.323Z,85.53
2022-07-28T04:50:37.109Z,86.20
2022-07-28T04:55:39.172Z,87.14
2022-07-28T05:00:41.047Z,87.08
2022-07-28T05:05:42.730Z,87.56
2022-07-28T05:10:48.946Z,87.47
2022-07-28T05:15:51.315Z,86.57
2022-07-28T05:20:53.050Z,86.26
2022-07-28T05:25:54.749Z,86.82
2022-07-28T05:30:56.493Z,86.30
2022-07-28T05:35:58.183Z,85.78
2022-07-28T05:41:00.168Z,86.25
2022-07-28T05:46:02.008Z,85.05
2022-07-28T05:51:04.271Z,84.05
2022-07-28T05:56:06.538Z,83.86
2022-07-28T06:01:08.329Z,83.96
2022-07-28T06:06:14.559Z,83.22
2022-07-28T06:11:22.317Z,81.30
2022-07-28T06:16:24.674Z,80.01
2022-07-28T06:21:26.357Z,79.93
2022-07-28T06:26:28.025Z,79.45
2022-07-28T06:31:29.840Z,79.29
2022-07-28T06:36:31.637Z,78.36
2022-07-28T06:41:33.305Z,77.63
2022-07-28T06:46:36.326Z,77.37
2022-07-28T06:51:38.287Z,76.71
2022-07-28T06:56:40.213Z,76.81
2022-07-28T07:01:43.706Z,76.77
2022-07-28T07:06:45.412Z,76.37
2022-07-28T07:11:47.139Z,75.75
2022-07-28T07:16:48.985Z,74.95
2022-07-28T07:21:50.765Z,73.43
2022-07-28T07:26:52.443Z,73.09
2022-07-28T07:31:54.164Z,71.93
2022-07-28T07:36:55.856Z,72.21
2022-07-28T07:41:57.602Z,70.58
2022-07-28T07:47:00.225Z,68.45
2022-07-28T07:52:02.002Z,68.84
2022-07-28T07:57:03.642Z,69.03
2022-07-28T08:02:05.754Z,65.73
2022-07-28T08:07:07.689Z,67.08
2022-07-28T08:12:09.651Z,65.65
2022-07-28T08:17:11.386Z,65.34
2022-07-28T08:22:13.102Z,66.02
2022-07-28T08:27:14.865Z,64.37
2022-07-28T08:32:16.582Z,63.25
2022-07-28T08:37:19.377Z,63.80
2022-07-28T08:42:27.585Z,62.32
2022-07-28T08:47:40.593Z,62.58
2022-07-28T08:52:48.239Z,62.46
2022-07-28T08:57:49.913Z,62.32
2022-07-28T09:02:52.121Z,61.27
2022-07-28T09:07:55.477Z,60.62
2022-07-28T09:12:57.611Z,60.66
2022-07-28T09:17:59.518Z,60.44
2022-07-28T09:23:02.474Z,60.41
2022-07-28T09:28:10.708Z,60.26
2022-07-28T09:33:42.059Z,59.26
2022-07-28T09:38:42.415Z,57.90
2022-07-28T09:43:44.932Z,58.46
2022-07-28T09:48:49.794Z,57.78
2022-07-28T09:53:52.647Z,56.70
2022-07-28T09:58:57.361Z,56.69
2022-07-28T10:04:13.647Z,56.53
2022-07-28T10:09:15.402Z,58.25
2022-07-28T10:14:21.393Z,57.18
2022-07-28T10:19:24.534Z,55.83
2022-07-28T10:24:26.901Z,55.50
2022-07-28T10:29:31.452Z,55.64
2022-07-28T10:34:38.298Z,54.42
2022-07-28T10:39:41.805Z,53.90
2022-07-28T10:44:43.504Z,53.74
2022-07-28T10:49:45.182Z,53.01
2022-07-28T10:55:02.256Z,52.39
2022-07-28T11:00:24.533Z,49.38
2022-07-28T11:05:40.783Z,48.83
2022-07-28T11:10:47.097Z,47.57
2022-07-28T11:15:49.581Z,47.25
2022-07-28T11:20:58.538Z,45.51
2022-07-28T11:26:27.694Z,42.83
2022-07-28T11:31:44.390Z,42.53
2022-07-28T11:36:58.026Z,42.68
2022-07-28T11:41:59.834Z,44.31
2022-07-28T11:47:24.954Z,43.01
2022-07-28T11:52:26.664Z,42.22
2022-07-28T11:57:28.672Z,40.11
2022-07-28T12:02:31.528Z,39.74
2022-07-28T12:07:44.557Z,39.56
2022-07-28T12:12:52.823Z,38.44
2022-07-28T12:17:54.979Z,36.57
2022-07-28T12:22:57.453Z,36.37
2022-07-28T12:28:22.578Z,34.89
2022-07-28T12:33:29.631Z,33.78
2022-07-28T12:38:31.905Z,33.65
2022-07-28T12:43:34.262Z,33.63
2022-07-28T12:48:40.677Z,32.86
2022-07-28T12:53:51.501Z,33.01
2022-07-28T12:59:06.934Z,34.38
2022-07-28T13:04:08.643Z,32.85
2022-07-28T13:09:14.965Z,30.93
2022-07-28T13:14:17.447Z,30.37
2022-07-28T13:19:22.400Z,30.67
2022-07-28T13:24:25.878Z,29.69
2022-07-28T13:29:27.566Z,28.84
2022-07-28T13:34:29.257Z,27.93
2022-07-28T13:39:30.964Z,27.49
2022-07-28T13:44:33.478Z,28.24
2022-07-28T13:49:37.418Z,26.87
2022-07-28T13:54:39.270Z,27.51
2022-07-28T13:59:42.023Z,28.21
2022-07-28T14:04:50.420Z,27.47
2022-07-28T14:09:52.541Z,27.90
2022-07-28T14:14:54.233Z,26.97
2022-07-28T14:19:55.967Z,25.39
2022-07-28T14:24:57.635Z,25.52
2022-07-28T14:29:59.306Z,26.23
2022-07-28T14:35:05.690Z,25.46
2022-07-28T14:40:07.941Z,25.43
2022-07-28T14:45:09.967Z,25.53
2022-07-28T14:50:11.710Z,25.29
2022-07-28T14:55:13.471Z,26.00
2022-07-28T15:00:16.166Z,25.29
2022-07-28T15:05:17.898Z,24.91
2022-07-28T15:10:19.838Z,25.59
2022-07-28T15:15:26.421Z,25.07
2022-07-28T15:20:28.148Z,25.41
2022-07-28T15:25:29.827Z,26.54
2022-07-28T15:30:31.629Z,25.21
2022-07-28T15:35:59.258Z,26.62
2022-07-28T15:40:59.992Z,26.98
2022-07-28T15:46:08.490Z,26.81
2022-07-28T15:51:10.603Z,27.98
2022-07-28T15:56:12.353Z,27.45
2022-07-28T16:01:14.053Z,27.28
2022-07-28T16:06:16.340Z,27.77
2022-07-28T16:11:18.143Z,28.21
2022-07-28T16:16:19.999Z,27.63
2022-07-28T16:21:21.719Z,28.71
2022-07-28T16:26:26.295Z,28.81
2022-07-28T16:31:29.124Z,29.29
2022-07-28T16:36:31.068Z,29.95
2022-07-28T16:41:46.633Z,30.02
2022-07-28T16:46:49.944Z,30.66
2022-07-28T16:51:51.765Z,31.93
2022-07-28T16:56:55.382Z,31.48
2022-07-28T17:01:57.429Z,31.64
2022-07-28T17:06:59.658Z,32.37
2022-07-28T17:12:01.371Z,32.57
2022-07-28T17:17:03.112Z,32.76
2022-07-28T17:22:07.003Z,32.96
2022-07-28T17:32:30.486Z,33.51
2022-07-28T17:37:32.205Z,33.09
2022-07-28T17:42:34.508Z,33.88
2022-07-28T17:47:36.662Z,33.64
2022-07-28T17:52:40.147Z,33.52
2022-07-28T17:57:41.827Z,34.32
2022-07-28T18:02:43.682Z,34.37
2022-07-28T18:07:49.613Z,35.02
2022-07-28T18:12:53.038Z,35.65
2022-07-28T18:17:56.062Z,36.48
2022-07-28T18:22:57.914Z,37.15
2022-07-28T18:27:59.596Z,37.90
2022-07-28T18:33:04.621Z,38.06
2022-07-28T18:38:06.285Z,38.92
2022-07-28T18:43:12.695Z,39.03
2022-07-28T18:48:14.810Z,40.31
2022-07-28T18:53:16.518Z,39.96
2022-07-28T18:58:18.262Z,40.39
2022-07-28T19:03:20.063Z,40.57
2022-07-28T19:08:21.824Z,40.96
2022-07-28T19:13:23.542Z,41.65
2022-07-28T19:18:25.237Z,41.97
2022-07-28T19:23:26.912Z,42.66
2022-07-28T19:28:29.163Z,43.51
2022-07-28T19:33:31.395Z,43.79
2022-07-28T19:38:35.768Z,44.12
2022-07-28T19:43:37.431Z,44.76
2022-07-28T19:48:39.571Z,45.71
2022-07-28T19:53:41.576Z,45.63
2022-07-28T19:58:44.090Z,46.31
2022-07-28T20:04:01.283Z,46.88
2022-07-28T20:09:06.530Z,47.23
2022-07-28T20:14:08.264Z,47.92
2022-07-28T20:19:09.935Z,48.15
2022-07-28T20:24:13.361Z,48.60
2022-07-28T20:29:15.276Z,48.97
2022-07-28T20:34:17.690Z,49.24
2022-07-28T20:39:43.346Z,49.59
2022-07-28T20:44:41.467Z,50.07
2022-07-28T20:49:43.418Z,50.94
2022-07-28T20:54:45.141Z,50.42
2022-07-28T20:59:48.879Z,51.23
2022-07-28T21:04:51.313Z,51.56
2022-07-28T21:09:53.057Z,51.92
2022-07-28T21:14:54.786Z,52.00
2022-07-28T21:19:56.484Z,52.19
2022-07-28T21:24:59.078Z,52.44
2022-07-28T21:30:00.758Z,53.68
2022-07-28T21:35:02.433Z,53.16
2022-07-28T21:40:04.368Z,54.49
2022-07-28T21:45:06.426Z,55.10
2022-07-28T21:50:13.169Z,55.22
2022-07-28T21:55:14.915Z,55.42
2022-07-28T22:00:17.636Z,55.88
2022-07-28T22:05:19.381Z,55.92
2022-07-28T22:10:22.872Z,56.53
2022-07-28T22:15:24.632Z,55.86
2022-07-28T22:20:26.329Z,57.10
2022-07-28T22:25:28.053Z,57.45
2022-07-28T22:30:29.743Z,58.36
2022-07-28T22:35:31.438Z,58.63
2022-07-28T22:40:33.156Z,59.76
2022-07-28T22:45:49.791Z,60.71
2022-07-28T22:50:53.151Z,60.93
2022-07-28T22:55:54.853Z,62.00
2022-07-28T23:00:56.576Z,62.74
2022-07-28T23:05:59.327Z,63.31
2022-07-28T23:11:01.086Z,63.50
2022-07-28T23:16:02.835Z,63.44
2022-07-28T23:21:04.601Z,62.33
2022-07-28T23:26:06.478Z,62.85
2022-07-28T23:31:08.219Z,62.95
2022-07-28T23:36:26.898Z,63.17
2022-07-28T23:41:29.714Z,64.19
2022-07-28T23:46:31.516Z,64.70
2022-07-28T23:51:47.418Z,65.23
2022-07-28T23:56:56.410Z,65.99
