createdAt,value
2018-09-15T00:00:25.680Z,74.46
2018-09-15T00:02:01.582Z,73.94
2018-09-15T00:03:39.751Z,74.36
2018-09-15T00:05:15.784Z,74.15
2018-09-15T00:08:32.876Z,74.09
2018-09-15T00:10:10.833Z,74.22
2018-09-15T00:11:46.415Z,73.94
2018-09-15T00:13:22.464Z,74.50
2018-09-15T00:15:00.055Z,73.88
2018-09-15T00:16:39.588Z,73.86
2018-09-15T00:18:18.874Z,74.27
2018-09-15T00:19:54.582Z,74.50
2018-09-15T00:21:30.439Z,73.93
2018-09-15T00:23:08.091Z,74.45
2018-09-15T00:24:46.403Z,74.39
2018-09-15T00:26:23.679Z,74.85
2018-09-15T00:27:59.419Z,74.52
2018-09-15T00:29:34.284Z,74.46
2018-09-15T00:31:09.993Z,74.92
2018-09-15T00:32:45.058Z,74.56
2018-09-15T00:34:20.360Z,75.05
2018-09-15T00:35:55.537Z,75.12
2018-09-15T00:37:30.449Z,75.11
2018-09-15T00:39:08.536Z,74.89
2018-09-15T00:40:43.817Z,74.62
2018-09-15T00:42:19.010Z,75.11
2018-09-15T00:43:54.047Z,74.96
2018-09-15T00:45:29.443Z,75.12
2018-09-15T00:47:05.325Z,75.90
2018-09-15T00:48:40.653Z,76.06
2018-09-15T00:50:16.306Z,75.18
2018-09-15T00:51:52.475Z,75.97
2018-09-15T00:53:27.996Z,75.96
2018-09-15T00:55:03.905Z,76.08
2018-09-15T00:56:38.768Z,76.31
2018-09-15T00:58:14.410Z,76.83
2018-09-15T00:59:49.459Z,76.87
2018-09-15T01:01:24.844Z,76.26
2018-09-15T01:03:01.183Z,77.24
2018-09-15T01:04:36.685Z,76.63
2018-09-15T01:06:12.730Z,77.04
2018-09-15T01:07:48.066Z,76.97
2018-09-15T01:09:23.068Z,77.17
2018-09-15T01:11:00.674Z,77.26
2018-09-15T01:12:36.681Z,77.08
2018-09-15T01:14:11.799Z,77.32
2018-09-15T01:15:47.788Z,77.28
2018-09-15T01:17:23.005Z,77.38
2018-09-15T01:18:59.746Z,77.99
2018-09-15T01:20:34.993Z,78.03
2018-09-15T01:22:16.298Z,77.75
2018-09-15T01:23:51.341Z,78.10
2018-09-15T01:25:27.684Z,78.23
2018-09-15T01:27:03.799Z,78.15
2018-09-15T01:28:41.021Z,78.15
2018-09-15T01:30:17.743Z,78.79
2018-09-15T01:31:52.984Z,78.76
2018-09-15T01:33:29.733Z,78.97
2018-09-15T01:35:05.860Z,78.90
2018-09-15T01:36:40.784Z,79.38
2018-09-15T01:38:16.188Z,79.31
2018-09-15T01:39:51.665Z,79.50
2018-09-15T01:41:31.253Z,80.22
2018-09-15T01:43:07.420Z,80.37
2018-09-15T01:44:43.410Z,80.58
2018-09-15T01:46:18.792Z,81.12
2018-09-15T01:47:54.081Z,81.36
2018-09-15T01:49:30.210Z,82.12
2018-09-15T01:51:06.019Z,82.20
2018-09-15T01:52:45.251Z,82.09
2018-09-15T01:54:21.396Z,82.24
2018-09-15T01:55:58.627Z,83.21
2018-09-15T01:57:34.650Z,83.18
2018-09-15T01:59:09.990Z,83.50
2018-09-15T02:00:47.197Z,83.50
2018-09-15T02:02:22.352Z,83.83
2018-09-15T02:03:57.274Z,83.77
2018-09-15T02:05:32.799Z,84.28
2018-09-15T02:07:10.402Z,84.11
2018-09-15T02:08:46.511Z,84.56
2018-09-15T02:10:22.915Z,84.63
2018-09-15T02:11:59.579Z,84.86
2018-09-15T02:13:40.812Z,84.78
2018-09-15T02:15:20.538Z,84.79
2018-09-15T02:17:02.744Z,85.03
2018-09-15T02:18:39.112Z,84.89
2018-09-15T02:20:15.646Z,84.96
2018-09-15T02:21:51.764Z,85.17
2018-09-15T02:23:32.068Z,85.25
2018-09-15T02:25:07.411Z,85.24
2018-09-15T02:26:46.018Z,85.14
2018-09-15T02:28:25.138Z,85.31
2018-09-15T02:30:05.322Z,85.29
2018-09-15T02:31:43.228Z,85.50
2018-09-15T02:33:33.631Z,85.38
2018-09-15T02:35:22.796Z,85.62
2018-09-15T02:37:19.499Z,85.03
2018-09-15T02:39:01.832Z,85.05
2018-09-15T02:40:45.658Z,85.64
2018-09-15T02:42:26.249Z,85.25
2018-09-15T02:44:01.873Z,85.69
2018-09-15T02:45:37.499Z,85.59
2018-09-15T02:47:14.184Z,86.01
2018-09-15T02:48:49.625Z,85.74
2018-09-15T02:50:26.000Z,85.97
2018-09-15T02:52:03.247Z,85.99
2018-09-15T02:53:41.978Z,86.04
2018-09-15T02:55:17.868Z,86.06
2018-09-15T02:56:54.534Z,86.27
2018-09-15T02:58:32.077Z,86.46
2018-09-15T03:00:09.370Z,86.45
2018-09-15T03:01:44.807Z,86.57
2018-09-15T03:03:22.435Z,86.81
2018-09-15T03:04:57.644Z,87.09
2018-09-15T03:06:34.707Z,86.91
2018-09-15T03:08:09.929Z,86.88
2018-09-15T03:09:46.401Z,87.59
2018-09-15T03:11:21.668Z,87.29
2018-09-15T03:12:59.605Z,87.75
2018-09-15T03:14:35.051Z,87.51
2018-09-15T03:16:12.009Z,88.11
2018-09-15T03:17:48.801Z,88.35
2018-09-15T03:19:27.785Z,88.46
2018-09-15T03:21:02.862Z,88.21
2018-09-15T03:22:40.382Z,88.22
2018-09-15T03:24:18.028Z,88.38
2018-09-15T03:25:53.766Z,88.78
2018-09-15T03:27:30.621Z,88.80
2018-09-15T03:29:06.635Z,88.91
2018-09-15T03:30:42.234Z,89.12
2018-09-15T03:32:19.880Z,89.21
2018-09-15T03:33:57.195Z,89.06
2018-09-15T03:35:33.695Z,89.13
2018-09-15T03:37:10.881Z,89.59
2018-09-15T03:38:45.785Z,89.41
2018-09-15T03:40:22.506Z,89.76
2018-09-15T03:41:57.661Z,89.82
2018-09-15T03:43:34.556Z,89.90
2018-09-15T03:45:10.413Z,90.42
2018-09-15T03:46:48.248Z,89.89
2018-09-15T03:48:25.100Z,90.38
2018-09-15T03:50:00.461Z,90.17
2018-09-15T03:51:37.753Z,90.56
2018-09-15T03:53:14.093Z,90.43
2018-09-15T03:54:50.712Z,90.62
2018-09-15T03:56:28.955Z,90.84
2018-09-15T03:58:05.245Z,90.90
2018-09-15T03:59:40.100Z,90.49
2018-09-15T04:01:16.620Z,90.70
2018-09-15T04:02:52.572Z,90.92
2018-09-15T04:04:27.464Z,91.47
2018-09-15T04:06:02.685Z,91.14
2018-09-15T04:07:38.486Z,91.85
2018-09-15T04:09:14.295Z,91.83
2018-09-15T04:10:49.816Z,91.70
2018-09-15T04:12:27.544Z,92.06
2018-09-15T04:14:04.686Z,91.95
2018-09-15T04:15:42.236Z,91.86
2018-09-15T04:17:17.529Z,91.95
2018-09-15T04:18:52.463Z,92.54
2018-09-15T04:20:31.522Z,92.55
2018-09-15T04:22:07.792Z,92.38
2018-09-15T04:23:44.580Z,92.46
2018-09-15T04:25:20.752Z,92.35
2018-09-15T04:26:55.727Z,92.57
2018-09-15T04:28:31.333Z,92.77
2018-09-15T04:30:12.537Z,92.72
2018-09-15T04:31:47.700Z,93.08
2018-09-15T04:33:23.711Z,93.24
2018-09-15T04:34:58.829Z,92.99
2018-09-15T04:36:35.846Z,92.89
2018-09-15T04:38:12.194Z,93.00
2018-09-15T04:39:48.923Z,93.12
2018-09-15T04:41:36.098Z,93.37
2018-09-15T04:43:17.523Z,93.30
2018-09-15T04:44:53.405Z,93.38
2018-09-15T04:46:30.590Z,93.39
2018-09-15T04:48:06.269Z,93.28
2018-09-15T04:49:41.189Z,93.51
2018-09-15T04:51:17.154Z,93.72
2018-09-15T04:52:57.488Z,93.51
2018-09-15T04:54:32.354Z,93.29
2018-09-15T04:56:07.370Z,93.63
2018-09-15T04:57:42.303Z,93.61
2018-09-15T04:59:18.911Z,93.39
2018-09-15T05:00:53.967Z,93.94
2018-09-15T05:02:29.994Z,93.64
2018-09-15T05:04:04.916Z,93.63
2018-09-15T05:05:39.871Z,93.60
2018-09-15T05:07:16.568Z,93.58
2018-09-15T05:08:52.292Z,93.42
2018-09-15T05:10:28.256Z,93.52
2018-09-15T05:12:03.452Z,93.69
2018-09-15T05:13:40.201Z,93.71
2018-09-15T05:15:17.937Z,93.78
2018-09-15T05:16:53.150Z,93.67
2018-09-15T05:18:28.028Z,93.31
2018-09-15T05:20:02.991Z,93.54
2018-09-15T05:21:38.046Z,93.37
2018-09-15T05:23:14.338Z,93.67
2018-09-15T05:24:49.279Z,93.73
2018-09-15T05:26:24.269Z,93.54
2018-09-15T05:27:59.218Z,93.49
2018-09-15T05:29:35.127Z,93.65
2018-09-15T05:31:11.034Z,93.41
2018-09-15T05:32:47.164Z,93.17
2018-09-15T05:34:24.086Z,93.51
2018-09-15T05:35:59.334Z,93.18
2018-09-15T05:37:35.163Z,93.46
2018-09-15T05:39:13.929Z,93.61
2018-09-15T05:40:50.326Z,93.37
2018-09-15T05:42:25.702Z,93.28
2018-09-15T05:44:00.949Z,93.35
2018-09-15T05:45:36.983Z,93.02
2018-09-15T05:47:13.472Z,93.44
2018-09-15T05:48:50.659Z,92.85
2018-09-15T05:50:27.049Z,93.18
2018-09-15T05:52:05.057Z,93.40
2018-09-15T05:53:41.670Z,93.47
2018-09-15T05:55:21.010Z,92.92
2018-09-15T05:56:59.036Z,92.95
2018-09-15T05:58:34.145Z,93.30
2018-09-15T06:00:09.497Z,93.10
2018-09-15T06:01:45.078Z,92.77
2018-09-15T06:03:20.550Z,92.58
2018-09-15T06:04:56.715Z,92.76
2018-09-15T06:06:31.735Z,92.60
2018-09-15T06:08:07.181Z,92.55
2018-09-15T06:09:42.465Z,92.57
2018-09-15T06:11:18.359Z,92.75
2018-09-15T06:12:53.446Z,92.62
2018-09-15T06:14:28.462Z,92.18
2018-09-15T06:16:03.726Z,92.25
2018-09-15T06:17:38.885Z,91.73
2018-09-15T06:19:14.886Z,92.11
2018-09-15T06:20:50.556Z,91.93
2018-09-15T06:22:27.819Z,91.50
2018-09-15T06:24:04.299Z,91.63
2018-09-15T06:25:40.473Z,91.42
2018-09-15T06:27:16.468Z,91.87
2018-09-15T06:28:51.800Z,91.57
2018-09-15T06:30:30.559Z,91.31
2018-09-15T06:32:06.345Z,91.31
2018-09-15T06:33:42.037Z,91.25
2018-09-15T06:35:19.033Z,90.91
2018-09-15T06:36:54.730Z,90.98
2018-09-15T06:38:30.189Z,90.92
2018-09-15T06:40:06.697Z,91.35
2018-09-15T06:41:42.415Z,90.41
2018-09-15T06:43:17.487Z,91.13
2018-09-15T06:44:52.535Z,90.91
2018-09-15T06:46:28.649Z,90.12
2018-09-15T06:48:04.010Z,90.79
2018-09-15T06:49:39.002Z,90.38
2018-09-15T06:51:14.172Z,90.86
2018-09-15T06:52:49.643Z,90.27
2018-09-15T06:54:27.664Z,89.73
2018-09-15T06:56:04.759Z,90.20
2018-09-15T06:57:42.637Z,89.67
2018-09-15T06:59:21.358Z,89.31
2018-09-15T07:00:57.581Z,88.77
2018-09-15T07:02:32.771Z,89.36
2018-09-15T07:04:12.631Z,88.89
2018-09-15T07:05:47.562Z,88.62
2018-09-15T07:07:23.519Z,88.68
2018-09-15T07:09:02.193Z,88.53
2018-09-15T07:10:40.295Z,88.96
2018-09-15T07:12:15.940Z,88.61
2018-09-15T07:13:51.618Z,88.18
2018-09-15T07:15:28.621Z,88.30
2018-09-15T07:17:05.556Z,87.99
2018-09-15T07:18:41.565Z,87.61
2018-09-15T07:20:16.620Z,87.07
2018-09-15T07:21:53.512Z,87.41
2018-09-15T07:23:28.648Z,87.11
2018-09-15T07:25:03.900Z,86.83
2018-09-15T07:26:39.541Z,86.96
2018-09-15T07:28:15.382Z,86.56
2018-09-15T07:29:50.744Z,86.75
2018-09-15T07:31:28.667Z,86.69
2018-09-15T07:33:04.046Z,86.53
2018-09-15T07:34:40.653Z,86.85
2018-09-15T07:36:17.819Z,86.40
2018-09-15T07:37:54.160Z,86.94
2018-09-15T07:39:32.017Z,86.12
2018-09-15T07:41:08.722Z,86.06
2018-09-15T07:42:46.355Z,86.47
2018-09-15T07:44:22.432Z,86.15
2018-09-15T07:46:02.008Z,86.60
2018-09-15T07:47:37.434Z,86.42
2018-09-15T07:49:13.425Z,86.22
2018-09-15T07:50:48.629Z,86.02
2018-09-15T07:52:25.961Z,86.16
2018-09-15T07:54:02.397Z,86.79
2018-09-15T07:55:37.913Z,86.19
2018-09-15T07:57:22.920Z,86.85
2018-09-15T07:59:01.460Z,86.96
2018-09-15T08:00:39.147Z,86.37
2018-09-15T08:02:21.574Z,86.62
2018-09-15T08:03:59.154Z,86.38
2018-09-15T08:05:36.879Z,86.47
2018-09-15T08:07:20.624Z,86.66
2018-09-15T08:08:57.373Z,87.11
2018-09-15T08:10:36.022Z,86.55
2018-09-15T08:12:12.214Z,86.47
2018-09-15T08:13:47.826Z,86.48
2018-09-15T08:15:24.475Z,86.49
2018-09-15T08:17:00.884Z,86.18
2018-09-15T08:18:39.245Z,86.44
2018-09-15T08:20:17.905Z,85.61
2018-09-15T08:21:55.892Z,85.65
2018-09-15T08:23:33.894Z,84.97
2018-09-15T08:25:11.756Z,84.97
2018-09-15T08:26:46.849Z,84.99
2018-09-15T08:28:22.135Z,84.64
2018-09-15T08:29:59.187Z,84.27
2018-09-15T08:31:35.829Z,84.60
2018-09-15T08:33:11.983Z,84.05
2018-09-15T08:34:48.860Z,83.09
2018-09-15T08:36:28.136Z,82.78
2018-09-15T08:38:05.172Z,82.17
2018-09-15T08:39:52.715Z,81.71
2018-09-15T08:41:28.702Z,81.48
2018-09-15T08:43:04.273Z,80.53
2018-09-15T08:44:41.789Z,80.66
2018-09-15T08:46:18.369Z,79.78
2018-09-15T08:47:54.511Z,78.97
2018-09-15T08:49:29.871Z,78.60
2018-09-15T08:51:08.163Z,76.86
2018-09-15T08:52:46.733Z,77.22
2018-09-15T08:54:25.644Z,75.75
2018-09-15T08:56:01.582Z,75.23
2018-09-15T08:57:37.304Z,74.83
2018-09-15T08:59:16.778Z,74.06
2018-09-15T09:00:54.047Z,74.18
2018-09-15T09:02:31.137Z,74.05
2018-09-15T09:04:12.113Z,73.71
2018-09-15T09:05:52.259Z,72.76
2018-09-15T09:07:27.689Z,72.03
2018-09-15T09:09:04.492Z,72.33
2018-09-15T09:10:42.475Z,71.94
2018-09-15T09:12:18.874Z,71.33
2018-09-15T09:13:54.683Z,70.83
2018-09-15T09:15:30.892Z,70.97
2018-09-15T09:17:07.770Z,71.14
2018-09-15T09:18:47.376Z,71.28
2018-09-15T09:20:26.924Z,70.46
2018-09-15T09:22:03.649Z,70.15
2018-09-15T09:23:43.713Z,70.34
2018-09-15T09:25:19.859Z,69.62
2018-09-15T09:26:59.937Z,69.54
2018-09-15T09:28:46.013Z,69.91
2018-09-15T09:30:29.716Z,69.28
2018-09-15T09:32:10.311Z,69.91
2018-09-15T09:33:47.980Z,69.06
2018-09-15T09:35:24.922Z,70.07
2018-09-15T09:37:02.799Z,69.25
2018-09-15T09:38:43.329Z,68.69
2018-09-15T09:40:36.111Z,69.21
2018-09-15T09:42:21.966Z,69.29
2018-09-15T09:44:04.040Z,69.96
2018-09-15T09:45:41.328Z,69.94
2018-09-15T09:47:20.240Z,70.08
2018-09-15T09:48:58.518Z,69.08
2018-09-15T09:50:38.340Z,69.74
2018-09-15T09:52:14.755Z,67.95
2018-09-15T09:53:52.904Z,67.70
2018-09-15T09:55:32.363Z,66.86
2018-09-15T09:57:21.442Z,66.79
2018-09-15T09:59:03.516Z,66.58
2018-09-15T10:00:48.453Z,65.54
2018-09-15T10:02:28.506Z,65.89
2018-09-15T10:04:06.730Z,66.39
2018-09-15T10:05:42.707Z,66.59
2018-09-15T10:07:21.192Z,66.25
2018-09-15T10:11:31.578Z,66.65
2018-09-15T10:13:20.635Z,66.14
2018-09-15T10:16:51.116Z,66.81
2018-09-15T10:18:26.705Z,67.30
2018-09-15T10:20:02.756Z,67.25
2018-09-15T10:21:40.721Z,66.32
2018-09-15T10:23:21.620Z,67.31
2018-09-15T10:24:57.101Z,67.00
2018-09-15T10:26:36.386Z,66.64
2018-09-15T10:28:24.995Z,67.40
2018-09-15T10:30:09.454Z,67.42
2018-09-15T10:31:48.886Z,66.76
2018-09-15T10:35:18.504Z,67.33
2018-09-15T10:36:58.914Z,67.64
2018-09-15T10:38:38.335Z,68.14
2018-09-15T10:40:15.395Z,68.29
2018-09-15T10:41:53.904Z,69.68
2018-09-15T10:43:37.640Z,70.02
2018-09-15T10:45:20.054Z,70.13
2018-09-15T10:46:57.082Z,70.75
2018-09-15T10:48:32.947Z,70.35
2018-09-15T10:50:09.462Z,70.92
2018-09-15T10:51:52.207Z,70.54
2018-09-15T10:53:30.623Z,71.43
2018-09-15T10:55:09.889Z,71.68
2018-09-15T10:56:46.478Z,71.31
2018-09-15T10:58:25.293Z,70.75
2018-09-15T11:00:06.479Z,69.85
2018-09-15T11:01:42.533Z,69.99
2018-09-15T11:03:24.050Z,68.83
2018-09-15T11:17:04.246Z,66.60
2018-09-15T11:18:45.214Z,66.48
2018-09-15T11:20:23.921Z,66.92
2018-09-15T11:22:05.012Z,66.64
2018-09-15T11:23:52.168Z,66.06
2018-09-15T11:25:35.808Z,66.65
2018-09-15T11:27:14.334Z,67.00
2018-09-15T11:28:51.694Z,66.91
2018-09-15T11:30:28.419Z,67.01
2018-09-15T11:32:06.753Z,67.39
2018-09-15T11:33:44.083Z,67.13
2018-09-15T11:35:23.537Z,67.44
2018-09-15T11:37:02.020Z,67.53
2018-09-15T11:38:39.343Z,68.09
2018-09-15T11:40:18.661Z,68.54
2018-09-15T11:41:55.117Z,68.85
2018-09-15T11:43:44.888Z,69.96
2018-09-15T11:45:23.556Z,69.79
2018-09-15T11:47:03.601Z,70.50
2018-09-15T11:48:41.572Z,71.35
2018-09-15T11:50:18.423Z,71.21
2018-09-15T11:51:55.781Z,71.40
2018-09-15T11:53:43.742Z,71.75
2018-09-15T11:55:20.687Z,72.75
2018-09-15T11:56:57.372Z,72.04
2018-09-15T11:58:33.988Z,71.88
2018-09-15T12:00:11.764Z,72.64
2018-09-15T12:01:51.226Z,72.08
2018-09-15T12:03:30.389Z,70.83
2018-09-15T12:05:09.269Z,71.03
2018-09-15T12:06:47.663Z,71.29
2018-09-15T12:08:25.244Z,70.44
2018-09-15T12:10:02.935Z,70.37
2018-09-15T12:11:41.144Z,69.74
2018-09-15T12:13:18.063Z,69.25
2018-09-15T12:14:58.017Z,68.27
2018-09-15T12:16:35.769Z,68.13
2018-09-15T12:18:11.693Z,67.42
2018-09-15T12:19:54.545Z,68.03
2018-09-15T12:21:31.605Z,67.89
2018-09-15T12:23:07.783Z,66.81
2018-09-15T12:24:43.818Z,67.34
2018-09-15T12:26:23.589Z,67.32
2018-09-15T12:29:51.646Z,68.04
2018-09-15T12:31:43.934Z,67.93
2018-09-15T12:33:22.675Z,68.74
2018-09-15T12:34:59.203Z,68.70
2018-09-15T12:36:39.445Z,69.49
2018-09-15T12:38:17.271Z,69.11
2018-09-15T12:40:02.230Z,69.54
2018-09-15T12:41:41.369Z,69.07
2018-09-15T12:43:21.236Z,68.78
2018-09-15T12:44:58.484Z,68.61
2018-09-15T12:46:38.503Z,68.66
2018-09-15T12:48:15.635Z,69.05
2018-09-15T12:49:51.348Z,68.76
2018-09-15T12:51:26.901Z,67.50
2018-09-15T12:53:03.682Z,67.57
2018-09-15T12:54:40.492Z,67.24
2018-09-15T12:56:19.532Z,67.00
2018-09-15T12:57:59.887Z,66.65
2018-09-15T12:59:35.169Z,66.12
2018-09-15T13:01:11.356Z,65.42
2018-09-15T13:02:53.784Z,65.25
2018-09-15T13:04:32.778Z,65.12
2018-09-15T13:06:11.669Z,64.04
2018-09-15T13:07:51.712Z,64.31
2018-09-15T13:09:32.067Z,64.11
2018-09-15T13:11:16.523Z,63.50
2018-09-15T13:12:59.111Z,64.99
2018-09-15T13:14:50.646Z,64.35
2018-09-15T13:16:28.872Z,65.02
2018-09-15T13:18:12.019Z,63.89
2018-09-15T13:19:55.493Z,63.40
2018-09-15T13:21:41.206Z,63.64
2018-09-15T13:23:22.642Z,63.14
2018-09-15T13:25:01.078Z,62.92
2018-09-15T13:26:43.018Z,63.05
2018-09-15T13:28:22.915Z,62.85
2018-09-15T13:30:03.559Z,63.10
2018-09-15T13:31:47.811Z,61.83
2018-09-15T13:33:22.755Z,61.54
2018-09-15T13:35:00.589Z,61.50
2018-09-15T13:36:36.896Z,60.25
2018-09-15T13:38:14.805Z,59.62
2018-09-15T13:39:51.635Z,57.74
2018-09-15T13:41:27.369Z,58.74
2018-09-15T13:43:06.798Z,58.68
2018-09-15T13:44:42.501Z,57.90
2018-09-15T13:46:20.841Z,57.34
2018-09-15T13:48:08.746Z,58.27
2018-09-15T13:49:54.727Z,58.34
2018-09-15T13:51:32.712Z,58.34
2018-09-15T13:53:12.833Z,58.25
2018-09-15T13:54:50.279Z,59.16
2018-09-15T13:56:27.921Z,59.62
2018-09-15T13:58:06.396Z,57.70
2018-09-15T13:59:44.351Z,58.85
2018-09-15T14:01:23.378Z,57.69
2018-09-15T14:03:02.592Z,58.17
2018-09-15T14:04:42.276Z,58.50
2018-09-15T14:06:20.363Z,58.50
2018-09-15T14:07:55.548Z,58.55
2018-09-15T14:09:43.290Z,57.64
2018-09-15T14:11:13.549Z,57.80
2018-09-15T14:12:48.900Z,58.15
2018-09-15T14:14:24.208Z,58.89
2018-09-15T14:16:02.617Z,57.24
2018-09-15T14:17:39.630Z,57.79
2018-09-15T14:19:19.524Z,57.63
2018-09-15T14:20:58.039Z,57.15
2018-09-15T14:22:35.344Z,56.67
2018-09-15T14:25:55.858Z,57.04
2018-09-15T14:27:32.830Z,56.32
2018-09-15T14:29:11.011Z,57.67
2018-09-15T14:30:49.402Z,56.31
2018-09-15T14:32:26.502Z,55.85
2018-09-15T14:34:01.843Z,55.57
2018-09-15T14:35:42.355Z,55.88
2018-09-15T14:37:23.664Z,55.44
2018-09-15T14:39:00.311Z,55.91
2018-09-15T14:40:39.919Z,56.59
2018-09-15T14:42:21.251Z,56.45
2018-09-15T14:44:01.974Z,55.89
2018-09-15T14:45:44.647Z,55.32
2018-09-15T14:47:23.442Z,54.35
2018-09-15T14:49:00.453Z,53.53
2018-09-15T14:50:37.663Z,53.25
2018-09-15T14:52:15.029Z,54.47
2018-09-15T14:53:51.553Z,54.51
2018-09-15T14:55:31.227Z,53.90
2018-09-15T14:57:06.968Z,53.81
2018-09-15T15:00:49.908Z,55.63
2018-09-15T15:02:28.759Z,55.82
2018-09-15T15:04:09.923Z,55.98
2018-09-15T15:05:57.329Z,55.47
2018-09-15T15:07:34.975Z,55.12
2018-09-15T15:09:11.912Z,55.91
2018-09-15T15:10:49.930Z,55.74
2018-09-15T15:12:33.393Z,56.18
2018-09-15T15:14:11.753Z,55.91
2018-09-15T15:15:47.646Z,55.14
2018-09-15T15:17:26.775Z,54.13
2018-09-15T15:19:08.311Z,53.91
2018-09-15T15:20:50.547Z,54.36
2018-09-15T15:22:26.995Z,55.01
2018-09-15T15:24:03.604Z,55.09
2018-09-15T15:25:39.649Z,55.89
2018-09-15T15:27:17.234Z,55.55
2018-09-15T15:28:53.705Z,56.04
2018-09-15T15:30:30.353Z,56.07
2018-09-15T15:32:11.935Z,56.12
2018-09-15T15:33:50.484Z,55.83
2018-09-15T15:35:26.527Z,57.00
2018-09-15T15:37:03.337Z,56.93
2018-09-15T15:38:43.565Z,57.77
2018-09-15T15:40:24.521Z,56.75
2018-09-15T15:42:08.557Z,56.44
2018-09-15T15:43:46.205Z,56.56
2018-09-15T15:45:22.200Z,57.05
2018-09-15T15:47:01.969Z,57.04
2018-09-15T15:48:40.843Z,57.05
2018-09-15T15:50:17.658Z,58.89
2018-09-15T15:51:54.581Z,57.32
2018-09-15T15:53:33.851Z,56.79
2018-09-15T15:55:18.624Z,57.75
2018-09-15T15:57:04.048Z,58.13
2018-09-15T15:58:42.908Z,58.53
2018-09-15T16:00:22.553Z,59.17
2018-09-15T16:02:04.319Z,57.90
2018-09-15T16:03:53.503Z,59.45
2018-09-15T16:05:33.947Z,59.64
2018-09-15T16:07:17.470Z,59.92
2018-09-15T16:11:05.569Z,59.84
2018-09-15T16:12:41.904Z,61.13
2018-09-15T16:14:19.390Z,60.33
2018-09-15T16:16:01.312Z,61.04
2018-09-15T16:17:41.206Z,61.08
2018-09-15T16:19:18.367Z,60.87
2018-09-15T16:27:06.772Z,60.81
2018-09-15T16:28:45.233Z,60.89
2018-09-15T16:30:36.757Z,61.65
2018-09-15T16:32:14.618Z,61.32
2018-09-15T16:33:56.480Z,61.76
2018-09-15T16:35:35.437Z,61.33
2018-09-15T16:37:17.603Z,61.60
2018-09-15T16:38:59.640Z,62.49
2018-09-15T16:40:37.635Z,62.35
2018-09-15T16:42:19.602Z,62.27
2018-09-15T16:44:01.225Z,62.27
2018-09-15T16:45:43.233Z,63.35
2018-09-15T16:47:24.369Z,62.29
2018-09-15T16:48:59.632Z,63.35
2018-09-15T16:50:36.440Z,63.52
2018-09-15T16:52:12.904Z,63.45
2018-09-15T16:53:51.013Z,63.67
2018-09-15T16:55:29.322Z,63.57
2018-09-15T16:57:11.722Z,64.36
2018-09-15T16:58:48.459Z,63.72
2018-09-15T17:00:24.397Z,64.39
2018-09-15T17:02:01.526Z,63.99
2018-09-15T17:03:41.182Z,63.60
2018-09-15T17:05:20.817Z,63.50
2018-09-15T17:06:58.377Z,63.72
2018-09-15T17:08:38.218Z,63.75
2018-09-15T17:10:24.215Z,63.24
2018-09-15T17:12:01.610Z,63.60
2018-09-15T17:13:40.666Z,63.48
2018-09-15T17:15:23.237Z,64.93
2018-09-15T17:17:07.079Z,66.10
2018-09-15T17:18:45.762Z,66.00
2018-09-15T17:20:28.004Z,66.29
2018-09-15T17:22:09.829Z,66.64
2018-09-15T17:23:54.679Z,66.59
2018-09-15T17:25:32.388Z,67.15
2018-09-15T17:27:11.422Z,67.02
2018-09-15T17:28:49.476Z,68.31
2018-09-15T17:30:27.962Z,68.38
2018-09-15T17:32:10.243Z,68.80
2018-09-15T17:33:46.115Z,68.99
2018-09-15T17:35:25.577Z,70.19
2018-09-15T17:37:05.409Z,69.85
2018-09-15T17:38:43.845Z,70.47
2018-09-15T17:40:23.829Z,71.42
2018-09-15T17:42:02.179Z,72.25
2018-09-15T17:43:50.327Z,71.49
2018-09-15T17:45:29.078Z,71.98
2018-09-15T17:47:05.871Z,72.62
2018-09-15T17:48:48.676Z,73.85
2018-09-15T17:50:29.248Z,73.54
2018-09-15T17:52:09.866Z,73.26
2018-09-15T17:53:46.863Z,74.38
2018-09-15T17:55:26.280Z,74.23
2018-09-15T17:57:05.687Z,74.82
2018-09-15T17:58:46.465Z,75.02
2018-09-15T18:00:27.763Z,74.81
2018-09-15T18:02:08.302Z,75.20
2018-09-15T18:03:50.197Z,74.94
2018-09-15T18:05:29.761Z,75.39
2018-09-15T18:07:18.806Z,75.63
2018-09-15T18:09:02.084Z,75.97
2018-09-15T18:10:40.011Z,76.38
2018-09-15T18:12:16.590Z,76.30
2018-09-15T18:14:04.148Z,75.81
2018-09-15T18:15:46.574Z,75.26
2018-09-15T18:17:24.275Z,75.80
2018-09-15T18:19:17.004Z,75.87
2018-09-15T18:20:54.039Z,75.98
2018-09-15T18:22:38.911Z,76.54
2018-09-15T18:24:19.494Z,76.02
2018-09-15T18:25:58.296Z,76.38
2018-09-15T18:27:38.628Z,76.24
2018-09-15T18:29:16.225Z,77.03
2018-09-15T18:30:52.867Z,76.83
2018-09-15T18:32:36.935Z,76.81
2018-09-15T18:34:20.432Z,76.77
2018-09-15T18:35:57.816Z,76.55
2018-09-15T18:37:40.312Z,77.32
2018-09-15T18:39:20.269Z,76.91
2018-09-15T18:41:02.022Z,77.37
2018-09-15T18:42:38.373Z,77.71
2018-09-15T18:44:16.129Z,77.22
2018-09-15T18:45:57.344Z,76.99
2018-09-15T18:47:33.633Z,77.36
2018-09-15T18:49:15.447Z,77.50
2018-09-15T18:50:51.695Z,77.55
2018-09-15T18:52:27.284Z,77.58
2018-09-15T18:54:08.635Z,77.94
2018-09-15T18:55:46.181Z,77.85
2018-09-15T18:57:24.492Z,78.25
2018-09-15T18:59:01.475Z,78.32
2018-09-15T19:01:51.291Z,78.85
2018-09-15T19:03:37.386Z,79.18
2018-09-15T19:05:18.846Z,79.87
2018-09-15T19:06:56.973Z,79.53
2018-09-15T19:08:35.238Z,79.73
2018-09-15T19:10:13.313Z,79.79
2018-09-15T19:11:53.107Z,80.36
2018-09-15T19:13:31.413Z,80.17
2018-09-15T19:15:16.760Z,80.85
2018-09-15T19:16:55.750Z,81.12
2018-09-15T19:20:13.749Z,81.76
2018-09-15T19:21:49.342Z,81.89
2018-09-15T19:23:25.746Z,82.17
2018-09-15T19:25:06.119Z,82.49
2018-09-15T19:26:48.567Z,82.76
2018-09-15T19:28:30.904Z,82.90
2018-09-15T19:32:53.154Z,83.43
2018-09-15T19:34:32.382Z,83.71
