createdAt,value
2022-10-08T00:00:48.398Z,8.63
2022-10-08T00:04:50.067Z,8.05
2022-10-08T00:08:57.616Z,11.30
2022-10-08T00:13:03.850Z,14.52
2022-10-08T00:17:05.551Z,13.57
2022-10-08T00:21:11.189Z,13.77
2022-10-08T00:25:12.879Z,10.95
2022-10-08T00:29:17.316Z,10.55
2022-10-08T00:33:18.987Z,11.48
2022-10-08T00:37:20.821Z,9.57
2022-10-08T00:41:24.406Z,8.52
2022-10-08T00:45:26.365Z,12.18
2022-10-08T00:49:28.196Z,11.95
2022-10-08T00:53:30.279Z,10.02
2022-10-08T00:57:34.214Z,12.55
2022-10-08T01:01:35.945Z,10.85
2022-10-08T01:05:58.992Z,10.40
2022-10-08T01:10:25.165Z,14.23
2022-10-08T01:14:47.986Z,17.02
2022-10-08T01:19:00.159Z,12.20
2022-10-08T01:23:13.288Z,12.55
2022-10-08T01:27:32.343Z,8.88
2022-10-08T01:31:47.833Z,12.75
2022-10-08T01:35:56.179Z,12.43
2022-10-08T01:40:02.115Z,14.00
2022-10-08T01:44:17.998Z,11.38
2022-10-08T01:48:23.724Z,12.70
2022-10-08T01:52:28.878Z,11.77
2022-10-08T01:56:33.467Z,8.98
2022-10-08T02:00:38.204Z,10.02
2022-10-08T02:04:40.688Z,10.13
2022-10-08T02:08:43.855Z,10.45
2022-10-08T02:12:45.898Z,10.45
2022-10-08T02:17:00.643Z,12.25
2022-10-08T02:21:08.968Z,8.13
2022-10-08T02:25:16.651Z,11.45
2022-10-08T02:29:42.140Z,11.70
2022-10-08T02:34:01.403Z,11.55
2022-10-08T02:38:19.747Z,10.15
2022-10-08T02:42:24.280Z,12.23
2022-10-08T02:46:31.316Z,9.27
2022-10-08T02:50:36.267Z,13.60
2022-10-08T02:54:41.388Z,11.55
2022-10-08T02:58:44.074Z,11.30
2022-10-08T03:02:56.400Z,9.10
2022-10-08T03:06:59.817Z,11.45
2022-10-08T03:11:02.343Z,6.70
2022-10-08T03:15:04.868Z,7.15
2022-10-08T03:19:10.251Z,11.50
2022-10-08T03:23:15.919Z,10.02
2022-10-08T03:27:17.536Z,8.70
2022-10-08T03:31:19.725Z,9.95
2022-10-08T03:35:21.395Z,8.65
2022-10-08T03:39:23.136Z,9.18
2022-10-08T03:43:30.577Z,9.02
2022-10-08T03:47:32.295Z,9.75
2022-10-08T03:51:33.964Z,12.35
2022-10-08T03:55:35.745Z,16.37
2022-10-08T03:59:37.415Z,15.85
2022-10-08T04:03:39.220Z,8.07
2022-10-08T04:07:40.890Z,14.55
2022-10-08T04:11:42.633Z,15.85
2022-10-08T04:15:47.124Z,10.52
2022-10-08T04:19:48.788Z,17.52
2022-10-08T04:23:51.199Z,11.82
2022-10-08T04:27:52.894Z,11.38
2022-10-08T04:31:54.550Z,9.68
2022-10-08T04:36:00.133Z,11.25
2022-10-08T04:40:02.598Z,9.18
2022-10-08T04:44:04.299Z,10.18
2022-10-08T04:48:05.967Z,19.10
2022-10-08T04:52:07.694Z,9.77
2022-10-08T04:56:23.028Z,10.65
2022-10-08T05:00:24.713Z,14.68
2022-10-08T05:04:26.463Z,13.20
2022-10-08T05:08:29.276Z,8.73
2022-10-08T05:12:30.927Z,12.82
2022-10-08T05:16:32.777Z,10.20
2022-10-08T05:20:36.520Z,13.40
2022-10-08T05:24:38.188Z,10.55
2022-10-08T05:28:40.071Z,13.75
2022-10-08T05:32:41.796Z,15.35
2022-10-08T05:36:43.611Z,12.75
2022-10-08T05:40:45.254Z,12.13
2022-10-08T05:44:46.933Z,15.73
2022-10-08T05:48:52.076Z,15.27
2022-10-08T05:52:53.708Z,11.85
2022-10-08T05:56:55.342Z,11.23
2022-10-08T06:01:02.299Z,13.48
2022-10-08T06:05:04.232Z,12.80
2022-10-08T06:09:07.553Z,10.68
2022-10-08T06:13:09.216Z,10.80
2022-10-08T06:17:10.833Z,10.65
2022-10-08T06:21:14.988Z,15.02
2022-10-08T06:25:16.657Z,14.57
2022-10-08T06:29:18.631Z,12.15
2022-10-08T06:33:20.298Z,14.10
2022-10-08T06:37:21.962Z,15.02
2022-10-08T06:41:25.113Z,10.60
2022-10-08T06:45:26.808Z,13.65
2022-10-08T06:49:28.536Z,10.55
2022-10-08T06:53:30.799Z,8.98
2022-10-08T06:57:32.495Z,15.13
2022-10-08T07:01:35.429Z,15.70
2022-10-08T07:05:37.504Z,14.68
2022-10-08T07:09:39.176Z,20.98
2022-10-08T07:13:41.131Z,16.48
2022-10-08T07:17:42.795Z,18.48
2022-10-08T07:21:44.524Z,18.05
2022-10-08T07:26:06.261Z,19.98
2022-10-08T07:30:08.375Z,20.48
2022-10-08T07:34:13.675Z,20.30
2022-10-08T07:38:18.464Z,18.33
2022-10-08T07:42:20.347Z,21.37
2022-10-08T07:46:22.206Z,21.10
2022-10-08T07:50:24.389Z,21.12
2022-10-08T07:54:26.047Z,25.02
2022-10-08T07:58:27.717Z,26.02
2022-10-08T08:02:29.441Z,25.23
2022-10-08T08:06:33.285Z,22.33
2022-10-08T08:10:34.934Z,23.85
2022-10-08T08:14:36.587Z,23.45
2022-10-08T08:18:41.123Z,24.17
2022-10-08T08:22:42.788Z,23.02
2022-10-08T08:26:44.634Z,24.73
2022-10-08T08:30:46.390Z,25.90
2022-10-08T08:34:48.110Z,24.08
2022-10-08T08:38:49.725Z,24.87
2022-10-08T08:42:56.515Z,23.67
2022-10-08T08:47:16.291Z,19.48
2022-10-08T08:51:18.046Z,22.00
2022-10-08T08:55:26.538Z,23.50
2022-10-08T08:59:37.610Z,17.50
2022-10-08T09:04:21.601Z,20.12
2022-10-08T09:08:37.173Z,15.43
2022-10-08T09:12:43.805Z,16.48
2022-10-08T09:16:46.096Z,14.07
2022-10-08T09:20:48.056Z,14.82
2022-10-08T09:25:00.022Z,17.37
2022-10-08T09:29:03.794Z,13.52
2022-10-08T09:33:05.660Z,13.70
2022-10-08T09:37:19.850Z,12.13
2022-10-08T09:41:21.923Z,14.75
2022-10-08T09:45:40.910Z,16.12
2022-10-08T09:49:43.621Z,16.20
2022-10-08T09:53:54.848Z,11.45
2022-10-08T09:58:00.368Z,9.82
2022-10-08T10:02:07.606Z,7.65
2022-10-08T10:10:25.872Z,10.93
2022-10-08T10:14:44.363Z,11.27
2022-10-08T10:18:59.984Z,9.40
2022-10-08T10:23:22.240Z,10.30
2022-10-08T10:27:42.919Z,6.25
2022-10-08T10:31:50.764Z,9.65
2022-10-08T10:35:55.950Z,7.15
2022-10-08T10:40:06.255Z,8.25
2022-10-08T10:44:15.827Z,8.35
2022-10-08T10:48:17.596Z,8.02
2022-10-08T10:52:56.782Z,5.95
2022-10-08T10:57:04.660Z,6.30
2022-10-08T11:01:20.528Z,5.68
2022-10-08T11:05:23.615Z,5.25
2022-10-08T11:09:42.652Z,6.65
2022-10-08T11:14:06.039Z,5.57
2022-10-08T11:18:39.129Z,4.28
2022-10-08T11:22:54.715Z,11.23
2022-10-08T11:27:15.055Z,5.03
2022-10-08T11:31:24.179Z,4.32
2022-10-08T11:36:02.968Z,7.62
2022-10-08T11:40:27.071Z,3.08
2022-10-08T11:44:30.136Z,5.97
2022-10-08T11:48:34.244Z,4.57
2022-10-08T11:52:37.086Z,4.55
2022-10-08T11:56:45.184Z,3.97
2022-10-08T12:00:47.405Z,4.57
2022-10-08T12:04:50.275Z,5.87
2022-10-08T12:08:58.048Z,2.67
2022-10-08T12:13:05.691Z,6.50
2022-10-08T12:17:08.571Z,5.95
2022-10-08T12:21:16.329Z,4.90
2022-10-08T12:25:41.319Z,5.68
2022-10-08T12:30:06.452Z,7.47
2022-10-08T12:34:17.178Z,3.67
2022-10-08T12:38:25.954Z,5.45
2022-10-08T12:42:32.876Z,7.55
2022-10-08T12:46:52.821Z,3.28
2022-10-08T12:50:54.644Z,5.55
2022-10-08T12:54:59.632Z,3.12
2022-10-08T12:59:04.285Z,5.43
2022-10-08T13:03:12.297Z,4.03
2022-10-08T13:07:28.915Z,9.52
2022-10-08T13:11:30.626Z,4.25
2022-10-08T13:15:34.499Z,3.67
2022-10-08T13:19:40.260Z,4.10
2022-10-08T13:23:44.306Z,4.47
2022-10-08T13:28:06.059Z,4.45
2022-10-08T13:32:13.668Z,5.07
2022-10-08T13:36:21.494Z,6.28
2022-10-08T13:40:25.035Z,4.75
2022-10-08T13:44:27.861Z,2.83
2022-10-08T13:48:29.716Z,3.40
2022-10-08T13:52:33.854Z,3.50
2022-10-08T13:56:35.519Z,3.92
2022-10-08T14:00:41.274Z,2.78
2022-10-08T14:04:43.040Z,4.12
2022-10-08T14:08:45.057Z,6.65
2022-10-08T14:12:46.821Z,3.55
2022-10-08T14:16:48.578Z,7.05
2022-10-08T14:20:51.440Z,3.30
2022-10-08T14:24:53.641Z,2.60
2022-10-08T14:28:55.331Z,4.93
2022-10-08T14:32:57.001Z,4.95
2022-10-08T14:36:59.185Z,5.78
2022-10-08T14:41:00.892Z,4.47
2022-10-08T14:45:02.590Z,2.97
2022-10-08T14:49:05.247Z,2.80
2022-10-08T14:53:07.061Z,3.33
2022-10-08T14:57:08.773Z,5.53
2022-10-08T15:01:10.421Z,2.00
2022-10-08T15:05:12.139Z,2.95
2022-10-08T15:09:16.573Z,2.97
2022-10-08T15:13:18.508Z,3.60
2022-10-08T15:17:20.290Z,4.05
2022-10-08T15:21:21.992Z,4.47
2022-10-08T15:25:23.654Z,2.37
2022-10-08T15:29:25.455Z,2.33
2022-10-08T15:33:27.134Z,3.87
2022-10-08T15:37:28.777Z,6.82
2022-10-08T15:41:34.559Z,1.92
2022-10-08T15:45:42.769Z,3.37
2022-10-08T15:49:46.079Z,5.65
2022-10-08T15:53:48.464Z,3.12
2022-10-08T15:57:50.178Z,2.42
2022-10-08T16:01:51.835Z,3.65
2022-10-08T16:05:59.523Z,2.37
2022-10-08T16:10:02.208Z,4.72
2022-10-08T16:14:08.410Z,2.15
2022-10-08T16:18:10.145Z,3.60
2022-10-08T16:22:11.783Z,6.18
2022-10-08T16:26:20.209Z,4.95
2022-10-08T16:30:21.946Z,4.43
2022-10-08T16:34:26.964Z,5.93
2022-10-08T16:38:29.952Z,3.72
2022-10-08T16:42:31.645Z,5.45
2022-10-08T16:46:36.241Z,5.07
2022-10-08T16:50:42.311Z,5.78
2022-10-08T16:54:43.986Z,6.45
2022-10-08T16:58:51.000Z,5.00
2022-10-08T17:02:52.717Z,3.33
2022-10-08T17:06:54.512Z,2.03
2022-10-08T17:10:56.515Z,6.68
2022-10-08T17:14:58.142Z,3.65
2022-10-08T17:19:01.197Z,4.47
2022-10-08T17:23:02.868Z,3.55
2022-10-08T17:27:04.741Z,5.80
2022-10-08T17:31:08.690Z,5.62
2022-10-08T17:35:10.398Z,9.95
2022-10-08T17:39:14.359Z,4.32
2022-10-08T17:43:16.009Z,5.47
2022-10-08T17:47:17.698Z,8.70
2022-10-08T17:51:22.333Z,9.15
2022-10-08T17:55:24.000Z,25.05
2022-10-08T17:59:25.714Z,14.18
2022-10-08T18:03:27.358Z,31.75
2022-10-08T18:07:29.016Z,13.13
2022-10-08T18:11:32.695Z,5.70
2022-10-08T18:15:36.693Z,9.50
2022-10-08T18:19:38.408Z,9.00
2022-10-08T18:23:43.575Z,7.95
2022-10-08T18:27:45.258Z,10.45
2022-10-08T18:31:46.931Z,7.12
2022-10-08T18:35:48.608Z,8.93
2022-10-08T18:39:50.271Z,6.25
2022-10-08T18:43:52.169Z,8.40
2022-10-08T18:47:53.865Z,12.13
2022-10-08T18:51:55.689Z,12.18
2022-10-08T18:55:57.372Z,8.77
2022-10-08T18:59:59.061Z,9.32
2022-10-08T19:04:02.716Z,7.47
2022-10-08T19:08:04.475Z,7.93
2022-10-08T19:12:07.882Z,16.15
2022-10-08T19:16:13.442Z,28.02
2022-10-08T19:20:15.384Z,27.40
2022-10-08T19:24:19.757Z,17.95
2022-10-08T19:28:21.425Z,14.90
2022-10-08T19:32:23.232Z,16.90
2022-10-08T19:36:26.338Z,26.17
2022-10-08T19:40:28.124Z,20.30
2022-10-08T19:44:29.820Z,52.00
2022-10-08T19:48:32.285Z,43.10
2022-10-08T19:52:33.922Z,22.85
2022-10-08T19:56:36.246Z,26.67
2022-10-08T20:00:37.969Z,15.88
2022-10-08T20:04:39.612Z,17.42
2022-10-08T20:08:41.471Z,16.23
2022-10-08T20:12:44.203Z,6.55
2022-10-08T20:16:45.898Z,5.93
2022-10-08T20:20:47.596Z,6.60
2022-10-08T20:24:49.252Z,11.40
2022-10-08T20:28:58.757Z,5.80
2022-10-08T20:33:00.486Z,3.92
2022-10-08T20:37:02.409Z,6.37
2022-10-08T20:41:04.572Z,9.90
2022-10-08T20:45:07.325Z,5.78
2022-10-08T20:49:11.487Z,7.40
2022-10-08T20:53:13.313Z,5.45
2022-10-08T20:57:17.271Z,7.57
2022-10-08T21:01:26.213Z,6.45
2022-10-08T21:05:27.848Z,6.20
2022-10-08T21:09:29.576Z,5.35
2022-10-08T21:13:32.997Z,7.80
2022-10-08T21:17:35.236Z,9.85
2022-10-08T21:21:36.928Z,9.55
2022-10-08T21:25:38.609Z,6.87
2022-10-08T21:29:40.213Z,9.98
2022-10-08T21:33:47.011Z,8.70
2022-10-08T21:37:48.708Z,3.80
2022-10-08T21:41:52.364Z,8.07
2022-10-08T21:45:58.859Z,7.07
2022-10-08T21:50:00.599Z,7.15
2022-10-08T21:54:04.521Z,7.05
2022-10-08T21:58:06.173Z,7.12
2022-10-08T22:02:07.907Z,8.70
2022-10-08T22:06:09.663Z,6.53
2022-10-08T22:10:11.310Z,6.03
2022-10-08T22:14:13.319Z,7.18
2022-10-08T22:18:14.999Z,7.72
2022-10-08T22:22:16.659Z,6.95
2022-10-08T22:26:21.108Z,7.87
2022-10-08T22:30:22.793Z,6.93
2022-10-08T22:34:24.441Z,7.45
2022-10-08T22:38:26.092Z,7.00
2022-10-08T22:42:27.758Z,6.97
2022-10-08T22:46:37.319Z,8.50
2022-10-08T22:50:38.993Z,7.37
2022-10-08T22:54:40.635Z,5.85
2022-10-08T22:58:43.048Z,4.82
2022-10-08T23:02:44.744Z,6.90
2022-10-08T23:06:46.401Z,9.25
2022-10-08T23:10:54.687Z,7.15
2022-10-08T23:14:56.367Z,8.00
2022-10-08T23:19:00.534Z,6.82
2022-10-08T23:23:02.195Z,9.55
2022-10-08T23:27:07.579Z,8.95
2022-10-08T23:31:12.376Z,6.07
2022-10-08T23:35:14.049Z,5.78
2022-10-08T23:39:17.032Z,6.22
2022-10-08T23:43:18.755Z,9.48
2022-10-08T23:47:20.398Z,8.82
2022-10-08T23:51:23.576Z,10.85
2022-10-08T23:55:25.259Z,6.45
2022-10-08T23:59:26.913Z,10.52
