createdAt,value
2017-08-25T00:01:22.022Z,23.30
2017-08-25T00:02:24.570Z,23.30
2017-08-25T00:03:27.422Z,23.30
2017-08-25T00:04:29.961Z,23.30
2017-08-25T00:05:32.532Z,23.20
2017-08-25T00:06:35.086Z,23.20
2017-08-25T00:07:37.633Z,23.20
2017-08-25T00:08:40.273Z,23.20
2017-08-25T00:09:43.207Z,23.20
2017-08-25T00:10:45.748Z,23.20
2017-08-25T00:11:48.329Z,23.20
2017-08-25T00:12:51.697Z,23.20
2017-08-25T00:13:54.325Z,23.10
2017-08-25T00:14:56.867Z,23.10
2017-08-25T00:15:59.409Z,23.10
2017-08-25T00:17:01.954Z,23.10
2017-08-25T00:18:04.503Z,23.10
2017-08-25T00:19:07.370Z,23.10
2017-08-25T00:20:09.909Z,23.10
2017-08-25T00:21:12.457Z,23.10
2017-08-25T00:22:14.998Z,23.10
2017-08-25T00:23:17.570Z,23.10
2017-08-25T00:24:20.113Z,23.10
2017-08-25T00:25:23.450Z,23.10
2017-08-25T00:26:25.993Z,23.10
2017-08-25T00:27:28.596Z,23.10
2017-08-25T00:28:31.146Z,23.10
2017-08-25T00:29:33.705Z,23.10
2017-08-25T00:30:36.993Z,23.10
2017-08-25T00:31:39.848Z,23.20
2017-08-25T00:32:42.420Z,23.20
2017-08-25T00:33:44.969Z,23.20
2017-08-25T00:34:47.510Z,23.20
2017-08-25T00:35:50.751Z,23.20
2017-08-25T00:36:53.309Z,23.10
2017-08-25T00:37:55.897Z,23.20
2017-08-25T00:38:58.537Z,23.10
2017-08-25T00:40:01.077Z,23.20
2017-08-25T00:41:03.619Z,23.20
2017-08-25T00:42:06.885Z,23.20
2017-08-25T00:43:09.453Z,23.20
2017-08-25T00:44:12.001Z,23.20
2017-08-25T00:45:14.540Z,23.20
2017-08-25T00:46:17.105Z,23.20
2017-08-25T00:47:20.477Z,23.20
2017-08-25T00:48:23.101Z,23.20
2017-08-25T00:49:25.650Z,23.20
2017-08-25T00:50:28.202Z,23.20
2017-08-25T00:51:31.661Z,23.10
2017-08-25T00:52:35.078Z,23.10
2017-08-25T00:53:37.674Z,23.10
2017-08-25T00:54:40.258Z,23.10
2017-08-25T00:55:42.821Z,23.10
2017-08-25T00:56:45.965Z,23.10
2017-08-25T00:57:48.509Z,23.10
2017-08-25T00:58:51.260Z,23.10
2017-08-25T00:59:53.841Z,23.10
2017-08-25T01:00:56.381Z,23.10
2017-08-25T01:01:58.921Z,23.10
2017-08-25T01:03:02.254Z,23.10
2017-08-25T01:04:04.917Z,23.10
2017-08-25T01:05:07.493Z,23.10
2017-08-25T01:06:10.654Z,23.10
2017-08-25T01:07:13.278Z,23.10
2017-08-25T01:08:15.825Z,23.10
2017-08-25T01:09:18.582Z,23.10
2017-08-25T01:10:22.049Z,23.10
2017-08-25T01:11:25.537Z,23.10
2017-08-25T01:12:28.157Z,23.00
2017-08-25T01:13:30.797Z,23.10
2017-08-25T01:14:33.341Z,23.10
2017-08-25T01:15:36.706Z,23.10
2017-08-25T01:16:39.297Z,23.10
2017-08-25T01:17:42.364Z,23.10
2017-08-25T01:18:44.958Z,23.10
2017-08-25T01:19:47.500Z,23.10
2017-08-25T01:20:50.041Z,23.10
2017-08-25T01:21:52.629Z,23.10
2017-08-25T01:22:56.095Z,23.10
2017-08-25T01:23:58.632Z,23.10
2017-08-25T01:25:01.228Z,23.10
2017-08-25T01:26:03.860Z,23.10
2017-08-25T01:27:06.403Z,23.10
2017-08-25T01:28:09.609Z,23.10
2017-08-25T01:29:12.185Z,23.10
2017-08-25T01:30:14.740Z,23.20
2017-08-25T01:31:18.130Z,23.20
2017-08-25T01:32:20.757Z,23.20
2017-08-25T01:33:23.307Z,23.20
2017-08-25T01:34:25.882Z,23.10
2017-08-25T01:35:28.541Z,23.20
2017-08-25T01:36:31.401Z,23.10
2017-08-25T01:37:33.941Z,23.20
2017-08-25T01:38:36.521Z,23.10
2017-08-25T01:39:39.105Z,23.10
2017-08-25T01:40:41.646Z,23.10
2017-08-25T01:41:44.186Z,23.10
2017-08-25T01:42:46.756Z,23.20
2017-08-25T01:43:49.301Z,23.10
2017-08-25T01:44:51.855Z,23.10
2017-08-25T01:45:54.410Z,23.10
2017-08-25T01:46:56.952Z,23.10
2017-08-25T01:47:59.562Z,23.10
2017-08-25T01:49:02.114Z,23.10
2017-08-25T01:50:04.684Z,23.10
2017-08-25T01:51:08.006Z,23.10
2017-08-25T01:52:10.593Z,23.10
2017-08-25T01:53:13.905Z,23.10
2017-08-25T01:54:16.469Z,23.10
2017-08-25T01:55:19.008Z,23.10
2017-08-25T01:56:21.549Z,23.10
2017-08-25T01:57:24.128Z,23.10
2017-08-25T01:58:27.316Z,23.00
2017-08-25T01:59:29.869Z,23.00
2017-08-25T02:00:32.414Z,23.00
2017-08-25T02:01:34.957Z,22.90
2017-08-25T02:02:37.531Z,22.90
2017-08-25T02:03:40.109Z,22.90
2017-08-25T02:04:42.739Z,22.90
2017-08-25T02:05:45.293Z,22.90
2017-08-25T02:06:47.870Z,22.90
2017-08-25T02:07:50.457Z,23.00
2017-08-25T02:08:52.997Z,22.90
2017-08-25T02:09:55.573Z,22.90
2017-08-25T02:10:58.122Z,23.00
2017-08-25T02:12:01.025Z,23.00
2017-08-25T02:13:03.593Z,22.90
2017-08-25T02:14:06.202Z,22.90
2017-08-25T02:15:08.745Z,22.90
2017-08-25T02:16:11.286Z,22.90
2017-08-25T02:17:13.866Z,22.90
2017-08-25T02:18:16.439Z,22.90
2017-08-25T02:19:18.983Z,22.90
2017-08-25T02:20:21.643Z,22.90
2017-08-25T02:21:24.204Z,22.90
2017-08-25T02:22:26.763Z,23.00
2017-08-25T02:23:29.325Z,22.90
2017-08-25T02:24:31.868Z,22.90
2017-08-25T02:25:34.417Z,22.90
2017-08-25T02:26:37.113Z,22.90
2017-08-25T02:27:39.653Z,22.90
2017-08-25T02:28:42.212Z,22.90
2017-08-25T02:29:44.761Z,22.90
2017-08-25T02:30:48.145Z,22.90
2017-08-25T02:31:50.769Z,22.90
2017-08-25T02:32:53.349Z,22.90
2017-08-25T02:33:55.889Z,22.80
2017-08-25T02:34:58.444Z,22.80
2017-08-25T02:36:01.773Z,22.80
2017-08-25T02:37:04.426Z,22.80
2017-08-25T02:38:07.014Z,22.80
2017-08-25T02:39:09.560Z,22.80
2017-08-25T02:40:12.101Z,22.80
2017-08-25T02:41:15.571Z,22.80
2017-08-25T02:42:18.121Z,22.80
2017-08-25T02:43:20.802Z,22.80
2017-08-25T02:44:23.977Z,22.80
2017-08-25T02:45:26.525Z,22.80
2017-08-25T02:46:29.069Z,22.80
2017-08-25T02:47:31.724Z,22.80
2017-08-25T02:48:34.357Z,22.80
2017-08-25T02:49:36.909Z,22.80
2017-08-25T02:50:39.509Z,22.80
2017-08-25T02:51:42.146Z,22.80
2017-08-25T02:52:44.749Z,22.80
2017-08-25T02:53:47.391Z,22.80
2017-08-25T02:54:50.025Z,22.80
2017-08-25T02:55:52.569Z,22.70
2017-08-25T02:56:55.117Z,22.70
2017-08-25T02:57:57.692Z,22.70
2017-08-25T02:59:00.233Z,22.80
2017-08-25T03:00:02.793Z,22.70
2017-08-25T03:01:05.377Z,22.70
2017-08-25T03:02:08.849Z,22.80
2017-08-25T03:03:12.141Z,22.70
2017-08-25T03:04:15.514Z,22.70
2017-08-25T03:05:18.561Z,22.70
2017-08-25T03:06:21.105Z,22.70
2017-08-25T03:07:23.649Z,22.70
2017-08-25T03:08:26.200Z,22.70
2017-08-25T03:09:28.760Z,22.70
2017-08-25T03:10:31.302Z,22.70
2017-08-25T03:11:33.869Z,22.70
2017-08-25T03:12:36.413Z,22.80
2017-08-25T03:13:38.957Z,22.80
2017-08-25T03:14:41.545Z,22.80
2017-08-25T03:15:44.085Z,22.80
2017-08-25T03:16:46.629Z,22.80
2017-08-25T03:17:49.168Z,22.80
2017-08-25T03:18:51.709Z,22.80
2017-08-25T03:19:54.277Z,22.80
2017-08-25T03:20:56.825Z,22.80
2017-08-25T03:21:59.395Z,22.80
2017-08-25T03:23:01.933Z,22.80
2017-08-25T03:24:04.534Z,22.80
2017-08-25T03:25:07.069Z,22.80
2017-08-25T06:34:26.033Z,22.90
2017-08-25T06:35:40.199Z,22.90
2017-08-25T06:36:54.455Z,22.90
2017-08-25T06:38:08.767Z,22.90
2017-08-25T06:39:22.979Z,22.90
2017-08-25T08:07:32.697Z,23.20
2017-08-25T08:08:35.790Z,23.20
2017-08-25T08:09:38.357Z,23.20
2017-08-25T08:10:41.703Z,23.20
2017-08-25T08:11:44.361Z,23.20
2017-08-25T08:12:46.917Z,23.30
2017-08-25T08:13:50.300Z,23.30
2017-08-25T08:14:52.854Z,23.30
2017-08-25T08:15:55.621Z,23.30
2017-08-25T08:17:09.785Z,23.30
2017-08-25T08:18:24.120Z,23.40
2017-08-25T08:19:38.545Z,23.40
2017-08-25T08:20:52.805Z,23.40
2017-08-25T08:22:07.113Z,23.40
2017-08-25T08:24:59.167Z,23.50
2017-08-25T08:26:13.297Z,23.50
2017-08-25T08:27:27.700Z,23.50
2017-08-25T08:33:49.720Z,23.60
2017-08-25T08:34:52.270Z,23.60
2017-08-25T08:35:54.822Z,23.60
2017-08-25T08:36:57.431Z,23.60
2017-08-25T08:38:00.065Z,23.60
2017-08-25T08:39:02.659Z,23.60
2017-08-25T08:40:05.736Z,23.60
2017-08-25T08:41:08.309Z,23.60
2017-08-25T08:42:10.849Z,23.60
2017-08-25T08:43:14.121Z,23.60
2017-08-25T08:44:16.704Z,23.70
2017-08-25T08:45:19.245Z,23.70
2017-08-25T08:46:21.785Z,23.70
2017-08-25T08:47:24.849Z,23.70
2017-08-25T08:48:27.499Z,23.70
2017-08-25T08:49:30.073Z,23.70
2017-08-25T08:50:33.362Z,23.70
2017-08-25T08:51:35.977Z,23.70
2017-08-25T08:52:38.521Z,23.70
2017-08-25T08:53:41.188Z,23.70
2017-08-25T08:54:43.757Z,23.70
2017-08-25T08:55:46.298Z,23.70
2017-08-25T08:56:48.836Z,23.80
2017-08-25T08:57:51.405Z,23.80
2017-08-25T08:58:53.949Z,23.80
2017-08-25T08:59:56.585Z,23.80
2017-08-25T09:00:59.209Z,23.80
2017-08-25T09:02:01.856Z,23.80
2017-08-25T09:03:04.517Z,23.80
2017-08-25T09:04:07.098Z,23.90
2017-08-25T09:05:09.673Z,23.80
2017-08-25T09:06:18.078Z,23.80
2017-08-25T09:07:21.133Z,23.90
2017-08-25T09:08:23.708Z,23.90
2017-08-25T09:09:26.997Z,23.90
2017-08-25T09:10:29.534Z,23.90
2017-08-25T09:11:32.145Z,23.90
2017-08-25T09:12:35.511Z,23.90
2017-08-25T09:13:38.123Z,23.90
2017-08-25T09:14:40.741Z,23.90
2017-08-25T09:15:43.325Z,23.90
2017-08-25T09:16:45.905Z,23.90
2017-08-25T09:17:48.862Z,24.00
2017-08-25T09:18:51.409Z,24.00
2017-08-25T09:19:53.952Z,24.00
2017-08-25T09:20:56.504Z,24.00
2017-08-25T09:21:59.041Z,24.00
2017-08-25T09:23:01.621Z,24.00
2017-08-25T09:24:21.961Z,24.00
2017-08-25T09:25:25.266Z,24.00
2017-08-25T09:26:27.895Z,24.00
2017-08-25T09:27:30.436Z,24.00
2017-08-25T09:28:33.234Z,24.00
2017-08-25T09:29:36.157Z,24.00
2017-08-25T09:30:39.532Z,24.10
2017-08-25T09:31:42.081Z,24.10
2017-08-25T09:32:44.616Z,24.10
2017-08-25T09:33:47.308Z,24.10
2017-08-25T09:34:50.361Z,24.10
2017-08-25T09:35:52.901Z,24.10
2017-08-25T09:36:55.444Z,24.10
2017-08-25T09:37:58.801Z,24.10
2017-08-25T09:39:01.353Z,24.10
2017-08-25T09:40:03.905Z,24.10
2017-08-25T09:41:06.512Z,24.10
2017-08-25T09:42:09.865Z,24.10
2017-08-25T09:43:12.432Z,24.10
2017-08-25T09:44:15.008Z,24.20
2017-08-25T09:45:17.638Z,24.10
2017-08-25T09:46:20.179Z,24.10
2017-08-25T09:47:22.741Z,24.20
2017-08-25T09:48:26.190Z,24.20
2017-08-25T09:49:29.092Z,24.20
2017-08-25T09:50:31.700Z,24.20
2017-08-25T09:51:34.242Z,24.20
2017-08-25T09:52:36.853Z,24.20
2017-08-25T09:53:40.014Z,24.20
2017-08-25T09:54:42.598Z,24.20
2017-08-25T09:55:46.806Z,24.20
2017-08-25T09:56:49.564Z,24.20
2017-08-25T09:57:52.723Z,24.20
2017-08-25T09:58:55.266Z,24.30
2017-08-25T09:59:57.892Z,24.30
2017-08-25T10:01:00.434Z,24.30
2017-08-25T10:02:03.065Z,24.30
2017-08-25T10:03:05.731Z,24.30
2017-08-25T10:04:08.279Z,24.30
2017-08-25T10:05:10.858Z,24.30
2017-08-25T10:06:13.428Z,24.30
2017-08-25T10:07:16.165Z,24.30
2017-08-25T10:08:18.733Z,24.30
2017-08-25T10:09:21.362Z,24.30
2017-08-25T10:10:23.902Z,24.30
2017-08-25T10:11:27.078Z,24.30
2017-08-25T10:12:29.623Z,24.40
2017-08-25T10:13:32.745Z,24.40
2017-08-25T10:14:35.324Z,24.40
2017-08-25T10:15:37.948Z,24.40
2017-08-25T10:16:41.093Z,24.40
2017-08-25T10:17:43.717Z,24.40
2017-08-25T10:18:46.346Z,24.40
2017-08-25T10:19:49.797Z,24.40
2017-08-25T10:20:52.425Z,24.40
2017-08-25T10:21:55.046Z,24.40
2017-08-25T10:22:57.682Z,24.40
2017-08-25T10:24:00.237Z,24.40
2017-08-25T10:25:02.836Z,24.40
2017-08-25T10:26:05.390Z,24.40
2017-08-25T10:27:07.962Z,24.50
2017-08-25T10:28:11.329Z,24.50
2017-08-25T10:29:13.873Z,24.40
2017-08-25T10:30:16.481Z,24.50
2017-08-25T10:31:19.338Z,24.50
2017-08-25T10:32:21.881Z,24.50
2017-08-25T10:33:36.391Z,24.50
2017-08-25T10:34:51.045Z,24.50
2017-08-25T10:36:05.641Z,24.50
2017-08-25T10:37:20.092Z,24.50
2017-08-25T10:38:34.677Z,24.50
2017-08-25T10:41:29.433Z,24.60
2017-08-25T10:42:44.029Z,24.60
2017-08-25T10:44:07.381Z,24.60
2017-08-25T10:45:09.925Z,24.60
2017-08-25T10:46:13.413Z,24.60
2017-08-25T10:47:16.081Z,24.60
2017-08-25T10:48:18.761Z,24.60
2017-08-25T10:49:21.396Z,24.60
2017-08-25T10:50:24.560Z,24.60
2017-08-25T10:51:27.990Z,24.60
2017-08-25T10:52:30.532Z,24.60
2017-08-25T10:53:33.125Z,24.60
2017-08-25T10:54:35.666Z,24.60
2017-08-25T10:55:38.289Z,24.60
2017-08-25T10:56:40.842Z,24.70
2017-08-25T10:57:43.381Z,24.70
2017-08-25T10:58:45.971Z,24.70
2017-08-25T10:59:48.513Z,24.70
2017-08-25T11:00:51.051Z,24.70
2017-08-25T11:01:53.621Z,24.70
2017-08-25T11:02:56.205Z,24.70
2017-08-25T11:03:58.802Z,24.70
2017-08-25T11:05:01.345Z,24.70
2017-08-25T11:06:03.885Z,24.70
2017-08-25T11:07:06.429Z,24.70
2017-08-25T11:08:08.985Z,24.70
2017-08-25T11:09:11.633Z,24.70
2017-08-25T11:10:14.178Z,24.70
2017-08-25T11:11:16.750Z,24.70
2017-08-25T11:12:19.288Z,24.70
2017-08-25T11:13:21.829Z,24.70
2017-08-25T11:14:24.369Z,24.70
2017-08-25T11:15:26.920Z,24.80
2017-08-25T11:16:29.526Z,24.80
2017-08-25T11:17:32.149Z,24.80
2017-08-25T11:18:34.686Z,24.80
2017-08-25T11:19:37.229Z,24.70
2017-08-25T11:20:39.778Z,24.80
2017-08-25T11:21:42.361Z,24.80
2017-08-25T11:22:44.983Z,24.80
2017-08-25T11:23:47.616Z,24.80
2017-08-25T11:24:50.165Z,24.80
2017-08-25T11:25:52.709Z,24.90
2017-08-25T11:26:55.298Z,24.90
2017-08-25T11:27:57.845Z,24.90
2017-08-25T11:29:00.442Z,24.90
2017-08-25T11:30:03.301Z,24.90
2017-08-25T11:31:06.624Z,24.90
2017-08-25T11:32:09.173Z,24.90
2017-08-25T11:33:11.727Z,24.90
2017-08-25T11:34:14.304Z,24.90
2017-08-25T11:35:17.410Z,24.90
2017-08-25T11:36:21.137Z,24.90
2017-08-25T11:37:23.721Z,24.90
2017-08-25T11:38:26.352Z,24.90
2017-08-25T11:39:29.386Z,24.90
2017-08-25T11:40:31.940Z,24.90
2017-08-25T11:41:34.541Z,24.90
2017-08-25T11:42:37.690Z,24.90
2017-08-25T11:43:40.305Z,24.90
2017-08-25T11:44:42.881Z,24.90
2017-08-25T11:45:45.427Z,24.90
2017-08-25T11:46:48.711Z,24.90
2017-08-25T11:47:51.349Z,24.90
2017-08-25T11:48:53.893Z,25.00
2017-08-25T11:49:56.470Z,24.90
2017-08-25T11:50:59.009Z,25.00
2017-08-25T11:52:01.750Z,25.00
2017-08-25T11:53:04.292Z,25.00
2017-08-25T11:54:06.897Z,25.00
2017-08-25T11:55:10.261Z,25.00
2017-08-25T11:56:12.809Z,25.00
2017-08-25T11:57:15.381Z,25.00
2017-08-25T11:58:18.037Z,25.00
2017-08-25T11:59:21.134Z,25.00
2017-08-25T12:00:23.673Z,25.00
2017-08-25T12:01:26.325Z,25.00
2017-08-25T12:02:29.358Z,25.00
2017-08-25T12:03:31.925Z,25.00
2017-08-25T12:04:35.389Z,25.00
2017-08-25T12:05:37.934Z,25.00
2017-08-25T12:06:40.916Z,25.00
2017-08-25T12:07:43.522Z,25.00
2017-08-25T12:08:46.061Z,25.00
2017-08-25T12:09:48.606Z,25.00
2017-08-25T12:10:51.201Z,25.00
2017-08-25T12:11:53.741Z,25.00
2017-08-25T12:12:56.765Z,25.00
2017-08-25T12:13:59.335Z,25.00
2017-08-25T12:15:01.873Z,25.00
2017-08-25T12:16:04.413Z,25.00
2017-08-25T12:17:06.969Z,25.00
2017-08-25T12:18:09.606Z,25.00
2017-08-25T12:19:12.188Z,25.00
2017-08-25T12:20:15.569Z,25.00
2017-08-25T12:21:18.114Z,25.00
2017-08-25T12:22:20.658Z,25.10
2017-08-25T12:23:23.249Z,25.10
2017-08-25T12:24:26.499Z,25.00
2017-08-25T12:25:29.042Z,25.00
2017-08-25T12:26:31.645Z,25.00
2017-08-25T12:27:34.210Z,25.00
2017-08-25T12:28:36.762Z,25.00
2017-08-25T12:29:39.305Z,25.00
2017-08-25T12:30:41.876Z,25.00
2017-08-25T12:31:44.417Z,25.00
2017-08-25T12:32:46.960Z,25.00
2017-08-25T12:33:49.502Z,25.00
2017-08-25T12:34:52.093Z,25.00
2017-08-25T12:35:54.636Z,25.00
2017-08-25T12:36:57.170Z,25.00
2017-08-25T12:37:59.706Z,25.00
2017-08-25T12:39:02.250Z,25.00
2017-08-25T12:40:04.821Z,25.00
2017-08-25T12:41:07.393Z,25.00
2017-08-25T12:42:09.949Z,25.00
2017-08-25T12:43:12.550Z,25.00
2017-08-25T12:44:15.101Z,25.00
2017-08-25T12:45:18.060Z,24.90
2017-08-25T12:46:20.669Z,25.00
2017-08-25T12:47:23.805Z,25.00
2017-08-25T12:48:26.384Z,25.00
2017-08-25T12:49:28.966Z,25.00
2017-08-25T12:50:31.514Z,25.00
2017-08-25T12:51:34.121Z,25.00
2017-08-25T12:52:36.665Z,25.00
2017-08-25T12:53:40.030Z,25.00
2017-08-25T12:54:42.602Z,25.00
2017-08-25T12:55:45.241Z,25.00
2017-08-25T12:56:48.376Z,24.90
2017-08-25T12:57:50.928Z,24.90
2017-08-25T12:58:53.586Z,25.00
2017-08-25T12:59:56.143Z,24.90
2017-08-25T13:00:58.713Z,24.90
2017-08-25T13:02:01.254Z,24.90
2017-08-25T13:03:03.793Z,24.90
2017-08-25T13:04:06.579Z,24.90
2017-08-25T13:05:09.238Z,24.90
2017-08-25T13:06:12.793Z,24.90
2017-08-25T13:07:15.333Z,24.90
2017-08-25T13:08:17.907Z,24.90
2017-08-25T13:09:20.513Z,24.90
2017-08-25T13:10:23.057Z,24.90
2017-08-25T13:11:26.128Z,24.90
2017-08-25T13:12:28.725Z,24.90
2017-08-25T13:13:31.913Z,24.90
2017-08-25T13:14:34.593Z,24.90
2017-08-25T13:15:37.125Z,24.90
2017-08-25T13:16:39.741Z,24.90
2017-08-25T13:17:42.284Z,24.90
2017-08-25T13:18:45.293Z,24.90
2017-08-25T13:19:47.901Z,24.90
2017-08-25T13:20:50.466Z,24.90
2017-08-25T13:21:53.007Z,24.90
2017-08-25T13:22:56.061Z,24.90
2017-08-25T13:23:59.507Z,24.90
2017-08-25T13:25:02.098Z,24.90
2017-08-25T13:26:04.637Z,24.90
2017-08-25T13:27:07.209Z,24.90
2017-08-25T13:28:09.776Z,24.90
2017-08-25T13:29:12.318Z,24.90
2017-08-25T13:30:14.933Z,25.00
2017-08-25T13:31:17.584Z,25.00
2017-08-25T13:32:20.264Z,25.00
2017-08-25T13:33:23.985Z,24.90
2017-08-25T13:34:26.521Z,24.90
2017-08-25T13:35:29.059Z,25.00
2017-08-25T13:36:32.550Z,24.90
2017-08-25T13:37:35.102Z,24.90
2017-08-25T13:38:37.697Z,24.90
2017-08-25T13:39:41.061Z,24.90
2017-08-25T13:40:44.410Z,24.90
2017-08-25T13:41:46.978Z,24.90
2017-08-25T13:42:49.554Z,25.00
2017-08-25T13:43:52.166Z,24.90
2017-08-25T13:44:54.854Z,24.90
2017-08-25T13:45:57.425Z,24.90
2017-08-25T13:46:59.994Z,24.90
2017-08-25T13:48:02.533Z,24.90
2017-08-25T13:49:05.077Z,24.90
2017-08-25T13:50:08.245Z,24.90
2017-08-25T13:51:10.826Z,24.90
2017-08-25T13:52:13.370Z,24.90
2017-08-25T13:53:15.906Z,24.90
2017-08-25T13:54:18.446Z,24.90
2017-08-25T13:55:21.083Z,24.90
2017-08-25T13:56:23.713Z,24.90
2017-08-25T13:57:26.269Z,24.90
2017-08-25T13:58:28.813Z,24.90
2017-08-25T13:59:31.356Z,24.90
2017-08-25T14:00:33.917Z,24.90
2017-08-25T14:01:36.453Z,24.90
2017-08-25T14:02:39.062Z,24.90
2017-08-25T14:03:41.597Z,24.90
2017-08-25T14:04:44.139Z,24.90
2017-08-25T14:05:46.673Z,24.90
2017-08-25T14:06:49.221Z,25.00
2017-08-25T14:07:51.801Z,25.00
2017-08-25T14:08:54.337Z,25.00
2017-08-25T14:09:56.874Z,25.10
2017-08-25T14:10:59.417Z,25.10
2017-08-25T14:12:01.995Z,25.10
2017-08-25T14:13:04.537Z,25.20
2017-08-25T14:14:07.082Z,25.20
2017-08-25T14:15:09.626Z,25.10
2017-08-25T14:16:12.164Z,25.20
2017-08-25T14:17:14.746Z,25.20
2017-08-25T14:18:17.291Z,25.20
2017-08-25T14:19:19.834Z,25.30
2017-08-25T14:20:22.370Z,25.30
2017-08-25T14:21:24.914Z,25.30
2017-08-25T14:22:27.477Z,25.30
2017-08-25T14:23:30.021Z,25.40
2017-08-25T14:24:32.589Z,25.40
2017-08-25T14:25:35.130Z,25.40
2017-08-25T14:26:37.677Z,25.40
2017-08-25T14:27:40.258Z,25.40
2017-08-25T14:28:42.810Z,25.50
2017-08-25T14:29:45.358Z,25.50
2017-08-25T14:30:47.897Z,25.50
2017-08-25T14:31:50.463Z,25.60
2017-08-25T14:32:53.007Z,25.50
2017-08-25T14:33:55.546Z,25.60
2017-08-25T14:34:58.089Z,25.60
2017-08-25T14:36:00.669Z,25.60
2017-08-25T14:37:03.983Z,25.60
2017-08-25T14:38:06.526Z,25.60
2017-08-25T14:39:09.106Z,25.60
2017-08-25T14:40:11.655Z,25.70
2017-08-25T14:41:14.195Z,25.70
2017-08-25T14:42:16.737Z,25.70
2017-08-25T14:43:19.277Z,25.70
2017-08-25T14:44:21.840Z,25.70
2017-08-25T14:45:24.385Z,25.70
2017-08-25T14:46:26.935Z,25.80
2017-08-25T14:47:29.490Z,25.80
2017-08-25T14:48:32.038Z,25.80
2017-08-25T14:49:34.577Z,25.80
2017-08-25T14:50:37.113Z,25.80
2017-08-25T14:51:39.680Z,25.90
2017-08-25T14:52:42.249Z,25.90
2017-08-25T14:53:44.789Z,25.90
2017-08-25T14:54:47.958Z,25.90
2017-08-25T14:55:50.533Z,25.90
2017-08-25T14:56:53.186Z,25.90
2017-08-25T14:57:55.725Z,25.90
2017-08-25T14:58:58.265Z,25.90
2017-08-25T15:00:00.857Z,25.90
2017-08-25T15:01:03.397Z,25.90
2017-08-25T15:02:06.013Z,25.90
2017-08-25T15:03:08.550Z,25.90
2017-08-25T15:04:11.085Z,25.90
2017-08-25T15:05:13.666Z,25.90
2017-08-25T15:06:16.243Z,25.90
2017-08-25T15:07:18.813Z,25.90
2017-08-25T15:08:21.981Z,25.80
2017-08-25T15:09:24.637Z,25.80
2017-08-25T15:10:27.222Z,25.80
2017-08-25T15:11:30.403Z,25.80
2017-08-25T15:12:32.941Z,25.80
2017-08-25T15:13:35.486Z,25.70
2017-08-25T15:14:38.025Z,25.70
2017-08-25T15:15:40.690Z,25.70
2017-08-25T15:16:43.249Z,25.60
2017-08-25T15:17:45.794Z,25.60
2017-08-25T15:18:48.341Z,25.70
2017-08-25T15:19:50.907Z,25.60
2017-08-25T15:20:53.521Z,25.60
2017-08-25T15:21:56.058Z,25.60
2017-08-25T15:22:58.629Z,25.60
2017-08-25T15:24:01.174Z,25.60
2017-08-25T15:25:03.742Z,25.60
2017-08-25T15:26:06.585Z,25.60
2017-08-25T15:27:09.132Z,25.60
2017-08-25T15:28:11.681Z,25.60
2017-08-25T15:29:14.232Z,25.70
2017-08-25T15:30:16.771Z,25.70
2017-08-25T15:31:19.344Z,25.70
2017-08-25T15:32:21.881Z,25.70
2017-08-25T15:33:24.425Z,25.70
2017-08-25T15:34:26.976Z,25.70
2017-08-25T15:35:29.569Z,25.80
2017-08-25T15:36:32.112Z,25.80
2017-08-25T15:37:34.664Z,25.80
2017-08-25T15:38:37.201Z,25.80
2017-08-25T15:39:39.745Z,25.80
2017-08-25T15:40:42.369Z,25.90
2017-08-25T15:41:44.910Z,25.80
2017-08-25T15:42:47.445Z,25.80
2017-08-25T15:43:50.019Z,25.70
2017-08-25T15:44:52.560Z,25.70
2017-08-25T15:45:55.143Z,25.70
2017-08-25T15:46:57.680Z,25.70
2017-08-25T15:48:00.468Z,25.70
2017-08-25T15:49:03.013Z,25.60
2017-08-25T15:50:05.553Z,25.60
2017-08-25T15:51:08.117Z,25.70
2017-08-25T15:52:10.661Z,25.70
2017-08-25T15:53:13.219Z,25.80
2017-08-25T15:54:15.766Z,25.80
2017-08-25T15:55:18.317Z,25.80
2017-08-25T15:56:20.899Z,25.80
2017-08-25T15:57:23.457Z,25.70
2017-08-25T15:58:25.994Z,25.70
2017-08-25T15:59:28.534Z,25.80
2017-08-25T16:00:31.083Z,25.80
2017-08-25T16:01:33.667Z,25.80
2017-08-25T16:02:36.210Z,25.70
2017-08-25T16:03:38.832Z,25.60
2017-08-25T16:04:41.457Z,25.60
2017-08-25T16:05:44.093Z,25.60
2017-08-25T16:06:46.714Z,25.50
2017-08-25T16:07:49.249Z,25.50
2017-08-25T16:08:51.853Z,25.50
2017-08-25T16:09:54.493Z,25.50
2017-08-25T16:10:57.058Z,25.50
2017-08-25T16:11:59.595Z,25.40
2017-08-25T16:13:02.146Z,25.50
2017-08-25T16:14:05.154Z,25.40
2017-08-25T16:15:07.813Z,25.40
2017-08-25T16:16:11.081Z,25.40
2017-08-25T16:17:13.687Z,25.40
2017-08-25T16:18:16.342Z,25.40
2017-08-25T16:19:19.640Z,25.40
2017-08-25T16:20:23.165Z,25.40
2017-08-25T16:21:25.738Z,25.40
2017-08-25T16:22:28.287Z,25.40
2017-08-25T16:23:30.832Z,25.40
2017-08-25T16:24:33.373Z,25.40
2017-08-25T16:25:35.909Z,25.40
2017-08-25T16:26:38.499Z,25.40
2017-08-25T16:27:41.050Z,25.40
2017-08-25T16:28:43.617Z,25.30
2017-08-25T16:29:46.157Z,25.30
2017-08-25T16:30:48.699Z,25.30
2017-08-25T16:31:51.241Z,25.30
2017-08-25T16:32:53.821Z,25.30
2017-08-25T16:33:56.357Z,25.30
2017-08-25T16:34:58.897Z,25.30
2017-08-25T16:36:01.444Z,25.30
2017-08-25T16:37:03.981Z,25.30
2017-08-25T16:38:06.549Z,25.30
2017-08-25T16:39:09.101Z,25.30
2017-08-25T16:40:11.651Z,25.30
2017-08-25T16:41:14.570Z,25.30
2017-08-25T16:42:17.137Z,25.30
2017-08-25T16:43:19.677Z,25.30
2017-08-25T16:44:22.231Z,25.30
2017-08-25T16:45:24.891Z,25.20
2017-08-25T16:46:27.468Z,25.20
2017-08-25T16:47:30.845Z,25.20
2017-08-25T16:48:33.465Z,25.30
2017-08-25T16:49:36.822Z,25.20
2017-08-25T16:50:39.362Z,25.20
2017-08-25T16:51:41.979Z,25.20
2017-08-25T16:52:44.521Z,25.20
2017-08-25T16:53:47.119Z,25.20
2017-08-25T16:54:49.779Z,25.20
2017-08-25T16:55:52.320Z,25.20
2017-08-25T16:56:54.860Z,25.20
2017-08-25T16:57:57.402Z,25.20
2017-08-25T16:59:00.161Z,25.20
2017-08-25T17:00:02.729Z,25.20
2017-08-25T17:01:05.265Z,25.20
2017-08-25T17:02:07.805Z,25.20
2017-08-25T17:03:10.409Z,25.20
2017-08-25T17:04:12.953Z,25.20
2017-08-25T17:05:15.496Z,25.20
2017-08-25T17:06:18.046Z,25.20
2017-08-25T17:07:20.588Z,25.10
2017-08-25T17:08:23.157Z,25.20
2017-08-25T17:09:25.693Z,25.10
2017-08-25T17:10:28.230Z,25.20
2017-08-25T17:11:30.760Z,25.10
2017-08-25T17:12:33.301Z,25.10
2017-08-25T17:13:35.857Z,25.10
2017-08-25T17:14:38.413Z,25.10
2017-08-25T17:15:40.953Z,25.20
2017-08-25T17:16:43.494Z,25.10
2017-08-25T17:17:46.065Z,25.10
2017-08-25T17:18:48.669Z,25.10
2017-08-25T17:19:51.221Z,25.10
2017-08-25T17:20:53.777Z,25.10
2017-08-25T17:21:56.353Z,25.10
2017-08-25T17:22:59.389Z,25.10
2017-08-25T17:24:01.929Z,25.10
2017-08-25T17:25:05.267Z,25.10
2017-08-25T17:26:07.886Z,25.10
2017-08-25T17:27:11.173Z,25.10
2017-08-25T17:28:13.834Z,25.10
2017-08-25T17:29:17.117Z,25.10
2017-08-25T17:30:19.766Z,25.10
2017-08-25T17:31:22.304Z,25.10
2017-08-25T17:32:24.880Z,25.10
2017-08-25T17:33:27.430Z,25.10
2017-08-25T17:34:30.034Z,25.10
2017-08-25T17:35:32.579Z,25.10
2017-08-25T17:36:35.126Z,25.10
2017-08-25T17:37:37.669Z,25.10
2017-08-25T17:38:40.209Z,25.10
2017-08-25T17:39:42.780Z,25.10
2017-08-25T17:40:45.641Z,25.10
2017-08-25T17:41:48.323Z,25.00
2017-08-25T17:42:57.450Z,25.10
2017-08-25T17:44:00.438Z,25.10
2017-08-25T17:45:03.074Z,25.10
2017-08-25T17:46:06.336Z,25.00
2017-08-25T17:47:08.904Z,25.00
2017-08-25T17:48:11.458Z,25.10
2017-08-25T17:57:50.039Z,26.20
2017-08-25T17:58:52.607Z,26.30
2017-08-25T17:59:55.165Z,26.40
2017-08-25T18:00:58.014Z,26.50
2017-08-25T18:02:00.614Z,26.60
2017-08-25T18:03:03.181Z,26.70
2017-08-25T18:04:05.773Z,26.80
2017-08-25T18:05:08.328Z,26.90
2017-08-25T18:06:10.964Z,27.00
2017-08-25T18:07:14.301Z,27.00
2017-08-25T18:08:16.885Z,27.10
2017-08-25T18:09:19.477Z,27.10
2017-08-25T18:10:22.103Z,27.00
2017-08-25T18:11:24.729Z,27.00
2017-08-25T18:12:27.299Z,27.00
2017-08-25T18:13:29.857Z,27.00
2017-08-25T18:14:32.455Z,27.00
2017-08-25T18:15:35.081Z,27.00
2017-08-25T18:16:37.662Z,27.10
2017-08-25T18:17:40.240Z,27.10
2017-08-25T18:18:42.802Z,27.20
2017-08-25T18:19:45.365Z,27.20
2017-08-25T18:20:48.723Z,27.20
2017-08-25T18:21:51.281Z,27.20
2017-08-25T18:22:53.845Z,27.20
2017-08-25T18:23:56.405Z,27.20
2017-08-25T18:24:58.969Z,27.20