createdAt,value
2023-05-02T00:00:21.696Z,100894.66
2023-05-02T00:02:46.787Z,100901.34
2023-05-02T00:05:10.625Z,100893.81
2023-05-02T00:07:34.277Z,100890.41
2023-05-02T00:09:58.207Z,100888.94
2023-05-02T00:12:23.165Z,100899.47
2023-05-02T00:14:46.665Z,100889.81
2023-05-02T00:17:10.435Z,100890.06
2023-05-02T00:19:40.187Z,100887.75
2023-05-02T00:22:03.797Z,100888.31
2023-05-02T00:24:27.943Z,100888.28
2023-05-02T00:26:51.594Z,100891.63
2023-05-02T00:29:15.354Z,100886.97
2023-05-02T00:31:39.084Z,100881.25
2023-05-02T00:34:02.652Z,100882.00
2023-05-02T00:36:28.172Z,100891.47
2023-05-02T00:38:51.720Z,100889.06
2023-05-02T00:41:15.964Z,100889.41
2023-05-02T00:43:41.127Z,100892.22
2023-05-02T00:46:05.246Z,100890.25
2023-05-02T00:48:29.172Z,100893.09
2023-05-02T00:50:53.385Z,100884.63
2023-05-02T00:53:18.424Z,100879.84
2023-05-02T00:55:42.089Z,100888.66
2023-05-02T00:58:09.354Z,100892.28
2023-05-02T01:00:44.243Z,100880.97
2023-05-02T01:03:19.279Z,100885.16
2023-05-02T01:05:58.504Z,100882.00
2023-05-02T01:08:35.603Z,100894.44
2023-05-02T01:11:09.167Z,100893.63
2023-05-02T01:13:36.432Z,100885.25
2023-05-02T01:16:03.140Z,100892.38
2023-05-02T01:18:32.512Z,100893.22
2023-05-02T01:21:02.042Z,100887.25
2023-05-02T01:23:41.135Z,100892.16
2023-05-02T01:26:18.734Z,100897.69
2023-05-02T01:29:00.032Z,100891.25
2023-05-02T01:31:25.093Z,100903.00
2023-05-02T01:33:50.423Z,100903.59
2023-05-02T01:36:15.637Z,100907.03
2023-05-02T01:38:40.620Z,100906.66
2023-05-02T01:41:07.387Z,100910.88
2023-05-02T01:43:34.338Z,100917.38
2023-05-02T01:46:00.763Z,100922.53
2023-05-02T01:48:26.415Z,100918.31
2023-05-02T01:50:52.424Z,100922.97
2023-05-02T01:53:16.118Z,100918.84
2023-05-02T01:55:40.873Z,100924.63
2023-05-02T01:58:05.378Z,100917.38
2023-05-02T02:00:31.584Z,100928.91
2023-05-02T02:02:58.926Z,100935.75
2023-05-02T02:05:24.554Z,100934.22
2023-05-02T02:07:48.309Z,100932.03
2023-05-02T02:10:12.406Z,100943.06
2023-05-02T02:12:43.130Z,100945.59
2023-05-02T02:15:18.200Z,100941.53
2023-05-02T02:17:46.433Z,100952.31
2023-05-02T02:20:14.659Z,100956.03
2023-05-02T02:22:42.602Z,100954.63
2023-05-02T02:25:09.266Z,100951.25
2023-05-02T02:27:33.066Z,100955.59
2023-05-02T02:29:57.706Z,100957.47
2023-05-02T02:32:21.340Z,100960.56
2023-05-02T02:34:44.953Z,100962.13
2023-05-02T02:37:20.606Z,100957.34
2023-05-02T02:39:56.388Z,100965.81
2023-05-02T02:42:36.128Z,100966.09
2023-05-02T02:45:09.439Z,100967.78
2023-05-02T02:47:42.972Z,100975.72
2023-05-02T02:50:17.889Z,100979.63
2023-05-02T02:52:55.102Z,100985.53
2023-05-02T02:55:33.257Z,100986.72
2023-05-02T02:58:02.124Z,100997.88
2023-05-02T03:00:29.225Z,101005.28
2023-05-02T03:02:55.516Z,101001.97
2023-05-02T03:05:19.761Z,100998.09
2023-05-02T03:07:44.815Z,101013.78
2023-05-02T03:10:09.690Z,101019.63
2023-05-02T03:12:35.338Z,101024.31
2023-05-02T03:15:20.607Z,101026.78
2023-05-02T03:17:44.383Z,101027.47
2023-05-02T03:20:09.331Z,101032.41
2023-05-02T03:22:32.948Z,101035.59
2023-05-02T03:24:58.725Z,101046.25
2023-05-02T03:27:22.932Z,101044.13
2023-05-02T03:29:47.849Z,101050.25
2023-05-02T03:32:11.658Z,101049.41
2023-05-02T03:34:37.093Z,101045.13
2023-05-02T03:37:00.796Z,101059.56
2023-05-02T03:39:25.476Z,101061.75
2023-05-02T03:41:50.488Z,101076.16
2023-05-02T03:44:16.844Z,101074.44
2023-05-02T03:46:40.732Z,101075.19
2023-05-02T03:49:08.325Z,101076.88
2023-05-02T03:51:33.742Z,101078.72
2023-05-02T03:53:57.314Z,101077.25
2023-05-02T03:56:21.361Z,101075.06
2023-05-02T03:58:56.589Z,101083.50
2023-05-02T04:01:22.214Z,101087.66
2023-05-02T04:03:47.321Z,101091.69
2023-05-02T04:06:14.098Z,101095.94
2023-05-02T04:08:40.320Z,101088.88
2023-05-02T04:11:04.043Z,101098.28
2023-05-02T04:13:29.131Z,101105.25
2023-05-02T04:15:55.407Z,101107.41
2023-05-02T04:18:21.536Z,101109.53
2023-05-02T04:20:45.794Z,101108.28
2023-05-02T04:23:12.545Z,101115.72
2023-05-02T04:25:36.321Z,101116.34
2023-05-02T04:28:01.052Z,101111.84
2023-05-02T04:30:24.776Z,101120.72
2023-05-02T04:33:16.284Z,101126.00
2023-05-02T04:35:41.795Z,101129.78
2023-05-02T04:38:08.512Z,101132.72
2023-05-02T04:40:33.688Z,101138.38
2023-05-02T04:43:02.008Z,101139.34
2023-05-02T04:45:33.802Z,101143.28
2023-05-02T04:47:57.983Z,101144.91
2023-05-02T04:50:23.420Z,101152.25
2023-05-02T04:52:47.610Z,101152.38
2023-05-02T04:55:12.201Z,101157.25
2023-05-02T04:57:37.141Z,101151.75
2023-05-02T05:00:01.051Z,101158.47
2023-05-02T05:02:25.922Z,101158.09
2023-05-02T05:04:50.835Z,101164.97
2023-05-02T05:07:17.462Z,101165.09
2023-05-02T05:09:43.043Z,101176.97
2023-05-02T05:12:07.696Z,101174.25
2023-05-02T05:14:32.691Z,101171.69
2023-05-02T05:16:56.329Z,101177.81
2023-05-02T05:19:20.156Z,101186.00
2023-05-02T05:21:43.837Z,101190.41
2023-05-02T05:24:09.398Z,101196.16
2023-05-02T05:26:33.067Z,101191.63
2023-05-02T05:28:56.618Z,101200.63
2023-05-02T05:31:24.494Z,101207.75
2023-05-02T05:33:51.836Z,101207.38
2023-05-02T05:36:17.256Z,101213.97
2023-05-02T05:38:40.892Z,101217.25
2023-05-02T05:41:09.045Z,101221.09
2023-05-02T05:43:38.024Z,101218.53
2023-05-02T05:46:03.071Z,101231.06
2023-05-02T05:48:29.001Z,101229.09
2023-05-02T05:50:53.189Z,101232.56
2023-05-02T05:53:17.133Z,101238.25
2023-05-02T05:55:43.373Z,101239.34
2023-05-02T05:58:08.442Z,101249.41
2023-05-02T06:00:33.031Z,101242.25
2023-05-02T06:02:57.722Z,101246.25
2023-05-02T06:05:24.278Z,101255.88
2023-05-02T06:07:48.354Z,101271.22
2023-05-02T06:10:12.505Z,101267.72
2023-05-02T06:12:38.706Z,101272.25
2023-05-02T06:15:05.850Z,101283.81
2023-05-02T06:17:29.669Z,101280.97
2023-05-02T06:19:53.563Z,101284.59
2023-05-02T06:22:18.053Z,101289.44
2023-05-02T06:24:41.754Z,101297.94
2023-05-02T06:27:05.457Z,101306.34
2023-05-02T06:29:29.054Z,101302.81
2023-05-02T06:31:57.179Z,101304.97
2023-05-02T06:34:20.781Z,101317.63
2023-05-02T06:36:44.313Z,101325.59
2023-05-02T06:39:07.901Z,101331.59
2023-05-02T06:41:31.407Z,101332.72
2023-05-02T06:43:54.991Z,101329.66
2023-05-02T06:46:18.857Z,101329.34
2023-05-02T06:48:43.947Z,101338.19
2023-05-02T06:51:07.553Z,101329.50
2023-05-02T06:53:33.015Z,101329.97
2023-05-02T06:55:56.890Z,101339.72
2023-05-02T06:58:20.667Z,101337.03
2023-05-02T07:00:44.379Z,101339.72
2023-05-02T07:03:08.188Z,101343.84
2023-05-02T07:05:33.241Z,101343.81
2023-05-02T07:07:56.912Z,101342.88
2023-05-02T07:10:20.465Z,101345.47
2023-05-02T07:12:44.036Z,101355.25
2023-05-02T07:15:08.998Z,101350.28
2023-05-02T07:17:32.703Z,101356.88
2023-05-02T07:19:56.525Z,101367.13
2023-05-02T07:22:22.340Z,101370.09
2023-05-02T07:24:46.325Z,101376.25
2023-05-02T07:27:10.832Z,101367.34
2023-05-02T07:29:34.375Z,101367.25
2023-05-02T07:31:58.009Z,101366.63
2023-05-02T07:34:21.560Z,101373.97
2023-05-02T07:36:45.236Z,101377.09
2023-05-02T07:39:10.506Z,101381.69
2023-05-02T07:41:34.174Z,101379.63
2023-05-02T07:43:58.341Z,101387.53
2023-05-02T07:46:22.115Z,101397.16
2023-05-02T07:48:46.207Z,101390.03
2023-05-02T07:51:11.129Z,101399.66
2023-05-02T07:53:34.927Z,101399.69
2023-05-02T07:56:00.019Z,101407.88
2023-05-02T07:58:23.565Z,101409.00
2023-05-02T08:00:47.134Z,101413.38
2023-05-02T08:03:10.747Z,101410.69
2023-05-02T08:05:34.469Z,101414.31
2023-05-02T08:07:58.064Z,101417.13
2023-05-02T08:10:23.296Z,101416.03
2023-05-02T08:12:48.250Z,101425.69
2023-05-02T08:15:14.601Z,101429.53
2023-05-02T08:17:38.743Z,101436.44
2023-05-02T08:20:02.700Z,101438.78
2023-05-02T08:22:26.466Z,101443.84
2023-05-02T08:24:50.057Z,101451.59
2023-05-02T08:27:13.581Z,101449.81
2023-05-02T08:29:39.000Z,101450.72
2023-05-02T08:32:02.634Z,101456.81
2023-05-02T08:34:26.483Z,101451.13
2023-05-02T08:36:50.132Z,101464.00
2023-05-02T08:39:13.701Z,101466.44
2023-05-02T08:41:37.296Z,101469.06
2023-05-02T08:44:01.469Z,101466.16
2023-05-02T08:46:27.720Z,101471.22
2023-05-02T08:48:52.833Z,101480.63
2023-05-02T08:53:47.083Z,101487.50
2023-05-02T08:56:12.885Z,101487.25
2023-05-02T08:58:38.163Z,101494.31
2023-05-02T09:01:05.264Z,101492.25
2023-05-02T09:03:33.354Z,101508.66
2023-05-02T09:06:06.345Z,101506.38
2023-05-02T09:08:30.053Z,101518.34
2023-05-02T09:10:53.795Z,101518.22
2023-05-02T09:13:35.746Z,101525.59
2023-05-02T09:16:01.430Z,101536.16
2023-05-02T09:18:25.499Z,101535.75
2023-05-02T09:20:50.626Z,101534.19
2023-05-02T09:23:14.272Z,101545.03
2023-05-02T09:25:38.781Z,101546.00
2023-05-02T09:28:02.290Z,101536.63
2023-05-02T09:30:27.765Z,101537.31
2023-05-02T09:32:54.002Z,101546.59
2023-05-02T09:35:23.682Z,101549.41
2023-05-02T09:37:48.653Z,101554.44
2023-05-02T09:40:13.453Z,101558.56
2023-05-02T09:42:37.573Z,101552.31
2023-05-02T09:45:01.334Z,101559.44
2023-05-02T09:47:27.686Z,101564.16
2023-05-02T09:49:51.262Z,101565.88
2023-05-02T09:52:16.724Z,101572.78
2023-05-02T09:54:41.938Z,101578.16
2023-05-02T09:57:07.364Z,101581.13
2023-05-02T09:59:31.153Z,101588.06
2023-05-02T10:01:59.110Z,101584.50
2023-05-02T10:04:23.101Z,101588.78
2023-05-02T10:06:47.532Z,101594.94
2023-05-02T10:09:16.054Z,101598.63
2023-05-02T10:11:45.700Z,101609.19
2023-05-02T10:14:12.189Z,101607.16
2023-05-02T10:16:41.389Z,101616.50
2023-05-02T10:19:09.304Z,101626.28
2023-05-02T10:21:33.640Z,101632.50
2023-05-02T10:23:57.542Z,101635.47
2023-05-02T10:26:23.325Z,101646.22
2023-05-02T10:28:49.113Z,101645.22
2023-05-02T10:31:12.988Z,101653.75
2023-05-02T10:33:37.999Z,101659.03
2023-05-02T10:36:01.716Z,101665.16
2023-05-02T10:38:25.677Z,101665.50
2023-05-02T10:40:56.074Z,101678.66
2023-05-02T10:43:19.899Z,101684.38
2023-05-02T10:45:44.898Z,101689.13
2023-05-02T10:48:16.404Z,101687.03
2023-05-02T10:50:51.447Z,101700.72
2023-05-02T10:53:33.496Z,101708.34
2023-05-02T10:56:18.679Z,101696.44
2023-05-02T10:58:43.225Z,101703.56
2023-05-02T11:01:40.081Z,101704.53
2023-05-02T11:04:05.481Z,101710.06
2023-05-02T11:06:31.034Z,101703.94
2023-05-02T11:08:54.946Z,101707.72
2023-05-02T11:11:43.806Z,101719.16
2023-05-02T11:14:07.564Z,101710.25
2023-05-02T11:17:11.193Z,101711.53
2023-05-02T11:20:27.874Z,101714.81
2023-05-02T11:22:52.578Z,101711.22
2023-05-02T11:25:36.582Z,101711.13
2023-05-02T11:28:00.343Z,101721.75
2023-05-02T11:30:43.941Z,101725.53
2023-05-02T11:33:17.899Z,101718.91
2023-05-02T11:35:44.916Z,101721.97
2023-05-02T11:38:12.640Z,101726.53
2023-05-02T11:40:36.296Z,101728.69
2023-05-02T11:43:01.785Z,101725.22
2023-05-02T11:45:36.256Z,101736.06
2023-05-02T11:48:00.158Z,101737.59
2023-05-02T11:50:25.967Z,101736.00
2023-05-02T11:52:49.618Z,101745.72
2023-05-02T11:55:15.202Z,101737.78
2023-05-02T11:57:39.601Z,101751.13
2023-05-02T12:00:04.230Z,101744.69
2023-05-02T12:02:40.335Z,101749.13
2023-05-02T12:05:06.062Z,101749.88
2023-05-02T12:07:38.819Z,101757.47
2023-05-02T12:10:02.399Z,101754.63
2023-05-02T12:12:26.543Z,101749.41
2023-05-02T12:14:50.240Z,101754.84
2023-05-02T12:17:14.090Z,101777.34
2023-05-02T12:19:38.268Z,101773.78
2023-05-02T12:22:01.837Z,101772.94
2023-05-02T12:24:27.100Z,101776.88
2023-05-02T12:26:53.064Z,101787.38
2023-05-02T12:29:17.016Z,101792.34
2023-05-02T12:31:40.601Z,101786.44
2023-05-02T12:34:04.241Z,101789.16
2023-05-02T12:36:29.543Z,101790.75
2023-05-02T12:38:54.914Z,101791.16
2023-05-02T12:41:20.912Z,101794.22
2023-05-02T12:43:49.715Z,101803.22
2023-05-02T12:46:13.811Z,101794.31
2023-05-02T12:48:37.452Z,101802.53
2023-05-02T12:51:01.235Z,101796.28
2023-05-02T12:53:41.221Z,101800.53
2023-05-02T12:56:05.331Z,101811.00
2023-05-02T12:58:30.776Z,101807.16
2023-05-02T13:00:54.437Z,101814.94
2023-05-02T13:03:18.212Z,101803.22
2023-05-02T13:05:42.035Z,101812.72
2023-05-02T13:08:06.414Z,101806.47
2023-05-02T13:10:30.258Z,101803.25
2023-05-02T13:12:54.427Z,101814.53
2023-05-02T13:15:20.068Z,101824.44
2023-05-02T13:17:43.950Z,101823.78
2023-05-02T13:20:09.395Z,101829.81
2023-05-02T13:22:32.984Z,101824.00
2023-05-02T13:24:56.783Z,101818.66
2023-05-02T13:27:20.411Z,101823.78
2023-05-02T13:29:43.997Z,101834.28
2023-05-02T13:32:08.941Z,101839.06
2023-05-02T13:34:32.521Z,101838.34
2023-05-02T13:36:56.840Z,101839.34
2023-05-02T13:39:21.147Z,101840.50
2023-05-02T13:41:44.672Z,101841.72
2023-05-02T13:44:09.338Z,101854.34
2023-05-02T13:46:36.555Z,101858.22
2023-05-02T13:49:02.538Z,101860.75
2023-05-02T13:51:27.419Z,101859.13
2023-05-02T13:53:51.044Z,101856.94
2023-05-02T13:56:14.561Z,101866.56
2023-05-02T13:58:38.656Z,101860.19
2023-05-02T14:01:02.212Z,101870.34
2023-05-02T14:03:26.216Z,101868.53
2023-05-02T14:05:51.273Z,101873.38
2023-05-02T14:08:18.405Z,101875.09
2023-05-02T14:10:42.117Z,101887.41
2023-05-02T14:13:05.834Z,101883.16
2023-05-02T14:15:29.587Z,101889.41
2023-05-02T14:17:53.391Z,101891.28
2023-05-02T14:20:16.950Z,101902.19
2023-05-02T14:22:42.036Z,101899.44
2023-05-02T14:25:06.486Z,101899.88
2023-05-02T14:27:30.114Z,101907.66
2023-05-02T14:29:53.656Z,101915.63
2023-05-02T14:32:17.319Z,101917.41
2023-05-02T14:34:41.681Z,101911.50
2023-05-02T14:37:05.382Z,101914.41
2023-05-02T14:39:30.317Z,101920.94
2023-05-02T14:41:53.893Z,101925.09
2023-05-02T14:44:18.645Z,101926.25
2023-05-02T14:46:42.438Z,101920.63
2023-05-02T14:49:06.032Z,101920.16
2023-05-02T14:51:29.598Z,101921.72
2023-05-02T14:53:54.387Z,101924.31
2023-05-02T14:56:19.485Z,101930.84
2023-05-02T14:58:43.030Z,101935.34
2023-05-02T15:01:06.760Z,101923.66
2023-05-02T15:03:30.478Z,101928.19
2023-05-02T15:05:54.144Z,101916.41
2023-05-02T15:08:17.653Z,101922.41
2023-05-02T15:10:41.579Z,101922.66
2023-05-02T15:13:07.555Z,101913.81
2023-05-02T15:15:31.257Z,101921.91
2023-05-02T15:17:54.850Z,101924.06
2023-05-02T15:20:18.630Z,101924.41
2023-05-02T15:22:42.129Z,101927.63
2023-05-02T15:25:06.931Z,101931.66
2023-05-02T15:27:30.544Z,101917.94
2023-05-02T15:29:55.516Z,101924.28
2023-05-02T15:32:19.250Z,101928.03
2023-05-02T15:34:42.845Z,101927.19
2023-05-02T15:37:06.433Z,101920.19
2023-05-02T15:39:29.991Z,101935.00
2023-05-02T15:41:53.672Z,101920.69
2023-05-02T15:44:17.327Z,101920.63
2023-05-02T15:46:46.756Z,101916.03
2023-05-02T15:49:10.917Z,101929.47
2023-05-02T15:51:34.425Z,101918.25
2023-05-02T15:53:58.531Z,101926.09
2023-05-02T15:56:22.252Z,101922.19
2023-05-02T15:58:46.374Z,101926.69
2023-05-02T16:01:10.605Z,101933.31
2023-05-02T16:03:35.781Z,101929.53
2023-05-02T16:06:00.178Z,101933.28
2023-05-02T16:08:23.938Z,101934.53
2023-05-02T16:10:47.484Z,101930.44
2023-05-02T16:13:11.188Z,101939.81
2023-05-02T16:15:34.734Z,101935.72
2023-05-02T16:17:58.463Z,101933.22
2023-05-02T16:20:23.441Z,101940.16
2023-05-02T16:22:48.261Z,101941.59
2023-05-02T16:25:11.983Z,101938.84
2023-05-02T16:27:35.575Z,101935.59
2023-05-02T16:30:00.568Z,101934.25
2023-05-02T16:32:24.471Z,101934.63
2023-05-02T16:34:48.041Z,101931.69
2023-05-02T16:37:13.706Z,101928.06
2023-05-02T16:39:37.940Z,101940.69
2023-05-02T16:42:01.871Z,101935.94
2023-05-02T16:44:25.562Z,101936.31
2023-05-02T16:46:49.157Z,101941.88
2023-05-02T16:49:12.689Z,101937.91
2023-05-02T16:51:36.296Z,101939.47
2023-05-02T16:54:01.218Z,101940.88
2023-05-02T16:56:24.831Z,101937.97
2023-05-02T16:58:48.336Z,101944.34
2023-05-02T17:01:12.067Z,101947.91
2023-05-02T17:03:35.665Z,101951.88
2023-05-02T17:06:02.937Z,101952.63
2023-05-02T17:08:26.803Z,101947.88
2023-05-02T17:10:52.550Z,101950.56
2023-05-02T17:13:16.271Z,101958.31
2023-05-02T17:15:40.004Z,101964.19
2023-05-02T17:18:03.745Z,101952.28
2023-05-02T17:20:27.410Z,101957.56
2023-05-02T17:22:51.302Z,101957.88
2023-05-02T17:25:15.627Z,101960.38
2023-05-02T17:27:41.347Z,101961.06
2023-05-02T17:30:06.109Z,101964.28
2023-05-02T17:32:29.697Z,101964.97
2023-05-02T17:34:53.307Z,101969.69
2023-05-02T17:37:17.018Z,101963.09
2023-05-02T17:39:40.627Z,101979.34
2023-05-02T17:42:04.180Z,101970.31
2023-05-02T17:44:31.189Z,101972.16
2023-05-02T17:46:55.031Z,101977.06
2023-05-02T17:49:18.595Z,101982.75
2023-05-02T17:51:42.162Z,101981.69
2023-05-02T17:54:05.896Z,101989.78
2023-05-02T17:56:30.112Z,101989.13
2023-05-02T17:58:53.838Z,101991.84
2023-05-02T18:01:18.763Z,101991.28
2023-05-02T18:03:42.759Z,101996.22
2023-05-02T18:06:07.054Z,101997.88
2023-05-02T18:08:31.308Z,102002.72
2023-05-02T18:10:54.906Z,102002.53
2023-05-02T18:13:18.543Z,102001.13
2023-05-02T18:15:42.144Z,102003.47
2023-05-02T18:18:07.474Z,102002.41
2023-05-02T18:20:31.182Z,102007.03
2023-05-02T18:22:59.104Z,102012.19
2023-05-02T18:25:22.717Z,102009.00
2023-05-02T18:27:46.396Z,102011.59
2023-05-02T18:30:11.112Z,102015.25
2023-05-02T18:32:35.705Z,102007.25
2023-05-02T18:35:00.935Z,102016.75
2023-05-02T18:37:31.161Z,102016.84
2023-05-02T18:39:56.306Z,102018.41
2023-05-02T18:42:19.927Z,102020.09
2023-05-02T18:44:43.464Z,102017.75
2023-05-02T18:47:07.114Z,102023.13
2023-05-02T18:49:30.840Z,102020.66
2023-05-02T18:51:56.937Z,102022.91
2023-05-02T18:54:20.580Z,102027.22
2023-05-02T18:56:44.519Z,102023.47
2023-05-02T18:59:08.233Z,102030.34
2023-05-02T19:01:31.851Z,102041.78
2023-05-02T19:03:55.613Z,102032.94
2023-05-02T19:06:20.314Z,102038.19
2023-05-02T19:08:46.663Z,102037.47
2023-05-02T19:11:10.221Z,102033.03
2023-05-02T19:13:33.844Z,102041.66
2023-05-02T19:15:57.368Z,102051.03
2023-05-02T19:18:23.220Z,102059.34
2023-05-02T19:20:46.743Z,102057.69
2023-05-02T19:23:19.586Z,102062.66
2023-05-02T19:25:45.041Z,102068.84
2023-05-02T19:28:08.542Z,102065.66
2023-05-02T19:30:32.146Z,102073.03
2023-05-02T19:32:55.817Z,102074.47
2023-05-02T19:35:19.536Z,102077.47
2023-05-02T19:37:44.137Z,102078.38
2023-05-02T19:40:10.975Z,102085.44
2023-05-02T19:42:37.464Z,102088.03
2023-05-02T19:45:01.244Z,102088.03
2023-05-02T19:47:27.449Z,102085.00
2023-05-02T19:49:52.727Z,102089.06
2023-05-02T19:52:16.290Z,102100.31
2023-05-02T19:54:39.875Z,102095.69
2023-05-02T19:57:04.530Z,102094.81
2023-05-02T19:59:29.585Z,102100.97
2023-05-02T20:01:53.764Z,102103.31
2023-05-02T20:04:17.535Z,102112.47
2023-05-02T20:06:42.479Z,102108.50
2023-05-02T20:09:06.696Z,102103.25
2023-05-02T20:11:30.941Z,102104.44
2023-05-02T20:13:55.436Z,102104.84
2023-05-02T20:16:20.657Z,102114.00
2023-05-02T20:18:44.387Z,102119.72
2023-05-02T20:21:08.009Z,102122.03
2023-05-02T20:23:31.664Z,102121.72
2023-05-02T20:25:55.191Z,102124.34
2023-05-02T20:28:18.883Z,102126.81
2023-05-02T20:30:43.850Z,102129.13
2023-05-02T20:33:15.489Z,102126.06
2023-05-02T20:35:39.960Z,102141.03
2023-05-02T20:38:04.457Z,102137.00
2023-05-02T20:40:28.088Z,102141.03
2023-05-02T20:42:51.651Z,102144.66
2023-05-02T20:45:16.593Z,102143.31
2023-05-02T20:47:40.272Z,102149.13
2023-05-02T20:50:07.139Z,102146.97
2023-05-02T20:52:31.723Z,102148.19
2023-05-02T20:54:55.775Z,102150.03
2023-05-02T20:57:19.297Z,102158.88
2023-05-02T20:59:44.327Z,102154.09
2023-05-02T21:02:08.972Z,102156.88
2023-05-02T21:04:33.213Z,102158.75
2023-05-02T21:06:58.667Z,102162.13
2023-05-02T21:09:22.251Z,102164.53
2023-05-02T21:11:46.101Z,102161.97
2023-05-02T21:14:10.169Z,102163.00
2023-05-02T21:16:33.824Z,102166.59
2023-05-02T21:18:57.488Z,102167.31
2023-05-02T21:21:21.073Z,102179.31
2023-05-02T21:23:46.045Z,102171.38
2023-05-02T21:26:09.627Z,102172.00
2023-05-02T21:28:33.220Z,102173.75
2023-05-02T21:30:56.821Z,102176.22
2023-05-02T21:33:20.414Z,102175.31
2023-05-02T21:35:44.004Z,102182.88
2023-05-02T21:38:07.717Z,102177.75
2023-05-02T21:40:34.818Z,102174.50
2023-05-02T21:42:58.558Z,102173.94
2023-05-02T21:45:22.158Z,102176.91
2023-05-02T21:47:45.796Z,102174.59
2023-05-02T21:50:10.163Z,102178.03
2023-05-02T21:52:33.771Z,102180.19
2023-05-02T21:54:58.732Z,102180.16
2023-05-02T21:57:23.732Z,102179.03
2023-05-02T21:59:47.537Z,102171.41
2023-05-02T22:02:11.845Z,102180.81
2023-05-02T22:04:35.511Z,102179.78
2023-05-02T22:06:59.461Z,102174.59
2023-05-02T22:09:23.271Z,102180.50
2023-05-02T22:11:47.197Z,102185.91
2023-05-02T22:14:12.698Z,102189.84
2023-05-02T22:16:37.419Z,102180.47
2023-05-02T22:19:01.303Z,102190.31
2023-05-02T22:21:25.383Z,102189.22
2023-05-02T22:23:48.929Z,102192.84
2023-05-02T22:26:12.566Z,102193.91
2023-05-02T22:28:36.712Z,102201.59
2023-05-02T22:31:01.677Z,102197.69
2023-05-02T22:33:25.409Z,102207.50
2023-05-02T22:35:48.970Z,102210.88
2023-05-02T22:38:16.512Z,102209.56
2023-05-02T22:40:40.059Z,102209.56
2023-05-02T22:43:03.810Z,102211.84
2023-05-02T22:45:27.946Z,102210.13
2023-05-02T22:47:53.128Z,102212.63
2023-05-02T22:50:16.829Z,102218.25
2023-05-02T22:52:40.903Z,102221.22
2023-05-02T22:55:04.851Z,102218.53
2023-05-02T22:57:28.364Z,102224.25
2023-05-02T22:59:52.033Z,102227.38
2023-05-02T23:02:15.683Z,102227.72
2023-05-02T23:04:41.958Z,102229.47
2023-05-02T23:07:06.075Z,102230.16
2023-05-02T23:09:29.678Z,102238.66
2023-05-02T23:11:53.230Z,102233.97
2023-05-02T23:14:16.952Z,102228.06
2023-05-02T23:16:40.892Z,102233.97
2023-05-02T23:19:04.536Z,102237.38
2023-05-02T23:21:29.491Z,102238.47
2023-05-02T23:23:53.153Z,102236.22
2023-05-02T23:26:16.663Z,102246.09
2023-05-02T23:28:41.261Z,102241.59
2023-05-02T23:31:05.195Z,102237.00
2023-05-02T23:33:28.795Z,102237.53
2023-05-02T23:35:52.401Z,102242.31
2023-05-02T23:38:17.690Z,102249.31
2023-05-02T23:40:41.189Z,102241.94
2023-05-02T23:43:05.065Z,102245.25
2023-05-02T23:45:28.716Z,102241.00
2023-05-02T23:47:52.356Z,102246.63
2023-05-02T23:50:16.151Z,102243.94
2023-05-02T23:52:39.798Z,102244.03
2023-05-02T23:55:10.194Z,102245.25
2023-05-02T23:57:33.959Z,102241.69
2023-05-02T23:59:57.534Z,102243.34
