createdAt,value
2023-04-15T00:00:28.369Z,641.00
2023-04-15T00:01:28.365Z,627.00
2023-04-15T00:02:28.487Z,616.00
2023-04-15T00:03:28.612Z,592.00
2023-04-15T00:04:28.481Z,590.00
2023-04-15T00:05:28.368Z,579.00
2023-04-15T00:06:28.431Z,579.00
2023-04-15T00:07:28.475Z,575.00
2023-04-15T00:08:28.516Z,578.00
2023-04-15T00:09:28.562Z,579.00
2023-04-15T00:10:28.596Z,576.00
2023-04-15T00:11:28.645Z,586.00
2023-04-15T00:12:28.662Z,620.00
2023-04-15T00:13:28.696Z,632.00
2023-04-15T00:14:28.754Z,650.00
2023-04-15T00:15:28.775Z,641.00
2023-04-15T00:16:28.916Z,654.00
2023-04-15T00:17:28.874Z,661.00
2023-04-15T00:18:28.918Z,666.00
2023-04-15T00:19:28.976Z,729.00
2023-04-15T00:20:28.990Z,732.00
2023-04-15T00:21:29.109Z,722.00
2023-04-15T00:22:29.086Z,720.00
2023-04-15T00:23:29.136Z,762.00
2023-04-15T00:24:29.178Z,765.00
2023-04-15T00:25:29.277Z,775.00
2023-04-15T00:26:29.277Z,780.00
2023-04-15T00:27:29.302Z,774.00
2023-04-15T00:28:29.341Z,784.00
2023-04-15T00:29:29.374Z,808.00
2023-04-15T00:30:29.405Z,801.00
2023-04-15T00:31:29.656Z,818.00
2023-04-15T00:32:29.507Z,831.00
2023-04-15T00:33:29.492Z,853.00
2023-04-15T00:34:29.520Z,867.00
2023-04-15T00:35:29.542Z,892.00
2023-04-15T00:36:29.562Z,857.00
2023-04-15T00:37:29.611Z,870.00
2023-04-15T00:38:29.649Z,901.00
2023-04-15T00:39:29.740Z,868.00
2023-04-15T00:40:29.709Z,882.00
2023-04-15T00:41:29.758Z,882.00
2023-04-15T00:42:29.778Z,900.00
2023-04-15T00:43:29.834Z,905.00
2023-04-15T00:44:29.853Z,856.00
2023-04-15T00:45:30.029Z,862.00
2023-04-15T00:46:29.964Z,845.00
2023-04-15T00:47:30.049Z,836.00
2023-04-15T00:48:30.022Z,767.00
2023-04-15T00:49:30.082Z,654.00
2023-04-15T00:50:30.086Z,612.00
2023-04-15T00:51:30.146Z,564.00
2023-04-15T00:52:30.220Z,545.00
2023-04-15T00:53:30.257Z,529.00
2023-04-15T00:54:30.275Z,512.00
2023-04-15T00:55:30.295Z,500.00
2023-04-15T00:56:30.347Z,521.00
2023-04-15T00:57:30.355Z,552.00
2023-04-15T00:58:30.414Z,581.00
2023-04-15T00:59:30.424Z,601.00
2023-04-15T01:00:30.471Z,594.00
2023-04-15T01:01:30.535Z,524.00
2023-04-15T01:02:30.583Z,504.00
2023-04-15T01:03:30.629Z,500.00
2023-04-15T01:04:30.805Z,503.00
2023-04-15T01:05:30.602Z,517.00
2023-04-15T01:06:30.627Z,516.00
2023-04-15T01:07:30.663Z,500.00
2023-04-15T01:08:30.685Z,531.00
2023-04-15T01:09:30.745Z,540.00
2023-04-15T01:10:30.760Z,508.00
2023-04-15T01:11:30.789Z,520.00
2023-04-15T01:12:30.839Z,583.00
2023-04-15T01:13:30.892Z,547.00
2023-04-15T01:14:30.938Z,497.00
2023-04-15T01:15:30.978Z,495.00
2023-04-15T01:16:31.052Z,500.00
2023-04-15T01:17:31.078Z,517.00
2023-04-15T01:18:31.073Z,546.00
2023-04-15T01:19:31.111Z,572.00
2023-04-15T01:20:31.147Z,580.00
2023-04-15T01:21:31.169Z,631.00
2023-04-15T01:22:31.214Z,773.00
2023-04-15T01:23:31.240Z,776.00
2023-04-15T01:24:31.300Z,736.00
2023-04-15T01:25:31.328Z,672.00
2023-04-15T01:26:31.406Z,601.00
2023-04-15T01:27:31.385Z,557.00
2023-04-15T01:28:31.411Z,526.00
2023-04-15T01:29:31.455Z,541.00
2023-04-15T01:30:31.495Z,601.00
2023-04-15T01:31:31.659Z,578.00
2023-04-15T01:32:31.579Z,564.00
2023-04-15T01:33:31.569Z,581.00
2023-04-15T01:34:32.576Z,572.00
2023-04-15T01:35:31.594Z,614.00
2023-04-15T01:36:31.571Z,673.00
2023-04-15T01:37:31.582Z,631.00
2023-04-15T01:38:31.566Z,565.00
2023-04-15T01:39:31.566Z,537.00
2023-04-15T01:40:31.564Z,501.00
2023-04-15T01:41:31.580Z,500.00
2023-04-15T01:42:31.565Z,501.00
2023-04-15T01:43:31.528Z,503.00
2023-04-15T01:44:31.540Z,500.00
2023-04-15T01:45:31.522Z,500.00
2023-04-15T01:46:31.577Z,526.00
2023-04-15T01:47:31.532Z,648.00
2023-04-15T01:48:31.485Z,654.00
2023-04-15T01:49:31.484Z,616.00
2023-04-15T01:50:31.549Z,575.00
2023-04-15T01:51:31.500Z,534.00
2023-04-15T01:52:31.470Z,502.00
2023-04-15T01:53:31.451Z,541.00
2023-04-15T01:54:31.449Z,557.00
2023-04-15T01:55:31.454Z,568.00
2023-04-15T01:56:31.430Z,556.00
2023-04-15T01:57:31.424Z,538.00
2023-04-15T01:58:31.431Z,570.00
2023-04-15T01:59:31.432Z,567.00
2023-04-15T02:00:31.419Z,573.00
2023-04-15T02:01:31.442Z,535.00
2023-04-15T02:02:31.515Z,503.00
2023-04-15T02:03:31.534Z,501.00
2023-04-15T02:04:31.392Z,498.00
2023-04-15T02:05:31.400Z,526.00
2023-04-15T02:06:31.382Z,596.00
2023-04-15T02:07:31.393Z,640.00
2023-04-15T02:08:31.371Z,622.00
2023-04-15T02:09:31.358Z,639.00
2023-04-15T02:10:31.361Z,748.00
2023-04-15T02:11:31.324Z,742.00
2023-04-15T02:12:31.350Z,707.00
2023-04-15T02:13:31.340Z,641.00
2023-04-15T02:14:31.328Z,560.00
2023-04-15T02:15:31.742Z,518.00
2023-04-15T02:16:31.344Z,498.00
2023-04-15T02:17:31.298Z,511.00
2023-04-15T02:18:31.291Z,547.00
2023-04-15T02:19:31.269Z,569.00
2023-04-15T02:20:31.272Z,568.00
2023-04-15T02:21:31.276Z,591.00
2023-04-15T02:22:31.264Z,569.00
2023-04-15T02:23:31.272Z,540.00
2023-04-15T02:24:31.262Z,529.00
2023-04-15T02:25:31.245Z,501.00
2023-04-15T02:26:31.229Z,497.00
2023-04-15T02:27:31.233Z,499.00
2023-04-15T02:28:31.225Z,504.00
2023-04-15T02:29:31.233Z,569.00
2023-04-15T02:30:31.213Z,584.00
2023-04-15T02:31:31.230Z,562.00
2023-04-15T02:32:31.223Z,612.00
2023-04-15T02:33:31.175Z,624.00
2023-04-15T02:34:31.180Z,703.00
2023-04-15T02:35:31.167Z,657.00
2023-04-15T02:36:31.162Z,667.00
2023-04-15T02:37:31.189Z,594.00
2023-04-15T02:38:31.175Z,527.00
2023-04-15T02:39:31.221Z,497.00
2023-04-15T02:40:31.259Z,502.00
2023-04-15T02:41:31.265Z,539.00
2023-04-15T02:42:31.328Z,584.00
2023-04-15T02:43:31.336Z,607.00
2023-04-15T02:44:31.376Z,646.00
2023-04-15T02:45:31.405Z,659.00
2023-04-15T02:46:31.451Z,728.00
2023-04-15T02:47:31.484Z,682.00
2023-04-15T02:48:31.507Z,718.00
2023-04-15T02:49:31.565Z,615.00
2023-04-15T02:50:31.660Z,542.00
2023-04-15T02:51:31.645Z,526.00
2023-04-15T02:52:31.674Z,522.00
2023-04-15T02:53:31.675Z,533.00
2023-04-15T02:54:31.703Z,592.00
2023-04-15T02:55:31.753Z,677.00
2023-04-15T02:56:31.758Z,766.00
2023-04-15T02:57:31.819Z,725.00
2023-04-15T02:58:31.854Z,710.00
2023-04-15T02:59:31.876Z,629.00
2023-04-15T03:00:31.906Z,590.00
2023-04-15T03:01:31.980Z,572.00
2023-04-15T03:02:32.048Z,527.00
2023-04-15T03:03:32.094Z,500.00
2023-04-15T03:04:32.024Z,527.00
2023-04-15T03:05:32.079Z,597.00
2023-04-15T03:06:32.114Z,694.00
2023-04-15T03:07:32.156Z,720.00
2023-04-15T03:08:32.174Z,644.00
2023-04-15T03:09:32.223Z,752.00
2023-04-15T03:10:32.276Z,729.00
2023-04-15T03:11:32.300Z,821.00
2023-04-15T03:12:32.388Z,799.00
2023-04-15T03:13:32.359Z,679.00
2023-04-15T03:14:32.398Z,589.00
2023-04-15T03:15:32.472Z,561.00
2023-04-15T03:16:32.445Z,552.00
2023-04-15T03:17:32.513Z,576.00
2023-04-15T03:18:32.485Z,623.00
2023-04-15T03:19:32.529Z,822.00
2023-04-15T03:20:32.609Z,811.00
2023-04-15T03:21:32.562Z,866.00
2023-04-15T03:22:32.611Z,779.00
2023-04-15T03:23:32.658Z,814.00
2023-04-15T03:24:32.690Z,879.00
2023-04-15T03:25:32.732Z,838.00
2023-04-15T03:26:32.771Z,661.00
2023-04-15T03:27:32.800Z,610.00
2023-04-15T03:28:32.828Z,576.00
2023-04-15T03:29:32.852Z,612.00
2023-04-15T03:30:32.887Z,656.00
2023-04-15T03:31:32.992Z,696.00
2023-04-15T03:32:32.948Z,742.00
2023-04-15T03:33:32.993Z,728.00
2023-04-15T03:34:32.987Z,736.00
2023-04-15T03:35:33.031Z,775.00
2023-04-15T03:36:33.079Z,931.00
2023-04-15T03:37:33.094Z,973.00
2023-04-15T03:38:33.124Z,773.00
2023-04-15T03:39:33.184Z,628.00
2023-04-15T03:40:33.192Z,584.00
2023-04-15T03:41:33.237Z,564.00
2023-04-15T03:42:33.284Z,562.00
2023-04-15T03:43:33.322Z,592.00
2023-04-15T03:44:33.336Z,626.00
2023-04-15T03:45:33.377Z,658.00
2023-04-15T03:46:33.441Z,755.00
2023-04-15T03:47:33.494Z,816.00
2023-04-15T03:48:33.500Z,895.00
2023-04-15T03:49:33.537Z,994.00
2023-04-15T03:50:33.570Z,1073.00
2023-04-15T03:51:33.641Z,934.00
2023-04-15T03:52:33.637Z,659.00
2023-04-15T03:53:33.673Z,602.00
2023-04-15T03:54:33.705Z,582.00
2023-04-15T03:55:33.738Z,564.00
2023-04-15T03:56:33.744Z,571.00
2023-04-15T03:57:33.796Z,608.00
2023-04-15T03:58:33.835Z,639.00
2023-04-15T03:59:33.875Z,634.00
2023-04-15T04:00:33.894Z,631.00
2023-04-15T04:01:33.987Z,671.00
2023-04-15T04:02:34.100Z,803.00
2023-04-15T04:03:34.258Z,929.00
2023-04-15T04:04:34.046Z,875.00
2023-04-15T04:05:34.077Z,801.00
2023-04-15T04:06:34.096Z,637.00
2023-04-15T04:07:34.088Z,597.00
2023-04-15T04:08:34.124Z,583.00
2023-04-15T04:09:34.150Z,621.00
2023-04-15T04:10:34.191Z,644.00
2023-04-15T04:11:34.199Z,624.00
2023-04-15T04:12:34.242Z,624.00
2023-04-15T04:13:34.301Z,672.00
2023-04-15T04:14:34.335Z,657.00
2023-04-15T04:15:34.406Z,643.00
2023-04-15T04:16:34.466Z,654.00
2023-04-15T04:17:34.495Z,644.00
2023-04-15T04:18:34.467Z,635.00
2023-04-15T04:19:34.534Z,594.00
2023-04-15T04:20:34.551Z,570.00
2023-04-15T04:21:34.596Z,540.00
2023-04-15T04:22:34.619Z,529.00
2023-04-15T04:23:34.655Z,569.00
2023-04-15T04:24:34.676Z,565.00
2023-04-15T04:25:34.748Z,587.00
2023-04-15T04:26:34.754Z,595.00
2023-04-15T04:27:34.777Z,614.00
2023-04-15T04:28:34.811Z,636.00
2023-04-15T04:29:34.875Z,615.00
2023-04-15T04:30:34.875Z,598.00
2023-04-15T04:31:34.934Z,584.00
2023-04-15T04:32:35.014Z,590.00
2023-04-15T04:33:34.994Z,532.00
2023-04-15T04:34:35.075Z,500.00
2023-04-15T04:35:35.110Z,498.00
2023-04-15T04:36:35.155Z,524.00
2023-04-15T04:37:35.190Z,557.00
2023-04-15T04:38:35.233Z,554.00
2023-04-15T04:39:35.269Z,557.00
2023-04-15T04:40:35.350Z,570.00
2023-04-15T04:41:35.383Z,584.00
2023-04-15T04:42:36.853Z,579.00
2023-04-15T04:43:35.368Z,591.00
2023-04-15T04:44:35.363Z,659.00
2023-04-15T04:45:35.379Z,663.00
2023-04-15T04:46:35.394Z,641.00
2023-04-15T04:47:35.387Z,643.00
2023-04-15T04:48:35.371Z,566.00
2023-04-15T04:49:35.341Z,547.00
2023-04-15T04:50:35.338Z,549.00
2023-04-15T04:51:35.310Z,570.00
2023-04-15T04:52:35.296Z,584.00
2023-04-15T04:53:35.316Z,574.00
2023-04-15T04:54:35.308Z,639.00
2023-04-15T04:55:35.289Z,646.00
2023-04-15T04:56:35.277Z,667.00
2023-04-15T04:57:35.269Z,665.00
2023-04-15T04:58:35.265Z,646.00
2023-04-15T04:59:35.263Z,661.00
2023-04-15T05:00:35.242Z,699.00
2023-04-15T05:01:35.307Z,725.00
2023-04-15T05:02:35.366Z,672.00
2023-04-15T05:03:35.376Z,613.00
2023-04-15T05:04:35.263Z,571.00
2023-04-15T05:05:35.233Z,540.00
2023-04-15T05:06:35.212Z,531.00
2023-04-15T05:07:35.202Z,569.00
2023-04-15T05:08:35.203Z,621.00
2023-04-15T05:09:35.200Z,658.00
2023-04-15T05:10:35.190Z,635.00
2023-04-15T05:11:35.229Z,646.00
2023-04-15T05:12:35.189Z,645.00
2023-04-15T05:13:35.170Z,625.00
2023-04-15T05:14:35.182Z,598.00
2023-04-15T05:15:35.232Z,565.00
2023-04-15T05:16:35.139Z,591.00
2023-04-15T05:17:35.233Z,598.00
2023-04-15T05:18:35.133Z,594.00
2023-04-15T05:19:35.118Z,642.00
2023-04-15T05:20:35.114Z,705.00
2023-04-15T05:21:35.897Z,722.00
2023-04-15T05:22:35.105Z,682.00
2023-04-15T05:23:35.094Z,683.00
2023-04-15T05:24:35.115Z,702.00
2023-04-15T05:25:35.088Z,795.00
2023-04-15T05:26:35.078Z,844.00
2023-04-15T05:27:35.055Z,798.00
2023-04-15T05:28:35.071Z,776.00
2023-04-15T05:29:35.196Z,680.00
2023-04-15T05:30:35.073Z,677.00
2023-04-15T05:31:35.182Z,804.00
2023-04-15T05:32:35.075Z,902.00
2023-04-15T05:33:35.039Z,942.00
2023-04-15T05:34:35.036Z,832.00
2023-04-15T05:35:35.075Z,730.00
2023-04-15T05:36:35.089Z,795.00
2023-04-15T05:37:35.134Z,763.00
2023-04-15T05:38:35.179Z,849.00
2023-04-15T05:39:35.225Z,908.00
2023-04-15T05:40:35.239Z,1009.00
2023-04-15T05:41:35.297Z,1005.00
2023-04-15T05:42:35.329Z,930.00
2023-04-15T05:43:35.357Z,1087.00
2023-04-15T05:44:35.431Z,1139.00
2023-04-15T05:45:35.455Z,1056.00
2023-04-15T05:46:35.545Z,993.00
2023-04-15T05:47:35.550Z,914.00
2023-04-15T05:48:35.568Z,811.00
2023-04-15T05:49:35.600Z,779.00
2023-04-15T05:50:35.649Z,778.00
2023-04-15T05:51:35.673Z,823.00
2023-04-15T05:52:35.709Z,772.00
2023-04-15T05:53:35.747Z,782.00
2023-04-15T05:54:35.783Z,714.00
2023-04-15T05:55:35.847Z,705.00
2023-04-15T05:56:35.891Z,704.00
2023-04-15T05:57:35.921Z,677.00
2023-04-15T05:58:35.961Z,668.00
2023-04-15T05:59:35.979Z,657.00
2023-04-15T06:00:36.023Z,638.00
2023-04-15T06:01:36.084Z,657.00
2023-04-15T06:02:36.249Z,641.00
2023-04-15T06:03:36.315Z,682.00
2023-04-15T06:04:36.242Z,662.00
2023-04-15T06:05:36.203Z,625.00
2023-04-15T06:06:36.222Z,584.00
2023-04-15T06:07:36.238Z,556.00
2023-04-15T06:08:36.290Z,547.00
2023-04-15T06:09:36.347Z,585.00
2023-04-15T06:10:36.456Z,571.00
2023-04-15T06:11:36.415Z,598.00
2023-04-15T06:12:36.449Z,661.00
2023-04-15T06:13:36.463Z,697.00
2023-04-15T06:14:36.515Z,889.00
2023-04-15T06:15:36.548Z,1002.00
2023-04-15T06:16:36.693Z,853.00
2023-04-15T06:17:36.646Z,999.00
2023-04-15T06:18:36.649Z,1112.00
2023-04-15T06:19:36.704Z,993.00
2023-04-15T06:20:36.707Z,963.00
2023-04-15T06:21:36.721Z,1033.00
2023-04-15T06:22:36.759Z,930.00
2023-04-15T06:23:36.790Z,748.00
2023-04-15T06:24:36.853Z,626.00
2023-04-15T06:25:36.841Z,617.00
2023-04-15T06:26:36.871Z,689.00
2023-04-15T06:27:36.883Z,912.00
2023-04-15T06:28:36.931Z,1176.00
2023-04-15T06:29:36.965Z,1170.00
2023-04-15T06:30:36.971Z,965.00
2023-04-15T06:31:37.027Z,833.00
2023-04-15T06:32:37.092Z,839.00
2023-04-15T06:33:37.156Z,884.00
2023-04-15T06:34:37.077Z,885.00
2023-04-15T06:35:37.118Z,900.00
2023-04-15T06:36:37.133Z,887.00
2023-04-15T06:37:37.200Z,727.00
2023-04-15T06:38:37.302Z,668.00
2023-04-15T06:39:37.226Z,640.00
2023-04-15T06:40:37.243Z,655.00
2023-04-15T06:41:37.267Z,651.00
2023-04-15T06:42:37.295Z,871.00
2023-04-15T06:43:37.320Z,980.00
2023-04-15T06:44:37.359Z,1012.00
2023-04-15T06:45:37.409Z,879.00
2023-04-15T06:46:37.391Z,721.00
2023-04-15T06:47:37.424Z,658.00
2023-04-15T06:48:37.424Z,627.00
2023-04-15T06:49:37.469Z,650.00
2023-04-15T06:50:37.453Z,614.00
2023-04-15T06:51:37.453Z,764.00
2023-04-15T06:52:37.460Z,1080.00
2023-04-15T06:53:37.492Z,1228.00
2023-04-15T06:54:37.513Z,1259.00
2023-04-15T06:55:37.515Z,1168.00
2023-04-15T06:56:37.561Z,1160.00
2023-04-15T06:57:37.622Z,1062.00
2023-04-15T06:58:37.632Z,933.00
2023-04-15T06:59:37.672Z,852.00
2023-04-15T07:00:37.697Z,924.00
2023-04-15T07:01:37.731Z,997.00
2023-04-15T07:02:37.880Z,977.00
2023-04-15T07:03:37.779Z,948.00
2023-04-15T07:04:37.818Z,965.00
2023-04-15T07:05:37.775Z,1006.00
2023-04-15T07:06:37.794Z,1041.00
2023-04-15T07:07:37.813Z,1048.00
2023-04-15T07:08:37.867Z,1059.00
2023-04-15T07:09:37.918Z,1097.00
2023-04-15T07:10:37.920Z,1124.00
2023-04-15T07:11:37.949Z,1103.00
2023-04-15T07:12:37.957Z,1028.00
2023-04-15T07:13:37.954Z,1029.00
2023-04-15T07:14:38.004Z,1155.00
2023-04-15T07:15:38.017Z,1240.00
2023-04-15T07:16:38.116Z,1228.00
2023-04-15T07:17:38.114Z,1318.00
2023-04-15T07:18:38.093Z,1320.00
2023-04-15T07:19:38.154Z,1346.00
2023-04-15T07:20:38.162Z,1262.00
2023-04-15T07:21:39.991Z,1253.00
2023-04-15T07:22:38.207Z,1222.00
2023-04-15T07:23:38.216Z,1329.00
2023-04-15T07:24:38.195Z,1387.00
2023-04-15T07:25:38.191Z,1370.00
2023-04-15T07:26:38.188Z,1404.00
2023-04-15T07:27:38.199Z,1426.00
2023-04-15T07:28:38.164Z,1405.00
2023-04-15T07:29:38.200Z,1451.00
2023-04-15T07:30:38.186Z,1487.00
2023-04-15T07:31:38.144Z,1458.00
2023-04-15T07:32:38.203Z,1479.00
2023-04-15T07:33:38.140Z,1577.00
2023-04-15T07:34:38.134Z,1569.00
2023-04-15T07:35:38.131Z,1560.00
2023-04-15T07:36:38.122Z,1538.00
2023-04-15T07:37:38.105Z,1565.00
2023-04-15T07:38:38.115Z,1598.00
2023-04-15T07:39:38.106Z,1690.00
2023-04-15T07:40:38.082Z,1662.00
2023-04-15T07:41:38.088Z,1635.00
2023-04-15T07:42:40.025Z,1598.00
2023-04-15T07:43:38.059Z,1599.00
2023-04-15T07:44:38.052Z,1604.00
2023-04-15T07:45:38.076Z,1628.00
2023-04-15T07:46:38.240Z,1665.00
2023-04-15T07:47:38.062Z,1686.00
2023-04-15T07:48:38.031Z,1674.00
2023-04-15T07:49:38.005Z,1712.00
2023-04-15T07:50:38.005Z,1759.00
2023-04-15T07:51:38.009Z,1777.00
2023-04-15T07:52:38.010Z,1766.00
2023-04-15T07:53:38.003Z,1819.00
2023-04-15T07:54:37.984Z,1851.00
2023-04-15T07:55:37.982Z,1826.00
2023-04-15T07:56:37.967Z,1816.00
2023-04-15T07:57:37.959Z,1846.00
2023-04-15T07:58:37.959Z,1813.00
2023-04-15T07:59:37.975Z,1823.00
2023-04-15T08:00:37.941Z,1813.00
2023-04-15T08:01:37.948Z,1849.00
2023-04-15T08:02:40.209Z,1849.00
2023-04-15T08:03:38.142Z,1840.00
2023-04-15T08:04:38.127Z,1857.00
2023-04-15T08:05:37.894Z,1867.00
2023-04-15T08:06:37.902Z,1871.00
2023-04-15T08:07:37.954Z,1959.00
2023-04-15T08:08:37.879Z,1919.00
2023-04-15T08:09:37.883Z,1948.00
2023-04-15T08:10:37.857Z,1974.00
2023-04-15T08:11:37.848Z,1933.00
2023-04-15T08:12:37.894Z,2000.00
2023-04-15T08:13:37.836Z,2021.00
2023-04-15T08:14:37.826Z,1995.00
2023-04-15T08:15:37.844Z,2014.00
2023-04-15T08:16:37.871Z,1978.00
2023-04-15T08:17:37.846Z,2022.00
2023-04-15T08:18:37.809Z,2084.00
2023-04-15T08:19:37.793Z,2052.00
2023-04-15T08:20:37.791Z,2054.00
2023-04-15T08:21:37.783Z,2067.00
2023-04-15T08:22:37.796Z,2050.00
2023-04-15T08:23:37.766Z,2128.00
2023-04-15T08:24:37.774Z,2114.00
2023-04-15T08:25:37.758Z,2106.00
2023-04-15T08:26:37.757Z,2109.00
2023-04-15T08:27:37.777Z,2162.00
2023-04-15T08:28:37.731Z,2200.00
2023-04-15T08:29:37.746Z,2235.00
2023-04-15T08:30:37.719Z,2212.00
2023-04-15T08:31:37.752Z,2214.00
2023-04-15T08:32:37.746Z,2239.00
2023-04-15T08:33:37.716Z,2234.00
2023-04-15T08:34:37.712Z,2233.00
2023-04-15T08:35:37.716Z,2203.00
2023-04-15T08:36:37.692Z,2217.00
2023-04-15T08:37:37.701Z,2262.00
2023-04-15T08:38:37.676Z,2243.00
2023-04-15T08:39:37.647Z,2250.00
2023-04-15T08:40:37.677Z,2244.00
2023-04-15T08:41:37.636Z,2257.00
2023-04-15T08:42:37.656Z,2241.00
2023-04-15T08:43:37.636Z,2217.00
2023-04-15T08:44:37.614Z,2197.00
2023-04-15T08:45:37.630Z,2215.00
2023-04-15T08:46:37.695Z,2206.00
2023-04-15T08:47:37.705Z,2212.00
2023-04-15T08:48:37.658Z,2202.00
2023-04-15T08:49:37.584Z,2230.00
2023-04-15T08:50:37.581Z,2233.00
2023-04-15T08:51:37.597Z,2240.00
2023-04-15T08:52:37.691Z,2233.00
2023-04-15T08:53:37.704Z,2312.00
2023-04-15T08:54:37.717Z,2375.00
2023-04-15T08:55:37.791Z,2412.00
2023-04-15T08:56:37.892Z,2412.00
2023-04-15T08:57:37.829Z,2397.00
2023-04-15T08:58:37.860Z,2374.00
2023-04-15T08:59:37.905Z,2353.00
2023-04-15T09:00:37.921Z,2270.00
2023-04-15T09:01:38.192Z,2247.00
2023-04-15T09:02:38.135Z,2233.00
2023-04-15T09:03:38.093Z,2217.00
2023-04-15T09:04:38.031Z,2200.00
2023-04-15T09:05:38.047Z,2170.00
2023-04-15T09:06:38.073Z,2148.00
2023-04-15T09:07:38.106Z,2125.00
2023-04-15T09:08:38.134Z,2154.00
2023-04-15T09:09:38.157Z,2167.00
2023-04-15T09:10:38.183Z,2129.00
2023-04-15T09:11:38.224Z,2110.00
2023-04-15T09:12:38.292Z,2155.00
2023-04-15T09:13:38.312Z,2162.00
2023-04-15T09:14:38.354Z,2133.00
2023-04-15T09:15:38.377Z,2129.00
2023-04-15T09:16:38.474Z,2118.00
2023-04-15T09:17:38.501Z,2142.00
2023-04-15T09:18:38.561Z,2147.00
2023-04-15T09:19:38.588Z,2168.00
2023-04-15T09:20:38.623Z,2153.00
2023-04-15T09:21:38.645Z,2160.00
2023-04-15T09:22:38.734Z,2144.00
2023-04-15T09:23:38.725Z,2092.00
2023-04-15T09:24:38.732Z,2096.00
2023-04-15T09:25:38.727Z,2100.00
2023-04-15T09:26:38.738Z,2061.00
2023-04-15T09:27:38.737Z,2030.00
2023-04-15T09:28:38.810Z,1984.00
2023-04-15T09:29:38.843Z,1987.00
2023-04-15T09:30:38.900Z,1998.00
2023-04-15T09:31:38.909Z,1998.00
2023-04-15T09:32:38.964Z,2001.00
2023-04-15T09:33:38.950Z,1995.00
2023-04-15T09:34:39.001Z,1958.00
2023-04-15T09:35:39.021Z,1883.00
2023-04-15T09:36:39.062Z,1892.00
2023-04-15T09:37:39.080Z,1903.00
2023-04-15T09:38:39.086Z,1907.00
2023-04-15T09:39:39.109Z,1869.00
2023-04-15T09:40:39.172Z,1854.00
2023-04-15T09:41:39.209Z,1843.00
2023-04-15T09:42:39.249Z,1835.00
2023-04-15T09:43:39.257Z,1853.00
2023-04-15T09:44:39.285Z,1849.00
2023-04-15T09:45:39.311Z,1819.00
2023-04-15T09:46:39.358Z,1813.00
2023-04-15T09:47:39.383Z,1809.00
2023-04-15T09:48:39.396Z,1826.00
2023-04-15T09:49:39.475Z,1801.00
2023-04-15T09:50:39.462Z,1802.00
2023-04-15T09:51:39.454Z,1782.00
2023-04-15T09:52:39.463Z,1741.00
2023-04-15T09:53:39.500Z,1768.00
2023-04-15T09:54:39.514Z,1734.00
2023-04-15T09:55:39.521Z,1740.00
2023-04-15T09:56:39.567Z,1700.00
2023-04-15T09:57:39.584Z,1719.00
2023-04-15T09:58:39.630Z,1737.00
2023-04-15T09:59:39.709Z,1708.00
2023-04-15T10:00:39.723Z,1694.00
2023-04-15T10:01:39.791Z,1690.00
2023-04-15T10:02:39.958Z,1691.00
2023-04-15T10:03:39.847Z,1684.00
2023-04-15T10:04:39.844Z,1670.00
2023-04-15T10:05:39.881Z,1664.00
2023-04-15T10:06:39.906Z,1655.00
2023-04-15T10:07:39.913Z,1649.00
2023-04-15T10:08:39.909Z,1617.00
2023-04-15T10:09:39.943Z,1641.00
2023-04-15T10:10:39.954Z,1645.00
2023-04-15T10:11:39.969Z,1636.00
2023-04-15T10:12:40.005Z,1652.00
2023-04-15T10:13:40.035Z,1627.00
2023-04-15T10:14:40.075Z,1612.00
2023-04-15T10:15:40.132Z,1602.00
2023-04-15T10:16:40.060Z,1603.00
2023-04-15T10:17:40.115Z,1609.00
2023-04-15T10:18:40.124Z,1579.00
2023-04-15T10:19:40.170Z,1593.00
2023-04-15T10:20:40.230Z,1612.00
2023-04-15T10:21:40.257Z,1596.00
2023-04-15T10:22:40.274Z,1589.00
2023-04-15T10:23:40.309Z,1592.00
2023-04-15T10:24:40.344Z,1578.00
2023-04-15T10:25:40.346Z,1545.00
2023-04-15T10:26:40.385Z,1545.00
2023-04-15T10:27:40.370Z,1544.00
2023-04-15T10:28:40.436Z,1488.00
2023-04-15T10:29:40.462Z,1441.00
2023-04-15T10:30:40.478Z,1495.00
2023-04-15T10:31:40.555Z,1504.00
2023-04-15T10:32:40.525Z,1510.00
2023-04-15T10:33:40.501Z,1473.00
2023-04-15T10:34:40.526Z,1443.00
2023-04-15T10:35:40.570Z,1470.00
2023-04-15T10:36:40.609Z,1485.00
2023-04-15T10:37:40.635Z,1446.00
2023-04-15T10:38:40.674Z,1446.00
2023-04-15T10:39:40.703Z,1403.00
2023-04-15T10:40:40.711Z,1444.00
2023-04-15T10:41:40.726Z,1487.00
2023-04-15T10:42:40.808Z,1441.00
2023-04-15T10:43:40.794Z,1400.00
2023-04-15T10:44:40.882Z,1398.00
2023-04-15T10:45:40.891Z,1409.00
2023-04-15T10:46:40.955Z,1394.00
2023-04-15T10:47:40.912Z,1373.00
2023-04-15T10:48:40.918Z,1419.00
2023-04-15T10:49:40.927Z,1395.00
2023-04-15T10:50:40.962Z,1425.00
2023-04-15T10:51:40.997Z,1435.00
2023-04-15T10:52:41.075Z,1423.00
2023-04-15T10:53:41.063Z,1398.00
2023-04-15T10:54:41.092Z,1401.00
2023-04-15T10:55:41.118Z,1405.00
2023-04-15T10:56:41.145Z,1360.00
2023-04-15T10:57:41.184Z,1429.00
2023-04-15T10:58:41.215Z,1393.00
2023-04-15T10:59:41.228Z,1352.00
2023-04-15T11:00:41.264Z,1411.00
2023-04-15T11:01:41.296Z,1380.00
2023-04-15T11:02:41.536Z,1407.00
2023-04-15T11:03:41.506Z,1413.00
2023-04-15T11:04:43.078Z,1398.00
2023-04-15T11:05:41.409Z,1415.00
2023-04-15T11:06:41.422Z,1399.00
2023-04-15T11:07:41.475Z,1379.00
2023-04-15T11:08:41.482Z,1350.00
2023-04-15T11:09:41.522Z,1374.00
2023-04-15T11:10:41.569Z,1376.00
2023-04-15T11:11:41.565Z,1362.00
2023-04-15T11:12:41.599Z,1393.00
2023-04-15T11:13:41.650Z,1402.00
2023-04-15T11:14:41.696Z,1405.00
2023-04-15T11:15:41.718Z,1380.00
2023-04-15T11:16:41.800Z,1391.00
2023-04-15T11:17:41.869Z,1436.00
2023-04-15T11:18:41.824Z,1432.00
2023-04-15T11:19:41.854Z,1454.00
2023-04-15T11:20:41.873Z,1454.00
2023-04-15T11:21:41.881Z,1457.00
2023-04-15T11:22:41.937Z,1473.00
2023-04-15T11:23:41.941Z,1494.00
2023-04-15T11:24:42.001Z,1480.00
2023-04-15T11:25:42.007Z,1508.00
2023-04-15T11:26:42.054Z,1533.00
2023-04-15T11:27:42.076Z,1515.00
2023-04-15T11:28:42.124Z,1498.00
2023-04-15T11:29:42.157Z,1537.00
2023-04-15T11:30:42.237Z,1539.00
2023-04-15T11:31:42.279Z,1545.00
2023-04-15T11:32:42.311Z,1516.00
2023-04-15T11:33:42.287Z,1582.00
2023-04-15T11:34:42.285Z,1577.00
2023-04-15T11:35:42.387Z,1598.00
2023-04-15T11:36:42.348Z,1602.00
2023-04-15T11:37:42.360Z,1588.00
2023-04-15T11:38:42.400Z,1609.00
2023-04-15T11:39:42.398Z,1617.00
2023-04-15T11:40:43.977Z,1613.00
2023-04-15T11:41:42.429Z,1645.00
2023-04-15T11:42:49.458Z,1616.00
2023-04-15T11:43:43.446Z,1604.00
2023-04-15T11:44:42.436Z,1594.00
2023-04-15T11:45:42.440Z,1598.00
2023-04-15T11:46:44.407Z,1607.00
2023-04-15T11:47:42.459Z,1613.00
2023-04-15T11:48:42.390Z,1597.00
2023-04-15T11:49:42.368Z,1613.00
2023-04-15T11:50:42.402Z,1641.00
2023-04-15T11:51:42.398Z,1648.00
2023-04-15T11:52:42.365Z,1639.00
2023-04-15T11:53:42.347Z,1616.00
2023-04-15T11:54:42.330Z,1613.00
2023-04-15T11:55:42.357Z,1614.00
2023-04-15T11:56:42.338Z,1621.00
2023-04-15T11:57:42.314Z,1578.00
2023-04-15T11:58:42.324Z,1654.00
2023-04-15T11:59:45.526Z,1687.00
2023-04-15T12:00:42.303Z,1679.00
2023-04-15T12:01:42.323Z,1669.00
2023-04-15T12:02:42.372Z,1626.00
2023-04-15T12:03:42.418Z,1672.00
2023-04-15T12:04:42.465Z,1673.00
2023-04-15T12:05:42.258Z,1624.00
2023-04-15T12:06:42.253Z,1638.00
2023-04-15T12:07:42.236Z,1656.00
2023-04-15T12:08:42.244Z,1673.00
2023-04-15T12:09:42.238Z,1620.00
2023-04-15T12:10:42.219Z,1666.00
2023-04-15T12:11:42.222Z,1663.00
2023-04-15T12:12:42.217Z,1714.00
2023-04-15T12:13:42.198Z,1694.00
2023-04-15T12:14:42.186Z,1683.00
2023-04-15T12:15:42.207Z,1740.00
2023-04-15T12:16:49.201Z,1757.00
2023-04-15T12:17:51.562Z,1707.00
2023-04-15T12:18:43.179Z,1669.00