createdAt,value
2019-06-26T00:01:30.267Z,4.53
2019-06-26T00:03:59.033Z,4.43
2019-06-26T00:06:27.737Z,3.42
2019-06-26T00:08:56.516Z,3.58
2019-06-26T00:11:25.233Z,3.60
2019-06-26T00:13:53.970Z,4.00
2019-06-26T00:16:22.679Z,4.70
2019-06-26T00:18:51.410Z,4.22
2019-06-26T00:21:22.061Z,4.08
2019-06-26T00:23:50.621Z,4.15
2019-06-26T00:26:19.443Z,3.87
2019-06-26T00:28:48.202Z,4.47
2019-06-26T00:31:16.977Z,4.75
2019-06-26T00:33:45.685Z,4.08
2019-06-26T00:36:14.971Z,4.45
2019-06-26T00:38:43.695Z,4.25
2019-06-26T00:41:12.470Z,4.65
2019-06-26T00:43:42.513Z,4.72
2019-06-26T00:46:11.638Z,4.30
2019-06-26T00:48:40.327Z,4.07
2019-06-26T00:51:09.079Z,4.20
2019-06-26T00:53:38.038Z,4.33
2019-06-26T00:56:06.807Z,3.87
2019-06-26T00:58:35.537Z,4.12
2019-06-26T01:01:04.270Z,3.87
2019-06-26T01:03:34.289Z,4.85
2019-06-26T01:06:03.009Z,5.12
2019-06-26T01:08:31.726Z,4.05
2019-06-26T01:11:00.511Z,4.17
2019-06-26T01:13:29.251Z,4.33
2019-06-26T01:15:57.974Z,4.67
2019-06-26T01:18:26.699Z,5.92
2019-06-26T01:20:55.396Z,5.67
2019-06-26T01:23:24.121Z,4.80
2019-06-26T01:25:52.779Z,4.15
2019-06-26T01:28:21.442Z,4.87
2019-06-26T01:30:50.169Z,4.80
2019-06-26T01:33:18.940Z,5.42
2019-06-26T01:35:47.707Z,6.47
2019-06-26T01:38:16.422Z,4.47
2019-06-26T01:40:45.193Z,4.60
2019-06-26T01:43:13.890Z,5.08
2019-06-26T01:45:42.634Z,6.10
2019-06-26T01:48:11.319Z,4.70
2019-06-26T01:50:39.993Z,5.30
2019-06-26T01:53:08.701Z,4.53
2019-06-26T01:55:37.395Z,4.97
2019-06-26T01:58:06.181Z,4.53
2019-06-26T02:00:34.911Z,4.93
2019-06-26T02:03:03.595Z,4.53
2019-06-26T02:05:32.281Z,5.20
2019-06-26T02:08:01.012Z,5.20
2019-06-26T02:10:29.672Z,5.17
2019-06-26T02:12:58.383Z,4.75
2019-06-26T02:15:27.092Z,5.12
2019-06-26T02:17:55.784Z,5.50
2019-06-26T02:20:24.452Z,4.20
2019-06-26T02:22:53.157Z,4.83
2019-06-26T02:25:21.897Z,5.22
2019-06-26T02:27:50.652Z,5.10
2019-06-26T02:30:19.772Z,5.53
2019-06-26T02:32:49.334Z,4.60
2019-06-26T02:35:18.081Z,5.47
2019-06-26T02:37:46.807Z,4.47
2019-06-26T02:40:16.145Z,5.25
2019-06-26T02:42:44.799Z,5.30
2019-06-26T02:45:14.548Z,5.05
2019-06-26T02:47:43.459Z,4.62
2019-06-26T02:50:12.631Z,5.93
2019-06-26T02:52:41.375Z,5.03
2019-06-26T02:55:10.603Z,5.90
2019-06-26T02:57:39.318Z,6.55
2019-06-26T03:00:08.811Z,5.53
2019-06-26T03:02:37.541Z,5.42
2019-06-26T03:05:06.808Z,6.45
2019-06-26T03:07:35.669Z,6.37
2019-06-26T03:10:05.113Z,5.67
2019-06-26T03:12:33.801Z,5.25
2019-06-26T03:15:08.802Z,7.42
2019-06-26T03:17:32.924Z,7.47
2019-06-26T03:20:01.798Z,6.50
2019-06-26T03:22:30.533Z,6.22
2019-06-26T03:24:59.225Z,6.90
2019-06-26T03:27:27.939Z,6.40
2019-06-26T03:29:56.648Z,8.18
2019-06-26T03:32:25.335Z,7.33
2019-06-26T03:34:54.136Z,6.22
2019-06-26T03:37:22.932Z,9.00
2019-06-26T03:39:51.624Z,7.22
2019-06-26T03:42:20.289Z,8.15
2019-06-26T03:44:49.008Z,6.60
2019-06-26T03:47:17.712Z,7.50
2019-06-26T03:49:46.501Z,7.05
2019-06-26T03:52:15.927Z,8.30
2019-06-26T03:54:44.647Z,7.62
2019-06-26T03:57:13.321Z,9.03
2019-06-26T03:59:42.238Z,9.88
2019-06-26T04:02:11.345Z,8.35
2019-06-26T04:04:40.308Z,8.63
2019-06-26T04:07:09.045Z,9.85
2019-06-26T04:09:37.784Z,8.68
2019-06-26T04:12:06.468Z,8.53
2019-06-26T04:14:35.191Z,9.20
2019-06-26T04:17:03.873Z,9.68
2019-06-26T04:19:32.628Z,8.83
2019-06-26T04:22:01.578Z,11.18
2019-06-26T04:24:30.723Z,10.38
2019-06-26T04:26:59.470Z,10.07
2019-06-26T04:29:30.135Z,9.45
2019-06-26T04:31:58.795Z,9.03
2019-06-26T04:34:27.534Z,9.45
2019-06-26T04:36:56.326Z,9.00
2019-06-26T04:39:25.035Z,9.57
2019-06-26T04:41:53.730Z,9.50
2019-06-26T04:44:22.549Z,10.20
2019-06-26T04:46:51.234Z,9.45
2019-06-26T04:49:19.988Z,10.63
2019-06-26T04:51:48.790Z,9.63
2019-06-26T04:54:18.694Z,8.70
2019-06-26T04:56:47.383Z,8.13
2019-06-26T04:59:16.092Z,8.73
2019-06-26T05:01:44.881Z,8.38
2019-06-26T05:04:13.617Z,9.43
2019-06-26T05:06:42.407Z,8.68
2019-06-26T05:09:11.096Z,7.90
2019-06-26T05:11:39.748Z,8.30
2019-06-26T05:14:08.468Z,7.55
2019-06-26T05:16:37.160Z,7.87
2019-06-26T05:19:05.828Z,9.00
2019-06-26T05:21:34.568Z,7.92
2019-06-26T05:24:03.256Z,7.33
2019-06-26T05:26:31.944Z,6.97
2019-06-26T05:29:00.673Z,8.70
2019-06-26T05:31:29.428Z,6.78
2019-06-26T05:33:58.088Z,7.20
2019-06-26T05:36:26.800Z,6.53
2019-06-26T05:38:55.494Z,7.00
2019-06-26T05:41:24.188Z,7.85
2019-06-26T05:43:52.911Z,6.47
2019-06-26T05:46:31.051Z,7.33
2019-06-26T05:48:52.009Z,7.47
2019-06-26T05:51:20.730Z,7.15
2019-06-26T05:53:49.453Z,6.72
2019-06-26T05:56:18.159Z,6.37
2019-06-26T05:58:46.948Z,6.70
2019-06-26T06:01:15.720Z,6.20
2019-06-26T06:03:44.505Z,7.08
2019-06-26T06:06:13.302Z,6.72
2019-06-26T06:08:41.972Z,6.53
2019-06-26T06:11:10.637Z,7.83
2019-06-26T06:13:39.337Z,6.83
2019-06-26T06:16:08.219Z,7.70
2019-06-26T06:18:37.066Z,9.93
2019-06-26T06:21:05.785Z,6.33
2019-06-26T06:23:34.638Z,7.28
2019-06-26T06:26:03.452Z,6.12
2019-06-26T06:28:32.387Z,6.62
2019-06-26T06:31:08.986Z,6.58
2019-06-26T06:33:37.704Z,7.10
2019-06-26T06:36:09.565Z,5.90
2019-06-26T06:38:36.945Z,6.53
2019-06-26T06:41:05.683Z,5.80
2019-06-26T06:43:34.383Z,7.53
2019-06-26T06:46:03.252Z,6.30
2019-06-26T06:48:32.045Z,6.45
2019-06-26T06:51:00.747Z,6.25
2019-06-26T06:53:29.408Z,5.78
2019-06-26T06:55:58.142Z,5.73
2019-06-26T06:58:30.072Z,8.85
2019-06-26T07:00:57.224Z,5.73
2019-06-26T07:03:25.959Z,5.75
2019-06-26T07:05:54.726Z,6.97
2019-06-26T07:08:23.412Z,6.45
2019-06-26T07:10:52.186Z,7.97
2019-06-26T07:13:20.895Z,7.03
2019-06-26T07:15:49.548Z,5.37
2019-06-26T07:18:18.238Z,5.80
2019-06-26T07:20:47.204Z,4.97
2019-06-26T07:23:15.883Z,5.58
2019-06-26T07:25:44.596Z,5.50
2019-06-26T07:28:13.425Z,4.90
2019-06-26T07:30:44.038Z,7.00
2019-06-26T07:33:13.290Z,4.85
2019-06-26T07:35:45.135Z,4.42
2019-06-26T07:38:16.192Z,4.47
2019-06-26T07:40:48.658Z,4.63
2019-06-26T07:43:17.437Z,4.33
2019-06-26T07:45:46.142Z,5.47
2019-06-26T07:48:14.826Z,4.17
2019-06-26T07:50:43.520Z,5.05
2019-06-26T07:53:12.256Z,3.90
2019-06-26T07:55:40.921Z,4.15
2019-06-26T07:58:09.599Z,3.67
2019-06-26T08:00:38.431Z,4.85
2019-06-26T08:03:07.187Z,3.30
2019-06-26T08:05:35.918Z,3.47
2019-06-26T08:08:04.753Z,4.05
2019-06-26T08:10:33.436Z,3.45
2019-06-26T08:13:02.551Z,3.55
2019-06-26T08:15:31.243Z,3.03
2019-06-26T08:18:01.473Z,3.60
2019-06-26T08:20:30.348Z,3.22
2019-06-26T08:22:59.045Z,3.17
2019-06-26T08:25:27.779Z,3.40
2019-06-26T08:27:56.440Z,2.80
2019-06-26T08:30:25.592Z,2.87
2019-06-26T08:32:54.278Z,2.58
2019-06-26T08:35:23.058Z,2.43
2019-06-26T08:38:05.693Z,3.75
2019-06-26T08:40:22.180Z,2.58
2019-06-26T08:42:50.919Z,2.33
2019-06-26T08:45:19.854Z,2.30
2019-06-26T08:47:48.513Z,2.60
2019-06-26T08:50:18.428Z,2.67
2019-06-26T08:52:47.290Z,2.55
2019-06-26T08:55:16.447Z,2.05
2019-06-26T08:57:45.193Z,2.20
2019-06-26T09:00:14.964Z,2.10
2019-06-26T09:02:43.663Z,2.00
2019-06-26T09:05:12.901Z,2.08
2019-06-26T09:07:41.655Z,2.35
2019-06-26T09:10:11.192Z,2.40
2019-06-26T09:12:40.426Z,2.92
2019-06-26T09:15:09.663Z,5.20
2019-06-26T09:17:38.412Z,2.00
2019-06-26T09:20:09.332Z,2.12
2019-06-26T09:22:38.080Z,2.02
2019-06-26T09:25:20.717Z,3.07
2019-06-26T09:27:38.197Z,2.22
2019-06-26T09:30:08.175Z,2.10
2019-06-26T09:32:36.900Z,2.00
2019-06-26T09:35:06.256Z,2.30
2019-06-26T09:37:34.982Z,2.12
2019-06-26T09:40:03.794Z,2.52
2019-06-26T09:42:32.474Z,2.00
2019-06-26T09:45:01.200Z,2.02
2019-06-26T09:47:40.355Z,1.77
2019-06-26T09:50:10.278Z,3.00
2019-06-26T09:52:39.831Z,2.40
2019-06-26T09:55:09.860Z,2.08
2019-06-26T09:57:41.363Z,2.10
2019-06-26T10:00:11.793Z,3.00
2019-06-26T10:02:42.391Z,2.95
2019-06-26T10:05:13.442Z,2.97
2019-06-26T10:07:42.722Z,2.37
2019-06-26T10:10:12.911Z,2.30
2019-06-26T10:12:55.762Z,2.62
2019-06-26T10:15:25.400Z,2.20
2019-06-26T10:17:55.993Z,2.33
2019-06-26T10:20:25.639Z,3.00
2019-06-26T10:25:44.069Z,2.45
2019-06-26T10:28:12.910Z,1.90
2019-06-26T10:30:45.231Z,1.70
2019-06-26T10:33:14.044Z,2.50
2019-06-26T10:35:42.697Z,1.80
2019-06-26T10:38:11.535Z,4.42
2019-06-26T10:40:40.317Z,1.65
2019-06-26T10:43:09.021Z,1.60
2019-06-26T10:45:37.689Z,1.50
2019-06-26T10:48:07.042Z,1.85
2019-06-26T10:50:47.618Z,1.87
2019-06-26T10:53:06.359Z,1.40
2019-06-26T10:55:35.109Z,3.30
2019-06-26T10:58:03.909Z,1.65
2019-06-26T11:00:33.389Z,1.70
2019-06-26T11:03:02.389Z,2.65
2019-06-26T11:05:31.298Z,1.60
2019-06-26T11:07:59.974Z,2.15
2019-06-26T11:10:28.717Z,1.82
2019-06-26T11:12:57.477Z,1.60
2019-06-26T11:15:26.420Z,1.60
2019-06-26T11:17:55.128Z,1.72
2019-06-26T11:20:23.924Z,1.43
2019-06-26T11:22:52.625Z,1.67
2019-06-26T11:25:22.039Z,1.90
2019-06-26T11:27:50.735Z,1.80
2019-06-26T11:30:20.988Z,1.70
2019-06-26T11:32:49.783Z,2.70
2019-06-26T11:35:19.591Z,1.87
2019-06-26T11:37:48.315Z,2.80
2019-06-26T11:40:19.081Z,1.77
2019-06-26T11:42:47.749Z,1.83
2019-06-26T11:45:17.108Z,1.60
2019-06-26T11:47:46.164Z,1.95
2019-06-26T11:50:17.148Z,1.60
2019-06-26T11:52:45.804Z,1.60
2019-06-26T11:55:15.616Z,1.62
2019-06-26T11:57:44.424Z,2.20
2019-06-26T12:00:15.273Z,1.60
2019-06-26T12:02:44.559Z,1.90
2019-06-26T12:05:14.825Z,2.52
2019-06-26T12:07:43.647Z,1.92
2019-06-26T12:10:13.136Z,1.72
2019-06-26T12:12:42.004Z,1.67
2019-06-26T12:15:11.551Z,2.20
2019-06-26T12:17:40.342Z,1.50
2019-06-26T12:20:18.555Z,1.60
2019-06-26T12:22:40.512Z,1.70
2019-06-26T12:25:09.317Z,1.85
2019-06-26T12:27:38.029Z,2.08
2019-06-26T12:30:07.857Z,1.70
2019-06-26T12:32:42.148Z,1.70
2019-06-26T12:35:08.066Z,1.73
2019-06-26T12:37:38.188Z,2.08
2019-06-26T12:40:08.287Z,1.80
2019-06-26T12:42:37.150Z,2.20
2019-06-26T12:45:07.174Z,1.87
2019-06-26T12:47:36.037Z,2.95
2019-06-26T12:50:05.441Z,2.37
2019-06-26T12:52:34.150Z,1.50
2019-06-26T12:55:02.896Z,3.10
2019-06-26T12:57:31.640Z,2.37
2019-06-26T13:00:00.372Z,2.08
2019-06-26T13:02:29.144Z,1.62
2019-06-26T13:04:57.950Z,1.90
2019-06-26T13:07:26.665Z,2.10
2019-06-26T13:09:55.868Z,1.80
2019-06-26T13:12:24.541Z,1.70
2019-06-26T13:14:53.300Z,1.85
2019-06-26T13:17:22.062Z,1.60
2019-06-26T13:19:50.793Z,1.57
2019-06-26T13:22:19.508Z,1.70
2019-06-26T13:24:48.236Z,1.95
2019-06-26T13:27:16.963Z,1.98
2019-06-26T13:29:45.708Z,2.40
2019-06-26T13:32:16.867Z,1.92
2019-06-26T13:34:45.877Z,1.70
2019-06-26T13:37:14.569Z,1.57
2019-06-26T13:39:43.371Z,3.17
2019-06-26T13:42:12.036Z,2.27
2019-06-26T13:44:40.828Z,1.90
2019-06-26T13:47:09.649Z,1.75
2019-06-26T13:49:38.380Z,1.77
2019-06-26T13:52:07.090Z,2.33
2019-06-26T13:54:35.982Z,1.77
2019-06-26T13:57:04.665Z,1.72
2019-06-26T13:59:33.389Z,1.72
2019-06-26T14:02:02.112Z,1.70
2019-06-26T14:04:30.844Z,2.17
2019-06-26T14:06:59.565Z,1.67
2019-06-26T14:09:28.302Z,1.82
2019-06-26T14:11:57.032Z,1.50
2019-06-26T14:14:40.868Z,1.50
2019-06-26T14:16:57.313Z,2.52
2019-06-26T14:19:26.995Z,2.12
2019-06-26T14:21:56.001Z,1.70
2019-06-26T14:24:24.747Z,1.98
2019-06-26T14:26:53.485Z,2.17
2019-06-26T14:29:22.163Z,2.12
2019-06-26T14:31:51.027Z,2.40
2019-06-26T14:34:19.763Z,1.82
2019-06-26T14:36:48.436Z,2.50
2019-06-26T14:39:17.164Z,1.70
2019-06-26T14:41:45.962Z,2.15
2019-06-26T14:44:14.703Z,1.63
2019-06-26T14:46:43.435Z,1.82
2019-06-26T14:49:12.116Z,2.15
2019-06-26T14:51:46.862Z,2.27
2019-06-26T14:54:11.766Z,1.73
2019-06-26T14:56:40.556Z,1.60
2019-06-26T14:59:09.400Z,1.60
2019-06-26T15:01:38.102Z,1.77
2019-06-26T15:04:06.807Z,1.92
2019-06-26T15:06:35.565Z,1.65
2019-06-26T15:09:05.841Z,1.60
2019-06-26T15:11:34.602Z,2.00
2019-06-26T15:14:03.365Z,2.15
2019-06-26T15:16:32.101Z,1.55
2019-06-26T15:19:00.828Z,1.70
2019-06-26T15:21:29.601Z,1.72
2019-06-26T15:23:58.342Z,1.70
2019-06-26T15:26:27.158Z,2.45
2019-06-26T15:28:55.853Z,1.70
2019-06-26T15:31:24.712Z,2.05
2019-06-26T15:33:53.497Z,2.08
2019-06-26T15:36:22.201Z,2.02
2019-06-26T15:38:50.980Z,1.95
2019-06-26T15:41:19.748Z,1.60
2019-06-26T15:43:48.552Z,1.37
2019-06-26T15:46:17.289Z,2.10
2019-06-26T15:48:45.977Z,1.77
2019-06-26T15:51:14.663Z,1.60
2019-06-26T15:53:43.428Z,1.98
2019-06-26T15:56:12.278Z,2.70
2019-06-26T15:58:41.018Z,1.50
2019-06-26T16:01:09.757Z,2.75
2019-06-26T16:03:38.524Z,2.52
2019-06-26T16:06:07.345Z,2.67
2019-06-26T16:08:36.086Z,1.92
2019-06-26T16:11:04.798Z,1.90
2019-06-26T16:13:33.506Z,1.75
2019-06-26T16:16:02.201Z,1.80
2019-06-26T16:18:38.599Z,1.55
2019-06-26T16:21:07.286Z,2.37
2019-06-26T16:23:35.993Z,2.03
2019-06-26T16:26:04.974Z,3.12
2019-06-26T16:28:33.743Z,1.82
2019-06-26T16:31:02.433Z,2.42
2019-06-26T16:33:31.127Z,1.60
2019-06-26T16:35:59.867Z,1.60
2019-06-26T16:38:28.550Z,1.50
2019-06-26T16:40:57.398Z,1.90
2019-06-26T16:43:26.156Z,1.60
2019-06-26T16:45:54.844Z,1.98
2019-06-26T16:48:23.749Z,3.37
2019-06-26T16:50:52.464Z,1.52
2019-06-26T16:53:25.306Z,3.07
2019-06-26T16:55:54.055Z,1.80
2019-06-26T16:58:23.039Z,2.47
2019-06-26T17:00:51.774Z,1.65
2019-06-26T17:03:20.531Z,1.60
2019-06-26T17:05:49.249Z,1.65
2019-06-26T17:08:17.979Z,2.02
2019-06-26T17:10:46.807Z,2.40
2019-06-26T17:13:15.582Z,1.82
2019-06-26T17:15:44.353Z,1.62
2019-06-26T17:18:13.114Z,1.70
2019-06-26T17:20:41.979Z,2.08
2019-06-26T17:23:10.662Z,1.80
2019-06-26T17:25:40.526Z,1.40
2019-06-26T17:28:09.230Z,1.35
2019-06-26T17:30:38.463Z,2.42
2019-06-26T17:33:08.434Z,1.50
2019-06-26T17:35:37.185Z,1.45
2019-06-26T17:38:05.895Z,1.30
2019-06-26T17:40:34.602Z,1.72
2019-06-26T17:43:12.442Z,1.40
2019-06-26T17:45:33.733Z,1.37
2019-06-26T17:48:02.449Z,2.12
2019-06-26T17:50:31.187Z,2.52
2019-06-26T17:52:59.958Z,1.27
2019-06-26T17:55:28.661Z,1.20
2019-06-26T17:57:57.380Z,1.47
2019-06-26T18:00:29.771Z,1.40
2019-06-26T18:03:04.705Z,2.07
2019-06-26T18:05:33.436Z,2.75
2019-06-26T18:08:02.096Z,1.43
2019-06-26T18:10:30.809Z,1.17
2019-06-26T18:12:59.469Z,0.93
2019-06-26T18:15:28.180Z,1.30
2019-06-26T18:17:56.925Z,1.60
2019-06-26T18:20:25.633Z,0.98
2019-06-26T18:23:06.422Z,1.50
2019-06-26T18:25:24.848Z,1.75
2019-06-26T18:27:53.614Z,1.90
2019-06-26T18:30:23.133Z,1.10
2019-06-26T18:32:51.883Z,0.80
2019-06-26T18:35:20.561Z,1.00
2019-06-26T18:37:49.255Z,1.15
2019-06-26T18:40:18.852Z,0.90
2019-06-26T18:42:47.592Z,1.20
2019-06-26T18:45:16.423Z,1.10
2019-06-26T18:47:45.155Z,1.00
2019-06-26T18:50:14.222Z,1.00
2019-06-26T18:52:43.281Z,1.25
2019-06-26T18:55:13.045Z,1.40
2019-06-26T18:57:41.726Z,1.25
2019-06-26T19:00:10.865Z,1.25
2019-06-26T19:02:39.644Z,2.00
2019-06-26T19:05:09.653Z,1.65
2019-06-26T19:07:38.964Z,1.20
2019-06-26T19:10:08.235Z,1.33
2019-06-26T19:12:37.064Z,2.02
2019-06-26T19:15:06.728Z,1.65
2019-06-26T19:17:35.731Z,1.50
2019-06-26T19:20:05.471Z,1.75
2019-06-26T19:22:34.281Z,1.30
2019-06-26T19:25:03.173Z,1.50
2019-06-26T19:27:31.978Z,2.15
2019-06-26T19:30:00.840Z,2.92
2019-06-26T19:32:29.786Z,2.40
2019-06-26T19:35:07.903Z,1.65
2019-06-26T19:37:29.004Z,1.60
2019-06-26T19:40:00.746Z,1.60
2019-06-26T19:42:30.551Z,1.95
2019-06-26T19:44:59.469Z,1.65
2019-06-26T19:47:28.875Z,1.60
2019-06-26T19:49:57.674Z,1.60
2019-06-26T19:52:26.430Z,3.25
2019-06-26T19:54:55.430Z,1.62
2019-06-26T19:57:25.113Z,2.37
2019-06-26T19:59:53.860Z,1.90
2019-06-26T20:02:22.741Z,1.77
2019-06-26T20:04:51.433Z,3.10
2019-06-26T20:07:20.267Z,2.10
2019-06-26T20:09:49.092Z,1.50
2019-06-26T20:12:17.773Z,2.63
2019-06-26T20:14:46.446Z,1.70
2019-06-26T20:17:15.225Z,1.60
2019-06-26T20:19:43.894Z,2.33
2019-06-26T20:22:12.698Z,1.72
2019-06-26T20:24:44.507Z,1.70
2019-06-26T20:27:12.005Z,2.33
2019-06-26T20:29:40.717Z,1.70
2019-06-26T20:32:09.632Z,2.35
2019-06-26T20:34:38.429Z,2.72
2019-06-26T20:37:07.260Z,2.55
2019-06-26T20:39:36.006Z,3.70
2019-06-26T20:42:04.788Z,1.60
2019-06-26T20:44:33.557Z,2.80
2019-06-26T20:47:02.308Z,1.98
2019-06-26T20:49:31.057Z,1.50
2019-06-26T20:51:59.748Z,1.70
2019-06-26T20:54:28.525Z,1.92
2019-06-26T20:56:57.238Z,2.50
2019-06-26T20:59:25.904Z,2.00
2019-06-26T21:01:54.635Z,1.98
2019-06-26T21:04:23.313Z,2.25
2019-06-26T21:06:51.996Z,1.80
2019-06-26T21:09:20.750Z,2.05
2019-06-26T21:11:49.407Z,2.08
2019-06-26T21:14:18.097Z,2.02
2019-06-26T21:16:46.876Z,1.82
2019-06-26T21:19:15.747Z,2.17
2019-06-26T21:21:44.668Z,1.70
2019-06-26T21:24:13.681Z,3.22
2019-06-26T21:26:42.462Z,1.80
2019-06-26T21:29:11.403Z,1.90
2019-06-26T21:31:40.325Z,1.30
2019-06-26T21:34:09.033Z,1.37
2019-06-26T21:36:37.753Z,2.10
2019-06-26T21:39:07.504Z,1.98
2019-06-26T21:41:36.286Z,1.27
2019-06-26T21:44:05.161Z,1.35
2019-06-26T21:46:33.868Z,1.82
2019-06-26T21:49:02.557Z,1.10
2019-06-26T21:51:31.239Z,1.20
2019-06-26T21:53:59.978Z,1.50
2019-06-26T21:56:28.652Z,1.62
2019-06-26T21:58:57.334Z,1.70
2019-06-26T22:01:26.199Z,1.05
2019-06-26T22:03:55.129Z,1.50
2019-06-26T22:06:24.050Z,0.70
2019-06-26T22:08:52.958Z,0.98
2019-06-26T22:11:21.730Z,0.80
2019-06-26T22:13:50.414Z,1.00
2019-06-26T22:16:19.129Z,0.70
2019-06-26T22:18:47.781Z,0.93
2019-06-26T22:21:16.445Z,0.70
2019-06-26T22:23:45.152Z,1.45
2019-06-26T22:26:14.492Z,1.30
2019-06-26T22:28:43.552Z,1.07
2019-06-26T22:31:12.249Z,1.12
2019-06-26T22:33:40.944Z,0.78
2019-06-26T22:36:10.200Z,0.77
2019-06-26T22:38:38.976Z,1.43
2019-06-26T22:41:07.647Z,0.85
2019-06-26T22:43:36.310Z,1.10
2019-06-26T22:46:05.018Z,0.75
2019-06-26T22:48:33.785Z,0.87
2019-06-26T22:51:02.466Z,1.20
2019-06-26T22:53:31.197Z,1.00
2019-06-26T22:56:07.437Z,0.40
2019-06-26T22:58:30.278Z,0.60
2019-06-26T23:00:59.026Z,0.72
2019-06-26T23:03:27.912Z,1.65
2019-06-26T23:05:56.969Z,1.05
2019-06-26T23:08:25.694Z,1.20
2019-06-26T23:10:54.373Z,1.02
2019-06-26T23:13:23.157Z,1.30
2019-06-26T23:15:51.864Z,2.25
2019-06-26T23:18:20.542Z,0.88
2019-06-26T23:20:49.316Z,1.20
2019-06-26T23:23:18.086Z,1.20
2019-06-26T23:25:46.789Z,1.15
2019-06-26T23:28:15.465Z,0.95
2019-06-26T23:30:44.165Z,1.72
2019-06-26T23:33:12.847Z,1.20
2019-06-26T23:35:41.518Z,1.60
2019-06-26T23:38:10.219Z,0.98
2019-06-26T23:40:38.921Z,1.82
2019-06-26T23:43:07.607Z,0.80
2019-06-26T23:45:36.310Z,1.10
2019-06-26T23:48:05.017Z,1.27
2019-06-26T23:50:33.704Z,0.90
2019-06-26T23:53:02.416Z,1.40
2019-06-26T23:55:31.168Z,0.72
2019-06-26T23:58:00.209Z,0.80
