createdAt,value
2023-05-17T00:14:29.486Z,2.63
2023-05-17T00:37:41.258Z,2.63
2023-05-17T00:58:40.201Z,2.30
2023-05-17T01:16:13.342Z,2.38
2023-05-17T01:46:36.821Z,2.50
2023-05-17T02:10:26.380Z,2.80
2023-05-17T02:13:20.318Z,2.80
2023-05-17T02:18:42.948Z,3.10
2023-05-17T02:30:02.507Z,3.30
2023-05-17T02:32:36.799Z,3.20
2023-05-17T02:46:17.116Z,2.88
2023-05-17T02:49:01.197Z,3.00
2023-05-17T02:51:30.886Z,3.42
2023-05-17T02:53:59.530Z,2.90
2023-05-17T02:56:30.608Z,3.00
2023-05-17T02:59:02.054Z,2.80
2023-05-17T03:01:35.802Z,2.83
2023-05-17T03:04:07.111Z,3.08
2023-05-17T03:06:38.287Z,2.75
2023-05-17T03:09:09.095Z,2.80
2023-05-17T03:14:10.109Z,2.47
2023-05-17T03:16:39.169Z,2.75
2023-05-17T03:19:09.309Z,2.95
2023-05-17T03:21:37.888Z,2.50
2023-05-17T03:24:07.060Z,2.50
2023-05-17T03:26:37.958Z,2.72
2023-05-17T03:29:15.018Z,2.58
2023-05-17T03:31:49.849Z,2.88
2023-05-17T03:34:23.084Z,2.42
2023-05-17T03:36:52.686Z,2.63
2023-05-17T03:39:21.956Z,2.47
2023-05-17T03:41:52.997Z,2.53
2023-05-17T03:44:21.575Z,2.75
2023-05-17T03:46:52.754Z,2.45
2023-05-17T03:49:23.542Z,2.63
2023-05-17T03:51:52.707Z,2.30
2023-05-17T03:54:22.469Z,2.38
2023-05-17T03:56:50.995Z,2.70
2023-05-17T03:59:23.198Z,2.58
2023-05-17T04:01:54.980Z,2.20
2023-05-17T04:04:24.086Z,2.25
2023-05-17T04:06:53.013Z,2.30
2023-05-17T04:09:23.779Z,2.35
2023-05-17T04:11:53.411Z,2.60
2023-05-17T04:14:24.091Z,2.40
2023-05-17T04:16:53.966Z,2.53
2023-05-17T04:19:24.845Z,2.28
2023-05-17T04:21:55.322Z,2.20
2023-05-17T04:24:24.681Z,2.20
2023-05-17T04:26:54.183Z,2.20
2023-05-17T04:29:23.154Z,1.95
2023-05-17T04:31:54.345Z,2.20
2023-05-17T04:34:26.192Z,2.28
2023-05-17T04:36:57.223Z,2.20
2023-05-17T04:39:28.762Z,2.15
2023-05-17T04:42:00.578Z,2.00
2023-05-17T04:44:30.707Z,2.30
2023-05-17T04:47:01.217Z,2.33
2023-05-17T04:49:33.562Z,2.30
2023-05-17T04:52:06.167Z,1.90
2023-05-17T04:54:42.761Z,2.58
2023-05-17T04:57:12.504Z,2.20
2023-05-17T04:59:41.716Z,2.30
2023-05-17T05:02:13.377Z,2.20
2023-05-17T05:04:45.936Z,2.10
2023-05-17T05:07:15.234Z,2.00
2023-05-17T05:09:45.984Z,2.10
2023-05-17T05:12:15.283Z,2.08
2023-05-17T05:14:47.151Z,2.25
2023-05-17T05:17:18.067Z,2.00
2023-05-17T05:19:48.116Z,2.25
2023-05-17T05:22:16.992Z,1.98
2023-05-17T05:24:45.300Z,1.88
2023-05-17T05:27:15.286Z,2.03
2023-05-17T05:29:49.184Z,2.28
2023-05-17T05:32:19.842Z,2.17
2023-05-17T05:34:50.984Z,1.90
2023-05-17T05:37:20.832Z,1.98
2023-05-17T05:39:54.418Z,1.80
2023-05-17T05:42:26.759Z,1.90
2023-05-17T05:44:56.447Z,1.70
2023-05-17T05:47:26.046Z,1.65
2023-05-17T05:49:57.169Z,2.30
2023-05-17T05:52:27.843Z,1.92
2023-05-17T05:54:59.153Z,1.58
2023-05-17T05:57:29.558Z,1.92
2023-05-17T06:00:00.980Z,1.77
2023-05-17T06:02:29.696Z,1.52
2023-05-17T06:05:00.705Z,2.08
2023-05-17T06:07:29.707Z,1.73
2023-05-17T06:09:59.808Z,1.63
2023-05-17T06:12:31.863Z,1.50
2023-05-17T06:17:55.367Z,2.00
2023-05-17T06:20:25.744Z,1.67
2023-05-17T06:25:30.906Z,1.77
2023-05-17T06:28:00.715Z,1.60
2023-05-17T06:30:30.134Z,1.85
2023-05-17T06:33:01.788Z,2.00
2023-05-17T06:35:43.750Z,1.90
2023-05-17T06:38:22.112Z,1.75
2023-05-17T06:40:54.636Z,1.95
2023-05-17T06:43:26.776Z,1.73
2023-05-17T06:45:59.408Z,1.60
2023-05-17T06:48:33.798Z,1.73
2023-05-17T06:51:03.691Z,1.95
2023-05-17T06:53:32.842Z,2.00
2023-05-17T06:56:07.900Z,2.15
2023-05-17T06:58:36.681Z,1.67
2023-05-17T07:01:07.242Z,1.70
2023-05-17T07:03:37.485Z,1.70
2023-05-17T07:06:06.487Z,1.80
2023-05-17T07:08:36.012Z,1.80
2023-05-17T07:11:09.148Z,1.88
2023-05-17T07:13:39.371Z,1.60
2023-05-17T07:16:11.814Z,1.92
2023-05-17T07:18:45.111Z,1.67
2023-05-17T07:21:13.813Z,1.65
2023-05-17T07:23:43.442Z,1.77
2023-05-17T07:26:13.076Z,1.90
2023-05-17T07:28:42.498Z,1.80
2023-05-17T07:31:12.547Z,1.63
2023-05-17T07:33:41.053Z,2.05
2023-05-17T07:36:09.803Z,2.00
2023-05-17T07:38:38.226Z,1.77
2023-05-17T07:41:09.999Z,1.88
2023-05-17T07:43:40.202Z,1.90
2023-05-17T07:46:13.018Z,1.92
2023-05-17T07:48:45.355Z,1.77
2023-05-17T07:51:15.839Z,1.70
2023-05-17T07:53:51.366Z,1.80
2023-05-17T07:56:24.525Z,1.90
2023-05-17T07:58:57.776Z,1.83
2023-05-17T08:01:31.367Z,1.40
2023-05-17T08:04:01.009Z,1.67
2023-05-17T08:06:31.485Z,1.85
2023-05-17T08:09:01.401Z,1.70
2023-05-17T08:11:30.389Z,1.80
2023-05-17T08:14:03.196Z,1.83
2023-05-17T08:16:34.804Z,1.60
2023-05-17T08:19:07.932Z,1.48
2023-05-17T08:21:39.547Z,1.65
2023-05-17T08:24:08.627Z,1.70
2023-05-17T08:26:41.301Z,1.77
2023-05-17T08:29:10.567Z,1.80
2023-05-17T08:31:38.824Z,1.70
2023-05-17T08:34:09.644Z,1.67
2023-05-17T08:36:39.596Z,1.83
2023-05-17T08:39:11.407Z,1.80
2023-05-17T08:41:44.194Z,1.60
2023-05-17T08:44:24.808Z,1.80
2023-05-17T08:46:54.078Z,1.50
2023-05-17T08:49:24.519Z,1.75
2023-05-17T08:51:59.823Z,1.70
2023-05-17T08:54:31.483Z,2.13
2023-05-17T08:57:05.852Z,1.92
2023-05-17T08:59:36.580Z,1.70
2023-05-17T09:02:12.004Z,1.58
2023-05-17T09:04:41.915Z,1.67
2023-05-17T09:07:13.855Z,1.70
2023-05-17T09:09:44.645Z,1.60
2023-05-17T09:12:19.874Z,1.83
2023-05-17T09:14:51.446Z,1.55
2023-05-17T09:17:21.432Z,1.67
2023-05-17T09:19:53.285Z,1.48
2023-05-17T09:22:23.358Z,2.03
2023-05-17T09:24:52.452Z,1.88
2023-05-17T09:27:24.241Z,1.50
2023-05-17T09:29:58.943Z,2.20
2023-05-17T09:32:32.134Z,1.45
2023-05-17T09:35:05.337Z,1.67
2023-05-17T09:37:34.660Z,1.80
2023-05-17T09:40:07.725Z,1.73
2023-05-17T09:42:42.965Z,1.75
2023-05-17T09:45:15.460Z,2.00
2023-05-17T09:47:44.462Z,1.63
2023-05-17T09:50:26.023Z,1.80
2023-05-17T09:52:56.672Z,1.80
2023-05-17T09:55:29.526Z,1.90
2023-05-17T09:58:05.195Z,1.98
2023-05-17T10:00:37.372Z,1.80
2023-05-17T10:03:07.378Z,1.83
2023-05-17T10:05:39.222Z,1.65
2023-05-17T10:08:10.850Z,1.63
2023-05-17T10:10:41.799Z,1.80
2023-05-17T10:13:15.862Z,1.80
2023-05-17T10:15:45.515Z,1.55
2023-05-17T10:18:17.200Z,1.77
2023-05-17T10:20:48.471Z,1.70
2023-05-17T10:23:21.405Z,1.60
2023-05-17T10:25:52.678Z,1.52
2023-05-17T10:28:23.037Z,1.40
2023-05-17T10:30:54.489Z,1.60
2023-05-17T10:33:25.249Z,1.70
2023-05-17T10:35:57.594Z,1.50
2023-05-17T10:38:38.785Z,1.70
2023-05-17T10:41:10.989Z,1.35
2023-05-17T10:43:41.746Z,1.57
2023-05-17T10:46:24.238Z,1.67
2023-05-17T10:48:54.982Z,1.50
2023-05-17T10:51:32.094Z,2.40
2023-05-17T10:54:10.106Z,1.73
2023-05-17T10:56:43.840Z,1.95
2023-05-17T10:59:25.126Z,1.70
2023-05-17T11:01:54.185Z,1.70
2023-05-17T11:04:34.638Z,2.00
2023-05-17T11:09:44.669Z,1.38
2023-05-17T11:12:15.345Z,1.50
2023-05-17T11:14:46.685Z,1.42
2023-05-17T11:17:19.811Z,1.50
2023-05-17T11:20:02.980Z,1.80
2023-05-17T11:22:38.659Z,1.48
2023-05-17T11:25:17.075Z,1.70
2023-05-17T11:27:53.084Z,1.30
2023-05-17T11:30:31.569Z,1.50
2023-05-17T11:33:09.053Z,1.50
2023-05-17T11:35:46.993Z,1.70
2023-05-17T11:38:23.614Z,1.48
2023-05-17T11:40:57.779Z,1.70
2023-05-17T11:43:29.696Z,1.35
2023-05-17T11:46:03.501Z,1.98
2023-05-17T11:48:33.137Z,1.63
2023-05-17T11:51:03.020Z,1.93
2023-05-17T11:53:35.799Z,1.95
2023-05-17T11:56:07.470Z,1.90
2023-05-17T11:58:37.342Z,1.80
2023-05-17T12:01:07.412Z,2.00
2023-05-17T12:03:37.338Z,1.88
2023-05-17T12:06:11.243Z,1.77
2023-05-17T12:08:40.166Z,1.88
2023-05-17T13:46:28.457Z,3.10
2023-05-17T13:48:59.030Z,2.53
2023-05-17T13:51:29.002Z,2.40
2023-05-17T13:54:05.161Z,3.08
2023-05-17T13:56:36.980Z,2.53
2023-05-17T13:59:07.206Z,2.78
2023-05-17T14:01:53.069Z,2.45
2023-05-17T14:04:59.456Z,2.50
2023-05-17T14:10:00.625Z,2.80
2023-05-17T14:12:30.234Z,2.45
2023-05-17T14:14:59.142Z,2.72
2023-05-17T15:07:47.182Z,2.72
2023-05-17T15:12:59.211Z,2.70
2023-05-17T15:26:17.961Z,2.72
2023-05-17T15:28:48.157Z,2.80
2023-05-17T15:31:16.504Z,2.72
2023-05-17T15:33:45.129Z,3.17
2023-05-17T15:36:14.431Z,3.35
2023-05-17T15:38:42.853Z,3.10
2023-05-17T15:41:15.078Z,2.80
2023-05-17T15:43:47.385Z,3.10
2023-05-17T15:46:18.302Z,3.10
2023-05-17T15:48:45.867Z,3.08
2023-05-17T15:51:13.283Z,3.15
2023-05-17T15:53:44.567Z,3.10
2023-05-17T15:59:54.613Z,2.95
2023-05-17T16:02:22.461Z,2.90
2023-05-17T16:04:53.304Z,3.28
2023-05-17T16:07:36.695Z,2.90
2023-05-17T16:10:09.663Z,3.10
2023-05-17T16:12:37.506Z,3.13
2023-05-17T16:15:08.107Z,2.60
2023-05-17T16:17:36.232Z,2.95
2023-05-17T16:39:32.742Z,3.78
2023-05-17T16:42:04.481Z,4.03
2023-05-17T16:44:48.367Z,3.95
2023-05-17T16:47:29.496Z,4.07
2023-05-17T17:11:33.250Z,4.40
2023-05-17T17:14:15.526Z,4.22
2023-05-17T17:16:44.410Z,4.32
2023-05-17T17:19:13.822Z,4.38
2023-05-17T17:21:43.006Z,4.45
2023-05-17T17:24:12.464Z,4.63
2023-05-17T17:26:41.004Z,4.47
2023-05-17T17:29:09.769Z,4.68
2023-05-17T17:31:38.876Z,4.30
2023-05-17T17:34:15.559Z,4.57
2023-05-17T17:36:44.947Z,4.13
2023-05-17T17:39:14.421Z,4.38
2023-05-17T17:41:41.218Z,4.23
2023-05-17T17:44:07.997Z,4.20
2023-05-17T17:46:34.865Z,4.40
2023-05-17T17:49:01.760Z,4.38
2023-05-17T17:51:28.580Z,4.30
2023-05-17T17:53:55.793Z,4.25
2023-05-17T17:56:23.961Z,4.00
2023-05-17T17:58:53.585Z,4.45
2023-05-17T18:01:20.408Z,4.57
2023-05-17T18:03:47.175Z,4.30
2023-05-17T18:06:13.940Z,4.63
2023-05-17T18:08:40.703Z,4.10
2023-05-17T18:11:07.484Z,4.38
2023-05-17T18:13:34.351Z,3.88
2023-05-17T18:16:01.122Z,4.72
2023-05-17T18:18:27.892Z,3.70
2023-05-17T18:20:54.739Z,3.72
2023-05-17T18:23:21.632Z,4.10
2023-05-17T18:25:50.572Z,4.00
2023-05-17T18:28:23.943Z,4.50
2023-05-17T18:30:58.065Z,3.67
2023-05-17T18:33:25.402Z,3.75
2023-05-17T18:35:52.273Z,3.80
2023-05-17T18:38:19.059Z,5.00
2023-05-17T18:40:45.913Z,4.13
2023-05-17T18:43:12.948Z,4.07
2023-05-17T18:45:39.747Z,6.40
2023-05-17T18:48:06.604Z,4.95
2023-05-17T18:50:33.511Z,4.00
2023-05-17T18:53:00.588Z,3.85
2023-05-17T18:55:27.418Z,3.97
2023-05-17T18:57:54.259Z,4.07
2023-05-17T19:00:21.216Z,3.95
2023-05-17T19:02:48.740Z,3.80
2023-05-17T19:05:15.519Z,3.72
2023-05-17T19:07:42.590Z,3.60
2023-05-17T19:10:10.034Z,4.10
2023-05-17T19:12:36.873Z,4.20
2023-05-17T19:15:04.577Z,3.85
2023-05-17T19:17:31.513Z,3.70
2023-05-17T19:19:58.399Z,4.95
2023-05-17T19:22:25.313Z,3.90
2023-05-17T19:24:52.154Z,4.03
2023-05-17T19:27:19.901Z,4.35
2023-05-17T19:29:49.850Z,4.22
2023-05-17T19:32:16.860Z,4.00
2023-05-17T19:34:44.060Z,4.95
2023-05-17T19:37:10.844Z,5.28
2023-05-17T19:39:37.638Z,4.40
2023-05-17T19:42:04.594Z,4.07
2023-05-17T19:44:31.471Z,5.40
2023-05-17T19:46:58.250Z,3.88
2023-05-17T19:49:25.230Z,4.30
2023-05-17T19:51:54.093Z,4.00
2023-05-17T19:54:21.954Z,4.47
2023-05-17T19:56:48.733Z,4.55
2023-05-17T19:59:15.578Z,4.43
2023-05-17T20:01:42.469Z,4.15
2023-05-17T20:04:10.598Z,4.30
2023-05-17T20:06:37.974Z,4.00
2023-05-17T20:09:04.880Z,4.03
2023-05-17T20:11:31.895Z,4.22
2023-05-17T20:13:58.686Z,4.68
2023-05-17T20:16:28.035Z,5.00
2023-05-17T20:18:55.119Z,4.97
2023-05-17T20:21:23.318Z,6.70
2023-05-17T20:23:51.419Z,4.88
2023-05-17T20:26:25.473Z,6.25
2023-05-17T20:28:52.792Z,6.18
2023-05-17T20:31:19.787Z,5.38
2023-05-17T20:33:46.663Z,5.00
2023-05-17T20:36:14.643Z,4.85
2023-05-17T20:38:42.737Z,4.97
2023-05-17T20:41:10.990Z,4.70
2023-05-17T20:43:37.930Z,4.57
2023-05-17T20:46:07.017Z,4.50
2023-05-17T20:48:34.295Z,4.82
2023-05-17T20:51:01.658Z,4.68
2023-05-17T20:53:30.431Z,4.63
2023-05-17T20:55:57.639Z,4.13
2023-05-17T20:58:24.541Z,5.10
2023-05-17T21:00:52.885Z,4.18
2023-05-17T21:03:19.880Z,4.05
2023-05-17T21:05:47.058Z,4.40
2023-05-17T21:08:13.844Z,4.30
2023-05-17T21:10:42.816Z,4.43
2023-05-17T21:13:09.783Z,4.20
2023-05-17T21:15:36.975Z,4.10
2023-05-17T21:18:05.899Z,4.25
2023-05-17T21:20:33.002Z,4.50
2023-05-17T21:22:59.750Z,3.90
2023-05-17T21:25:26.499Z,4.03
2023-05-17T21:27:53.297Z,3.70
2023-05-17T21:30:20.354Z,4.07
2023-05-17T21:32:47.172Z,4.00
2023-05-17T21:35:13.966Z,3.50
2023-05-17T21:37:41.882Z,3.55
2023-05-17T21:40:09.950Z,3.92
2023-05-17T21:42:36.794Z,4.05
2023-05-17T21:45:03.832Z,3.63
2023-05-17T21:47:30.712Z,4.00
2023-05-17T21:49:57.654Z,4.70
2023-05-17T21:52:24.413Z,3.95
2023-05-17T21:54:51.181Z,3.90
2023-05-17T21:57:20.757Z,3.45
2023-05-17T21:59:48.586Z,4.03
2023-05-17T22:02:15.445Z,3.50
2023-05-17T22:04:42.553Z,3.55
2023-05-17T22:07:13.215Z,3.75
2023-05-17T22:09:40.368Z,3.85
2023-05-17T22:12:08.676Z,3.63
2023-05-17T22:14:36.422Z,3.85
2023-05-17T22:17:09.107Z,4.15
2023-05-17T22:19:40.962Z,3.80
2023-05-17T22:22:08.585Z,4.03
2023-05-17T22:24:35.866Z,4.20
2023-05-17T22:27:03.458Z,4.28
2023-05-17T22:29:30.505Z,4.78
2023-05-17T22:31:57.345Z,3.95
2023-05-17T22:36:51.997Z,4.32
2023-05-17T22:39:19.302Z,4.68
2023-05-17T22:41:46.140Z,4.50
2023-05-17T22:44:12.922Z,4.18
2023-05-17T22:46:41.980Z,4.85
2023-05-17T22:49:08.914Z,5.78
2023-05-17T22:51:35.775Z,4.97
2023-05-17T22:54:03.364Z,4.57
2023-05-17T22:56:30.310Z,4.00
2023-05-17T22:58:58.232Z,4.00
2023-05-17T23:01:25.755Z,4.18
2023-05-17T23:03:52.819Z,4.30
2023-05-17T23:06:22.090Z,3.78
2023-05-17T23:08:49.669Z,4.20
2023-05-17T23:11:16.453Z,3.58
2023-05-17T23:13:43.275Z,3.63
2023-05-17T23:16:10.793Z,3.78
2023-05-17T23:18:38.201Z,4.10
2023-05-17T23:21:05.022Z,3.80
2023-05-17T23:23:31.853Z,4.05
2023-05-17T23:25:58.739Z,4.25
2023-05-17T23:28:25.614Z,3.95
2023-05-17T23:30:53.722Z,4.13
2023-05-17T23:33:20.570Z,4.82
2023-05-17T23:35:47.326Z,3.75
2023-05-17T23:38:14.082Z,4.10
2023-05-17T23:40:40.940Z,4.25
2023-05-17T23:43:10.007Z,4.22
2023-05-17T23:45:36.935Z,4.90
2023-05-17T23:48:03.796Z,4.07
2023-05-17T23:50:30.654Z,4.57
2023-05-17T23:52:57.408Z,4.18
2023-05-17T23:55:24.213Z,3.92
2023-05-17T23:57:51.736Z,4.07
