createdAt,value
2019-01-02T00:00:16.054Z,72.52
2019-01-02T00:01:16.037Z,72.73
2019-01-02T00:02:16.058Z,72.59
2019-01-02T00:03:16.026Z,72.52
2019-01-02T00:04:16.010Z,72.59
2019-01-02T00:05:15.996Z,72.63
2019-01-02T00:06:15.994Z,72.11
2019-01-02T00:07:15.997Z,72.07
2019-01-02T00:08:16.029Z,72.17
2019-01-02T00:09:15.969Z,72.28
2019-01-02T00:10:15.944Z,72.00
2019-01-02T00:11:15.932Z,72.11
2019-01-02T00:12:15.950Z,72.21
2019-01-02T00:13:15.920Z,72.63
2019-01-02T00:14:15.905Z,73.04
2019-01-02T00:15:15.883Z,72.83
2019-01-02T00:16:15.900Z,72.73
2019-01-02T00:17:15.880Z,72.94
2019-01-02T00:18:15.847Z,72.94
2019-01-02T00:19:15.842Z,72.94
2019-01-02T00:20:15.845Z,72.97
2019-01-02T00:21:15.834Z,72.73
2019-01-02T00:22:15.836Z,72.73
2019-01-02T00:23:15.813Z,72.76
2019-01-02T00:24:15.805Z,72.86
2019-01-02T00:25:15.801Z,72.83
2019-01-02T00:26:15.764Z,73.14
2019-01-02T00:27:15.794Z,72.94
2019-01-02T00:28:15.756Z,73.04
2019-01-02T00:29:15.727Z,72.94
2019-01-02T00:30:15.729Z,72.94
2019-01-02T00:31:15.704Z,72.94
2019-01-02T00:32:15.743Z,72.52
2019-01-02T00:33:15.704Z,72.63
2019-01-02T00:34:15.682Z,72.94
2019-01-02T00:35:15.668Z,73.07
2019-01-02T00:36:15.665Z,73.07
2019-01-02T00:37:15.650Z,72.76
2019-01-02T00:38:15.685Z,72.76
2019-01-02T00:39:15.672Z,73.49
2019-01-02T00:40:15.613Z,73.39
2019-01-02T00:41:15.608Z,72.76
2019-01-02T00:42:15.597Z,72.86
2019-01-02T00:43:15.615Z,72.66
2019-01-02T00:44:15.578Z,72.76
2019-01-02T00:45:15.568Z,72.83
2019-01-02T00:46:15.605Z,73.18
2019-01-02T00:47:15.543Z,72.94
2019-01-02T00:48:15.540Z,72.73
2019-01-02T00:49:15.527Z,72.52
2019-01-02T00:50:15.510Z,73.04
2019-01-02T00:51:15.493Z,72.73
2019-01-02T00:52:15.472Z,72.83
2019-01-02T00:53:15.502Z,72.42
2019-01-02T00:54:15.461Z,72.97
2019-01-02T00:55:15.444Z,72.97
2019-01-02T00:56:15.446Z,73.07
2019-01-02T00:57:15.419Z,73.60
2019-01-02T00:58:15.426Z,73.70
2019-01-02T00:59:15.408Z,73.49
2019-01-02T01:00:15.401Z,73.49
2019-01-02T01:01:15.374Z,72.86
2019-01-02T01:02:15.368Z,72.76
2019-01-02T01:03:15.375Z,72.97
2019-01-02T01:04:15.346Z,72.73
2019-01-02T01:05:15.345Z,72.86
2019-01-02T01:06:15.344Z,72.94
2019-01-02T01:07:15.315Z,72.94
2019-01-02T01:08:15.320Z,72.94
2019-01-02T01:09:15.287Z,72.83
2019-01-02T01:10:15.275Z,72.73
2019-01-02T01:11:15.280Z,72.94
2019-01-02T01:12:15.264Z,72.83
2019-01-02T01:13:15.280Z,72.83
2019-01-02T01:14:15.230Z,72.83
2019-01-02T01:15:15.228Z,73.18
2019-01-02T01:16:15.204Z,72.86
2019-01-02T01:17:15.215Z,73.07
2019-01-02T01:18:15.199Z,72.86
2019-01-02T01:19:15.187Z,72.66
2019-01-02T01:20:15.497Z,73.18
2019-01-02T01:21:15.149Z,72.86
2019-01-02T01:22:15.149Z,72.86
2019-01-02T01:23:15.150Z,72.76
2019-01-02T01:24:15.183Z,72.76
2019-01-02T01:25:15.128Z,72.86
2019-01-02T01:26:15.142Z,73.04
2019-01-02T01:27:15.147Z,72.97
2019-01-02T01:28:15.151Z,72.97
2019-01-02T01:29:15.135Z,73.07
2019-01-02T01:30:15.059Z,73.07
2019-01-02T01:31:15.043Z,72.97
2019-01-02T01:32:15.035Z,72.97
2019-01-02T01:33:15.025Z,72.76
2019-01-02T01:34:15.050Z,73.07
2019-01-02T01:35:15.015Z,72.73
2019-01-02T01:36:14.996Z,72.83
2019-01-02T01:37:15.004Z,72.55
2019-01-02T01:38:14.969Z,72.42
2019-01-02T01:39:14.986Z,72.55
2019-01-02T01:40:14.947Z,72.45
2019-01-02T01:41:14.945Z,72.55
2019-01-02T01:42:14.926Z,72.42
2019-01-02T01:43:14.919Z,72.00
2019-01-02T01:44:14.941Z,72.52
2019-01-02T01:45:14.894Z,72.73
2019-01-02T01:46:14.888Z,72.11
2019-01-02T01:47:14.880Z,72.63
2019-01-02T01:48:14.869Z,72.11
2019-01-02T01:49:14.879Z,72.31
2019-01-02T01:50:14.837Z,72.31
2019-01-02T01:51:14.833Z,71.93
2019-01-02T01:52:14.847Z,72.03
2019-01-02T01:53:14.803Z,72.76
2019-01-02T01:54:14.815Z,72.55
2019-01-02T01:55:14.790Z,72.55
2019-01-02T01:56:14.780Z,72.76
2019-01-02T01:57:14.757Z,72.66
2019-01-02T01:58:14.767Z,72.45
2019-01-02T01:59:14.777Z,72.66
2019-01-02T02:00:14.749Z,72.66
2019-01-02T02:01:14.717Z,72.86
2019-01-02T02:02:14.723Z,72.34
2019-01-02T02:03:14.707Z,72.66
2019-01-02T02:04:14.700Z,72.76
2019-01-02T02:05:14.683Z,72.14
2019-01-02T02:06:14.680Z,72.03
2019-01-02T02:07:14.663Z,72.14
2019-01-02T02:08:14.659Z,72.03
2019-01-02T02:09:14.657Z,72.03
2019-01-02T02:10:14.617Z,71.31
2019-01-02T02:11:14.627Z,71.83
2019-01-02T02:12:14.597Z,71.80
2019-01-02T02:13:14.621Z,71.93
2019-01-02T02:14:14.626Z,71.69
2019-01-02T02:15:14.571Z,71.69
2019-01-02T02:16:14.553Z,71.51
2019-01-02T02:17:14.541Z,71.51
2019-01-02T02:18:14.547Z,71.20
2019-01-02T02:19:14.525Z,71.93
2019-01-02T02:20:14.521Z,71.62
2019-01-02T02:21:14.509Z,71.72
2019-01-02T02:22:14.498Z,71.31
2019-01-02T02:23:14.490Z,71.62
2019-01-02T02:24:14.466Z,71.83
2019-01-02T02:25:14.481Z,71.93
2019-01-02T02:26:14.441Z,71.93
2019-01-02T02:27:14.437Z,71.93
2019-01-02T02:28:14.426Z,71.31
2019-01-02T02:29:14.412Z,71.20
2019-01-02T02:30:14.424Z,71.41
2019-01-02T02:31:14.392Z,71.72
2019-01-02T02:32:14.375Z,71.41
2019-01-02T02:33:14.382Z,71.41
2019-01-02T02:34:14.356Z,71.17
2019-01-02T02:35:14.362Z,70.75
2019-01-02T02:36:14.343Z,70.86
2019-01-02T02:37:14.340Z,70.97
2019-01-02T02:38:14.309Z,71.17
2019-01-02T02:39:14.314Z,70.86
2019-01-02T02:40:14.289Z,71.10
2019-01-02T02:41:14.284Z,70.58
2019-01-02T02:42:14.258Z,70.79
2019-01-02T02:43:14.248Z,70.68
2019-01-02T02:44:14.242Z,70.68
2019-01-02T02:45:14.244Z,70.68
2019-01-02T02:46:14.226Z,70.34
2019-01-02T02:47:14.221Z,70.34
2019-01-02T02:48:14.201Z,70.37
2019-01-02T02:49:14.186Z,70.27
2019-01-02T02:50:14.185Z,70.37
2019-01-02T02:51:14.192Z,70.17
2019-01-02T02:52:14.161Z,70.48
2019-01-02T02:53:14.136Z,70.03
2019-01-02T02:54:14.134Z,69.92
2019-01-02T02:55:14.139Z,69.82
2019-01-02T02:56:14.123Z,70.23
2019-01-02T02:57:14.095Z,69.82
2019-01-02T02:58:14.091Z,70.34
2019-01-02T02:59:14.078Z,70.34
2019-01-02T03:00:14.087Z,69.92
2019-01-02T03:01:14.064Z,69.61
2019-01-02T03:02:14.053Z,69.71
2019-01-02T03:03:14.033Z,69.82
2019-01-02T03:04:14.033Z,70.03
2019-01-02T03:05:14.007Z,69.92
2019-01-02T03:06:14.020Z,70.03
2019-01-02T03:07:13.994Z,69.92
2019-01-02T03:08:13.999Z,69.30
2019-01-02T03:09:13.968Z,69.30
2019-01-02T03:10:13.954Z,69.71
2019-01-02T03:11:13.978Z,69.61
2019-01-02T03:12:13.933Z,69.51
2019-01-02T03:13:13.935Z,69.51
2019-01-02T03:14:13.914Z,69.71
2019-01-02T03:15:13.902Z,69.61
2019-01-02T03:16:13.917Z,69.68
2019-01-02T03:17:13.874Z,68.65
2019-01-02T03:18:13.870Z,69.20
2019-01-02T03:19:13.846Z,69.20
2019-01-02T03:20:13.846Z,69.06
2019-01-02T03:21:13.852Z,68.65
2019-01-02T03:22:13.824Z,68.57
2019-01-02T03:23:13.811Z,68.68
2019-01-02T03:24:13.809Z,68.57
2019-01-02T03:25:13.789Z,68.16
2019-01-02T03:26:13.802Z,68.13
2019-01-02T03:27:13.768Z,67.92
2019-01-02T03:28:13.757Z,67.82
2019-01-02T03:29:13.750Z,66.99
2019-01-02T03:30:13.748Z,67.50
2019-01-02T03:31:13.766Z,67.61
2019-01-02T03:32:13.730Z,66.78
2019-01-02T03:33:13.704Z,66.22
2019-01-02T03:34:13.686Z,66.64
2019-01-02T03:35:13.682Z,66.44
2019-01-02T03:36:13.663Z,65.39
2019-01-02T03:37:13.696Z,65.29
2019-01-02T03:38:13.646Z,65.29
2019-01-02T03:39:13.638Z,65.60
2019-01-02T03:40:13.621Z,65.91
2019-01-02T03:41:13.628Z,65.70
2019-01-02T03:42:13.630Z,65.91
2019-01-02T03:43:13.604Z,65.50
2019-01-02T03:44:13.582Z,65.50
2019-01-02T03:45:13.580Z,65.19
2019-01-02T03:46:13.574Z,65.50
2019-01-02T03:47:13.558Z,64.98
2019-01-02T03:48:13.548Z,65.29
2019-01-02T03:49:13.544Z,65.70
2019-01-02T03:50:13.522Z,65.60
2019-01-02T03:51:13.502Z,65.60
2019-01-02T03:52:13.517Z,65.60
2019-01-02T03:53:13.494Z,65.84
2019-01-02T03:54:13.476Z,66.05
2019-01-02T03:55:13.479Z,65.94
2019-01-02T03:56:13.448Z,65.01
2019-01-02T03:57:13.471Z,65.42
2019-01-02T03:58:13.426Z,65.42
2019-01-02T03:59:13.424Z,65.32
2019-01-02T04:00:13.408Z,65.53
2019-01-02T04:01:13.417Z,65.84
2019-01-02T04:02:13.418Z,65.63
2019-01-02T04:03:13.379Z,65.77
2019-01-02T04:04:13.368Z,66.39
2019-01-02T04:05:13.357Z,66.28
2019-01-02T04:06:13.332Z,66.36
2019-01-02T04:07:13.328Z,66.67
2019-01-02T04:08:13.328Z,66.36
2019-01-02T04:09:13.309Z,65.42
2019-01-02T04:10:13.298Z,66.36
2019-01-02T04:11:13.298Z,65.63
2019-01-02T04:12:13.284Z,65.53
2019-01-02T04:13:13.294Z,66.15
2019-01-02T04:14:13.265Z,65.42
2019-01-02T04:15:13.242Z,66.15
2019-01-02T04:16:13.234Z,65.63
2019-01-02T04:17:13.240Z,65.22
2019-01-02T04:18:13.229Z,65.77
2019-01-02T04:19:13.219Z,65.84
2019-01-02T04:20:13.188Z,66.08
2019-01-02T04:21:13.195Z,66.05
2019-01-02T04:22:13.177Z,66.81
2019-01-02T04:23:13.182Z,66.50
2019-01-02T04:24:13.141Z,66.78
2019-01-02T04:25:13.132Z,66.67
2019-01-02T04:26:13.125Z,66.25
2019-01-02T04:27:13.115Z,66.71
2019-01-02T04:28:13.119Z,66.39
2019-01-02T04:29:13.079Z,66.60
2019-01-02T04:30:13.073Z,65.45
2019-01-02T04:31:13.065Z,65.77
2019-01-02T04:32:13.059Z,65.56
2019-01-02T04:33:13.067Z,65.77
2019-01-02T04:34:13.029Z,65.87
2019-01-02T04:35:13.025Z,66.08
2019-01-02T04:36:13.017Z,65.66
2019-01-02T04:37:12.993Z,65.77
2019-01-02T04:38:12.997Z,65.77
2019-01-02T04:39:12.985Z,65.73
2019-01-02T04:40:12.984Z,65.04
2019-01-02T04:41:12.977Z,65.35
2019-01-02T04:42:13.623Z,66.71
2019-01-02T04:43:12.951Z,66.78
2019-01-02T04:44:12.940Z,66.47
2019-01-02T04:45:12.911Z,66.47
2019-01-02T04:46:12.911Z,66.91
2019-01-02T04:47:12.897Z,67.22
2019-01-02T04:48:12.903Z,66.88
2019-01-02T04:49:12.870Z,66.91
2019-01-02T04:50:12.850Z,67.64
2019-01-02T04:51:12.845Z,66.81
2019-01-02T04:52:12.838Z,67.22
2019-01-02T04:53:12.847Z,67.12
2019-01-02T04:54:12.815Z,66.91
2019-01-02T04:55:12.799Z,67.02
2019-01-02T04:56:12.800Z,66.28
2019-01-02T04:57:12.783Z,66.39
2019-01-02T04:58:12.776Z,65.77
2019-01-02T04:59:12.779Z,65.04
2019-01-02T05:00:12.774Z,65.56
2019-01-02T05:01:12.749Z,65.14
2019-01-02T05:02:12.717Z,65.56
2019-01-02T05:03:12.715Z,65.04
2019-01-02T05:04:12.737Z,65.04
2019-01-02T05:05:12.697Z,65.14
2019-01-02T05:06:12.678Z,65.45
2019-01-02T05:07:12.681Z,64.73
2019-01-02T05:08:12.660Z,63.48
2019-01-02T05:09:12.655Z,63.28
2019-01-02T05:10:12.643Z,63.69
2019-01-02T05:11:12.636Z,63.59
2019-01-02T05:12:12.613Z,63.38
2019-01-02T05:13:12.616Z,64.52
2019-01-02T05:14:12.617Z,65.77
2019-01-02T05:15:12.577Z,66.39
2019-01-02T05:16:12.569Z,66.71
2019-01-02T05:17:12.574Z,68.08
2019-01-02T05:18:12.546Z,69.09
2019-01-02T05:19:12.589Z,69.54
2019-01-02T05:20:12.525Z,70.06
2019-01-02T05:21:12.519Z,70.30
2019-01-02T05:22:12.533Z,70.72
2019-01-02T05:23:12.494Z,71.13
2019-01-02T05:24:12.484Z,71.03
2019-01-02T05:25:12.503Z,71.03
2019-01-02T05:26:12.464Z,70.72
2019-01-02T05:27:12.442Z,70.82
2019-01-02T05:28:12.441Z,71.13
2019-01-02T05:29:12.426Z,70.79
2019-01-02T05:30:12.474Z,70.68
2019-01-02T05:31:12.408Z,71.23
2019-01-02T05:32:12.402Z,70.89
2019-01-02T05:33:12.396Z,70.72
2019-01-02T05:34:12.385Z,70.51
2019-01-02T05:35:12.383Z,70.79
2019-01-02T05:36:12.359Z,69.74
2019-01-02T05:37:12.330Z,69.96
2019-01-02T05:38:12.333Z,69.96
2019-01-02T05:39:12.323Z,69.12
2019-01-02T05:40:12.324Z,68.60
2019-01-02T05:41:12.303Z,68.60
2019-01-02T05:42:12.288Z,67.25
2019-01-02T05:43:12.274Z,66.74
2019-01-02T05:44:12.260Z,67.15
2019-01-02T05:45:12.264Z,67.25
2019-01-02T05:46:12.239Z,67.64
2019-01-02T05:47:12.236Z,67.33
2019-01-02T05:48:12.215Z,66.08
2019-01-02T05:49:12.201Z,66.08
2019-01-02T05:50:12.229Z,65.56
2019-01-02T05:51:12.190Z,64.42
2019-01-02T05:52:12.183Z,63.90
2019-01-02T05:53:12.159Z,64.73
2019-01-02T05:54:12.151Z,63.48
2019-01-02T05:55:12.155Z,63.59
2019-01-02T05:56:12.122Z,63.79
2019-01-02T05:57:12.149Z,63.69
2019-01-02T05:58:12.125Z,63.72
2019-01-02T05:59:12.101Z,63.90
2019-01-02T06:00:12.112Z,63.51
2019-01-02T06:01:12.072Z,63.72
2019-01-02T06:02:12.073Z,63.72
2019-01-02T06:03:12.062Z,63.72
2019-01-02T06:04:12.091Z,64.14
2019-01-02T06:05:12.056Z,64.24
2019-01-02T06:06:12.028Z,63.90
2019-01-02T06:07:12.025Z,62.96
2019-01-02T06:08:12.015Z,63.17
2019-01-02T06:09:11.985Z,62.57
2019-01-02T06:10:11.990Z,61.71
2019-01-02T06:11:11.961Z,62.45
2019-01-02T06:12:11.951Z,61.71
2019-01-02T06:13:11.933Z,61.40
2019-01-02T06:14:11.931Z,60.47
2019-01-02T06:15:11.952Z,60.26
2019-01-02T06:16:11.899Z,60.16
2019-01-02T06:17:11.903Z,60.16
2019-01-02T06:18:11.889Z,60.16
2019-01-02T06:19:11.884Z,60.05
2019-01-02T06:20:11.882Z,60.16
2019-01-02T06:21:11.859Z,59.53
2019-01-02T06:22:11.856Z,59.53
2019-01-02T06:23:11.833Z,60.16
2019-01-02T06:24:11.823Z,60.16
2019-01-02T06:25:11.836Z,58.91
2019-01-02T06:26:11.797Z,58.67
2019-01-02T06:27:11.788Z,58.29
2019-01-02T06:28:11.773Z,57.74
2019-01-02T06:29:11.768Z,56.81
2019-01-02T06:30:11.787Z,56.93
2019-01-02T06:31:11.741Z,56.18
2019-01-02T06:32:11.733Z,56.29
2019-01-02T06:33:11.732Z,55.25
2019-01-02T06:34:11.708Z,55.98
2019-01-02T06:35:11.742Z,55.66
2019-01-02T06:36:11.700Z,55.35
2019-01-02T06:37:11.687Z,55.25
2019-01-02T06:38:11.662Z,55.02
2019-01-02T06:39:11.657Z,55.33
2019-01-02T06:40:11.649Z,55.43
2019-01-02T06:41:11.649Z,55.12
2019-01-02T06:42:11.629Z,56.05
2019-01-02T06:43:11.649Z,56.81
2019-01-02T06:44:11.619Z,57.84
2019-01-02T06:45:11.606Z,58.39
2019-01-02T06:46:11.622Z,58.39
2019-01-02T06:47:11.569Z,59.61
2019-01-02T06:48:11.564Z,59.74
2019-01-02T06:49:11.552Z,59.74
2019-01-02T06:50:11.531Z,59.74
2019-01-02T06:51:11.544Z,59.64
2019-01-02T06:52:11.512Z,58.70
2019-01-02T06:53:11.507Z,58.39
2019-01-02T06:54:11.496Z,58.91
2019-01-02T06:55:11.485Z,58.39
2019-01-02T06:56:11.507Z,58.18
2019-01-02T06:57:11.472Z,58.29
2019-01-02T06:58:11.481Z,57.87
2019-01-02T06:59:11.445Z,58.18
2019-01-02T07:00:11.438Z,58.50
2019-01-02T07:01:11.437Z,57.74
2019-01-02T07:02:11.405Z,58.70
2019-01-02T07:03:11.402Z,58.26
2019-01-02T07:04:11.383Z,57.98
2019-01-02T07:05:11.382Z,57.53
2019-01-02T07:06:11.397Z,57.77
2019-01-02T07:07:11.347Z,57.87
2019-01-02T07:08:11.335Z,56.73
2019-01-02T07:09:11.343Z,57.43
2019-01-02T07:10:11.321Z,57.35
2019-01-02T07:11:11.343Z,56.52
2019-01-02T07:12:11.298Z,57.87
2019-01-02T07:13:11.310Z,56.91
2019-01-02T07:14:11.277Z,56.81
2019-01-02T07:15:11.279Z,56.60
2019-01-02T07:16:11.259Z,56.49
2019-01-02T07:17:11.261Z,56.49
2019-01-02T07:18:11.229Z,57.32
2019-01-02T07:19:11.217Z,56.81
2019-01-02T07:20:11.208Z,56.29
2019-01-02T07:21:12.288Z,56.29
2019-01-02T07:22:11.201Z,56.49
2019-01-02T07:23:11.180Z,56.70
2019-01-02T07:24:11.166Z,56.49
2019-01-02T07:25:11.150Z,56.49
2019-01-02T07:26:11.140Z,56.29
2019-01-02T07:27:11.148Z,56.49
2019-01-02T07:28:11.128Z,56.81
2019-01-02T07:29:11.108Z,56.49
2019-01-02T07:30:11.106Z,56.49
2019-01-02T07:31:11.082Z,56.81
2019-01-02T07:32:11.085Z,57.01
2019-01-02T07:33:11.074Z,57.53
2019-01-02T07:34:11.058Z,56.70
2019-01-02T07:35:11.053Z,56.91
2019-01-02T07:36:11.031Z,56.91
2019-01-02T07:37:11.040Z,57.22
2019-01-02T07:38:11.004Z,57.64
2019-01-02T07:39:11.004Z,58.05
2019-01-02T07:40:10.986Z,57.53
2019-01-02T07:41:10.982Z,57.64
2019-01-02T07:42:11.019Z,57.84
2019-01-02T07:43:10.951Z,57.84
2019-01-02T07:44:10.946Z,57.64
2019-01-02T07:45:10.938Z,57.64
2019-01-02T07:46:10.929Z,57.64
2019-01-02T07:47:10.934Z,57.24
2019-01-02T07:48:10.910Z,58.05
2019-01-02T07:49:11.104Z,58.15
2019-01-02T07:50:10.892Z,57.84
2019-01-02T07:51:10.880Z,57.95
2019-01-02T07:52:10.884Z,58.36
2019-01-02T07:53:10.840Z,57.84
2019-01-02T07:54:10.848Z,57.64
2019-01-02T07:55:10.821Z,57.12
2019-01-02T07:56:10.823Z,57.12
2019-01-02T07:57:10.817Z,56.49
2019-01-02T07:58:10.811Z,56.49
2019-01-02T07:59:10.778Z,56.18
2019-01-02T08:00:10.774Z,55.66
2019-01-02T08:01:10.766Z,56.18
2019-01-02T08:02:10.751Z,55.66
2019-01-02T08:03:10.752Z,55.38
2019-01-02T08:04:10.716Z,55.69
2019-01-02T08:05:10.748Z,55.58
2019-01-02T08:06:10.707Z,55.25
2019-01-02T08:07:10.702Z,55.38
2019-01-02T08:08:10.701Z,55.15
2019-01-02T08:09:10.669Z,55.90
2019-01-02T08:10:10.660Z,55.69
2019-01-02T08:11:10.654Z,55.56
2019-01-02T08:12:10.627Z,55.90
2019-01-02T08:13:10.654Z,56.49
2019-01-02T08:14:10.644Z,56.70
2019-01-02T08:15:10.607Z,57.14
2019-01-02T08:16:10.605Z,57.14
2019-01-02T08:17:10.589Z,57.74
2019-01-02T08:18:10.592Z,58.05
2019-01-02T08:19:10.566Z,59.43
2019-01-02T08:20:10.547Z,60.88
2019-01-02T08:21:10.529Z,60.78
2019-01-02T08:22:10.537Z,61.40
2019-01-02T08:23:10.571Z,62.86
2019-01-02T08:24:10.510Z,63.41
2019-01-02T08:25:10.495Z,63.31
2019-01-02T08:26:10.472Z,63.72
2019-01-02T08:27:10.477Z,63.51
2019-01-02T08:28:10.467Z,63.72
2019-01-02T08:29:10.469Z,63.51
2019-01-02T08:30:10.443Z,63.51
2019-01-02T08:31:10.439Z,63.33
2019-01-02T08:32:10.420Z,63.64
2019-01-02T08:33:10.397Z,64.06
2019-01-02T08:34:10.409Z,64.06
2019-01-02T08:35:10.381Z,64.79
2019-01-02T08:36:10.375Z,64.79
2019-01-02T08:37:10.358Z,65.31
2019-01-02T08:38:10.353Z,65.00
2019-01-02T08:39:10.361Z,65.00
2019-01-02T08:40:10.321Z,65.07
2019-01-02T08:41:10.317Z,65.10
2019-01-02T08:42:10.302Z,65.72
2019-01-02T08:43:10.294Z,66.03
2019-01-02T08:44:10.291Z,66.97
2019-01-02T08:45:10.281Z,67.70
2019-01-02T08:46:10.263Z,68.53
2019-01-02T08:47:10.247Z,68.84
2019-01-02T08:48:10.249Z,69.99
2019-01-02T08:49:10.251Z,71.58
2019-01-02T08:50:10.221Z,74.18
2019-01-02T08:51:10.226Z,74.84
2019-01-02T08:52:10.243Z,76.75
2019-01-02T08:53:10.196Z,77.17
2019-01-02T08:54:10.181Z,78.63
2019-01-02T08:55:10.165Z,80.71
2019-01-02T08:56:10.155Z,81.89
2019-01-02T08:57:10.148Z,83.14
2019-01-02T08:58:10.134Z,84.22
2019-01-02T08:59:10.140Z,85.47
2019-01-02T09:00:10.128Z,85.47
2019-01-02T09:01:10.097Z,84.26
2019-01-02T09:02:10.087Z,84.26
2019-01-02T09:03:10.071Z,83.74
2019-01-02T09:04:10.089Z,83.74
2019-01-02T09:05:10.051Z,84.05
2019-01-02T09:06:10.046Z,84.99
2019-01-02T09:07:10.040Z,86.38
2019-01-02T09:08:10.016Z,87.99
2019-01-02T09:09:10.135Z,88.47
2019-01-02T09:10:10.002Z,88.37
2019-01-02T09:11:09.992Z,88.47
2019-01-02T09:12:09.980Z,88.20
2019-01-02T09:13:09.960Z,87.05
2019-01-02T09:14:09.972Z,87.26
2019-01-02T09:15:10.138Z,87.12
2019-01-02T09:16:09.926Z,86.94
2019-01-02T09:17:09.922Z,87.43
2019-01-02T09:18:09.908Z,87.12
2019-01-02T09:19:09.913Z,86.91
2019-01-02T09:20:09.888Z,86.38
2019-01-02T09:21:09.880Z,86.18
2019-01-02T09:22:09.872Z,84.82
2019-01-02T09:23:09.861Z,83.78
2019-01-02T09:24:09.853Z,83.67
2019-01-02T09:25:09.833Z,83.78
2019-01-02T09:26:09.817Z,82.84
2019-01-02T09:27:09.803Z,82.53
2019-01-02T09:28:09.803Z,82.42
2019-01-02T09:29:09.812Z,82.21
2019-01-02T09:30:09.773Z,82.21
2019-01-02T09:31:09.763Z,82.84
2019-01-02T09:32:09.760Z,82.53
2019-01-02T09:33:09.744Z,83.04
2019-01-02T09:34:09.734Z,83.01
2019-01-02T09:35:09.747Z,82.63
2019-01-02T09:36:09.718Z,82.53
2019-01-02T09:37:09.713Z,82.63
2019-01-02T09:38:09.682Z,81.79
2019-01-02T09:39:09.682Z,82.42
2019-01-02T09:40:09.716Z,82.00
2019-01-02T09:41:09.669Z,82.21
2019-01-02T09:42:09.648Z,82.42
2019-01-02T09:43:09.635Z,82.84
2019-01-02T09:44:09.623Z,81.96
2019-01-02T09:45:09.626Z,82.07
2019-01-02T09:46:09.601Z,82.17
2019-01-02T09:47:09.587Z,82.07
2019-01-02T09:48:09.592Z,82.17
2019-01-02T09:49:09.569Z,82.48
2019-01-02T09:50:09.631Z,82.28
2019-01-02T09:51:09.537Z,81.76
2019-01-02T09:52:09.537Z,82.38
2019-01-02T09:53:09.531Z,81.96
2019-01-02T09:54:09.524Z,82.48
2019-01-02T09:55:09.516Z,82.07
2019-01-02T09:56:09.495Z,81.86
2019-01-02T09:57:09.480Z,82.38
2019-01-02T09:58:09.477Z,81.76
2019-01-02T09:59:09.448Z,82.28
2019-01-02T10:00:09.458Z,82.28
2019-01-02T10:01:09.429Z,81.86
2019-01-02T10:02:09.438Z,82.14
2019-01-02T10:03:09.408Z,82.03
2019-01-02T10:04:09.699Z,82.14
2019-01-02T10:05:09.431Z,82.14
2019-01-02T10:06:09.387Z,82.34
2019-01-02T10:07:09.372Z,82.45
2019-01-02T10:08:09.377Z,82.24
2019-01-02T10:09:09.354Z,82.55
2019-01-02T10:10:09.375Z,82.24
2019-01-02T10:11:09.324Z,82.14
2019-01-02T10:12:09.321Z,81.51
2019-01-02T10:13:09.320Z,82.03
2019-01-02T10:14:09.300Z,81.58
2019-01-02T10:15:09.279Z,81.26
2019-01-02T10:16:09.279Z,81.47
2019-01-02T10:17:09.282Z,81.82
2019-01-02T10:18:09.258Z,81.72
2019-01-02T10:19:09.256Z,81.41
2019-01-02T10:20:09.232Z,81.99
2019-01-02T10:21:09.232Z,81.79
2019-01-02T10:22:09.216Z,81.30
2019-01-02T10:23:09.194Z,81.51
2019-01-02T10:24:09.180Z,82.10
2019-01-02T10:25:09.186Z,81.58
2019-01-02T10:26:09.174Z,81.26
2019-01-02T10:27:09.177Z,81.16
2019-01-02T10:28:09.138Z,81.68
2019-01-02T10:29:09.122Z,82.41
2019-01-02T10:30:09.124Z,82.20
2019-01-02T10:31:09.114Z,81.58
2019-01-02T10:32:09.095Z,81.51
2019-01-02T10:33:09.086Z,80.95
2019-01-02T10:34:09.094Z,81.26
2019-01-02T10:35:09.071Z,80.33
2019-01-02T10:36:09.088Z,80.12
2019-01-02T10:37:09.052Z,78.45
2019-01-02T10:38:09.038Z,78.77
2019-01-02T10:39:09.014Z,79.28
2019-01-02T10:40:09.022Z,79.39
2019-01-02T10:41:09.000Z,79.70
2019-01-02T10:42:09.010Z,79.49
2019-01-02T10:43:08.967Z,78.56
2019-01-02T10:44:08.960Z,78.45
2019-01-02T10:45:08.957Z,78.20
2019-01-02T10:46:08.966Z,78.10
2019-01-02T10:47:08.956Z,77.48
2019-01-02T10:48:08.918Z,78.10
2019-01-02T10:49:08.912Z,77.06
2019-01-02T10:50:08.901Z,77.27
2019-01-02T10:51:08.894Z,77.27
2019-01-02T10:52:08.908Z,77.06
2019-01-02T10:53:08.868Z,76.23
2019-01-02T10:54:08.858Z,76.02
2019-01-02T10:55:08.869Z,76.75
2019-01-02T10:56:08.847Z,76.86
2019-01-02T10:57:08.833Z,76.86
2019-01-02T10:58:08.811Z,75.71
2019-01-02T10:59:08.819Z,75.29
2019-01-02T11:00:08.796Z,74.46
2019-01-02T11:01:08.785Z,74.98
2019-01-02T11:02:08.782Z,74.46
2019-01-02T11:03:08.765Z,73.73
2019-01-02T11:04:08.755Z,73.32
2019-01-02T11:05:08.734Z,72.69
2019-01-02T11:06:08.737Z,72.86
2019-01-02T11:07:08.737Z,72.34
2019-01-02T11:08:13.475Z,71.72
2019-01-02T11:09:08.694Z,71.30
2019-01-02T11:10:08.688Z,69.53
2019-01-02T11:11:08.669Z,69.74
2019-01-02T11:12:08.677Z,69.74
2019-01-02T11:13:08.654Z,68.70
2019-01-02T11:14:08.642Z,68.60
2019-01-02T11:15:08.627Z,66.59
2019-01-02T11:16:08.624Z,65.44
2019-01-02T11:17:08.625Z,65.75
2019-01-02T11:18:08.586Z,63.36
2019-01-02T11:19:08.589Z,63.26
2019-01-02T11:20:08.578Z,63.12
2019-01-02T11:21:08.566Z,62.92
2019-01-02T11:22:08.579Z,61.98
2019-01-02T11:23:08.535Z,62.50
2019-01-02T11:24:08.534Z,61.25
2019-01-02T11:25:08.516Z,62.19
2019-01-02T11:26:08.502Z,61.88
2019-01-02T11:27:08.504Z,61.57
2019-01-02T11:28:08.511Z,59.28
2019-01-02T11:29:08.470Z,57.92
2019-01-02T11:30:08.456Z,58.76
2019-01-02T11:31:08.461Z,59.07
2019-01-02T11:32:08.444Z,57.71
2019-01-02T11:33:08.439Z,58.13
2019-01-02T11:34:08.409Z,57.82
2019-01-02T11:35:08.480Z,56.88
2019-01-02T11:36:08.407Z,57.09
2019-01-02T11:37:08.393Z,56.26
2019-01-02T11:38:08.419Z,55.84
2019-01-02T11:39:08.376Z,56.05
2019-01-02T11:40:08.347Z,56.68
2019-01-02T11:41:08.345Z,56.57
2019-01-02T11:42:08.328Z,55.11
2019-01-02T11:43:08.330Z,56.37
2019-01-02T11:44:08.339Z,55.74
2019-01-02T11:45:08.292Z,56.57
2019-01-02T11:46:08.284Z,57.20
2019-01-02T11:47:08.275Z,56.26
2019-01-02T11:48:08.274Z,55.32
2019-01-02T11:49:08.244Z,55.43
2019-01-02T11:50:08.261Z,53.25
2019-01-02T11:51:08.265Z,52.72
2019-01-02T11:52:08.224Z,52.20
2019-01-02T11:53:08.223Z,50.75
2019-01-02T11:54:08.203Z,51.06
2019-01-02T11:55:08.186Z,50.54
2019-01-02T11:56:08.184Z,50.96
2019-01-02T11:57:08.162Z,49.91
2019-01-02T11:58:08.165Z,49.68
2019-01-02T11:59:08.144Z,48.85
2019-01-02T12:00:08.154Z,48.36
2019-01-02T12:01:08.137Z,49.60
2019-01-02T12:02:08.101Z,49.19
2019-01-02T12:03:08.127Z,48.98
2019-01-02T12:04:08.090Z,48.36
2019-01-02T12:05:08.094Z,48.98
2019-01-02T12:06:08.056Z,49.50
2019-01-02T12:07:08.131Z,49.40
2019-01-02T12:08:08.081Z,48.88
2019-01-02T12:09:08.024Z,48.88
2019-01-02T12:10:08.018Z,47.31
2019-01-02T12:11:08.004Z,47.42
2019-01-02T12:12:08.002Z,47.63
2019-01-02T12:13:08.005Z,46.80
2019-01-02T12:14:07.971Z,46.69
2019-01-02T12:15:07.967Z,46.48
2019-01-02T12:16:07.942Z,46.07
2019-01-02T12:17:07.931Z,47.00
2019-01-02T12:18:07.959Z,47.00
2019-01-02T12:19:07.918Z,47.21
2019-01-02T12:20:07.917Z,47.31
2019-01-02T12:21:07.904Z,48.33
2019-01-02T12:22:07.895Z,46.69
2019-01-02T12:23:07.886Z,45.94
2019-01-02T12:24:07.861Z,45.63
2019-01-02T12:25:07.852Z,45.32
2019-01-02T12:26:07.845Z,44.07
2019-01-02T12:27:07.843Z,44.30
2019-01-02T12:28:07.841Z,45.53
2019-01-02T12:29:07.846Z,44.70
2019-01-02T12:30:07.805Z,45.42
2019-01-02T12:31:07.795Z,45.73
2019-01-02T12:32:07.776Z,45.63
2019-01-02T12:33:07.775Z,45.42
2019-01-02T12:34:07.755Z,45.63
2019-01-02T12:35:07.741Z,45.42
2019-01-02T12:36:07.737Z,44.18
2019-01-02T12:37:07.722Z,44.59
2019-01-02T12:38:07.737Z,45.73
2019-01-02T12:39:07.690Z,43.97
2019-01-02T12:40:07.697Z,43.35
2019-01-02T12:41:07.707Z,43.03
2019-01-02T12:42:07.675Z,42.93
2019-01-02T12:43:07.672Z,42.61
2019-01-02T12:44:07.645Z,42.72
2019-01-02T12:45:07.644Z,42.30
2019-01-02T12:46:07.635Z,42.72
2019-01-02T12:47:07.607Z,42.20
2019-01-02T12:48:07.615Z,43.66
2019-01-02T12:49:07.602Z,43.66
2019-01-02T12:50:07.582Z,43.37
2019-01-02T12:51:07.559Z,43.88
2019-01-02T12:52:07.558Z,43.66