createdAt,value
2022-12-01T00:01:20.412Z,25.25
2022-12-01T00:03:49.696Z,23.20
2022-12-01T00:06:19.890Z,24.10
2022-12-01T00:09:03.086Z,22.40
2022-12-01T00:11:31.142Z,25.95
2022-12-01T00:13:58.986Z,22.73
2022-12-01T00:16:26.905Z,21.83
2022-12-01T00:18:56.376Z,20.27
2022-12-01T00:21:25.621Z,25.40
2022-12-01T00:23:55.481Z,23.83
2022-12-01T00:26:24.380Z,27.25
2022-12-01T00:28:53.283Z,21.33
2022-12-01T00:31:21.330Z,23.60
2022-12-01T00:33:49.224Z,27.00
2022-12-01T00:36:19.421Z,25.38
2022-12-01T00:38:47.548Z,23.23
2022-12-01T00:41:15.622Z,26.70
2022-12-01T00:43:43.419Z,25.70
2022-12-01T00:46:11.320Z,19.42
2022-12-01T00:48:39.258Z,25.17
2022-12-01T00:51:07.351Z,22.63
2022-12-01T00:53:36.557Z,23.30
2022-12-01T00:56:04.521Z,26.70
2022-12-01T00:58:32.322Z,23.30
2022-12-01T01:01:01.096Z,19.15
2022-12-01T01:03:29.683Z,18.48
2022-12-01T01:05:57.573Z,20.42
2022-12-01T01:08:25.727Z,20.20
2022-12-01T01:10:54.962Z,19.77
2022-12-01T01:13:22.930Z,22.50
2022-12-01T01:15:59.128Z,23.95
2022-12-01T01:18:27.037Z,25.60
2022-12-01T01:20:59.107Z,22.88
2022-12-01T01:23:27.765Z,26.50
2022-12-01T01:26:02.235Z,24.70
2022-12-01T01:28:31.433Z,24.60
2022-12-01T01:30:59.862Z,25.30
2022-12-01T01:33:27.750Z,29.98
2022-12-01T01:35:59.398Z,24.33
2022-12-01T01:38:27.284Z,27.15
2022-12-01T01:40:56.558Z,25.35
2022-12-01T01:43:44.977Z,28.80
2022-12-01T01:46:14.551Z,24.88
2022-12-01T01:48:44.928Z,24.05
2022-12-01T01:51:15.612Z,26.65
2022-12-01T01:53:44.670Z,17.25
2022-12-01T01:56:13.903Z,20.33
2022-12-01T01:58:42.648Z,22.80
2022-12-01T02:01:10.516Z,25.25
2022-12-01T02:03:40.990Z,26.05
2022-12-01T02:06:10.496Z,25.33
2022-12-01T02:08:38.506Z,26.52
2022-12-01T02:11:29.240Z,22.27
2022-12-01T02:14:10.866Z,19.33
2022-12-01T02:16:45.565Z,21.85
2022-12-01T02:19:37.679Z,21.90
2022-12-01T02:22:18.854Z,22.02
2022-12-01T02:25:09.210Z,24.80
2022-12-01T02:27:52.801Z,17.75
2022-12-01T02:30:33.549Z,26.92
2022-12-01T02:33:08.573Z,21.95
2022-12-01T02:35:44.120Z,21.92
2022-12-01T02:38:19.170Z,26.02
2022-12-01T02:40:53.308Z,22.27
2022-12-01T02:43:30.334Z,19.10
2022-12-01T02:46:06.334Z,23.75
2022-12-01T02:48:35.701Z,25.85
2022-12-01T02:51:11.930Z,25.10
2022-12-01T02:53:39.924Z,29.20
2022-12-01T02:56:12.138Z,28.10
2022-12-01T02:58:40.385Z,22.25
2022-12-01T03:01:29.548Z,26.95
2022-12-01T03:04:05.301Z,25.33
2022-12-01T03:06:42.557Z,22.80
2022-12-01T03:09:21.690Z,23.80
2022-12-01T03:11:57.906Z,16.15
2022-12-01T03:14:37.266Z,23.23
2022-12-01T03:17:09.830Z,20.98
2022-12-01T03:19:43.719Z,20.85
2022-12-01T03:22:15.368Z,24.10
2022-12-01T03:24:47.534Z,22.65
2022-12-01T03:27:18.430Z,24.65
2022-12-01T03:29:49.721Z,21.33
2022-12-01T03:32:23.849Z,23.67
2022-12-01T03:34:56.522Z,21.75
2022-12-01T03:37:31.804Z,24.20
2022-12-01T03:40:01.702Z,25.30
2022-12-01T03:45:05.990Z,25.33
2022-12-01T03:47:37.703Z,25.35
2022-12-01T03:50:07.982Z,28.17
2022-12-01T03:52:42.066Z,24.98
2022-12-01T03:55:14.272Z,22.25
2022-12-01T03:57:47.918Z,26.67
2022-12-01T04:00:16.992Z,25.17
2022-12-01T04:02:46.394Z,23.67
2022-12-01T04:05:14.298Z,16.65
2022-12-01T04:07:42.157Z,26.77
2022-12-01T04:10:10.696Z,25.63
2022-12-01T04:12:37.542Z,28.35
2022-12-01T04:15:08.047Z,28.38
2022-12-01T04:17:35.966Z,28.75
2022-12-01T04:20:06.576Z,32.15
2022-12-01T04:22:34.917Z,29.55
2022-12-01T04:25:02.837Z,30.55
2022-12-01T04:27:30.671Z,32.58
2022-12-01T04:29:58.464Z,31.58
2022-12-01T04:32:26.669Z,27.63
2022-12-01T04:34:54.631Z,27.35
2022-12-01T04:37:23.802Z,24.15
2022-12-01T04:39:52.027Z,25.33
2022-12-01T04:42:20.486Z,21.30
2022-12-01T04:44:48.311Z,23.52
2022-12-01T04:47:16.105Z,23.00
2022-12-01T04:49:43.933Z,23.08
2022-12-01T04:52:11.961Z,21.75
2022-12-01T04:54:41.262Z,27.25
2022-12-01T04:57:09.084Z,24.05
2022-12-01T04:59:36.932Z,25.98
2022-12-01T05:02:04.873Z,29.85
2022-12-01T05:04:34.156Z,23.05
2022-12-01T05:07:01.988Z,28.77
2022-12-01T05:09:29.793Z,30.35
2022-12-01T05:11:58.974Z,30.35
2022-12-01T05:14:26.850Z,27.00
2022-12-01T05:16:55.978Z,31.50
2022-12-01T05:19:41.046Z,32.38
2022-12-01T05:22:08.843Z,30.05
2022-12-01T05:24:36.913Z,24.92
2022-12-01T05:27:06.080Z,25.48
2022-12-01T05:29:34.255Z,26.23
2022-12-01T05:32:03.100Z,27.80
2022-12-01T05:34:31.014Z,27.83
2022-12-01T05:37:01.909Z,30.17
2022-12-01T05:39:29.998Z,38.10
2022-12-01T05:41:57.847Z,38.30
2022-12-01T05:44:29.333Z,30.50
2022-12-01T05:46:57.129Z,34.67
2022-12-01T05:49:24.966Z,36.10
2022-12-01T05:51:52.793Z,32.95
2022-12-01T05:54:20.650Z,35.13
2022-12-01T05:56:48.469Z,31.45
2022-12-01T05:59:16.357Z,51.88
2022-12-01T06:01:45.615Z,34.30
2022-12-01T06:04:13.914Z,33.28
2022-12-01T06:06:41.746Z,37.10
2022-12-01T06:09:09.831Z,45.65
2022-12-01T06:11:37.670Z,34.63
2022-12-01T06:14:05.806Z,37.60
2022-12-01T06:16:33.666Z,37.75
2022-12-01T06:19:02.918Z,38.85
2022-12-01T06:21:30.735Z,31.10
2022-12-01T06:23:58.558Z,36.92
2022-12-01T06:26:26.449Z,40.35
2022-12-01T06:28:54.261Z,32.58
2022-12-01T06:31:22.140Z,33.97
2022-12-01T06:33:50.007Z,45.03
2022-12-01T06:36:19.214Z,35.33
2022-12-01T06:38:47.010Z,35.00
2022-12-01T06:41:14.806Z,36.53
2022-12-01T06:43:42.728Z,37.35
2022-12-01T06:46:10.633Z,36.30
2022-12-01T06:48:40.739Z,28.77
2022-12-01T06:51:10.881Z,27.02
2022-12-01T06:53:40.256Z,23.17
2022-12-01T06:56:08.815Z,38.37
2022-12-01T06:58:36.989Z,33.05
2022-12-01T07:01:09.609Z,32.80
2022-12-01T07:03:37.513Z,32.45
2022-12-01T07:06:05.877Z,29.25
2022-12-01T07:08:34.146Z,29.40
2022-12-01T07:11:05.318Z,32.60
2022-12-01T07:13:34.095Z,28.55
2022-12-01T07:16:03.236Z,27.50
2022-12-01T07:18:31.548Z,30.10
2022-12-01T07:21:01.297Z,30.08
2022-12-01T07:23:29.177Z,29.15
2022-12-01T07:26:01.122Z,32.40
2022-12-01T07:28:30.689Z,35.17
2022-12-01T07:31:03.864Z,27.92
2022-12-01T07:33:32.143Z,24.38
2022-12-01T07:36:00.234Z,23.65
2022-12-01T07:38:28.969Z,30.02
2022-12-01T07:41:02.284Z,24.02
2022-12-01T07:43:32.649Z,28.70
2022-12-01T07:46:08.781Z,22.40
2022-12-01T07:48:37.507Z,34.67
2022-12-01T07:51:06.057Z,32.22
2022-12-01T07:53:34.221Z,27.00
2022-12-01T07:56:08.208Z,26.15
2022-12-01T07:58:38.448Z,26.17
2022-12-01T08:01:12.129Z,29.42
2022-12-01T08:03:40.119Z,28.75
2022-12-01T08:06:09.183Z,32.78
2022-12-01T08:08:39.138Z,29.30
2022-12-01T08:11:08.674Z,36.97
2022-12-01T08:13:37.916Z,27.42
2022-12-01T08:16:06.476Z,34.20
2022-12-01T08:18:35.517Z,31.27
2022-12-01T08:21:03.507Z,29.40
2022-12-01T08:23:31.534Z,27.98
2022-12-01T08:26:02.067Z,27.48
2022-12-01T08:28:30.194Z,28.95
2022-12-01T08:30:59.469Z,31.67
2022-12-01T08:33:27.305Z,30.75
2022-12-01T08:35:55.307Z,29.42
2022-12-01T08:38:23.171Z,34.38
2022-12-01T08:40:50.985Z,30.20
2022-12-01T08:43:49.490Z,28.88
2022-12-01T08:46:08.667Z,30.83
2022-12-01T08:48:36.817Z,32.95
2022-12-01T08:51:06.616Z,36.90
2022-12-01T08:53:35.635Z,27.80
2022-12-01T08:56:05.565Z,36.97
2022-12-01T08:58:33.569Z,39.35
2022-12-01T09:01:07.694Z,34.75
2022-12-01T09:03:38.306Z,37.30
2022-12-01T09:06:08.607Z,30.35
2022-12-01T09:08:37.953Z,28.98
2022-12-01T09:11:08.170Z,32.90
2022-12-01T09:16:06.208Z,20.83
2022-12-01T09:18:34.328Z,29.15
2022-12-01T09:21:11.293Z,29.88
2022-12-01T09:23:39.680Z,34.80
2022-12-01T09:26:13.234Z,34.00
2022-12-01T09:28:41.573Z,31.83
2022-12-01T09:31:12.837Z,28.65
2022-12-01T09:33:40.953Z,33.08
2022-12-01T09:36:11.080Z,27.60
2022-12-01T09:41:16.511Z,28.83
2022-12-01T09:43:49.153Z,27.25
2022-12-01T09:46:21.460Z,37.15
2022-12-01T09:48:52.290Z,29.35
2022-12-01T09:51:23.849Z,26.25
2022-12-01T09:53:54.018Z,30.60
2022-12-01T09:58:53.922Z,26.35
2022-12-01T10:01:32.273Z,26.58
2022-12-01T10:04:06.949Z,30.23
2022-12-01T10:06:40.384Z,35.58
2022-12-01T10:09:20.630Z,34.25
2022-12-01T10:14:20.364Z,25.33
2022-12-01T10:17:00.889Z,35.97
2022-12-01T10:22:17.941Z,25.90
2022-12-01T10:24:54.849Z,25.25
2022-12-01T10:27:35.364Z,34.28
2022-12-01T10:30:06.998Z,26.65
2022-12-01T10:32:45.862Z,26.00
2022-12-01T10:35:17.605Z,30.15
2022-12-01T10:37:48.171Z,28.25
2022-12-01T10:40:17.806Z,34.28
2022-12-01T10:42:47.567Z,26.40
2022-12-01T10:45:18.259Z,27.92
2022-12-01T10:48:09.089Z,29.42
2022-12-01T10:50:37.887Z,31.23
2022-12-01T10:53:07.079Z,24.65
2022-12-01T10:55:37.825Z,25.97
2022-12-01T10:58:16.269Z,26.98
2022-12-01T11:01:01.445Z,24.13
2022-12-01T11:03:32.878Z,24.42
2022-12-01T11:06:02.785Z,29.40
2022-12-01T11:08:44.772Z,29.77
2022-12-01T11:11:26.816Z,29.73
2022-12-01T11:13:55.888Z,29.85
2022-12-01T11:16:45.207Z,28.33
2022-12-01T11:19:27.152Z,28.20
2022-12-01T11:21:57.165Z,28.92
2022-12-01T11:24:42.230Z,26.10
2022-12-01T11:27:21.197Z,23.15
2022-12-01T11:29:51.449Z,28.15
2022-12-01T11:32:23.560Z,26.95
2022-12-01T11:34:56.659Z,24.63
2022-12-01T11:37:27.067Z,27.33
2022-12-01T11:40:08.189Z,26.02
2022-12-01T11:42:37.082Z,29.88
2022-12-01T11:45:08.726Z,37.47
2022-12-01T11:47:36.610Z,34.35
2022-12-01T11:50:23.742Z,35.08
2022-12-01T11:52:51.588Z,29.85
2022-12-01T11:55:25.601Z,39.20
2022-12-01T11:57:56.122Z,32.75
2022-12-01T12:00:26.356Z,26.75
2022-12-01T12:05:49.130Z,29.45
2022-12-01T12:08:31.953Z,27.50
2022-12-01T12:11:13.335Z,28.17
2022-12-01T12:13:59.007Z,26.92
2022-12-01T12:16:39.585Z,23.85
2022-12-01T12:19:33.706Z,25.88
2022-12-01T12:22:14.061Z,27.05
2022-12-01T12:24:54.344Z,24.67
2022-12-01T12:30:10.492Z,23.05
2022-12-01T12:32:52.892Z,30.02
2022-12-01T12:35:32.025Z,25.25
2022-12-01T12:38:08.794Z,25.67
2022-12-01T12:40:43.543Z,24.88
2022-12-01T12:43:23.008Z,25.55
2022-12-01T12:46:00.983Z,26.85
2022-12-01T12:49:18.115Z,28.42
2022-12-01T12:51:40.358Z,30.70
2022-12-01T12:54:23.164Z,30.33
2022-12-01T12:56:56.096Z,29.88
2022-12-01T12:59:31.280Z,30.75
2022-12-01T13:02:05.811Z,31.08
2022-12-01T13:04:41.921Z,24.95
2022-12-01T13:07:30.139Z,40.63
2022-12-01T13:10:02.371Z,30.67
2022-12-01T13:12:31.788Z,28.45
2022-12-01T13:15:13.029Z,28.45
2022-12-01T13:17:44.846Z,32.88
2022-12-01T13:20:16.027Z,36.78
2022-12-01T13:22:44.307Z,30.27
2022-12-01T13:25:15.053Z,34.92
2022-12-01T13:27:45.105Z,31.52
2022-12-01T13:30:23.648Z,30.38
2022-12-01T13:33:00.167Z,34.13
2022-12-01T13:35:32.058Z,27.02
2022-12-01T13:38:21.824Z,30.92
2022-12-01T13:40:50.240Z,33.38
2022-12-01T13:43:20.922Z,29.90
2022-12-01T13:45:51.227Z,29.88
2022-12-01T13:48:30.925Z,29.45
2022-12-01T13:51:01.735Z,29.60
2022-12-01T13:53:32.194Z,31.08
2022-12-01T13:56:06.621Z,28.63
2022-12-01T13:58:46.166Z,34.53
2022-12-01T14:01:50.524Z,28.73
2022-12-01T14:04:32.784Z,32.70
2022-12-01T14:07:24.788Z,29.73
2022-12-01T14:09:54.488Z,29.08
2022-12-01T14:12:26.172Z,35.70
2022-12-01T14:14:59.686Z,26.77
2022-12-01T14:17:32.779Z,29.35
2022-12-01T14:20:08.709Z,31.20
2022-12-01T14:22:39.777Z,33.63
2022-12-01T14:25:25.806Z,29.75
2022-12-01T14:27:56.045Z,33.25
2022-12-01T14:33:55.803Z,23.77
2022-12-01T14:36:35.364Z,30.92
2022-12-01T14:39:07.629Z,29.13
2022-12-01T14:41:43.383Z,27.73
2022-12-01T14:44:21.954Z,29.95
2022-12-01T14:46:55.663Z,30.42
2022-12-01T14:49:26.690Z,32.63
2022-12-01T14:52:00.026Z,38.17
2022-12-01T14:54:31.201Z,34.63
2022-12-01T14:57:06.254Z,46.35
2022-12-01T14:59:36.505Z,46.05
2022-12-01T15:02:09.150Z,33.50
2022-12-01T15:04:57.582Z,35.58
2022-12-01T15:07:26.951Z,36.10
2022-12-01T15:10:00.812Z,36.75
2022-12-01T15:12:30.657Z,34.67
2022-12-01T15:14:58.460Z,35.42
2022-12-01T15:17:32.018Z,36.40
2022-12-01T15:20:00.349Z,38.65
2022-12-01T15:22:31.913Z,38.55
2022-12-01T15:25:07.759Z,40.83
2022-12-01T15:27:35.606Z,32.78
2022-12-01T15:30:04.516Z,37.95
2022-12-01T15:32:35.126Z,32.60
2022-12-01T15:35:04.752Z,42.38
2022-12-01T15:37:42.884Z,37.33
2022-12-01T15:43:16.709Z,30.65
2022-12-01T15:45:50.762Z,33.95
2022-12-01T15:48:26.359Z,36.53
2022-12-01T15:51:07.654Z,32.75
2022-12-01T15:53:40.120Z,32.65
2022-12-01T15:56:10.901Z,35.08
2022-12-01T15:58:43.687Z,36.58
2022-12-01T16:01:14.046Z,64.18
2022-12-01T16:03:52.758Z,219.40
2022-12-01T16:06:23.296Z,97.40
2022-12-01T16:09:00.555Z,83.72
2022-12-01T16:11:29.132Z,81.03
2022-12-01T16:14:02.852Z,89.35
2022-12-01T16:16:44.929Z,150.82
2022-12-01T16:19:36.079Z,163.25
2022-12-01T16:22:15.866Z,66.32
2022-12-01T16:24:51.387Z,51.13
2022-12-01T16:27:23.494Z,51.65
2022-12-01T16:29:53.722Z,39.63
2022-12-01T16:34:53.218Z,61.92
2022-12-01T16:37:21.631Z,74.75
2022-12-01T16:39:50.960Z,73.38
2022-12-01T16:42:21.653Z,69.47
2022-12-01T16:44:50.882Z,70.60
2022-12-01T16:47:20.769Z,50.55
2022-12-01T16:49:48.750Z,51.65
2022-12-01T16:55:20.414Z,49.17
2022-12-01T16:57:48.493Z,45.67
2022-12-01T17:00:17.182Z,44.55
2022-12-01T17:02:47.219Z,50.95
2022-12-01T17:05:16.273Z,49.85
2022-12-01T17:07:44.216Z,71.70
2022-12-01T17:10:14.451Z,105.90
2022-12-01T17:15:10.417Z,73.97
2022-12-01T17:17:38.870Z,75.53
2022-12-01T17:20:08.386Z,120.30
2022-12-01T17:22:36.371Z,71.40
2022-12-01T17:25:05.627Z,74.57
2022-12-01T17:27:34.849Z,66.63
2022-12-01T17:30:03.262Z,59.55
2022-12-01T17:32:31.165Z,55.13
2022-12-01T17:34:59.054Z,50.75
2022-12-01T17:37:27.976Z,53.22
2022-12-01T17:39:56.001Z,50.78
2022-12-01T17:42:24.175Z,50.67
2022-12-01T17:44:53.360Z,48.25
2022-12-01T17:47:21.182Z,96.95
2022-12-01T17:49:49.027Z,38.90
2022-12-01T17:52:16.926Z,47.83
2022-12-01T17:54:44.789Z,44.25
2022-12-01T17:57:12.953Z,52.75
2022-12-01T17:59:41.193Z,43.15
2022-12-01T18:02:12.875Z,43.67
2022-12-01T18:04:42.001Z,40.22
2022-12-01T18:07:09.903Z,40.70
2022-12-01T18:09:37.860Z,35.53
2022-12-01T18:12:06.383Z,45.00
2022-12-01T18:14:34.631Z,44.58
2022-12-01T18:17:02.798Z,44.75
2022-12-01T18:19:32.230Z,45.10
2022-12-01T18:22:00.121Z,34.85
2022-12-01T18:24:27.967Z,41.92
2022-12-01T18:26:55.961Z,51.58
2022-12-01T18:29:26.143Z,47.58
2022-12-01T18:31:54.797Z,52.20
2022-12-01T18:34:22.811Z,52.58
2022-12-01T18:36:52.122Z,49.90
2022-12-01T18:39:19.949Z,47.77
2022-12-01T18:41:47.996Z,44.13
2022-12-01T18:44:16.054Z,43.22
2022-12-01T18:46:43.967Z,36.05
2022-12-01T18:49:12.914Z,36.08
2022-12-01T18:51:41.673Z,37.92
2022-12-01T18:54:15.193Z,40.80
2022-12-01T18:56:43.397Z,39.03
2022-12-01T18:59:12.998Z,43.47
2022-12-01T19:01:44.275Z,43.28
2022-12-01T19:04:13.332Z,37.88
2022-12-01T19:06:42.863Z,38.47
2022-12-01T19:09:13.708Z,35.88
2022-12-01T19:11:42.295Z,46.05
2022-12-01T19:14:14.418Z,51.67
2022-12-01T19:16:42.503Z,43.38
2022-12-01T19:19:10.800Z,40.88
2022-12-01T19:21:38.706Z,51.38
2022-12-01T19:24:07.336Z,53.70
2022-12-01T19:26:36.661Z,61.15
2022-12-01T19:29:04.900Z,48.90
2022-12-01T19:31:32.814Z,39.03
2022-12-01T19:34:00.686Z,36.10
2022-12-01T19:36:29.453Z,40.05
2022-12-01T19:38:58.023Z,44.25
2022-12-01T19:41:26.289Z,41.20
2022-12-01T19:43:56.065Z,35.67
2022-12-01T19:46:27.075Z,37.95
2022-12-01T19:48:56.591Z,36.38
2022-12-01T19:51:26.399Z,38.35
2022-12-01T19:53:55.442Z,37.97
2022-12-01T19:56:23.548Z,32.85
2022-12-01T19:58:51.443Z,36.42
2022-12-01T20:01:21.912Z,34.65
2022-12-01T20:03:52.330Z,37.08
2022-12-01T20:06:21.814Z,34.92
2022-12-01T20:08:50.066Z,37.63
2022-12-01T20:11:21.086Z,31.73
2022-12-01T20:13:49.269Z,37.35
2022-12-01T20:16:19.205Z,31.48
2022-12-01T20:18:49.598Z,35.47
2022-12-01T20:21:19.857Z,37.17
2022-12-01T20:23:49.381Z,32.47
2022-12-01T20:26:19.504Z,41.85
2022-12-01T20:28:51.447Z,31.63
2022-12-01T20:31:22.926Z,33.22
2022-12-01T20:33:54.404Z,29.88
2022-12-01T20:36:22.813Z,28.65
2022-12-01T20:38:50.655Z,36.15
2022-12-01T20:41:18.870Z,38.28
2022-12-01T20:43:46.706Z,51.88
2022-12-01T20:46:15.508Z,120.20
2022-12-01T20:48:43.979Z,66.03
2022-12-01T20:51:14.885Z,42.95
2022-12-01T20:53:59.544Z,69.50
2022-12-01T20:56:31.198Z,85.88
2022-12-01T20:58:59.750Z,66.43
2022-12-01T21:01:27.870Z,86.13
2022-12-01T21:03:55.934Z,46.13
2022-12-01T21:06:25.402Z,43.25
2022-12-01T21:08:53.296Z,30.23
2022-12-01T21:11:44.713Z,35.05
2022-12-01T21:14:16.583Z,30.30
2022-12-01T21:16:48.344Z,30.33
2022-12-01T21:19:22.973Z,26.80
2022-12-01T21:21:52.165Z,28.23
2022-12-01T21:24:22.342Z,30.60
2022-12-01T21:29:22.426Z,29.20
2022-12-01T21:31:52.906Z,29.38
2022-12-01T21:34:23.046Z,31.67
2022-12-01T21:39:22.618Z,29.08
2022-12-01T21:41:51.771Z,32.45
2022-12-01T21:44:21.558Z,34.42
2022-12-01T21:46:53.785Z,31.73
2022-12-01T21:49:23.317Z,32.22
2022-12-01T21:51:54.233Z,36.60
2022-12-01T21:54:23.524Z,47.17
2022-12-01T21:56:55.770Z,39.23
2022-12-01T21:59:24.707Z,32.60
2022-12-01T22:01:55.140Z,31.10
2022-12-01T22:04:25.786Z,27.67
2022-12-01T22:06:56.618Z,29.25
2022-12-01T22:13:10.274Z,31.17
2022-12-01T22:15:42.648Z,29.52
2022-12-01T22:18:20.224Z,35.00
2022-12-01T22:20:48.035Z,32.05
2022-12-01T22:23:17.432Z,29.83
2022-12-01T22:25:47.115Z,34.50
2022-12-01T22:28:24.590Z,30.25
2022-12-01T22:30:53.397Z,25.85
2022-12-01T22:33:23.794Z,25.33
2022-12-01T22:35:53.372Z,31.27
2022-12-01T22:38:33.981Z,27.17
2022-12-01T22:41:05.005Z,34.38
2022-12-01T22:43:47.335Z,29.77
2022-12-01T22:46:33.457Z,32.80
2022-12-01T22:49:09.189Z,34.22
2022-12-01T22:51:43.089Z,32.15
2022-12-01T22:54:35.350Z,31.80
2022-12-01T22:57:27.893Z,26.80
2022-12-01T22:59:56.666Z,26.38
2022-12-01T23:02:28.064Z,31.13
2022-12-01T23:04:59.835Z,31.25
2022-12-01T23:07:30.886Z,30.17
2022-12-01T23:10:06.045Z,30.15
2022-12-01T23:12:35.462Z,28.02
2022-12-01T23:15:17.686Z,25.80
2022-12-01T23:17:45.532Z,26.45
2022-12-01T23:20:27.404Z,26.88
2022-12-01T23:22:56.391Z,28.88
2022-12-01T23:25:27.397Z,25.30
2022-12-01T23:27:59.268Z,26.27
2022-12-01T23:30:27.595Z,27.02
2022-12-01T23:33:12.286Z,24.63
2022-12-01T23:35:47.826Z,28.27
2022-12-01T23:38:19.487Z,23.00
2022-12-01T23:40:50.422Z,30.48
2022-12-01T23:43:21.590Z,27.60
2022-12-01T23:45:52.396Z,31.35
2022-12-01T23:48:23.012Z,30.25
2022-12-01T23:50:53.849Z,24.65
2022-12-01T23:53:32.545Z,29.50
2022-12-01T23:56:05.807Z,27.52
2022-12-01T23:58:34.770Z,29.88
