createdAt,value
2023-05-06T00:00:34.258Z,22.75
2023-05-06T00:01:39.419Z,22.76
2023-05-06T00:02:44.628Z,22.75
2023-05-06T00:03:50.220Z,22.76
2023-05-06T00:04:55.932Z,22.7
2023-05-06T00:06:01.213Z,22.76
2023-05-06T00:07:06.352Z,22.75
2023-05-06T00:08:11.518Z,22.76
2023-05-06T00:09:16.756Z,22.76
2023-05-06T00:10:21.942Z,22.76
2023-05-06T00:11:27.108Z,22.76
2023-05-06T00:12:32.315Z,22.76
2023-05-06T00:13:37.643Z,22.76
2023-05-06T00:14:42.831Z,22.76
2023-05-06T00:15:47.949Z,22.76
2023-05-06T00:16:53.496Z,22.76
2023-05-06T05:03:25.514Z,22.44
2023-05-06T05:04:31.431Z,22.42
2023-05-06T05:05:36.633Z,22.44
2023-05-06T05:06:41.898Z,22.44
2023-05-06T05:07:47.210Z,22.42
2023-05-06T05:08:53.466Z,22.42
2023-05-06T05:10:02.161Z,22.43
2023-05-06T05:11:07.422Z,22.43
2023-05-06T05:12:12.599Z,22.43
2023-05-06T05:13:17.865Z,22.41
2023-05-06T05:14:23.325Z,22.41
2023-05-06T05:15:28.528Z,22.41
2023-05-06T05:16:33.749Z,22.43
2023-05-06T05:17:39.027Z,22.41
2023-05-06T05:18:44.381Z,22.43
2023-05-06T05:19:49.609Z,22.41
2023-05-06T05:20:55.068Z,22.43
2023-05-06T05:22:00.282Z,22.43
2023-05-06T05:23:05.464Z,22.43
2023-05-06T05:24:10.678Z,22.41
2023-05-06T05:25:15.863Z,22.43
2023-05-06T05:26:21.083Z,22.43
2023-05-06T05:27:26.316Z,22.43
2023-05-06T05:28:31.492Z,22.44
2023-05-06T05:30:55.715Z,22.41
2023-05-06T05:32:01.005Z,22.43
2023-05-06T05:33:06.347Z,22.43
2023-05-06T05:34:12.030Z,22.41
2023-05-06T05:35:17.194Z,22.41
2023-05-06T05:36:22.416Z,22.43
2023-05-06T05:37:29.714Z,22.43
2023-05-06T05:38:34.904Z,22.43
2023-05-06T05:39:40.116Z,22.43
2023-05-06T05:40:45.288Z,22.43
2023-05-06T05:41:50.463Z,22.42
2023-05-06T05:42:55.622Z,22.44
2023-05-06T05:44:00.862Z,22.45
2023-05-06T05:45:06.143Z,22.45
2023-05-06T05:46:12.095Z,22.46
2023-05-06T05:47:17.389Z,22.44
2023-05-06T05:48:22.578Z,22.46
2023-05-06T05:49:27.759Z,22.46
2023-05-06T05:50:32.951Z,22.47
2023-05-06T05:51:38.167Z,22.45
2023-05-06T05:52:43.338Z,22.47
2023-05-06T05:53:48.562Z,22.47
2023-05-06T05:54:53.746Z,22.46
2023-05-06T05:55:58.929Z,22.47
2023-05-06T05:57:04.184Z,22.48
2023-05-06T05:58:09.338Z,22.48
2023-05-06T05:59:14.669Z,22.47
2023-05-06T06:00:19.869Z,22.47
2023-05-06T06:01:25.051Z,22.49
2023-05-06T06:02:30.438Z,22.5
2023-05-06T06:03:36.016Z,22.51
2023-05-06T06:04:41.601Z,22.51
2023-05-06T06:05:46.950Z,22.49
2023-05-06T06:06:52.176Z,22.47
2023-05-06T06:07:57.377Z,22.51
2023-05-06T06:09:04.793Z,22.52
2023-05-06T06:10:10.113Z,22.5
2023-05-06T06:11:15.347Z,22.52
2023-05-06T06:12:20.521Z,22.52
2023-05-06T06:13:27.948Z,22.53
2023-05-06T06:14:34.084Z,22.53
2023-05-06T06:15:39.433Z,22.53
2023-05-06T06:16:44.667Z,22.53
2023-05-06T06:17:50.059Z,22.53
2023-05-06T06:18:55.562Z,22.53
2023-05-06T06:20:00.806Z,22.51
2023-05-06T06:21:05.952Z,22.5
2023-05-06T06:22:11.139Z,22.54
2023-05-06T06:23:16.295Z,22.54
2023-05-06T06:24:21.503Z,22.55
2023-05-06T06:25:28.349Z,22.55
2023-05-06T06:26:33.571Z,22.55
2023-05-06T06:27:38.787Z,22.55
2023-05-06T06:28:43.961Z,22.56
2023-05-06T06:29:49.182Z,22.56
2023-05-06T06:30:54.401Z,22.56
2023-05-06T06:31:59.612Z,22.56
2023-05-06T06:33:04.928Z,22.55
2023-05-06T06:34:10.327Z,22.56
2023-05-06T06:35:15.489Z,22.54
2023-05-06T06:36:20.671Z,22.55
2023-05-06T06:37:25.946Z,22.56
2023-05-06T06:38:31.177Z,22.56
2023-05-06T06:39:36.405Z,22.56
2023-05-06T06:40:41.580Z,22.56
2023-05-06T06:41:46.785Z,22.56
2023-05-06T06:42:52.131Z,22.56
2023-05-06T06:43:57.314Z,22.56
2023-05-06T06:45:02.496Z,22.56
2023-05-06T06:46:07.746Z,22.55
2023-05-06T06:47:13.087Z,22.54
2023-05-06T06:48:18.240Z,22.54
2023-05-06T06:49:23.443Z,22.55
2023-05-06T06:50:28.624Z,22.54
2023-05-06T06:51:33.779Z,22.55
2023-05-06T06:52:39.054Z,22.55
2023-05-06T06:53:44.245Z,22.53
2023-05-06T06:54:49.441Z,22.55
2023-05-06T06:55:54.627Z,22.54
2023-05-06T06:56:59.798Z,22.54
2023-05-06T06:58:04.984Z,22.53
2023-05-06T06:59:10.251Z,22.54
2023-05-06T07:00:15.434Z,22.56
2023-05-06T07:01:20.674Z,22.56
2023-05-06T07:02:26.124Z,22.55
2023-05-06T07:03:31.340Z,22.54
2023-05-06T07:04:36.586Z,22.56
2023-05-06T07:05:42.143Z,22.57
2023-05-06T07:06:47.323Z,22.55
2023-05-06T07:07:52.490Z,22.56
2023-05-06T07:08:57.689Z,22.55
2023-05-06T07:10:02.924Z,22.56
2023-05-06T07:11:08.222Z,22.56
2023-05-06T07:12:13.419Z,22.57
2023-05-06T07:13:18.619Z,22.57
2023-05-06T07:14:24.046Z,22.56
2023-05-06T07:15:29.226Z,22.56
2023-05-06T07:16:34.455Z,22.57
2023-05-06T07:17:39.832Z,22.57
2023-05-06T07:18:45.281Z,22.55
2023-05-06T07:19:50.450Z,22.56
2023-05-06T07:20:55.628Z,22.57
2023-05-06T07:22:00.822Z,22.57
2023-05-06T07:23:06.026Z,22.57
2023-05-06T07:24:11.177Z,22.56
2023-05-06T07:25:16.358Z,22.56
2023-05-06T07:26:21.614Z,22.56
2023-05-06T07:27:26.897Z,22.55
2023-05-06T07:28:32.075Z,22.55
2023-05-06T07:29:37.263Z,22.56
2023-05-06T07:30:42.456Z,22.56
2023-05-06T07:31:47.773Z,22.56
2023-05-06T07:32:53.061Z,22.57
2023-05-06T07:33:58.414Z,22.54
2023-05-06T07:35:03.631Z,22.55
2023-05-06T07:36:08.810Z,22.56
2023-05-06T07:37:13.969Z,22.54
2023-05-06T07:38:19.185Z,22.56
2023-05-06T07:39:24.326Z,22.56
2023-05-06T07:40:29.501Z,22.55
2023-05-06T07:41:34.654Z,22.56
2023-05-06T07:42:41.515Z,22.55
2023-05-06T07:43:48.008Z,22.56
2023-05-06T07:44:53.180Z,22.56
2023-05-06T07:45:58.341Z,22.56
2023-05-06T07:47:03.649Z,22.54
2023-05-06T18:40:54.638Z,22.56
2023-05-06T18:41:59.810Z,22.56
2023-05-06T18:43:04.963Z,22.57
2023-05-06T18:44:10.170Z,22.57
2023-05-06T18:45:15.459Z,22.56
2023-05-06T18:46:20.676Z,22.56
2023-05-06T18:47:26.281Z,22.55
2023-05-06T18:48:31.530Z,22.54
2023-05-06T18:49:36.725Z,22.56
2023-05-06T18:50:41.929Z,22.55
2023-05-06T18:51:47.152Z,22.56
2023-05-06T18:52:52.350Z,22.55
2023-05-06T18:53:57.501Z,22.54
2023-05-06T18:55:02.822Z,22.54
2023-05-06T18:56:07.987Z,22.49
2023-05-06T18:57:13.160Z,22.53
2023-05-06T18:58:18.590Z,22.52
2023-05-06T18:59:23.819Z,22.53
2023-05-06T19:00:29.022Z,22.52
2023-05-06T19:01:34.300Z,22.52
2023-05-06T19:02:43.260Z,22.52
2023-05-06T19:03:48.867Z,22.51
2023-05-06T19:04:54.174Z,22.52
2023-05-06T19:05:59.629Z,22.51
2023-05-06T19:07:04.872Z,22.51
2023-05-06T19:08:10.076Z,22.51
2023-05-06T19:09:15.571Z,22.48
2023-05-06T19:10:20.773Z,22.5
2023-05-06T19:11:25.964Z,22.5
2023-05-06T19:12:31.185Z,22.5
2023-05-06T19:13:36.512Z,22.48
2023-05-06T19:14:41.748Z,22.5
2023-05-06T19:15:46.926Z,22.49
2023-05-06T19:16:52.386Z,22.48
2023-05-06T19:17:57.845Z,22.47
2023-05-06T19:19:03.163Z,22.48
2023-05-06T19:20:08.448Z,22.48
2023-05-06T19:21:13.662Z,22.48
2023-05-06T19:22:18.917Z,22.47
2023-05-06T19:23:24.125Z,22.46
2023-05-06T19:24:29.407Z,22.45
2023-05-06T19:25:34.596Z,22.45
2023-05-06T19:26:39.805Z,22.47
2023-05-06T19:27:45.014Z,22.47
2023-05-06T19:28:50.166Z,22.47
2023-05-06T19:29:55.375Z,22.47
2023-05-06T19:31:00.608Z,22.47
2023-05-06T19:32:05.908Z,22.45
2023-05-06T19:33:11.229Z,22.47
2023-05-06T19:34:16.513Z,22.46
2023-05-06T19:35:21.710Z,22.45
2023-05-06T19:36:26.987Z,22.45
2023-05-06T19:37:32.310Z,22.46
2023-05-06T19:38:37.476Z,22.47
2023-05-06T19:39:42.660Z,22.46
2023-05-06T19:40:47.816Z,22.45
2023-05-06T19:41:52.983Z,22.45
2023-05-06T19:42:58.207Z,22.44
2023-05-06T19:44:03.388Z,22.46
2023-05-06T19:45:08.828Z,22.45
2023-05-06T19:46:15.136Z,22.44
2023-05-06T19:47:20.563Z,22.46
2023-05-06T19:48:25.960Z,22.45
2023-05-06T19:49:31.189Z,22.45
2023-05-06T19:50:36.481Z,22.45
2023-05-06T19:51:41.779Z,22.45
2023-05-06T19:52:47.037Z,22.45
2023-05-06T19:53:52.314Z,22.45
2023-05-06T19:54:57.607Z,22.44
2023-05-06T19:56:02.846Z,22.44
2023-05-06T19:57:08.034Z,22.43
2023-05-06T19:58:13.240Z,22.45
2023-05-06T19:59:18.435Z,22.45
2023-05-06T20:00:23.627Z,22.45
2023-05-06T20:01:28.853Z,22.45
2023-05-06T20:02:34.195Z,22.45
2023-05-06T20:03:39.744Z,22.45
2023-05-06T20:04:45.249Z,22.45
2023-05-06T20:05:50.481Z,22.45
2023-05-06T20:06:55.686Z,22.45
2023-05-06T20:08:00.863Z,22.44
2023-05-06T20:09:06.108Z,22.46
2023-05-06T20:10:11.394Z,22.46
2023-05-06T20:11:16.625Z,22.47
2023-05-06T20:12:21.845Z,22.47
2023-05-06T20:13:27.214Z,22.47
2023-05-06T20:14:32.809Z,22.45
2023-05-06T20:15:38.003Z,22.46
2023-05-06T20:16:43.337Z,22.46
2023-05-06T20:17:48.988Z,22.46
2023-05-06T20:18:54.353Z,22.47
2023-05-06T20:19:59.741Z,22.46
2023-05-06T20:21:08.897Z,22.47
2023-05-06T20:22:14.134Z,22.46
2023-05-06T20:23:19.485Z,22.44
2023-05-06T20:24:24.825Z,22.46
2023-05-06T20:25:29.981Z,22.46
2023-05-06T20:26:35.306Z,22.45
2023-05-06T20:27:40.596Z,22.45
2023-05-06T20:28:45.868Z,22.44
2023-05-06T20:29:51.098Z,22.45
2023-05-06T20:30:56.393Z,22.43
2023-05-06T20:32:01.677Z,22.44
2023-05-06T20:33:07.399Z,22.45
2023-05-06T20:34:12.785Z,22.45
2023-05-06T20:35:17.972Z,22.43
2023-05-06T20:36:23.125Z,22.43
2023-05-06T20:37:28.326Z,22.44
2023-05-06T20:38:33.606Z,22.44
2023-05-06T20:39:38.859Z,22.43
2023-05-06T20:40:44.071Z,22.43
2023-05-06T20:41:49.226Z,22.44
2023-05-06T20:42:54.497Z,22.43
2023-05-06T20:43:59.779Z,22.44
2023-05-06T20:45:05.183Z,22.43
2023-05-06T20:46:10.648Z,22.44
2023-05-06T20:47:15.939Z,22.42
2023-05-06T20:48:21.117Z,22.43
2023-05-06T20:49:26.411Z,22.42
2023-05-06T20:50:31.872Z,22.43
2023-05-06T20:51:37.153Z,22.42
2023-05-06T20:52:42.488Z,22.42
2023-05-06T20:53:47.684Z,22.42
2023-05-06T20:54:52.891Z,22.43
2023-05-06T20:55:58.103Z,22.43
2023-05-06T20:57:03.443Z,22.43
2023-05-06T20:58:08.925Z,22.43
2023-05-06T20:59:14.179Z,22.41
2023-05-06T21:00:19.498Z,22.41
2023-05-06T21:01:25.102Z,22.43
2023-05-06T21:02:30.879Z,22.42
2023-05-06T21:03:44.399Z,22.42
2023-05-06T21:04:50.108Z,22.42
2023-05-06T21:05:55.291Z,22.42
2023-05-06T21:07:00.470Z,22.42
2023-05-06T21:08:05.623Z,22.41
2023-05-06T21:09:11.491Z,22.41
2023-05-06T21:10:16.834Z,22.42
2023-05-06T21:11:22.134Z,22.42
2023-05-06T21:12:27.338Z,22.41
2023-05-06T21:13:32.532Z,22.41
2023-05-06T21:14:37.689Z,22.42
2023-05-06T21:15:42.899Z,22.4
2023-05-06T21:16:48.157Z,22.39
2023-05-06T21:17:53.379Z,22.42
2023-05-06T21:18:58.878Z,22.42
2023-05-06T21:20:04.906Z,22.41
2023-05-06T21:21:11.364Z,22.4
2023-05-06T21:22:16.737Z,22.42
2023-05-06T21:23:21.961Z,22.42
2023-05-06T21:24:27.124Z,22.4
2023-05-06T21:25:32.318Z,22.42
2023-05-06T21:26:37.494Z,22.42
2023-05-06T21:27:42.801Z,22.42
2023-05-06T21:28:48.161Z,22.4
2023-05-06T21:29:53.328Z,22.42
2023-05-06T21:30:58.589Z,22.42
2023-05-06T21:32:03.935Z,22.42
2023-05-06T21:33:09.147Z,22.41
2023-05-06T21:34:14.351Z,22.41
2023-05-06T21:35:19.646Z,22.4
2023-05-06T21:36:24.809Z,22.41
2023-05-06T21:37:30.046Z,22.39
2023-05-06T21:38:35.227Z,22.41
2023-05-06T21:39:40.409Z,22.41
2023-05-06T21:40:45.579Z,22.41
2023-05-06T21:41:50.788Z,22.39
2023-05-06T21:42:55.954Z,22.39
2023-05-06T21:44:01.135Z,22.41
2023-05-06T21:45:06.620Z,22.39
2023-05-06T21:46:12.294Z,22.38
2023-05-06T21:47:17.565Z,22.41
2023-05-06T21:48:22.794Z,22.41
2023-05-06T21:49:28.008Z,22.39
2023-05-06T21:50:33.166Z,22.38
2023-05-06T21:51:38.341Z,22.4
2023-05-06T21:52:43.556Z,22.4
2023-05-06T21:53:48.735Z,22.4
2023-05-06T21:54:53.946Z,22.38
2023-05-06T21:55:59.125Z,22.41
2023-05-06T21:57:04.336Z,22.4
2023-05-06T21:58:09.607Z,22.4
2023-05-06T21:59:14.792Z,22.4
2023-05-06T22:00:19.998Z,22.37
2023-05-06T22:01:25.204Z,22.39
2023-05-06T22:02:30.543Z,22.38
2023-05-06T22:03:36.279Z,22.39
2023-05-06T22:04:41.766Z,22.38
2023-05-06T22:05:46.941Z,22.4
2023-05-06T22:06:52.115Z,22.38
2023-05-06T22:07:57.264Z,22.39
2023-05-06T22:09:02.454Z,22.4
2023-05-06T22:10:07.636Z,22.38
2023-05-06T22:11:12.847Z,22.37
2023-05-06T22:12:17.995Z,22.39
2023-05-06T22:13:24.862Z,22.39
2023-05-06T22:14:40.384Z,22.37
2023-05-06T22:15:45.913Z,22.39
2023-05-06T22:16:51.211Z,22.37
2023-05-06T22:17:56.425Z,22.37
2023-05-06T22:19:01.806Z,22.37
2023-05-06T22:20:08.607Z,22.38
2023-05-06T22:21:14.112Z,22.38
2023-05-06T22:22:19.267Z,22.38
2023-05-06T22:23:24.435Z,22.38
2023-05-06T22:24:29.588Z,22.38
2023-05-06T22:25:34.804Z,22.38
2023-05-06T22:26:40.199Z,22.38
2023-05-06T22:27:45.418Z,22.38
2023-05-06T22:28:50.618Z,22.38
2023-05-06T22:29:55.885Z,22.38
2023-05-06T22:31:01.048Z,22.36
2023-05-06T22:32:06.371Z,22.38
2023-05-06T22:33:11.882Z,22.36
2023-05-06T22:34:17.112Z,22.36
2023-05-06T22:35:22.261Z,22.37
2023-05-06T22:36:27.432Z,22.37
2023-05-06T22:37:32.618Z,22.35
2023-05-06T22:38:37.811Z,22.34
2023-05-06T22:39:42.986Z,22.36
2023-05-06T22:40:48.171Z,22.35
2023-05-06T22:41:53.433Z,22.37
2023-05-06T22:42:58.613Z,22.37
2023-05-06T22:44:03.801Z,22.35
2023-05-06T22:45:09.424Z,22.36
2023-05-06T22:46:15.533Z,22.36
2023-05-06T22:47:21.057Z,22.34
2023-05-06T22:48:26.321Z,22.35
2023-05-06T22:49:31.525Z,22.34
2023-05-06T22:50:36.706Z,22.36
2023-05-06T22:51:41.905Z,22.36
2023-05-06T22:52:47.109Z,22.36
2023-05-06T22:53:52.282Z,22.34
2023-05-06T22:54:57.486Z,22.33
2023-05-06T22:56:02.712Z,22.34
2023-05-06T22:57:07.902Z,22.35
2023-05-06T22:58:13.239Z,22.34
2023-05-06T22:59:18.400Z,22.35
2023-05-06T23:00:23.599Z,22.35
2023-05-06T23:01:28.812Z,22.35
2023-05-06T23:02:34.370Z,22.33
2023-05-06T23:03:39.727Z,22.35
2023-05-06T23:04:45.107Z,22.35
2023-05-06T23:05:50.403Z,22.34
2023-05-06T23:06:55.607Z,22.34
2023-05-06T23:08:00.753Z,22.34
2023-05-06T23:09:05.928Z,22.34
2023-05-06T23:10:11.107Z,22.32
2023-05-06T23:11:16.321Z,22.33
2023-05-06T23:12:21.506Z,22.34
2023-05-06T23:13:26.826Z,22.33
2023-05-06T23:14:32.131Z,22.33
2023-05-06T23:15:37.322Z,22.34
2023-05-06T23:16:42.582Z,22.34
2023-05-06T23:17:47.946Z,22.34
2023-05-06T23:18:53.254Z,22.34
2023-05-06T23:19:58.491Z,22.34
2023-05-06T23:21:03.674Z,22.34
2023-05-06T23:22:08.902Z,22.33
2023-05-06T23:23:14.118Z,22.34
2023-05-06T23:24:19.353Z,22.34
2023-05-06T23:25:24.531Z,22.31
2023-05-06T23:26:29.716Z,22.33
2023-05-06T23:27:34.929Z,22.33
2023-05-06T23:28:40.113Z,22.33
2023-05-06T23:29:45.300Z,22.33
2023-05-06T23:30:50.522Z,22.31
2023-05-06T23:31:55.887Z,22.31
2023-05-06T23:33:01.163Z,22.32
2023-05-06T23:34:06.508Z,22.32
2023-05-06T23:35:11.871Z,22.3
2023-05-06T23:36:17.490Z,22.32
2023-05-06T23:37:22.656Z,22.32
2023-05-06T23:38:27.864Z,22.31
2023-05-06T23:39:33.050Z,22.3
2023-05-06T23:40:38.200Z,22.31
2023-05-06T23:41:43.375Z,22.31
2023-05-06T23:42:48.565Z,22.31
2023-05-06T23:43:53.745Z,22.31
2023-05-06T23:44:58.957Z,22.31
2023-05-06T23:46:04.264Z,22.29
2023-05-06T23:47:09.519Z,22.29
2023-05-06T23:48:14.715Z,22.28
2023-05-06T23:49:19.920Z,22.29
2023-05-06T23:50:25.086Z,22.3
2023-05-06T23:51:30.277Z,22.3
2023-05-06T23:52:35.519Z,22.3
2023-05-06T23:53:40.689Z,22.3
2023-05-06T23:54:45.913Z,22.28
2023-05-06T23:55:51.128Z,22.3
2023-05-06T23:56:56.341Z,22.3
2023-05-06T23:58:01.511Z,22.3
2023-05-06T23:59:06.726Z,22.3
