createdAt,value
2023-01-19T06:49:30.865Z,89.77
2023-01-19T06:54:32.928Z,89.46
2023-01-19T06:59:34.986Z,89.19
2023-01-19T07:04:37.049Z,89.47
2023-01-19T07:09:39.107Z,89.22
2023-01-19T07:14:41.153Z,89.32
2023-01-19T07:19:43.336Z,89.42
2023-01-19T07:24:45.561Z,89.22
2023-01-19T07:29:47.659Z,88.79
2023-01-19T07:34:49.815Z,88.53
2023-01-19T07:39:51.907Z,88.50
2023-01-19T07:44:53.984Z,88.56
2023-01-19T07:49:56.046Z,88.60
2023-01-19T07:54:59.231Z,88.51
2023-01-19T08:00:01.543Z,88.43
2023-01-19T08:05:04.078Z,88.33
2023-01-19T08:10:06.676Z,88.22
2023-01-19T08:15:11.785Z,87.97
2023-01-19T08:20:14.151Z,87.77
2023-01-19T08:25:16.439Z,87.70
2023-01-19T08:30:18.522Z,87.99
2023-01-19T08:35:20.850Z,88.09
2023-01-19T08:40:23.169Z,88.43
2023-01-19T08:45:25.252Z,88.02
2023-01-19T08:50:31.870Z,88.28
2023-01-19T08:55:36.017Z,88.07
2023-01-19T09:00:39.748Z,88.19
2023-01-19T09:05:42.014Z,88.43
2023-01-19T09:10:47.216Z,88.60
2023-01-19T09:15:49.539Z,88.83
2023-01-19T09:20:51.652Z,89.40
2023-01-19T09:25:59.401Z,89.21
2023-01-19T09:31:06.413Z,89.21
2023-01-19T09:36:08.616Z,89.20
2023-01-19T09:41:21.185Z,89.50
2023-01-19T09:46:28.095Z,89.28
2023-01-19T09:51:36.317Z,89.57
2023-01-19T09:56:41.061Z,89.43
2023-01-19T10:02:08.131Z,89.46
2023-01-19T10:07:24.648Z,89.42
2023-01-19T10:12:38.550Z,89.41
2023-01-19T10:17:49.592Z,89.29
2023-01-19T10:22:51.925Z,89.53
2023-01-19T10:27:54.022Z,89.61
2023-01-19T10:32:56.165Z,89.72
2023-01-19T10:38:01.998Z,89.49
2023-01-19T10:43:36.259Z,89.90
2023-01-19T10:48:42.142Z,90.14
2023-01-19T10:53:57.714Z,90.32
2023-01-19T10:59:01.446Z,90.27
2023-01-19T11:04:29.417Z,90.18
2023-01-19T11:09:31.542Z,89.83
2023-01-19T11:14:33.646Z,89.27
2023-01-19T11:19:35.775Z,89.68
2023-01-19T11:24:39.375Z,90.06
2023-01-19T11:29:48.243Z,89.75
2023-01-19T11:34:50.418Z,89.72
2023-01-19T11:39:58.669Z,89.41
2023-01-19T11:45:03.697Z,89.48
2023-01-19T11:50:25.278Z,89.59
2023-01-19T11:55:27.258Z,89.49
2023-01-19T12:00:41.057Z,89.29
2023-01-19T12:05:51.223Z,89.11
2023-01-19T12:10:55.893Z,89.05
2023-01-19T12:16:38.949Z,89.10
2023-01-19T12:21:41.851Z,89.58
2023-01-19T12:26:53.023Z,89.31
2023-01-19T12:32:13.315Z,89.53
2023-01-19T12:37:30.653Z,89.46
2023-01-19T12:42:33.855Z,89.46
2023-01-19T12:47:37.330Z,89.62
2023-01-19T12:52:47.861Z,89.34
2023-01-19T12:58:17.801Z,89.47
2023-01-19T13:03:19.860Z,89.50
2023-01-19T13:08:49.250Z,89.62
2023-01-19T13:14:00.350Z,89.83
2023-01-19T13:19:05.296Z,88.93
2023-01-19T13:24:09.706Z,88.85
2023-01-19T13:29:34.509Z,89.00
2023-01-19T13:34:42.677Z,88.71
2023-01-19T13:39:48.976Z,88.67
2023-01-19T13:44:54.569Z,88.99
2023-01-19T13:49:58.613Z,88.47
2023-01-19T13:55:04.076Z,88.70
2023-01-19T14:00:06.888Z,88.24
2023-01-19T14:05:27.311Z,88.75
2023-01-19T14:10:31.343Z,88.91
2023-01-19T14:15:34.876Z,92.10
2023-01-19T14:20:37.332Z,86.43
2023-01-19T14:25:44.621Z,86.31
2023-01-19T14:31:01.451Z,87.08
2023-01-19T14:36:27.111Z,87.51
2023-01-19T14:41:33.400Z,87.98
2023-01-19T14:46:35.907Z,87.99
2023-01-19T14:51:38.068Z,87.79
2023-01-19T14:56:40.137Z,88.35
2023-01-19T15:01:42.326Z,88.12
2023-01-19T15:06:45.921Z,88.61
2023-01-19T15:11:49.457Z,88.80
2023-01-19T15:16:51.617Z,88.81
2023-01-19T15:21:53.777Z,89.22
2023-01-19T15:26:58.379Z,89.03
2023-01-19T15:32:00.749Z,89.25
2023-01-19T15:37:02.913Z,88.82
2023-01-19T15:42:06.771Z,89.17
2023-01-19T15:47:09.918Z,89.37
2023-01-19T15:52:11.964Z,89.09
2023-01-19T15:57:14.029Z,89.17
2023-01-19T16:02:16.309Z,89.00
2023-01-19T16:07:19.485Z,89.04
2023-01-19T16:12:21.685Z,88.83
2023-01-19T16:17:23.837Z,88.64
2023-01-19T16:22:25.968Z,88.73
2023-01-19T16:27:29.032Z,88.62
2023-01-19T16:32:33.424Z,88.70
2023-01-19T16:37:36.367Z,88.49
2023-01-19T16:42:39.724Z,88.09
2023-01-19T16:47:42.021Z,88.18
2023-01-19T16:52:44.560Z,87.86
2023-01-19T16:59:52.128Z,87.67
2023-01-19T17:04:54.290Z,87.36
2023-01-19T17:09:56.420Z,87.29
2023-01-19T17:14:58.470Z,87.42
2023-01-19T17:20:00.574Z,87.37
2023-01-19T17:25:02.923Z,87.54
2023-01-19T17:30:05.297Z,87.21
2023-01-19T17:35:07.696Z,87.35
2023-01-19T17:40:10.697Z,86.81
2023-01-19T17:45:12.974Z,87.21
2023-01-19T17:50:15.347Z,87.20
2023-01-19T17:55:18.409Z,87.26
2023-01-19T18:00:20.848Z,87.24
2023-01-19T18:05:23.303Z,86.80
2023-01-19T18:10:25.463Z,86.64
2023-01-19T18:15:27.722Z,86.87
2023-01-19T18:20:31.703Z,86.91
2023-01-19T18:25:33.820Z,86.68
2023-01-19T18:30:37.131Z,86.39
2023-01-19T18:35:39.325Z,86.87
2023-01-19T18:40:41.770Z,86.98
2023-01-19T18:45:48.057Z,86.90
2023-01-19T18:50:50.646Z,86.96
2023-01-19T18:55:54.576Z,86.81
2023-01-19T19:00:56.749Z,87.01
2023-01-19T19:06:03.275Z,87.08
2023-01-19T19:11:09.191Z,87.16
2023-01-19T19:16:12.724Z,87.30
2023-01-19T19:21:16.236Z,87.11
2023-01-19T19:26:18.976Z,86.96
2023-01-19T19:31:22.881Z,87.24
2023-01-19T19:36:27.372Z,87.58
2023-01-19T19:41:29.767Z,87.31
2023-01-19T19:46:31.994Z,87.21
2023-01-19T19:51:34.204Z,87.15
2023-01-19T19:56:36.387Z,87.47
2023-01-19T20:01:38.624Z,87.29
2023-01-19T20:06:44.723Z,87.39
2023-01-19T20:11:49.038Z,87.40
2023-01-19T20:16:51.359Z,87.34
2023-01-19T20:21:53.451Z,87.43
2023-01-19T20:26:57.184Z,87.25
2023-01-19T20:31:59.590Z,87.39
2023-01-19T20:37:03.990Z,87.43
2023-01-19T20:42:09.655Z,87.37
2023-01-19T20:47:11.845Z,86.88
2023-01-19T20:52:13.941Z,87.13
2023-01-19T20:57:16.021Z,87.17
2023-01-19T21:02:18.627Z,87.03
2023-01-19T21:07:20.799Z,87.09
2023-01-19T21:12:23.220Z,87.16
2023-01-19T21:17:25.505Z,87.04
2023-01-19T21:22:27.669Z,87.25
2023-01-19T21:27:29.754Z,87.49
2023-01-19T21:32:31.861Z,87.21
2023-01-19T21:37:33.934Z,87.32
2023-01-19T21:42:36.054Z,87.40
2023-01-19T21:47:38.353Z,87.28
2023-01-19T21:52:40.455Z,86.92
2023-01-19T21:57:42.521Z,86.55
2023-01-19T22:02:49.413Z,85.95
2023-01-19T22:08:00.734Z,85.87
2023-01-19T22:13:03.295Z,85.95
2023-01-19T22:18:05.367Z,86.38
2023-01-19T22:23:07.491Z,86.51
2023-01-19T22:28:09.575Z,86.66
2023-01-19T22:33:11.670Z,86.58
2023-01-19T22:38:13.724Z,86.45
2023-01-19T22:43:15.769Z,86.26
2023-01-19T22:48:18.099Z,86.58
2023-01-19T22:53:20.176Z,86.86
2023-01-19T22:58:22.271Z,86.89
2023-01-19T23:03:24.306Z,86.66
2023-01-19T23:08:26.364Z,86.58
2023-01-19T23:13:28.487Z,86.77
2023-01-19T23:18:31.258Z,86.43
2023-01-19T23:23:34.115Z,86.21
2023-01-19T23:28:36.990Z,86.13
2023-01-19T23:33:39.041Z,86.23
2023-01-19T23:38:41.620Z,86.25
2023-01-19T23:43:44.175Z,86.49
2023-01-19T23:48:47.037Z,86.59
2023-01-19T23:53:49.705Z,87.03
2023-01-19T23:59:06.414Z,87.17
