createdAt,value
2023-04-15T00:01:24.905Z,7.46
2023-04-15T00:03:55.363Z,7.46
2023-04-15T00:06:22.284Z,7.48
2023-04-15T00:08:49.444Z,7.45
2023-04-15T00:11:16.644Z,7.46
2023-04-15T00:13:42.969Z,7.44
2023-04-15T00:16:10.314Z,7.46
2023-04-15T00:18:40.140Z,7.44
2023-04-15T00:21:06.473Z,7.46
2023-04-15T00:23:32.772Z,7.47
2023-04-15T00:25:59.078Z,7.44
2023-04-15T00:28:25.489Z,7.43
2023-04-15T00:30:51.865Z,7.49
2023-04-15T00:33:18.199Z,7.47
2023-04-15T00:35:44.561Z,7.51
2023-04-15T00:38:11.313Z,7.51
2023-04-15T00:40:41.206Z,7.48
2023-04-15T00:43:07.524Z,7.49
2023-04-15T00:45:33.899Z,7.48
2023-04-15T00:48:00.243Z,7.49
2023-04-15T00:50:26.650Z,7.56
2023-04-15T00:52:52.956Z,7.51
2023-04-15T00:55:19.418Z,7.54
2023-04-15T00:57:46.308Z,7.54
2023-04-15T01:00:12.982Z,7.51
2023-04-15T01:02:39.502Z,7.54
2023-04-15T01:05:06.097Z,7.54
2023-04-15T01:07:32.402Z,7.47
2023-04-15T01:09:59.232Z,7.48
2023-04-15T01:12:27.739Z,7.51
2023-04-15T01:14:55.031Z,7.56
2023-04-15T01:17:21.389Z,7.47
2023-04-15T01:19:47.748Z,7.49
2023-04-15T01:22:14.114Z,7.52
2023-04-15T01:24:41.203Z,7.49
2023-04-15T01:27:07.568Z,7.46
2023-04-15T01:29:37.870Z,7.47
2023-04-15T01:32:04.311Z,7.50
2023-04-15T01:34:30.623Z,7.44
2023-04-15T01:36:58.981Z,7.50
2023-04-15T01:39:25.325Z,7.46
2023-04-15T01:41:51.611Z,7.44
2023-04-15T01:44:17.934Z,7.45
2023-04-15T01:46:44.524Z,7.43
2023-04-15T01:49:10.951Z,7.50
2023-04-15T01:51:37.240Z,7.45
2023-04-15T01:54:03.603Z,7.48
2023-04-15T01:56:29.967Z,7.45
2023-04-15T01:58:56.311Z,7.49
2023-04-15T02:01:22.710Z,7.44
2023-04-15T02:03:49.246Z,7.46
2023-04-15T02:06:15.803Z,7.44
2023-04-15T02:08:45.232Z,7.46
2023-04-15T02:11:11.674Z,7.44
2023-04-15T02:13:37.980Z,7.45
2023-04-15T02:16:04.558Z,7.44
2023-04-15T02:18:30.912Z,7.51
2023-04-15T02:20:57.249Z,7.55
2023-04-15T02:23:23.689Z,7.58
2023-04-15T02:25:53.745Z,7.53
2023-04-15T02:28:21.593Z,7.54
2023-04-15T02:30:48.785Z,7.53
2023-04-15T02:33:15.123Z,7.53
2023-04-15T02:35:41.410Z,7.53
2023-04-15T02:38:07.698Z,7.53
2023-04-15T02:40:34.038Z,7.52
2023-04-15T02:43:00.329Z,7.52
2023-04-15T02:45:26.667Z,7.55
2023-04-15T02:47:53.095Z,7.57
2023-04-15T02:50:19.507Z,7.57
2023-04-15T02:52:45.830Z,7.52
2023-04-15T02:55:12.393Z,7.55
2023-04-15T02:57:38.733Z,7.53
2023-04-15T03:00:05.737Z,7.56
2023-04-15T03:02:36.616Z,7.56
2023-04-15T03:05:03.510Z,7.54
2023-04-15T03:07:30.014Z,7.54
2023-04-15T03:09:56.341Z,7.59
2023-04-15T03:12:25.654Z,7.57
2023-04-15T03:14:51.989Z,7.60
2023-04-15T03:17:18.392Z,7.58
2023-04-15T03:19:44.760Z,7.59
2023-04-15T03:22:11.097Z,7.61
2023-04-15T03:24:37.423Z,7.60
2023-04-15T03:27:03.699Z,7.60
2023-04-15T03:29:29.993Z,7.60
2023-04-15T03:31:56.292Z,7.66
2023-04-15T03:34:25.865Z,7.64
2023-04-15T03:36:54.939Z,7.65
2023-04-15T03:39:21.226Z,7.63
2023-04-15T03:41:47.572Z,7.67
2023-04-15T03:44:13.886Z,7.64
2023-04-15T03:46:40.307Z,7.65
2023-04-15T03:49:07.289Z,7.64
2023-04-15T03:51:33.671Z,7.68
2023-04-15T03:54:00.037Z,7.69
2023-04-15T03:56:26.368Z,7.69
2023-04-15T03:58:52.705Z,7.71
2023-04-15T04:01:19.458Z,7.72
2023-04-15T04:03:45.861Z,7.70
2023-04-15T04:06:12.317Z,7.73
2023-04-15T04:08:38.708Z,7.71
2023-04-15T04:11:05.224Z,7.71
2023-04-15T04:13:31.527Z,7.72
2023-04-15T04:15:57.917Z,7.77
2023-04-15T04:18:24.257Z,7.79
2023-04-15T04:20:50.603Z,7.83
2023-04-15T04:23:16.930Z,7.89
2023-04-15T04:25:43.228Z,7.88
2023-04-15T04:28:09.701Z,7.91
2023-04-15T04:30:36.154Z,7.94
2023-04-15T04:33:02.560Z,7.96
2023-04-15T04:35:28.898Z,7.99
2023-04-15T04:37:55.223Z,7.99
2023-04-15T04:40:21.532Z,8.01
2023-04-15T04:42:47.913Z,8.02
2023-04-15T04:45:14.246Z,8.00
2023-04-15T04:47:40.601Z,8.00
2023-04-15T04:50:07.654Z,8.03
2023-04-15T04:52:34.006Z,8.02
2023-04-15T04:55:00.306Z,8.05
2023-04-15T04:57:26.646Z,8.06
2023-04-15T04:59:52.964Z,8.06
2023-04-15T05:02:19.449Z,8.11
2023-04-15T05:04:45.821Z,8.12
2023-04-15T05:07:12.111Z,8.12
2023-04-15T05:09:38.426Z,8.14
2023-04-15T05:12:04.972Z,8.11
2023-04-15T05:14:31.305Z,8.17
2023-04-15T05:16:57.607Z,8.18
2023-04-15T05:19:23.933Z,8.21
2023-04-15T05:21:50.324Z,8.26
2023-04-15T05:24:16.633Z,8.24
2023-04-15T05:26:43.038Z,8.26
2023-04-15T05:29:09.402Z,8.25
2023-04-15T05:31:36.598Z,8.27
2023-04-15T05:34:02.933Z,8.27
2023-04-15T05:36:29.213Z,8.34
2023-04-15T05:38:55.584Z,8.28
2023-04-15T05:41:21.984Z,8.35
2023-04-15T05:43:48.291Z,8.33
2023-04-15T05:46:14.652Z,8.34
2023-04-15T05:48:41.022Z,8.35
2023-04-15T05:51:07.338Z,8.37
2023-04-15T05:53:33.682Z,8.41
2023-04-15T05:56:00.049Z,8.49
2023-04-15T05:58:26.372Z,8.50
2023-04-15T06:00:53.058Z,8.52
2023-04-15T06:03:19.498Z,8.51
2023-04-15T06:05:45.903Z,8.53
2023-04-15T06:08:12.234Z,8.61
2023-04-15T06:10:38.582Z,8.70
2023-04-15T06:13:04.977Z,8.67
2023-04-15T06:15:31.480Z,8.73
2023-04-15T06:17:57.824Z,8.79
2023-04-15T06:20:24.171Z,8.79
2023-04-15T06:22:50.725Z,8.79
2023-04-15T06:25:17.037Z,8.85
2023-04-15T06:27:43.371Z,8.86
2023-04-15T06:30:10.123Z,8.87
2023-04-15T06:32:36.535Z,8.89
2023-04-15T06:35:02.975Z,8.91
2023-04-15T06:37:29.474Z,8.91
2023-04-15T06:39:55.905Z,8.95
2023-04-15T06:42:25.398Z,8.97
2023-04-15T06:44:54.709Z,9.01
2023-04-15T06:47:21.049Z,9.05
2023-04-15T06:49:47.424Z,9.05
2023-04-15T06:52:13.766Z,9.15
2023-04-15T06:54:40.156Z,9.10
2023-04-15T06:57:06.474Z,9.09
2023-04-15T06:59:32.809Z,9.12
2023-04-15T07:01:59.167Z,9.15
2023-04-15T07:04:25.549Z,9.22
2023-04-15T07:06:51.893Z,9.24
2023-04-15T07:09:18.176Z,9.29
2023-04-15T07:11:44.491Z,9.27
2023-04-15T07:14:10.839Z,9.33
2023-04-15T07:16:37.193Z,9.30
2023-04-15T07:19:03.909Z,9.25
2023-04-15T07:21:30.418Z,9.19
2023-04-15T07:23:56.734Z,9.21
2023-04-15T07:26:23.182Z,9.24
2023-04-15T07:28:49.487Z,9.17
2023-04-15T07:31:16.306Z,9.24
2023-04-15T07:33:42.740Z,9.16
2023-04-15T07:36:10.094Z,9.17
2023-04-15T07:38:36.484Z,9.13
2023-04-15T07:41:02.932Z,9.09
2023-04-15T07:43:29.260Z,9.11
2023-04-15T07:45:55.842Z,9.07
2023-04-15T07:48:22.195Z,9.02
2023-04-15T07:50:48.546Z,8.92
2023-04-15T07:53:14.879Z,8.96
2023-04-15T07:55:41.196Z,9.00
2023-04-15T07:58:07.500Z,8.92
2023-04-15T08:00:33.867Z,8.97
2023-04-15T08:03:00.369Z,9.00
2023-04-15T08:05:26.803Z,8.94
2023-04-15T08:07:53.109Z,8.93
2023-04-15T08:10:19.467Z,8.93
2023-04-15T08:12:45.803Z,8.95
2023-04-15T08:15:12.132Z,8.93
2023-04-15T08:17:38.464Z,8.96
2023-04-15T08:20:05.256Z,9.01
2023-04-15T08:22:31.641Z,9.04
2023-04-15T08:24:57.963Z,9.01
2023-04-15T08:27:25.311Z,9.04
2023-04-15T08:29:51.675Z,9.06
2023-04-15T08:32:18.032Z,9.05
2023-04-15T08:34:47.555Z,9.13
2023-04-15T08:37:13.946Z,9.24
2023-04-15T08:39:40.261Z,9.16
2023-04-15T08:42:12.265Z,9.15
2023-04-15T08:44:39.690Z,9.17
2023-04-15T08:47:08.701Z,9.19
2023-04-15T08:49:40.280Z,9.23
2023-04-15T08:52:07.321Z,9.26
2023-04-15T08:54:34.279Z,9.27
2023-04-15T08:57:00.687Z,9.30
2023-04-15T08:59:27.078Z,9.37
2023-04-15T09:01:54.343Z,9.35
2023-04-15T09:04:20.815Z,9.42
2023-04-15T09:06:47.171Z,9.44
2023-04-15T09:09:13.507Z,9.55
2023-04-15T09:11:40.181Z,9.57
2023-04-15T09:14:06.456Z,9.56
2023-04-15T09:16:56.535Z,9.51
2023-04-15T09:19:24.888Z,9.63
2023-04-15T09:21:57.988Z,9.58
2023-04-15T09:24:26.051Z,9.67
2023-04-15T09:26:53.900Z,9.69
2023-04-15T09:29:20.448Z,9.69
2023-04-15T09:31:46.763Z,9.68
2023-04-15T09:34:13.074Z,9.67
2023-04-15T09:36:57.715Z,9.60
2023-04-15T09:39:26.136Z,9.64
2023-04-15T09:42:08.251Z,9.67
2023-04-15T09:44:34.756Z,9.62
2023-04-15T09:47:01.085Z,9.55
2023-04-15T09:49:27.486Z,9.53
2023-04-15T09:52:05.132Z,9.68
2023-04-15T09:54:34.305Z,9.63
2023-04-15T09:57:08.975Z,9.68
2023-04-15T09:59:35.663Z,9.65
2023-04-15T10:02:04.773Z,9.52
2023-04-15T10:04:35.047Z,9.52
2023-04-15T10:07:03.584Z,9.53
2023-04-15T10:09:30.794Z,9.57
2023-04-15T10:11:57.060Z,9.62
2023-04-15T10:14:25.467Z,9.55
2023-04-15T10:16:56.226Z,9.71
2023-04-15T10:19:27.429Z,9.77
2023-04-15T10:21:55.220Z,9.75
2023-04-15T10:24:22.812Z,9.83
2023-04-15T10:26:50.910Z,9.83
2023-04-15T10:29:17.962Z,9.77
2023-04-15T10:31:47.160Z,9.83
2023-04-15T10:34:13.826Z,9.83
2023-04-15T10:36:40.289Z,9.81
2023-04-15T10:39:42.485Z,9.82
2023-04-15T10:42:17.159Z,9.83
2023-04-15T10:44:56.749Z,9.79
2023-04-15T10:47:23.137Z,9.74
2023-04-15T10:49:57.938Z,9.75
2023-04-15T10:52:26.451Z,9.78
2023-04-15T10:55:04.143Z,9.83
2023-04-15T10:57:41.234Z,9.81
2023-04-15T11:00:18.734Z,9.94
2023-04-15T11:02:54.214Z,9.81
2023-04-15T11:05:22.578Z,9.75
2023-04-15T11:07:56.209Z,9.74
2023-04-15T11:10:44.076Z,9.81
2023-04-15T11:13:10.333Z,9.79
2023-04-15T11:15:46.994Z,9.75
2023-04-15T11:18:17.157Z,9.79
2023-04-15T11:20:45.534Z,9.84
2023-04-15T11:23:15.176Z,9.79
2023-04-15T11:25:42.343Z,9.89
2023-04-15T11:28:08.705Z,9.85
2023-04-15T11:30:36.608Z,9.88
2023-04-15T11:33:08.366Z,9.91
2023-04-15T11:35:35.401Z,9.83
2023-04-15T11:38:05.839Z,9.82
2023-04-15T11:40:32.425Z,9.76
2023-04-15T11:43:27.037Z,9.82
2023-04-15T11:45:55.834Z,9.81
2023-04-15T11:48:24.507Z,9.80
2023-04-15T11:50:56.167Z,9.81
2023-04-15T11:53:23.026Z,9.89
2023-04-15T11:55:51.420Z,9.86
2023-04-15T11:58:20.924Z,9.86
2023-04-15T12:00:56.774Z,9.86
2023-04-15T12:03:27.115Z,10.00
2023-04-15T12:06:04.244Z,10.02
2023-04-15T12:08:55.476Z,10.02
2023-04-15T12:11:28.536Z,9.98
2023-04-15T12:14:04.634Z,10.01
2023-04-15T12:16:31.940Z,10.09
2023-04-15T12:18:59.281Z,10.11
2023-04-15T12:21:27.906Z,10.11
2023-04-15T12:23:57.398Z,10.15
2023-04-15T12:26:33.337Z,10.17
2023-04-15T12:29:04.635Z,10.18
2023-04-15T12:31:31.032Z,10.21
2023-04-15T12:34:04.816Z,10.26
2023-04-15T12:36:31.551Z,10.23
2023-04-15T12:38:57.864Z,10.16
2023-04-15T12:41:24.357Z,10.11
2023-04-15T12:43:50.701Z,10.20
2023-04-15T12:46:17.122Z,10.31
2023-04-15T12:48:43.483Z,10.28
2023-04-15T12:51:09.861Z,10.32
2023-04-15T12:53:36.186Z,10.31
2023-04-15T12:56:02.654Z,10.30
2023-04-15T12:58:28.987Z,10.34
2023-04-15T13:00:55.333Z,10.45
2023-04-15T13:03:21.743Z,10.43
2023-04-15T13:05:48.148Z,10.45
2023-04-15T13:08:14.461Z,10.47
2023-04-15T13:10:41.021Z,10.53
2023-04-15T13:13:08.493Z,10.58
2023-04-15T13:15:35.112Z,10.57
2023-04-15T13:18:01.488Z,10.66
2023-04-15T13:20:28.082Z,10.78
2023-04-15T13:22:54.419Z,10.79
2023-04-15T13:25:21.027Z,10.75
2023-04-15T13:27:47.474Z,10.77
2023-04-15T13:30:16.454Z,10.66
2023-04-15T13:32:42.855Z,10.68
2023-04-15T13:35:09.391Z,10.61
2023-04-15T13:37:35.749Z,10.62
2023-04-15T13:40:02.127Z,10.62
2023-04-15T13:42:28.531Z,10.52
2023-04-15T13:44:54.835Z,10.49
2023-04-15T13:47:21.275Z,10.52
2023-04-15T13:49:47.793Z,10.50
2023-04-15T13:52:14.164Z,10.53
2023-04-15T13:54:40.569Z,10.43
2023-04-15T13:57:07.167Z,10.48
2023-04-15T14:02:00.605Z,10.44
2023-04-15T14:04:27.181Z,10.43
2023-04-15T14:06:53.756Z,10.40
2023-04-15T14:09:20.091Z,10.33
2023-04-15T14:11:46.444Z,10.28
2023-04-15T14:14:13.858Z,10.33
2023-04-15T14:16:41.643Z,10.36
2023-04-15T14:19:08.524Z,10.26
2023-04-15T14:21:34.851Z,10.27
2023-04-15T14:24:01.211Z,10.26
2023-04-15T14:26:27.554Z,10.29
2023-04-15T14:28:54.028Z,10.30
2023-04-15T14:31:20.404Z,10.38
2023-04-15T14:33:46.852Z,10.35
2023-04-15T14:36:13.221Z,10.28
2023-04-15T14:38:39.598Z,10.31
2023-04-15T14:41:06.610Z,10.33
2023-04-15T14:43:32.956Z,10.27
2023-04-15T14:45:59.521Z,10.34
2023-04-15T14:48:26.197Z,10.36
2023-04-15T14:50:53.010Z,10.31
2023-04-15T14:53:19.468Z,10.28
2023-04-15T14:55:46.063Z,10.35
2023-04-15T14:58:12.434Z,10.38
2023-04-15T15:00:39.369Z,10.35
2023-04-15T15:03:06.381Z,10.36
2023-04-15T15:05:32.847Z,10.36
2023-04-15T15:07:59.176Z,10.36
2023-04-15T15:10:35.610Z,10.35
2023-04-15T15:13:12.442Z,10.41
2023-04-15T15:15:39.112Z,10.48
2023-04-15T15:18:05.534Z,10.47
2023-04-15T15:20:32.060Z,10.45
2023-04-15T15:22:58.477Z,10.47
2023-04-15T15:25:25.660Z,10.46
2023-04-15T15:27:52.213Z,10.49
2023-04-15T15:30:18.520Z,10.46
2023-04-15T15:32:44.879Z,10.43
2023-04-15T15:35:11.294Z,10.47
2023-04-15T15:37:38.151Z,10.52
2023-04-15T15:40:04.968Z,10.53
2023-04-15T15:42:34.565Z,10.50
2023-04-15T15:45:01.208Z,10.52
2023-04-15T15:47:27.582Z,10.54
2023-04-15T15:49:54.929Z,10.47
2023-04-15T15:52:21.307Z,10.44
2023-04-15T15:54:48.098Z,10.43
2023-04-15T15:57:14.462Z,10.43
2023-04-15T15:59:40.891Z,10.41
2023-04-15T16:02:11.100Z,10.41
2023-04-15T16:04:38.554Z,10.41
2023-04-15T16:07:05.224Z,10.36
2023-04-15T16:09:34.673Z,10.35
2023-04-15T16:12:01.004Z,10.35
2023-04-15T16:14:27.459Z,10.33
2023-04-15T16:16:53.790Z,10.29
2023-04-15T16:19:21.112Z,10.32
2023-04-15T16:21:47.858Z,10.28
2023-04-15T16:24:14.268Z,10.27
2023-04-15T16:26:41.757Z,10.29
2023-04-15T16:29:08.130Z,10.28
2023-04-15T16:31:35.014Z,10.23
2023-04-15T16:34:02.388Z,10.20
2023-04-15T16:36:28.750Z,10.25
2023-04-15T16:38:58.178Z,10.24
2023-04-15T16:41:24.538Z,10.23
2023-04-15T16:43:53.525Z,10.17
2023-04-15T16:46:19.876Z,10.17
2023-04-15T16:48:46.297Z,10.14
2023-04-15T16:51:12.637Z,10.13
2023-04-15T16:53:38.935Z,10.14
2023-04-15T16:56:05.554Z,10.15
2023-04-15T16:58:34.502Z,10.14
2023-04-15T17:01:00.967Z,10.12
2023-04-15T17:03:27.455Z,10.10
2023-04-15T17:05:53.897Z,10.14
2023-04-15T17:08:20.207Z,10.17
2023-04-15T17:10:46.558Z,10.14
2023-04-15T17:13:12.893Z,10.09
2023-04-15T17:15:39.256Z,10.09
2023-04-15T17:18:05.720Z,10.09
2023-04-15T17:20:35.094Z,10.06
2023-04-15T17:23:01.468Z,10.05
2023-04-15T17:25:27.844Z,10.03
2023-04-15T17:27:54.125Z,10.00
2023-04-15T17:30:20.549Z,10.00
2023-04-15T17:32:46.991Z,9.97
2023-04-15T17:35:13.445Z,9.94
2023-04-15T17:37:39.755Z,9.95
2023-04-15T17:40:08.606Z,9.94
2023-04-15T17:42:35.264Z,9.93
2023-04-15T17:45:01.642Z,9.95
2023-04-15T17:47:28.104Z,9.97
2023-04-15T17:49:54.477Z,9.90
2023-04-15T17:52:20.776Z,9.89
2023-04-15T17:54:47.111Z,9.84
2023-04-15T17:57:13.513Z,9.82
2023-04-15T17:59:39.940Z,9.81
2023-04-15T18:02:06.296Z,9.81
2023-04-15T18:04:32.815Z,9.77
2023-04-15T18:06:59.174Z,9.74
2023-04-15T18:09:26.630Z,9.73
2023-04-15T18:11:52.997Z,9.77
2023-04-15T18:14:33.625Z,9.71
2023-04-15T18:17:04.744Z,9.70
2023-04-15T18:19:31.184Z,9.69
2023-04-15T18:21:57.897Z,9.66
2023-04-15T18:24:24.205Z,9.65
2023-04-15T18:26:53.503Z,9.68
2023-04-15T18:29:19.863Z,9.67
2023-04-15T18:31:46.234Z,9.63
2023-04-15T18:34:15.585Z,9.60
2023-04-15T18:36:42.086Z,9.62
2023-04-15T18:39:08.532Z,9.61
2023-04-15T18:41:34.909Z,9.58
2023-04-15T18:44:01.222Z,9.60
2023-04-15T18:46:28.104Z,9.57
2023-04-15T18:48:54.394Z,9.54
2023-04-15T18:51:23.649Z,9.52
2023-04-15T18:53:49.937Z,9.53
2023-04-15T18:56:16.298Z,9.52
2023-04-15T18:59:22.918Z,9.68
2023-04-15T19:01:29.283Z,9.54
2023-04-15T19:03:55.664Z,9.58
2023-04-15T19:06:21.999Z,9.54
2023-04-15T19:08:54.126Z,9.50
2023-04-15T19:11:20.439Z,9.50
2023-04-15T19:13:46.763Z,9.53
2023-04-15T19:16:13.380Z,9.48
2023-04-15T19:18:39.695Z,9.46
2023-04-15T19:21:06.055Z,9.42
2023-04-15T19:23:32.426Z,9.39
2023-04-15T19:25:58.789Z,9.42
2023-04-15T19:28:25.132Z,9.42
2023-04-15T19:30:51.497Z,9.42
2023-04-15T19:33:17.820Z,9.40
2023-04-15T19:35:44.256Z,9.42
2023-04-15T19:38:11.602Z,9.37
2023-04-15T19:40:37.913Z,9.37
2023-04-15T19:43:04.240Z,9.40
2023-04-15T19:45:31.374Z,9.37
2023-04-15T19:47:57.686Z,9.40
2023-04-15T19:50:24.164Z,9.35
2023-04-15T19:52:50.488Z,9.40
2023-04-15T19:55:16.975Z,9.37
2023-04-15T19:57:43.266Z,9.34
2023-04-15T20:00:09.966Z,9.32
2023-04-15T20:02:36.408Z,9.32
2023-04-15T20:05:03.154Z,9.29
2023-04-15T20:07:29.489Z,9.35
2023-04-15T20:09:55.835Z,9.32
2023-04-15T20:12:50.713Z,9.30
2023-04-15T20:15:08.767Z,9.28
2023-04-15T20:17:38.235Z,9.29
2023-04-15T20:20:05.415Z,9.29
2023-04-15T20:22:32.006Z,9.27
2023-04-15T20:24:58.478Z,9.26
2023-04-15T20:27:24.737Z,9.24
2023-04-15T20:29:51.072Z,9.25
2023-04-15T20:32:17.978Z,9.27
2023-04-15T20:34:44.514Z,9.28
2023-04-15T20:37:11.256Z,9.21
2023-04-15T20:39:37.888Z,9.22
2023-04-15T20:42:04.201Z,9.22
2023-04-15T20:44:30.482Z,9.20
2023-04-15T20:46:56.816Z,9.19
2023-04-15T20:49:23.214Z,9.23
2023-04-15T20:51:49.481Z,9.18
2023-04-15T20:54:15.782Z,9.16
2023-04-15T20:56:42.057Z,9.16
2023-04-15T20:59:08.368Z,9.16
2023-04-15T21:01:34.796Z,9.18
2023-04-15T21:04:01.194Z,9.16
2023-04-15T21:06:27.509Z,9.18
2023-04-15T21:08:53.855Z,9.17
2023-04-15T21:11:40.656Z,9.18
2023-04-15T21:14:07.150Z,9.13
2023-04-15T21:16:33.730Z,9.12
2023-04-15T21:19:00.395Z,9.18
2023-04-15T21:21:26.726Z,9.18
2023-04-15T21:23:53.061Z,9.17
2023-04-15T21:26:19.444Z,9.18
2023-04-15T21:28:45.744Z,9.17
2023-04-15T21:31:12.076Z,9.13
2023-04-15T21:33:38.611Z,9.13
2023-04-15T21:36:04.995Z,9.11
2023-04-15T21:38:31.324Z,9.10
2023-04-15T21:40:57.650Z,9.13
2023-04-15T21:43:23.949Z,9.14
2023-04-15T21:46:22.952Z,9.16
2023-04-15T21:48:36.518Z,9.14
2023-04-15T21:51:03.042Z,9.11
2023-04-15T21:53:29.399Z,9.11
2023-04-15T21:55:55.701Z,9.11
2023-04-15T21:58:22.023Z,9.12
2023-04-15T22:00:48.387Z,9.13
2023-04-15T22:03:15.503Z,9.12
2023-04-15T22:05:45.602Z,9.10
2023-04-15T22:08:12.217Z,9.13
2023-04-15T22:10:38.690Z,9.09
2023-04-15T22:13:05.695Z,9.07
2023-04-15T22:15:32.032Z,9.06
2023-04-15T22:17:58.502Z,9.05
2023-04-15T22:20:24.812Z,9.04
2023-04-15T22:22:54.095Z,9.08
2023-04-15T22:25:20.917Z,9.06
2023-04-15T22:27:47.255Z,9.03
2023-04-15T22:30:13.586Z,9.07
2023-04-15T22:32:40.052Z,9.09
2023-04-15T22:35:06.712Z,9.06
2023-04-15T22:37:35.327Z,9.05
2023-04-15T22:40:01.737Z,9.06
2023-04-15T22:42:28.024Z,9.05
2023-04-15T22:44:54.444Z,9.05
2023-04-15T22:47:21.916Z,9.08
2023-04-15T22:49:48.247Z,9.02
2023-04-15T22:52:20.216Z,9.07
2023-04-15T22:54:56.050Z,9.05
2023-04-15T22:57:22.369Z,9.11
2023-04-15T22:59:48.732Z,9.10
2023-04-15T23:02:15.193Z,9.09
2023-04-15T23:04:41.732Z,9.09
2023-04-15T23:07:08.183Z,9.03
2023-04-15T23:09:38.382Z,8.97
2023-04-15T23:12:04.797Z,8.97
2023-04-15T23:14:31.169Z,9.00
2023-04-15T23:16:58.145Z,9.00
2023-04-15T23:19:24.863Z,8.98
2023-04-15T23:21:51.184Z,9.00
2023-04-15T23:24:17.486Z,8.99
2023-04-15T23:26:43.794Z,8.97
2023-04-15T23:29:10.415Z,8.96
2023-04-15T23:31:37.046Z,9.01
2023-04-15T23:34:04.099Z,8.96
2023-04-15T23:36:30.692Z,8.93
2023-04-15T23:39:14.839Z,8.94
2023-04-15T23:41:41.193Z,8.95
2023-04-15T23:44:07.667Z,8.98
2023-04-15T23:46:33.993Z,8.97
2023-04-15T23:49:00.313Z,8.92
2023-04-15T23:51:26.651Z,8.91
2023-04-15T23:53:52.952Z,8.92
2023-04-15T23:56:19.279Z,8.98
2023-04-15T23:58:45.587Z,8.90
