createdAt,value
2022-11-05T00:00:36.978Z,100048.83
2022-11-05T00:03:33.996Z,100056.23
2022-11-05T00:06:24.797Z,100059.52
2022-11-05T00:09:16.205Z,100063.20
2022-11-05T00:12:07.432Z,100063.58
2022-11-05T00:14:58.936Z,100049.28
2022-11-05T00:17:31.580Z,100051.69
2022-11-05T00:20:04.739Z,100048.21
2022-11-05T00:22:55.915Z,100065.58
2022-11-05T00:25:30.273Z,100062.38
2022-11-05T00:28:06.498Z,100054.02
2022-11-05T00:30:39.678Z,100046.63
2022-11-05T00:33:12.763Z,100059.34
2022-11-05T00:35:46.286Z,100050.80
2022-11-05T00:38:18.962Z,100055.89
2022-11-05T00:40:51.825Z,100063.33
2022-11-05T00:43:43.154Z,100062.33
2022-11-05T00:46:15.741Z,100063.63
2022-11-05T00:49:06.647Z,100059.32
2022-11-05T00:51:39.428Z,100063.73
2022-11-05T00:54:12.318Z,100067.09
2022-11-05T00:56:44.741Z,100067.23
2022-11-05T00:59:17.346Z,100065.09
2022-11-05T01:01:51.674Z,100061.48
2022-11-05T01:04:24.187Z,100057.51
2022-11-05T01:06:56.768Z,100058.10
2022-11-05T01:09:29.257Z,100055.19
2022-11-05T01:12:01.791Z,100050.37
2022-11-05T01:14:34.456Z,100048.86
2022-11-05T01:17:07.134Z,100051.55
2022-11-05T01:19:40.075Z,100042.27
2022-11-05T01:22:12.889Z,100055.52
2022-11-05T01:24:45.578Z,100061.00
2022-11-05T01:27:18.109Z,100057.23
2022-11-05T01:29:50.450Z,100067.55
2022-11-05T01:32:22.975Z,100071.09
2022-11-05T01:34:55.336Z,100070.90
2022-11-05T01:37:27.806Z,100066.20
2022-11-05T01:40:00.172Z,100069.30
2022-11-05T01:42:34.878Z,100066.84
2022-11-05T01:45:21.355Z,100070.77
2022-11-05T01:48:18.170Z,100070.67
2022-11-05T01:51:00.607Z,100067.20
2022-11-05T01:53:47.806Z,100069.79
2022-11-05T01:56:28.949Z,100068.93
2022-11-05T01:59:18.491Z,100070.14
2022-11-05T02:01:51.917Z,100061.02
2022-11-05T02:04:52.176Z,100073.80
2022-11-05T02:07:27.266Z,100065.59
2022-11-05T02:10:18.414Z,100073.46
2022-11-05T02:12:50.923Z,100074.20
2022-11-05T02:15:52.123Z,100077.67
2022-11-05T02:18:47.447Z,100075.65
2022-11-05T02:21:56.929Z,100073.72
2022-11-05T02:24:48.554Z,100073.75
2022-11-05T02:27:45.438Z,100070.41
2022-11-05T02:30:35.955Z,100064.13
2022-11-05T02:33:25.498Z,100074.29
2022-11-05T02:36:15.841Z,100078.54
2022-11-05T02:39:23.848Z,100080.02
2022-11-05T02:42:20.025Z,100078.05
2022-11-05T02:45:17.446Z,100075.13
2022-11-05T02:48:12.510Z,100071.61
2022-11-05T02:51:04.858Z,100065.69
2022-11-05T02:53:44.414Z,100074.63
2022-11-05T02:56:42.068Z,100072.63
2022-11-05T02:59:15.767Z,100070.17
2022-11-05T03:01:50.637Z,100066.69
2022-11-05T03:04:25.683Z,100064.42
2022-11-05T03:07:34.153Z,100068.21
2022-11-05T03:10:24.632Z,100074.03
2022-11-05T03:13:10.388Z,100075.16
2022-11-05T03:16:00.007Z,100074.94
2022-11-05T03:19:01.465Z,100067.13
2022-11-05T03:21:47.941Z,100070.56
2022-11-05T03:24:29.772Z,100075.77
2022-11-05T03:27:20.917Z,100075.84
2022-11-05T03:30:00.862Z,100074.61
2022-11-05T03:32:38.426Z,100074.19
2022-11-05T03:35:20.387Z,100072.24
2022-11-05T03:37:58.635Z,100074.56
2022-11-05T03:40:35.825Z,100078.13
2022-11-05T03:43:10.827Z,100082.09
2022-11-05T03:46:08.196Z,100085.23
2022-11-05T03:48:53.277Z,100085.32
2022-11-05T03:51:40.771Z,100087.17
2022-11-05T03:54:14.907Z,100087.95
2022-11-05T03:57:14.209Z,100091.18
2022-11-05T03:59:49.589Z,100091.85
2022-11-05T04:02:26.599Z,100082.16
2022-11-05T04:04:59.963Z,100080.58
2022-11-05T04:07:51.143Z,100082.33
2022-11-05T04:10:47.968Z,100093.68
2022-11-05T04:13:27.064Z,100092.52
2022-11-05T04:16:19.065Z,100093.82
2022-11-05T04:18:52.148Z,100081.30
2022-11-05T04:21:43.727Z,100079.83
2022-11-05T04:24:16.897Z,100088.60
2022-11-05T04:26:49.987Z,100092.41
2022-11-05T04:29:41.711Z,100089.42
2022-11-05T04:32:14.632Z,100088.48
2022-11-05T04:34:47.784Z,100085.36
2022-11-05T04:37:20.835Z,100086.45
2022-11-05T04:39:53.614Z,100083.52
2022-11-05T04:42:26.633Z,100079.42
2022-11-05T04:44:59.623Z,100089.48
2022-11-05T04:47:32.644Z,100090.66
2022-11-05T04:50:05.457Z,100081.11
2022-11-05T04:52:38.671Z,100080.57
2022-11-05T04:55:12.176Z,100081.77
2022-11-05T04:57:45.017Z,100090.59
2022-11-05T05:00:18.380Z,100094.79
2022-11-05T05:02:52.181Z,100096.80
2022-11-05T05:05:25.218Z,100101.27
2022-11-05T05:08:02.575Z,100094.26
2022-11-05T05:10:35.737Z,100109.34
2022-11-05T05:13:08.701Z,100110.11
2022-11-05T05:15:41.438Z,100109.29
2022-11-05T05:18:14.236Z,100111.57
2022-11-05T05:21:05.545Z,100116.84
2022-11-05T05:23:38.381Z,100118.48
2022-11-05T05:26:11.300Z,100118.24
2022-11-05T05:28:43.963Z,100119.17
2022-11-05T05:31:16.514Z,100124.79
2022-11-05T05:33:49.525Z,100123.95
2022-11-05T05:36:23.417Z,100125.46
2022-11-05T05:38:56.512Z,100117.02
2022-11-05T05:41:29.584Z,100135.23
2022-11-05T05:44:02.914Z,100141.89
2022-11-05T05:46:35.812Z,100138.06
2022-11-05T05:49:12.785Z,100144.41
2022-11-05T05:51:45.621Z,100135.23
2022-11-05T05:54:18.662Z,100143.16
2022-11-05T05:56:51.900Z,100153.16
2022-11-05T05:59:24.845Z,100161.89
2022-11-05T06:01:58.006Z,100162.86
2022-11-05T06:04:31.147Z,100169.70
2022-11-05T06:07:03.955Z,100176.54
2022-11-05T06:09:36.973Z,100176.05
2022-11-05T06:12:10.284Z,100174.83
2022-11-05T06:14:43.769Z,100176.48
2022-11-05T06:17:16.919Z,100180.47
2022-11-05T06:19:50.032Z,100185.81
2022-11-05T06:22:22.794Z,100189.71
2022-11-05T06:24:55.633Z,100190.19
2022-11-05T06:27:28.320Z,100202.13
2022-11-05T06:30:01.320Z,100201.96
2022-11-05T06:32:34.982Z,100200.42
2022-11-05T06:35:08.214Z,100200.90
2022-11-05T06:37:41.716Z,100202.31
2022-11-05T06:40:14.563Z,100205.92
2022-11-05T06:42:57.107Z,100206.23
2022-11-05T06:45:29.853Z,100200.35
2022-11-05T06:48:03.403Z,100205.19
2022-11-05T06:50:36.285Z,100215.60
2022-11-05T06:53:09.604Z,100212.44
2022-11-05T06:55:45.321Z,100212.67
2022-11-05T06:58:19.091Z,100219.11
2022-11-05T07:00:51.894Z,100217.64
2022-11-05T07:03:24.513Z,100217.35
2022-11-05T07:06:00.206Z,100206.90
2022-11-05T07:08:36.990Z,100220.52
2022-11-05T07:11:10.612Z,100225.86
2022-11-05T07:13:43.712Z,100227.73
2022-11-05T07:16:16.767Z,100229.16
2022-11-05T07:18:49.768Z,100225.69
2022-11-05T07:21:22.854Z,100227.29
2022-11-05T07:23:56.086Z,100226.86
2022-11-05T07:26:34.424Z,100234.48
2022-11-05T07:29:09.347Z,100240.75
2022-11-05T07:31:42.546Z,100241.18
2022-11-05T07:34:15.544Z,100236.47
2022-11-05T07:36:48.545Z,100234.23
2022-11-05T07:39:22.131Z,100228.05
2022-11-05T07:42:00.860Z,100233.70
2022-11-05T07:44:38.598Z,100241.58
2022-11-05T07:47:11.845Z,100236.67
2022-11-05T07:49:44.852Z,100237.34
2022-11-05T07:52:18.255Z,100238.03
2022-11-05T07:54:51.606Z,100237.20
2022-11-05T07:57:24.330Z,100229.94
2022-11-05T07:59:57.363Z,100228.88
2022-11-05T08:02:30.440Z,100238.33
2022-11-05T08:05:03.505Z,100238.16
2022-11-05T08:07:36.777Z,100240.48
2022-11-05T08:10:10.204Z,100240.05
2022-11-05T08:12:43.042Z,100239.28
2022-11-05T08:15:15.988Z,100242.19
2022-11-05T08:17:49.209Z,100243.84
2022-11-05T08:20:21.682Z,100243.29
2022-11-05T08:22:54.909Z,100241.14
2022-11-05T08:25:27.723Z,100233.34
2022-11-05T08:28:03.121Z,100239.50
2022-11-05T08:30:37.709Z,100242.15
2022-11-05T08:33:13.507Z,100242.73
2022-11-05T08:35:46.388Z,100232.05
2022-11-05T08:38:20.513Z,100235.11
2022-11-05T08:41:01.050Z,100239.09
2022-11-05T08:43:33.923Z,100239.08
2022-11-05T08:46:06.904Z,100240.61
2022-11-05T08:48:40.480Z,100239.65
2022-11-05T08:51:13.556Z,100240.85
2022-11-05T08:53:46.697Z,100237.58
2022-11-05T08:56:19.226Z,100230.52
2022-11-05T08:58:52.279Z,100239.80
2022-11-05T09:01:28.917Z,100238.45
2022-11-05T09:04:02.028Z,100234.84
2022-11-05T09:06:35.949Z,100231.22
2022-11-05T09:09:08.598Z,100226.51
2022-11-05T09:12:09.991Z,100235.62
2022-11-05T09:14:35.586Z,100239.08
2022-11-05T09:17:17.945Z,100242.30
2022-11-05T09:19:49.845Z,100243.23
2022-11-05T09:22:23.124Z,100245.57
2022-11-05T09:24:56.171Z,100233.20
2022-11-05T09:27:29.220Z,100244.55
2022-11-05T09:30:03.098Z,100248.45
2022-11-05T09:32:36.035Z,100252.17
2022-11-05T09:35:09.813Z,100249.35
2022-11-05T09:37:43.185Z,100248.98
2022-11-05T09:40:19.905Z,100253.67
2022-11-05T09:42:55.602Z,100247.98
2022-11-05T09:45:32.765Z,100250.80
2022-11-05T09:48:15.255Z,100261.84
2022-11-05T09:50:49.558Z,100254.88
2022-11-05T09:53:24.778Z,100255.02
2022-11-05T09:56:02.537Z,100257.08
2022-11-05T09:58:51.311Z,100255.10
2022-11-05T10:01:36.863Z,100257.81
2022-11-05T10:04:20.793Z,100264.48
2022-11-05T10:07:05.201Z,100268.82
2022-11-05T10:09:51.553Z,100264.48
2022-11-05T10:12:30.967Z,100263.98
2022-11-05T10:15:06.137Z,100265.97
2022-11-05T10:17:40.698Z,100264.42
2022-11-05T10:20:30.401Z,100269.25
2022-11-05T10:23:15.016Z,100266.96
2022-11-05T10:25:55.482Z,100267.60
2022-11-05T10:28:33.298Z,100276.73
2022-11-05T10:31:15.377Z,100275.17
2022-11-05T10:33:56.374Z,100269.42
2022-11-05T10:36:32.445Z,100268.00
2022-11-05T10:39:20.030Z,100264.22
2022-11-05T10:42:07.576Z,100266.41
2022-11-05T10:44:40.804Z,100269.95
2022-11-05T10:47:41.497Z,100272.21
2022-11-05T10:50:19.157Z,100267.35
2022-11-05T10:53:30.200Z,100269.05
2022-11-05T10:56:03.578Z,100274.27
2022-11-05T10:58:37.824Z,100272.55
2022-11-05T11:01:14.123Z,100271.53
2022-11-05T11:03:56.051Z,100273.56
2022-11-05T11:06:30.645Z,100270.57
2022-11-05T11:09:07.602Z,100273.56
2022-11-05T11:11:44.837Z,100274.44
2022-11-05T11:14:17.615Z,100270.54
2022-11-05T11:16:52.288Z,100263.37
2022-11-05T11:19:34.537Z,100271.38
2022-11-05T11:22:07.046Z,100273.56
2022-11-05T11:24:54.266Z,100270.27
2022-11-05T11:27:31.641Z,100276.81
2022-11-05T11:30:07.295Z,100278.06
2022-11-05T11:32:42.549Z,100277.02
2022-11-05T11:35:27.124Z,100275.39
2022-11-05T11:38:02.844Z,100276.75
2022-11-05T11:40:38.647Z,100277.67
2022-11-05T11:43:31.303Z,100276.34
2022-11-05T11:46:09.891Z,100279.82
2022-11-05T11:48:49.659Z,100283.19
2022-11-05T11:51:41.809Z,100283.85
2022-11-05T11:54:29.156Z,100271.02
2022-11-05T11:57:03.268Z,100275.61
2022-11-05T12:00:06.482Z,100277.78
2022-11-05T12:03:11.790Z,100278.40
2022-11-05T12:06:25.235Z,100279.64
2022-11-05T12:09:23.993Z,100281.58
2022-11-05T12:12:16.402Z,100282.95
2022-11-05T12:14:59.545Z,100279.52
2022-11-05T12:17:50.962Z,100287.52
2022-11-05T12:21:00.470Z,100287.55
2022-11-05T12:23:41.863Z,100287.36
2022-11-05T12:26:22.648Z,100285.77
2022-11-05T12:29:19.719Z,100287.87
2022-11-05T12:32:25.694Z,100293.14
2022-11-05T12:35:10.718Z,100290.55
2022-11-05T12:38:01.588Z,100285.64
2022-11-05T12:40:48.780Z,100295.89
2022-11-05T12:43:38.904Z,100298.77
2022-11-05T12:46:28.170Z,100297.84
2022-11-05T12:49:18.560Z,100297.92
2022-11-05T12:51:51.047Z,100291.96
2022-11-05T12:54:49.495Z,100293.71
2022-11-05T12:57:25.380Z,100304.25
2022-11-05T13:00:11.159Z,100308.20
2022-11-05T13:03:20.051Z,100304.18
2022-11-05T13:06:07.595Z,100307.06
2022-11-05T13:08:53.681Z,100309.77
2022-11-05T13:11:31.469Z,100305.34
2022-11-05T13:14:33.136Z,100310.52
2022-11-05T13:17:15.965Z,100311.56
2022-11-05T13:20:04.974Z,100307.54
2022-11-05T13:22:53.111Z,100313.15
2022-11-05T13:25:31.840Z,100314.23
2022-11-05T13:28:23.807Z,100320.82
2022-11-05T13:31:02.008Z,100322.81
2022-11-05T13:33:45.648Z,100332.27
2022-11-05T13:36:45.974Z,100335.70
2022-11-05T13:39:35.906Z,100339.80
2022-11-05T13:42:34.382Z,100336.33
2022-11-05T13:45:28.540Z,100337.26
2022-11-05T13:48:28.576Z,100346.12
2022-11-05T13:51:24.409Z,100344.98
2022-11-05T13:54:17.179Z,100338.89
2022-11-05T13:57:04.172Z,100350.31
2022-11-05T13:59:50.577Z,100350.71
2022-11-05T14:02:31.041Z,100353.02
2022-11-05T14:05:07.055Z,100352.56
2022-11-05T14:07:47.925Z,100362.34
2022-11-05T14:10:33.839Z,100360.39
2022-11-05T14:13:20.766Z,100365.31
2022-11-05T14:16:11.674Z,100369.81
2022-11-05T14:18:57.115Z,100369.09
2022-11-05T14:21:29.785Z,100362.27
2022-11-05T14:24:42.331Z,100373.27
2022-11-05T14:27:44.187Z,100364.70
2022-11-05T14:30:41.371Z,100365.64
2022-11-05T14:33:28.626Z,100379.34
2022-11-05T14:36:31.628Z,100383.35
2022-11-05T14:39:28.461Z,100379.80
2022-11-05T14:42:28.591Z,100381.79
2022-11-05T14:45:06.963Z,100387.41
2022-11-05T14:47:45.185Z,100385.06
2022-11-05T14:50:28.897Z,100388.25
2022-11-05T14:53:26.622Z,100394.88
2022-11-05T14:56:15.427Z,100395.95
2022-11-05T14:58:48.904Z,100400.88
2022-11-05T15:01:36.671Z,100396.96
2022-11-05T15:04:29.668Z,100400.05
2022-11-05T15:07:05.303Z,100401.38
2022-11-05T15:09:46.486Z,100413.08
2022-11-05T15:12:33.338Z,100411.60
2022-11-05T15:15:28.365Z,100403.30
2022-11-05T15:18:03.300Z,100400.96
2022-11-05T15:20:45.938Z,100416.69
2022-11-05T15:23:22.217Z,100418.40
2022-11-05T15:26:27.027Z,100417.77
2022-11-05T15:28:59.982Z,100418.45
2022-11-05T15:31:38.461Z,100427.66
2022-11-05T15:34:29.409Z,100429.49
2022-11-05T15:37:23.496Z,100439.67
2022-11-05T15:39:57.479Z,100435.55
2022-11-05T15:42:30.579Z,100437.52
2022-11-05T15:45:03.150Z,100450.75
2022-11-05T15:47:36.872Z,100451.73
2022-11-05T15:50:20.712Z,100446.34
2022-11-05T15:52:56.697Z,100462.42
2022-11-05T15:55:34.887Z,100464.91
2022-11-05T15:58:13.198Z,100470.48
2022-11-05T16:00:50.067Z,100472.70
2022-11-05T16:03:22.693Z,100474.47
2022-11-05T16:05:55.584Z,100477.66
2022-11-05T16:08:30.182Z,100475.32
2022-11-05T16:11:04.707Z,100489.31
2022-11-05T16:13:39.761Z,100493.44
2022-11-05T16:16:18.193Z,100495.63
2022-11-05T16:18:52.009Z,100490.14
2022-11-05T16:21:25.074Z,100499.25
2022-11-05T16:24:00.755Z,100503.26
2022-11-05T16:27:01.950Z,100510.52
2022-11-05T16:29:49.180Z,100513.05
2022-11-05T16:32:31.819Z,100513.69
2022-11-05T16:35:08.644Z,100514.65
2022-11-05T16:37:49.165Z,100518.81
2022-11-05T16:40:27.415Z,100508.89
2022-11-05T16:43:19.226Z,100519.34
2022-11-05T16:45:54.767Z,100518.53
2022-11-05T16:48:28.041Z,100530.08
2022-11-05T16:51:01.005Z,100530.77
2022-11-05T16:53:33.809Z,100532.13
2022-11-05T16:56:07.585Z,100532.27
2022-11-05T16:58:40.864Z,100535.65
2022-11-05T17:01:18.654Z,100543.16
2022-11-05T17:03:53.227Z,100545.14
2022-11-05T17:06:26.510Z,100551.55
2022-11-05T17:08:59.534Z,100556.16
2022-11-05T17:11:32.448Z,100556.23
2022-11-05T17:14:05.496Z,100551.39
2022-11-05T17:16:41.070Z,100554.06
2022-11-05T17:19:18.055Z,100563.08
2022-11-05T17:21:51.170Z,100565.02
2022-11-05T17:24:24.630Z,100561.47
2022-11-05T17:26:57.914Z,100566.17
2022-11-05T17:29:30.759Z,100558.34
2022-11-05T17:32:03.653Z,100568.48
2022-11-05T17:34:38.048Z,100570.52
2022-11-05T17:37:10.938Z,100571.98
2022-11-05T17:39:44.141Z,100561.17
2022-11-05T17:42:17.545Z,100565.63
2022-11-05T17:44:51.201Z,100571.89
2022-11-05T17:47:23.838Z,100574.07
2022-11-05T17:49:56.392Z,100574.30
2022-11-05T17:52:31.110Z,100578.57
2022-11-05T17:55:04.818Z,100570.71
2022-11-05T17:57:37.872Z,100571.80
2022-11-05T18:00:12.016Z,100581.35
2022-11-05T18:02:46.878Z,100591.33
2022-11-05T18:05:24.619Z,100592.80
2022-11-05T18:07:58.787Z,100595.31
2022-11-05T18:10:31.909Z,100594.68
2022-11-05T18:13:05.186Z,100599.52
2022-11-05T18:15:42.062Z,100603.45
2022-11-05T18:18:15.027Z,100600.97
2022-11-05T18:20:52.505Z,100601.78
2022-11-05T18:23:25.111Z,100604.52
2022-11-05T18:25:58.827Z,100604.58
2022-11-05T18:28:33.108Z,100609.46
2022-11-05T18:31:08.349Z,100615.56
2022-11-05T18:33:43.084Z,100617.98
2022-11-05T18:36:42.056Z,100608.23
2022-11-05T18:39:15.475Z,100606.36
2022-11-05T18:41:48.744Z,100623.45
2022-11-05T18:44:23.496Z,100626.30
2022-11-05T18:46:58.648Z,100630.19
2022-11-05T18:49:31.598Z,100635.38
2022-11-05T18:52:04.690Z,100637.71
2022-11-05T18:54:37.212Z,100635.95
2022-11-05T18:57:10.189Z,100638.87
2022-11-05T18:59:47.553Z,100642.92
2022-11-05T19:02:21.240Z,100636.52
2022-11-05T19:07:48.892Z,100646.55
2022-11-05T19:10:21.778Z,100651.80
2022-11-05T19:12:55.323Z,100649.80
2022-11-05T19:15:28.261Z,100656.88
2022-11-05T19:18:01.449Z,100662.12
2022-11-05T19:20:37.794Z,100666.15
2022-11-05T19:23:11.611Z,100672.11
2022-11-05T19:25:44.405Z,100676.22
2022-11-05T19:28:17.407Z,100671.00
2022-11-05T19:30:50.202Z,100677.02
2022-11-05T19:33:22.877Z,100669.58
2022-11-05T19:35:55.883Z,100676.98
2022-11-05T19:38:29.480Z,100681.15
2022-11-05T19:41:05.359Z,100685.80
2022-11-05T19:43:39.475Z,100690.30
2022-11-05T19:46:14.758Z,100692.48
2022-11-05T19:48:48.504Z,100699.73
2022-11-05T19:51:27.203Z,100698.77
2022-11-05T19:54:02.301Z,100697.48
2022-11-05T19:56:37.094Z,100704.64
2022-11-05T19:59:10.162Z,100705.73
2022-11-05T20:01:42.965Z,100694.73
2022-11-05T20:04:15.803Z,100705.65
2022-11-05T20:06:48.801Z,100709.17
2022-11-05T20:09:22.982Z,100710.25
2022-11-05T20:11:57.486Z,100712.52
2022-11-05T20:14:30.414Z,100708.02
2022-11-05T20:17:03.588Z,100712.52
2022-11-05T20:19:36.822Z,100709.61
2022-11-05T20:22:09.411Z,100712.21
2022-11-05T20:24:42.636Z,100712.08
2022-11-05T20:27:15.512Z,100715.70
2022-11-05T20:29:48.834Z,100713.70
2022-11-05T20:32:22.426Z,100716.33
2022-11-05T20:34:54.997Z,100714.77
2022-11-05T20:37:27.985Z,100710.00
2022-11-05T20:40:01.726Z,100720.29
2022-11-05T20:42:37.445Z,100720.35
2022-11-05T20:45:11.062Z,100720.54
2022-11-05T20:47:44.263Z,100723.67
2022-11-05T20:50:17.486Z,100722.11
2022-11-05T20:52:50.174Z,100724.61
2022-11-05T20:55:22.978Z,100727.23
2022-11-05T20:57:55.793Z,100722.74
2022-11-05T21:00:28.657Z,100727.94
2022-11-05T21:03:01.703Z,100727.49
2022-11-05T21:05:35.798Z,100726.05
2022-11-05T21:08:09.084Z,100723.15
2022-11-05T21:10:44.809Z,100726.41
2022-11-05T21:13:21.886Z,100721.67
2022-11-05T21:16:02.145Z,100726.10
2022-11-05T21:18:37.272Z,100729.06
2022-11-05T21:21:12.721Z,100735.96
2022-11-05T21:23:45.912Z,100735.59
2022-11-05T21:26:19.508Z,100726.52
2022-11-05T21:28:52.051Z,100737.80
2022-11-05T21:31:25.371Z,100731.79
2022-11-05T21:33:58.582Z,100733.67
2022-11-05T21:36:31.909Z,100739.91
2022-11-05T21:39:09.009Z,100741.52
2022-11-05T21:41:46.177Z,100739.02
2022-11-05T21:44:18.988Z,100726.74
2022-11-05T21:46:52.994Z,100727.50
2022-11-05T21:49:26.250Z,100732.86
2022-11-05T21:52:17.801Z,100736.52
2022-11-05T21:55:08.829Z,100744.01
2022-11-05T21:58:01.149Z,100747.45
2022-11-05T22:00:33.920Z,100746.08
2022-11-05T22:03:06.609Z,100733.38
2022-11-05T22:05:39.454Z,100743.58
2022-11-05T22:08:12.459Z,100734.02
2022-11-05T22:10:45.881Z,100737.55
2022-11-05T22:13:18.565Z,100738.09
2022-11-05T22:16:00.427Z,100727.02
2022-11-05T22:18:33.139Z,100729.45
2022-11-05T22:21:06.171Z,100732.05
2022-11-05T22:23:39.284Z,100722.77
2022-11-05T22:26:12.120Z,100732.81
2022-11-05T22:28:45.331Z,100734.92
2022-11-05T22:31:21.043Z,100740.60
2022-11-05T22:33:54.113Z,100738.55
2022-11-05T22:36:27.633Z,100746.35
2022-11-05T22:39:00.769Z,100746.52
2022-11-05T22:41:34.177Z,100741.75
2022-11-05T22:44:07.211Z,100745.84
2022-11-05T22:46:40.910Z,100745.07
2022-11-05T22:49:14.271Z,100740.42
2022-11-05T22:51:47.480Z,100742.89
2022-11-05T22:54:20.451Z,100743.89
2022-11-05T22:56:54.251Z,100747.41
2022-11-05T22:59:27.270Z,100741.71
2022-11-05T23:02:01.864Z,100734.49
2022-11-05T23:04:39.532Z,100751.02
2022-11-05T23:07:32.008Z,100744.39
2022-11-05T23:10:23.448Z,100754.55
2022-11-05T23:12:57.955Z,100761.61
2022-11-05T23:15:49.658Z,100755.27
2022-11-05T23:18:55.556Z,100765.41
2022-11-05T23:21:52.489Z,100761.08
2022-11-05T23:24:25.561Z,100752.59
2022-11-05T23:26:58.742Z,100762.31
2022-11-05T23:29:31.326Z,100765.48
2022-11-05T23:32:22.782Z,100766.14
2022-11-05T23:34:59.208Z,100764.48
2022-11-05T23:37:51.436Z,100739.18
2022-11-05T23:40:29.585Z,100753.59
2022-11-05T23:43:23.835Z,100766.73
2022-11-05T23:46:29.435Z,100773.07
2022-11-05T23:49:02.297Z,100777.66
2022-11-05T23:51:35.334Z,100779.06
2022-11-05T23:54:09.764Z,100781.05
2022-11-05T23:56:43.151Z,100780.91
2022-11-05T23:59:16.351Z,100777.31
