createdAt,value
2022-11-12T00:00:06.778Z,12.76
2022-11-12T00:02:51.720Z,12.73
2022-11-12T00:05:36.644Z,12.84
2022-11-12T00:08:21.565Z,12.70
2022-11-12T00:11:06.497Z,12.70
2022-11-12T00:13:51.467Z,12.71
2022-11-12T00:16:36.413Z,12.69
2022-11-12T00:19:21.813Z,12.66
2022-11-12T00:22:06.935Z,12.68
2022-11-12T00:24:51.637Z,12.67
2022-11-12T00:27:36.709Z,12.62
2022-11-12T00:30:21.513Z,12.66
2022-11-12T00:33:06.514Z,12.65
2022-11-12T00:35:51.368Z,12.65
2022-11-12T00:38:36.172Z,12.68
2022-11-12T00:41:21.241Z,12.69
2022-11-12T00:44:06.017Z,12.68
2022-11-12T00:46:50.853Z,12.64
2022-11-12T00:49:35.750Z,12.61
2022-11-12T00:52:20.732Z,12.59
2022-11-12T00:55:05.551Z,12.52
2022-11-12T00:57:50.635Z,12.55
2022-11-12T01:00:35.702Z,12.45
2022-11-12T01:03:21.008Z,12.46
2022-11-12T01:06:05.957Z,12.48
2022-11-12T01:08:50.820Z,12.48
2022-11-12T01:11:35.769Z,12.46
2022-11-12T01:14:20.728Z,12.47
2022-11-12T01:17:05.665Z,12.48
2022-11-12T01:19:50.606Z,12.49
2022-11-12T01:22:35.552Z,12.50
2022-11-12T01:25:20.605Z,12.48
2022-11-12T01:28:05.543Z,12.48
2022-11-12T01:30:50.502Z,12.50
2022-11-12T01:33:35.295Z,12.51
2022-11-12T01:36:20.221Z,12.48
2022-11-12T01:39:05.148Z,12.50
2022-11-12T01:41:50.074Z,12.43
2022-11-12T01:44:34.940Z,12.38
2022-11-12T01:47:19.926Z,12.45
2022-11-12T01:50:06.074Z,12.32
2022-11-12T01:52:51.264Z,12.36
2022-11-12T01:55:36.370Z,12.38
2022-11-12T01:58:21.197Z,12.38
2022-11-12T02:01:06.041Z,12.20
2022-11-12T02:03:50.786Z,12.17
2022-11-12T02:06:35.706Z,12.15
2022-11-12T02:09:20.492Z,12.20
2022-11-12T02:12:05.499Z,12.22
2022-11-12T02:14:50.402Z,12.28
2022-11-12T02:17:35.278Z,12.36
2022-11-12T02:20:20.270Z,12.37
2022-11-12T02:23:05.056Z,12.36
2022-11-12T02:25:50.015Z,12.38
2022-11-12T02:28:34.869Z,12.43
2022-11-12T02:31:19.757Z,12.38
2022-11-12T02:34:04.729Z,12.40
2022-11-12T02:36:49.699Z,12.43
2022-11-12T02:39:34.614Z,12.42
2022-11-12T02:42:19.470Z,12.36
2022-11-12T02:45:04.571Z,12.39
2022-11-12T02:47:49.442Z,12.40
2022-11-12T02:50:34.263Z,12.26
2022-11-12T02:53:19.105Z,12.19
2022-11-12T02:56:04.018Z,12.34
2022-11-12T02:58:48.902Z,12.20
2022-11-12T03:01:33.885Z,12.33
2022-11-12T03:04:19.367Z,12.33
2022-11-12T03:07:04.337Z,12.32
2022-11-12T03:09:49.190Z,12.22
2022-11-12T03:12:33.978Z,12.08
2022-11-12T03:15:19.011Z,12.06
2022-11-12T03:18:03.812Z,12.16
2022-11-12T03:20:48.878Z,12.15
2022-11-12T03:23:33.948Z,12.13
2022-11-12T03:26:18.849Z,12.03
2022-11-12T03:29:03.926Z,12.02
2022-11-12T03:31:48.730Z,12.11
2022-11-12T03:34:33.580Z,12.19
2022-11-12T03:37:18.533Z,12.10
2022-11-12T03:40:03.489Z,11.92
2022-11-12T03:42:48.313Z,11.97
2022-11-12T03:45:33.451Z,12.04
2022-11-12T03:48:18.281Z,12.01
2022-11-12T03:51:03.162Z,12.00
2022-11-12T03:53:48.126Z,11.97
2022-11-12T03:56:32.919Z,11.90
2022-11-12T03:59:17.976Z,11.87
2022-11-12T04:02:02.740Z,11.92
2022-11-12T04:04:47.628Z,11.98
2022-11-12T04:07:32.406Z,11.96
2022-11-12T04:10:17.291Z,11.91
2022-11-12T04:13:02.263Z,11.93
2022-11-12T04:15:47.236Z,11.99
2022-11-12T04:18:32.082Z,12.03
2022-11-12T04:21:17.023Z,11.99
2022-11-12T04:24:01.991Z,11.97
2022-11-12T04:26:46.761Z,12.06
2022-11-12T04:29:36.343Z,12.02
2022-11-12T04:32:22.281Z,11.99
2022-11-12T04:35:07.284Z,11.80
2022-11-12T04:37:52.250Z,11.78
2022-11-12T04:40:37.196Z,11.61
2022-11-12T04:43:22.148Z,11.74
2022-11-12T04:46:07.188Z,11.88
2022-11-12T04:48:52.068Z,11.94
2022-11-12T04:51:37.072Z,11.99
2022-11-12T04:54:21.921Z,11.96
2022-11-12T04:57:07.066Z,11.97
2022-11-12T04:59:51.855Z,12.01
2022-11-12T05:02:36.819Z,11.98
2022-11-12T05:05:21.656Z,11.94
2022-11-12T05:08:06.635Z,12.00
2022-11-12T05:10:51.630Z,12.09
2022-11-12T05:13:36.650Z,12.02
2022-11-12T05:16:21.547Z,11.96
2022-11-12T05:19:06.369Z,11.84
2022-11-12T05:21:51.279Z,11.89
2022-11-12T05:24:43.028Z,11.86
2022-11-12T05:27:28.116Z,11.80
2022-11-12T05:30:13.089Z,11.88
2022-11-12T05:32:57.949Z,11.94
2022-11-12T05:35:42.877Z,11.87
2022-11-12T05:38:28.022Z,11.85
2022-11-12T05:41:18.793Z,11.88
2022-11-12T05:44:04.932Z,11.85
2022-11-12T05:46:49.913Z,11.90
2022-11-12T05:49:34.854Z,11.94
2022-11-12T05:52:19.766Z,11.86
2022-11-12T05:55:04.455Z,11.82
2022-11-12T05:57:49.388Z,11.80
2022-11-12T06:00:34.258Z,11.85
2022-11-12T06:03:19.290Z,11.88
2022-11-12T06:06:04.336Z,11.77
2022-11-12T06:08:49.210Z,11.66
2022-11-12T06:11:34.175Z,11.50
2022-11-12T06:14:19.108Z,11.51
2022-11-12T06:17:04.073Z,11.51
2022-11-12T06:19:48.937Z,11.58
2022-11-12T06:22:33.888Z,11.60
2022-11-12T06:25:18.780Z,11.52
2022-11-12T06:28:03.644Z,11.58
2022-11-12T06:30:48.716Z,11.53
2022-11-12T06:33:33.643Z,11.57
2022-11-12T06:36:18.591Z,11.50
2022-11-12T06:39:03.354Z,11.55
2022-11-12T06:41:48.327Z,11.62
2022-11-12T06:44:33.170Z,11.64
2022-11-12T06:47:18.140Z,11.55
2022-11-12T06:50:03.090Z,11.45
2022-11-12T06:52:47.954Z,11.34
2022-11-12T06:55:32.910Z,11.50
2022-11-12T06:58:17.631Z,11.61
2022-11-12T07:01:04.774Z,11.51
2022-11-12T07:03:53.450Z,11.58
2022-11-12T07:06:38.372Z,11.53
2022-11-12T07:09:23.398Z,11.55
2022-11-12T07:12:08.240Z,11.47
2022-11-12T07:14:53.132Z,11.60
2022-11-12T07:17:38.013Z,11.59
2022-11-12T07:20:22.854Z,11.65
2022-11-12T07:23:07.726Z,11.29
2022-11-12T07:25:52.545Z,11.45
2022-11-12T07:28:37.551Z,11.51
2022-11-12T07:31:22.466Z,11.53
2022-11-12T07:34:07.455Z,11.48
2022-11-12T07:36:52.215Z,11.54
2022-11-12T07:39:37.103Z,11.59
2022-11-12T07:42:21.871Z,11.59
2022-11-12T07:45:06.749Z,11.64
2022-11-12T07:47:51.718Z,11.63
2022-11-12T07:50:36.645Z,11.49
2022-11-12T07:53:21.776Z,11.52
2022-11-12T07:56:06.603Z,11.41
2022-11-12T07:58:51.578Z,11.49
2022-11-12T08:01:36.599Z,11.53
2022-11-12T08:04:21.576Z,11.49
2022-11-12T08:07:06.502Z,11.42
2022-11-12T08:09:51.768Z,11.50
2022-11-12T08:12:36.662Z,11.67
2022-11-12T08:15:21.414Z,11.52
2022-11-12T08:18:06.423Z,11.59
2022-11-12T08:20:51.226Z,11.65
2022-11-12T08:23:36.107Z,11.59
2022-11-12T08:26:21.034Z,11.74
2022-11-12T08:29:08.661Z,11.58
2022-11-12T08:31:54.334Z,11.31
2022-11-12T08:34:39.115Z,11.42
2022-11-12T08:37:24.175Z,11.38
2022-11-12T08:40:09.457Z,11.59
2022-11-12T08:42:54.340Z,11.50
2022-11-12T08:45:39.176Z,11.56
2022-11-12T08:48:24.296Z,11.62
2022-11-12T08:51:09.609Z,11.79
2022-11-12T08:53:54.566Z,11.87
2022-11-12T08:56:39.539Z,11.55
2022-11-12T08:59:24.294Z,11.83
2022-11-12T09:02:09.259Z,11.42
2022-11-12T09:04:54.141Z,11.73
2022-11-12T09:07:54.663Z,11.51
2022-11-12T09:10:39.562Z,11.73
2022-11-12T09:13:24.583Z,11.88
2022-11-12T09:16:09.905Z,11.91
2022-11-12T09:18:54.763Z,12.05
2022-11-12T09:21:39.678Z,11.95
2022-11-12T09:24:24.585Z,12.07
2022-11-12T09:27:09.479Z,12.30
2022-11-12T09:29:54.286Z,11.96
2022-11-12T09:32:39.249Z,11.88
2022-11-12T09:35:24.228Z,11.76
2022-11-12T09:38:08.970Z,11.58
2022-11-12T09:40:53.820Z,11.87
2022-11-12T09:43:38.728Z,12.11
2022-11-12T09:46:28.113Z,12.16
2022-11-12T09:49:13.672Z,12.23
2022-11-12T09:51:58.618Z,12.03
2022-11-12T09:54:43.652Z,11.91
2022-11-12T09:57:28.571Z,11.83
2022-11-12T10:00:13.449Z,12.00
2022-11-12T10:02:58.342Z,12.31
2022-11-12T10:05:43.302Z,11.94
2022-11-12T10:08:28.609Z,12.25
2022-11-12T10:11:13.705Z,12.34
2022-11-12T10:13:58.692Z,12.28
2022-11-12T10:16:43.650Z,12.16
2022-11-12T10:19:28.673Z,12.04
2022-11-12T10:22:13.570Z,12.31
2022-11-12T10:24:58.526Z,12.39
2022-11-12T10:27:43.335Z,12.73
2022-11-12T10:30:28.233Z,12.83
2022-11-12T10:33:13.225Z,12.36
2022-11-12T10:35:58.078Z,12.77
2022-11-12T10:38:43.173Z,12.31
2022-11-12T10:41:28.035Z,11.51
2022-11-12T10:44:12.946Z,11.40
2022-11-12T10:46:57.676Z,11.82
2022-11-12T10:49:42.591Z,12.27
2022-11-12T10:52:27.493Z,12.47
2022-11-12T10:55:12.318Z,12.87
2022-11-12T10:57:57.305Z,12.40
2022-11-12T11:00:42.155Z,11.96
2022-11-12T11:03:27.242Z,12.08
2022-11-12T11:06:12.023Z,12.12
2022-11-12T11:08:57.046Z,12.60
2022-11-12T11:11:41.793Z,13.17
2022-11-12T11:14:26.650Z,13.35
2022-11-12T11:17:11.480Z,13.32
2022-11-12T11:19:56.403Z,13.51
2022-11-12T11:22:41.607Z,13.87
2022-11-12T11:25:26.405Z,14.09
2022-11-12T11:28:11.502Z,14.53
2022-11-12T11:30:56.257Z,14.24
2022-11-12T11:33:41.210Z,14.33
2022-11-12T11:36:26.091Z,13.87
2022-11-12T11:39:10.902Z,13.76
2022-11-12T11:41:55.864Z,13.76
2022-11-12T11:44:40.834Z,14.09
2022-11-12T11:47:33.949Z,14.04
2022-11-12T11:50:23.692Z,13.94
2022-11-12T11:53:08.556Z,13.47
2022-11-12T11:55:53.401Z,13.70
2022-11-12T11:58:38.373Z,13.83
2022-11-12T12:01:23.303Z,13.89
2022-11-12T12:04:08.358Z,13.63
2022-11-12T12:06:53.220Z,13.56
2022-11-12T12:09:38.346Z,13.85
2022-11-12T12:12:23.136Z,13.89
2022-11-12T12:15:07.956Z,14.25
2022-11-12T12:17:52.705Z,14.17
2022-11-12T12:20:37.535Z,14.19
2022-11-12T12:23:22.433Z,14.57
2022-11-12T12:26:07.347Z,14.73
2022-11-12T12:28:52.216Z,14.83
2022-11-12T12:31:37.076Z,14.46
2022-11-12T12:34:22.070Z,14.48
2022-11-12T12:37:06.840Z,14.14
2022-11-12T12:39:51.887Z,13.45
2022-11-12T12:42:36.669Z,13.47
2022-11-12T12:45:21.677Z,13.40
2022-11-12T12:48:06.529Z,13.17
2022-11-12T12:50:51.244Z,12.61
2022-11-12T12:53:36.076Z,12.72
2022-11-12T12:56:20.937Z,12.87
2022-11-12T12:59:05.966Z,12.69
2022-11-12T13:01:50.761Z,12.82
2022-11-12T13:04:35.677Z,12.64
2022-11-12T13:07:20.597Z,12.70
2022-11-12T13:10:05.475Z,12.81
2022-11-12T13:12:50.776Z,12.76
2022-11-12T13:15:35.642Z,12.67
2022-11-12T13:18:20.744Z,12.47
2022-11-12T13:21:05.692Z,12.18
2022-11-12T13:23:50.658Z,12.12
2022-11-12T13:26:35.585Z,12.26
2022-11-12T13:29:20.594Z,12.32
2022-11-12T13:32:05.615Z,12.07
2022-11-12T13:34:50.407Z,12.18
2022-11-12T13:37:35.364Z,12.05
2022-11-12T13:40:20.028Z,12.21
2022-11-12T13:43:04.923Z,12.18
2022-11-12T13:45:49.615Z,12.23
2022-11-12T13:48:34.705Z,12.31
2022-11-12T13:51:19.446Z,12.32
2022-11-12T13:54:04.504Z,12.39
2022-11-12T13:56:49.344Z,12.39
2022-11-12T13:59:34.226Z,12.20
2022-11-12T14:02:19.105Z,12.08
2022-11-12T14:05:03.970Z,12.12
2022-11-12T14:07:49.047Z,12.34
2022-11-12T14:10:33.864Z,12.27
2022-11-12T14:13:18.809Z,12.30
2022-11-12T14:16:03.634Z,11.99
2022-11-12T14:18:48.537Z,12.06
2022-11-12T14:21:33.366Z,11.87
2022-11-12T14:24:18.246Z,12.10
2022-11-12T14:27:03.194Z,12.06
2022-11-12T14:29:48.275Z,11.98
2022-11-12T14:32:33.637Z,11.83
2022-11-12T14:35:18.539Z,11.87
2022-11-12T14:38:03.475Z,12.01
2022-11-12T14:40:48.361Z,12.10
2022-11-12T14:43:33.351Z,11.99
2022-11-12T14:46:18.132Z,12.20
2022-11-12T14:49:04.289Z,12.31
2022-11-12T14:51:49.250Z,12.05
2022-11-12T14:54:34.271Z,12.26
2022-11-12T14:57:19.848Z,12.15
2022-11-12T15:00:04.759Z,12.29
2022-11-12T15:02:59.182Z,12.09
2022-11-12T15:05:44.742Z,12.30
2022-11-12T15:08:29.760Z,12.06
2022-11-12T15:11:18.875Z,12.16
2022-11-12T15:14:06.482Z,12.20
2022-11-12T15:16:51.504Z,11.96
2022-11-12T15:19:36.719Z,11.92
2022-11-12T15:22:21.650Z,11.92
2022-11-12T15:25:06.574Z,12.14
2022-11-12T15:27:52.112Z,12.01
2022-11-12T15:30:37.278Z,12.04
2022-11-12T15:33:22.523Z,12.11
2022-11-12T15:36:07.586Z,12.07
2022-11-12T15:38:52.492Z,11.96
2022-11-12T15:41:37.497Z,11.93
2022-11-12T15:44:22.410Z,12.01
2022-11-12T15:47:07.304Z,12.01
2022-11-12T15:49:52.314Z,11.96
2022-11-12T15:52:37.216Z,11.93
2022-11-12T15:55:22.073Z,11.98
2022-11-12T15:58:06.927Z,11.99
2022-11-12T16:00:52.084Z,12.06
2022-11-12T16:03:36.901Z,11.92
2022-11-12T16:06:21.888Z,11.93
2022-11-12T16:09:06.814Z,11.83
2022-11-12T16:11:51.805Z,11.83
2022-11-12T16:14:36.811Z,11.79
2022-11-12T16:17:21.623Z,11.82
2022-11-12T16:20:06.489Z,11.87
2022-11-12T16:22:51.377Z,11.84
2022-11-12T16:25:36.530Z,11.82
2022-11-12T16:28:21.438Z,11.71
2022-11-12T16:31:06.507Z,11.68
2022-11-12T16:33:51.815Z,11.73
2022-11-12T16:36:36.804Z,11.71
2022-11-12T16:39:21.839Z,11.75
2022-11-12T16:42:06.568Z,11.79
2022-11-12T16:44:51.535Z,11.86
2022-11-12T16:47:36.418Z,11.76
2022-11-12T16:50:21.333Z,11.71
2022-11-12T16:53:06.438Z,11.64
2022-11-12T16:55:51.325Z,11.67
2022-11-12T16:58:36.245Z,11.53
2022-11-12T17:01:21.159Z,11.55
2022-11-12T17:04:06.102Z,11.61
2022-11-12T17:06:50.986Z,11.53
2022-11-12T17:09:36.415Z,11.58
2022-11-12T17:12:21.360Z,11.61
2022-11-12T17:15:06.126Z,11.57
2022-11-12T17:17:51.009Z,11.61
2022-11-12T17:20:35.854Z,11.56
2022-11-12T17:23:20.813Z,11.53
2022-11-12T17:26:05.649Z,11.47
2022-11-12T17:28:55.573Z,11.53
2022-11-12T17:31:44.199Z,11.50
2022-11-12T17:34:29.173Z,11.54
2022-11-12T17:37:14.196Z,11.49
2022-11-12T17:39:58.962Z,11.57
2022-11-12T17:42:44.116Z,11.54
2022-11-12T17:45:28.975Z,11.50
2022-11-12T17:48:13.729Z,11.40
2022-11-12T17:50:58.568Z,11.40
2022-11-12T17:53:43.424Z,11.44
2022-11-12T17:56:31.795Z,11.39
2022-11-12T17:59:19.356Z,11.38
2022-11-12T18:02:04.263Z,11.35
2022-11-12T18:04:49.244Z,11.33
2022-11-12T18:07:34.032Z,11.28
2022-11-12T18:10:19.755Z,11.27
2022-11-12T18:13:04.808Z,11.28
2022-11-12T18:15:49.779Z,11.23
2022-11-12T18:18:34.672Z,11.31
2022-11-12T18:21:19.537Z,11.35
2022-11-12T18:24:04.658Z,11.30
2022-11-12T18:26:49.469Z,11.39
2022-11-12T18:29:34.346Z,11.38
2022-11-12T18:32:19.251Z,11.42
2022-11-12T18:35:04.267Z,11.45
2022-11-12T18:37:49.185Z,11.47
2022-11-12T18:40:33.976Z,11.55
2022-11-12T18:43:19.020Z,11.57
2022-11-12T18:46:03.888Z,11.62
2022-11-12T18:48:48.880Z,11.58
2022-11-12T18:51:33.785Z,11.63
2022-11-12T18:54:18.843Z,11.74
2022-11-12T18:57:03.728Z,11.77
2022-11-12T18:59:48.675Z,11.73
2022-11-12T19:02:33.539Z,11.74
2022-11-12T19:05:18.783Z,11.67
2022-11-12T19:08:04.240Z,11.69
2022-11-12T19:10:49.050Z,11.73
2022-11-12T19:13:33.897Z,11.60
2022-11-12T19:16:18.730Z,11.68
2022-11-12T19:19:03.651Z,11.74
2022-11-12T19:21:48.462Z,11.78
2022-11-12T19:24:33.380Z,11.80
2022-11-12T19:27:18.222Z,11.85
2022-11-12T19:30:03.663Z,11.83
2022-11-12T19:32:49.118Z,11.78
2022-11-12T19:35:33.942Z,11.75
2022-11-12T19:38:18.807Z,11.71
2022-11-12T19:41:03.542Z,11.81
2022-11-12T19:43:48.555Z,11.55
2022-11-12T19:46:33.360Z,11.72
2022-11-12T19:49:18.205Z,11.83
2022-11-12T19:52:03.117Z,11.82
2022-11-12T19:54:48.023Z,11.78
2022-11-12T19:57:32.983Z,11.85
2022-11-12T20:00:17.808Z,11.84
2022-11-12T20:03:02.881Z,11.96
2022-11-12T20:05:47.722Z,12.04
2022-11-12T20:08:32.900Z,11.94
2022-11-12T20:11:18.311Z,11.96
2022-11-12T20:14:03.366Z,11.90
2022-11-12T20:16:48.185Z,11.87
2022-11-12T20:19:33.173Z,11.83
2022-11-12T20:22:18.045Z,11.90
2022-11-12T20:25:02.934Z,11.84
2022-11-12T20:27:47.971Z,11.80
2022-11-12T20:30:33.076Z,11.77
2022-11-12T20:33:17.973Z,11.79
2022-11-12T20:36:02.991Z,11.76
2022-11-12T20:38:47.904Z,11.75
2022-11-12T20:41:32.797Z,11.80
2022-11-12T20:44:17.740Z,11.81
2022-11-12T20:47:02.684Z,11.73
2022-11-12T20:49:47.586Z,11.69
2022-11-12T20:52:32.598Z,11.73
2022-11-12T20:55:17.485Z,11.66
2022-11-12T20:58:02.542Z,11.71
2022-11-12T21:00:47.568Z,11.65
2022-11-12T21:03:32.905Z,11.67
2022-11-12T21:06:17.972Z,11.73
2022-11-12T21:09:02.701Z,11.63
2022-11-12T21:11:47.635Z,11.73
2022-11-12T21:14:32.568Z,11.77
2022-11-12T21:17:17.577Z,11.76
2022-11-12T21:20:02.696Z,11.70
2022-11-12T21:22:47.404Z,11.57
2022-11-12T21:25:32.238Z,11.54
2022-11-12T21:28:17.075Z,11.52
2022-11-12T21:31:02.027Z,11.58
2022-11-12T21:33:46.863Z,11.62
2022-11-12T21:36:31.827Z,11.67
2022-11-12T21:39:17.782Z,11.66
2022-11-12T21:42:02.879Z,11.69
2022-11-12T21:44:47.921Z,11.51
2022-11-12T21:47:32.685Z,11.55
2022-11-12T21:50:17.600Z,11.50
2022-11-12T21:53:02.448Z,11.48
2022-11-12T21:55:47.413Z,11.65
2022-11-12T21:58:32.348Z,11.57
2022-11-12T22:01:17.789Z,11.51
2022-11-12T22:04:03.085Z,11.49
2022-11-12T22:06:48.510Z,11.50
2022-11-12T22:09:33.522Z,11.48
2022-11-12T22:12:18.459Z,11.39
2022-11-12T22:15:03.451Z,11.38
2022-11-12T22:17:48.113Z,11.28
2022-11-12T22:20:33.039Z,11.32
2022-11-12T22:23:17.788Z,11.27
2022-11-12T22:26:02.838Z,11.22
2022-11-12T22:28:47.846Z,11.20
2022-11-12T22:31:32.817Z,11.10
2022-11-12T22:34:17.732Z,11.09
2022-11-12T22:37:02.540Z,11.15
2022-11-12T22:39:47.515Z,11.15
2022-11-12T22:42:32.316Z,11.44
2022-11-12T22:45:17.242Z,11.58
2022-11-12T22:48:02.167Z,11.38
2022-11-12T22:50:46.949Z,11.07
2022-11-12T22:53:31.849Z,11.01
2022-11-12T22:56:16.726Z,10.93
2022-11-12T22:59:01.802Z,10.86
2022-11-12T23:01:46.740Z,10.91
2022-11-12T23:04:31.642Z,10.86
2022-11-12T23:07:16.594Z,10.81
2022-11-12T23:10:01.578Z,10.75
2022-11-12T23:12:46.422Z,10.78
2022-11-12T23:15:31.351Z,10.73
2022-11-12T23:18:16.277Z,10.69
2022-11-12T23:21:00.953Z,10.63
2022-11-12T23:23:45.882Z,10.66
2022-11-12T23:26:30.779Z,10.68
2022-11-12T23:29:15.857Z,10.65
2022-11-12T23:32:00.692Z,10.66
2022-11-12T23:34:45.623Z,10.70
2022-11-12T23:37:30.638Z,10.65
2022-11-12T23:40:15.649Z,10.60
2022-11-12T23:43:00.500Z,10.65
2022-11-12T23:45:45.495Z,10.60
2022-11-12T23:48:30.674Z,10.66
2022-11-12T23:51:15.765Z,10.62
2022-11-12T23:54:00.787Z,10.61
2022-11-12T23:56:45.669Z,10.62
2022-11-12T23:59:30.620Z,10.65
