createdAt,value
2022-11-27T00:00:09.478Z,3.86
2022-11-27T00:01:09.442Z,3.84
2022-11-27T00:02:09.508Z,3.86
2022-11-27T00:03:09.783Z,3.88
2022-11-27T00:04:09.549Z,3.91
2022-11-27T00:05:09.380Z,3.88
2022-11-27T00:06:09.398Z,3.88
2022-11-27T00:07:09.431Z,3.88
2022-11-27T00:08:10.115Z,3.88
2022-11-27T00:09:09.329Z,3.92
2022-11-27T00:10:09.337Z,3.94
2022-11-27T00:11:09.306Z,3.91
2022-11-27T00:12:09.315Z,3.84
2022-11-27T00:13:09.535Z,3.70
2022-11-27T00:14:09.274Z,3.63
2022-11-27T00:15:11.360Z,3.62
2022-11-27T00:16:10.393Z,3.65
2022-11-27T00:17:09.223Z,3.70
2022-11-27T00:18:09.424Z,3.76
2022-11-27T00:19:09.198Z,3.80
2022-11-27T00:20:09.201Z,3.83
2022-11-27T00:21:10.980Z,3.86
2022-11-27T00:22:09.180Z,3.87
2022-11-27T00:23:09.349Z,3.88
2022-11-27T00:24:09.160Z,3.88
2022-11-27T00:25:09.227Z,3.83
2022-11-27T00:26:09.238Z,3.78
2022-11-27T00:27:09.169Z,3.77
2022-11-27T00:28:09.314Z,3.77
2022-11-27T00:29:10.082Z,3.77
2022-11-27T00:30:09.084Z,3.77
2022-11-27T00:31:09.122Z,3.81
2022-11-27T00:32:09.197Z,3.83
2022-11-27T00:33:09.295Z,3.80
2022-11-27T00:34:09.088Z,3.77
2022-11-27T00:35:08.993Z,3.70
2022-11-27T00:36:09.012Z,3.55
2022-11-27T00:37:09.911Z,3.40
2022-11-27T00:38:09.731Z,3.42
2022-11-27T00:39:09.100Z,3.44
2022-11-27T00:40:09.026Z,3.48
2022-11-27T00:41:09.037Z,3.51
2022-11-27T00:42:08.951Z,3.45
2022-11-27T00:43:09.108Z,3.41
2022-11-27T00:44:08.941Z,3.42
2022-11-27T00:45:08.956Z,3.37
2022-11-27T00:46:08.895Z,3.25
2022-11-27T00:47:09.014Z,3.28
2022-11-27T00:48:09.885Z,3.28
2022-11-27T00:49:09.784Z,3.26
2022-11-27T00:50:08.966Z,3.29
2022-11-27T00:51:08.867Z,3.29
2022-11-27T00:52:09.038Z,3.29
2022-11-27T00:53:09.042Z,3.32
2022-11-27T00:54:09.017Z,3.40
2022-11-27T00:55:08.956Z,3.44
2022-11-27T00:56:08.960Z,3.50
2022-11-27T00:57:09.740Z,3.56
2022-11-27T00:58:09.413Z,3.59
2022-11-27T00:59:08.709Z,3.62
2022-11-27T01:00:08.781Z,3.62
2022-11-27T01:01:08.697Z,3.62
2022-11-27T01:02:09.816Z,3.62
2022-11-27T01:03:08.710Z,3.59
2022-11-27T01:04:08.636Z,3.59
2022-11-27T01:05:08.650Z,3.59
2022-11-27T01:06:08.604Z,3.62
2022-11-27T01:07:09.629Z,3.62
2022-11-27T01:08:08.574Z,3.62
2022-11-27T01:09:08.646Z,3.62
2022-11-27T01:10:08.550Z,3.62
2022-11-27T01:11:08.620Z,3.63
2022-11-27T01:12:09.040Z,3.60
2022-11-27T01:13:08.522Z,3.60
2022-11-27T01:14:08.492Z,3.63
2022-11-27T01:15:09.231Z,3.66
2022-11-27T01:16:08.535Z,3.63
2022-11-27T01:17:08.692Z,3.65
2022-11-27T01:18:08.447Z,3.62
2022-11-27T01:19:08.448Z,3.62
2022-11-27T01:20:08.480Z,3.63
2022-11-27T01:21:09.386Z,3.60
2022-11-27T01:22:08.590Z,3.62
2022-11-27T01:23:09.298Z,3.59
2022-11-27T01:24:08.373Z,3.58
2022-11-27T01:25:08.385Z,3.53
2022-11-27T01:26:08.357Z,3.44
2022-11-27T01:27:08.552Z,3.29
2022-11-27T01:28:08.382Z,3.26
2022-11-27T01:29:08.322Z,3.26
2022-11-27T01:30:08.293Z,3.36
2022-11-27T01:31:08.333Z,3.42
2022-11-27T01:32:09.419Z,3.45
2022-11-27T01:33:08.292Z,3.50
2022-11-27T01:34:08.308Z,3.55
2022-11-27T01:35:08.249Z,3.58
2022-11-27T01:36:08.219Z,3.60
2022-11-27T01:37:08.437Z,3.62
2022-11-27T01:38:08.187Z,3.56
2022-11-27T01:39:08.207Z,3.59
2022-11-27T01:40:08.174Z,3.58
2022-11-27T01:41:08.195Z,3.58
2022-11-27T01:42:08.344Z,3.55
2022-11-27T01:43:08.153Z,3.44
2022-11-27T01:44:08.135Z,3.41
2022-11-27T01:45:08.121Z,3.41
2022-11-27T01:46:08.170Z,3.37
2022-11-27T01:47:08.304Z,3.40
2022-11-27T01:48:08.070Z,3.41
2022-11-27T01:49:08.089Z,3.42
2022-11-27T01:50:08.040Z,3.41
2022-11-27T01:51:08.060Z,3.45
2022-11-27T01:52:08.021Z,3.51
2022-11-27T01:53:08.298Z,3.56
2022-11-27T01:54:08.033Z,3.56
2022-11-27T01:55:08.009Z,3.59
2022-11-27T01:56:08.005Z,3.56
2022-11-27T01:57:08.025Z,3.51
2022-11-27T01:58:08.666Z,3.51
2022-11-27T01:59:07.963Z,3.41
2022-11-27T02:00:07.922Z,3.37
2022-11-27T02:01:07.917Z,3.29
2022-11-27T02:02:07.917Z,3.28
2022-11-27T02:03:08.176Z,3.28
2022-11-27T02:04:07.873Z,3.26
2022-11-27T02:05:08.629Z,3.26
2022-11-27T02:06:07.888Z,3.31
2022-11-27T02:07:08.686Z,3.29
2022-11-27T02:08:07.840Z,3.28
2022-11-27T02:09:07.830Z,3.21
2022-11-27T02:10:07.789Z,3.08
2022-11-27T02:11:07.796Z,3.01
2022-11-27T02:12:07.766Z,3.04
2022-11-27T02:13:07.968Z,3.01
2022-11-27T02:14:07.738Z,3.01
2022-11-27T02:15:07.758Z,3.00
2022-11-27T02:16:07.790Z,3.01
2022-11-27T02:17:07.728Z,3.01
2022-11-27T02:18:07.886Z,2.93
2022-11-27T02:19:07.694Z,2.92
2022-11-27T02:20:08.425Z,2.95
2022-11-27T02:21:07.694Z,2.95
2022-11-27T02:22:07.643Z,2.98
2022-11-27T02:23:07.934Z,2.97
2022-11-27T02:24:07.622Z,2.92
2022-11-27T02:25:08.362Z,2.89
2022-11-27T02:26:08.533Z,2.87
2022-11-27T02:27:07.601Z,2.87
2022-11-27T02:28:07.768Z,2.89
2022-11-27T02:29:07.570Z,2.90
2022-11-27T02:30:07.547Z,2.95
2022-11-27T02:31:07.601Z,2.97
2022-11-27T02:32:07.517Z,2.97
2022-11-27T02:33:07.724Z,3.01
2022-11-27T02:34:07.498Z,3.05
2022-11-27T02:35:09.085Z,3.08
2022-11-27T02:36:07.466Z,3.14
2022-11-27T02:37:07.527Z,3.19
2022-11-27T02:38:07.647Z,3.22
2022-11-27T02:39:08.393Z,3.21
2022-11-27T02:40:07.464Z,3.21
2022-11-27T02:41:07.463Z,3.19
2022-11-27T02:42:07.398Z,3.22
2022-11-27T02:43:07.622Z,3.23
2022-11-27T02:44:07.382Z,3.28
2022-11-27T02:45:07.420Z,3.29
2022-11-27T02:46:07.385Z,3.31
2022-11-27T02:47:07.350Z,3.34
2022-11-27T02:48:07.519Z,3.37
2022-11-27T02:49:07.338Z,3.40
2022-11-27T02:50:08.008Z,3.36
2022-11-27T02:51:07.317Z,3.26
2022-11-27T02:52:08.033Z,3.23
2022-11-27T02:53:07.635Z,3.25
2022-11-27T02:54:07.244Z,3.25
2022-11-27T02:55:08.157Z,3.26
2022-11-27T02:56:08.065Z,3.28
2022-11-27T02:57:07.253Z,3.29
2022-11-27T02:58:07.400Z,3.22
2022-11-27T02:59:07.212Z,3.21
2022-11-27T03:00:07.173Z,3.21
2022-11-27T03:01:07.211Z,3.23
2022-11-27T03:02:07.184Z,3.23
2022-11-27T03:03:07.479Z,3.16
2022-11-27T03:04:07.129Z,3.19
2022-11-27T03:05:07.148Z,3.21
2022-11-27T03:06:07.115Z,3.21
2022-11-27T03:07:07.098Z,3.22
2022-11-27T03:08:07.295Z,3.19
2022-11-27T03:09:07.077Z,3.16
2022-11-27T03:10:07.047Z,3.21
2022-11-27T03:11:07.115Z,3.25
2022-11-27T03:12:07.026Z,3.28
2022-11-27T03:13:07.231Z,3.31
2022-11-27T03:14:07.003Z,3.31
2022-11-27T03:15:07.063Z,3.29
2022-11-27T03:16:07.088Z,3.21
2022-11-27T03:17:06.993Z,3.19
2022-11-27T03:18:07.153Z,3.22
2022-11-27T03:19:06.971Z,3.19
2022-11-27T03:20:06.921Z,3.18
2022-11-27T03:21:07.669Z,3.16
2022-11-27T03:22:06.914Z,3.21
2022-11-27T03:23:14.005Z,3.21
2022-11-27T03:24:06.876Z,3.23
2022-11-27T03:25:06.898Z,3.29
2022-11-27T03:26:06.854Z,3.32
2022-11-27T03:27:06.873Z,3.26
2022-11-27T03:28:07.023Z,3.28
2022-11-27T03:29:06.830Z,3.34
2022-11-27T03:30:06.801Z,3.41
2022-11-27T03:31:06.821Z,3.42
2022-11-27T03:32:06.779Z,3.45
2022-11-27T03:33:06.971Z,3.47
2022-11-27T03:34:06.751Z,3.44
2022-11-27T03:35:06.760Z,3.45
2022-11-27T03:36:06.728Z,3.44
2022-11-27T03:37:06.748Z,3.44
2022-11-27T03:38:06.905Z,3.41
2022-11-27T03:39:06.716Z,3.37
2022-11-27T03:40:06.678Z,3.34
2022-11-27T03:41:06.686Z,3.32
2022-11-27T03:42:06.655Z,3.36
2022-11-27T03:43:06.856Z,3.36
2022-11-27T03:44:06.625Z,3.32
2022-11-27T03:45:06.631Z,3.36
2022-11-27T03:46:06.647Z,3.37
2022-11-27T03:47:06.674Z,3.44
2022-11-27T03:48:06.773Z,3.47
2022-11-27T03:49:06.600Z,3.47
2022-11-27T03:50:06.553Z,3.48
2022-11-27T03:51:06.579Z,3.51
2022-11-27T03:52:06.558Z,3.48
2022-11-27T03:53:06.740Z,3.48
2022-11-27T03:54:06.506Z,3.50
2022-11-27T03:55:06.518Z,3.53
2022-11-27T03:56:09.954Z,3.45
2022-11-27T03:57:06.496Z,3.42
2022-11-27T03:58:06.655Z,3.45
2022-11-27T03:59:06.457Z,3.48
2022-11-27T04:00:06.433Z,3.50
2022-11-27T04:01:06.436Z,3.56
2022-11-27T04:02:06.499Z,3.62
2022-11-27T04:03:06.626Z,3.65
2022-11-27T04:04:06.458Z,3.69
2022-11-27T04:05:06.401Z,3.70
2022-11-27T04:06:06.361Z,3.76
2022-11-27T04:07:06.372Z,3.76
2022-11-27T04:08:06.534Z,3.80
2022-11-27T04:09:06.353Z,3.81
2022-11-27T04:10:06.301Z,3.84
2022-11-27T04:11:06.327Z,3.88
2022-11-27T04:12:06.280Z,3.92
2022-11-27T04:13:06.500Z,3.95
2022-11-27T04:14:06.267Z,3.98
2022-11-27T04:15:06.248Z,3.94
2022-11-27T04:16:06.264Z,3.88
2022-11-27T04:17:06.246Z,3.87
2022-11-27T04:18:06.398Z,3.88
2022-11-27T04:19:06.223Z,3.91
2022-11-27T04:20:06.174Z,3.88
2022-11-27T04:21:06.179Z,3.91
2022-11-27T04:22:06.143Z,3.92
2022-11-27T04:23:06.356Z,3.95
2022-11-27T04:24:06.123Z,3.98
2022-11-27T04:25:06.129Z,3.96
2022-11-27T04:26:06.100Z,3.99
2022-11-27T04:27:06.110Z,3.98
2022-11-27T04:28:06.279Z,3.99
2022-11-27T04:29:06.069Z,3.99
2022-11-27T04:30:06.060Z,4.05
2022-11-27T04:31:06.119Z,4.06
2022-11-27T04:32:06.022Z,4.10
2022-11-27T04:33:06.236Z,4.12
2022-11-27T04:34:05.996Z,4.14
2022-11-27T04:35:06.013Z,4.17
2022-11-27T04:36:05.966Z,4.17
2022-11-27T04:37:05.973Z,4.16
2022-11-27T04:38:06.142Z,4.16
2022-11-27T04:39:05.960Z,4.17
2022-11-27T04:40:05.914Z,4.14
2022-11-27T04:41:05.933Z,4.16
2022-11-27T04:42:05.889Z,4.14
2022-11-27T04:43:06.089Z,4.13
2022-11-27T04:44:05.862Z,4.13
2022-11-27T04:45:05.860Z,4.12
2022-11-27T04:46:05.838Z,4.12
2022-11-27T04:47:05.941Z,4.08
2022-11-27T04:48:06.006Z,4.08
2022-11-27T04:49:05.810Z,4.13
2022-11-27T04:50:05.779Z,4.13
2022-11-27T04:51:05.785Z,4.14
2022-11-27T04:52:05.755Z,4.16
2022-11-27T04:53:05.966Z,4.20
2022-11-27T04:54:05.726Z,4.22
2022-11-27T04:55:05.745Z,4.24
2022-11-27T04:56:05.706Z,4.26
2022-11-27T04:57:05.721Z,4.28
2022-11-27T04:58:05.873Z,4.26
2022-11-27T04:59:05.673Z,4.30
2022-11-27T05:00:05.650Z,4.28
2022-11-27T05:01:05.801Z,4.30
2022-11-27T05:02:05.622Z,4.34
2022-11-27T05:03:05.880Z,4.35
2022-11-27T05:04:05.610Z,4.38
2022-11-27T05:05:05.580Z,4.38
2022-11-27T05:06:05.600Z,4.38
2022-11-27T05:07:05.555Z,4.38
2022-11-27T05:08:05.749Z,4.35
2022-11-27T05:09:05.526Z,4.38
2022-11-27T05:10:05.527Z,4.40
2022-11-27T05:11:05.504Z,4.40
2022-11-27T05:12:05.698Z,4.41
2022-11-27T05:13:05.475Z,4.40
2022-11-27T05:14:05.474Z,4.40
2022-11-27T05:15:05.455Z,4.40
2022-11-27T05:16:05.541Z,4.41
2022-11-27T05:17:05.624Z,4.42
2022-11-27T05:18:05.422Z,4.42
2022-11-27T05:19:05.513Z,4.42
2022-11-27T05:20:05.392Z,4.44
2022-11-27T05:21:05.369Z,4.44
2022-11-27T05:22:05.589Z,4.42
2022-11-27T05:23:05.342Z,4.44
2022-11-27T05:24:05.357Z,4.42
2022-11-27T05:25:05.333Z,4.42
2022-11-27T05:26:05.321Z,4.42
2022-11-27T05:27:05.489Z,4.44
2022-11-27T05:28:05.289Z,4.45
2022-11-27T05:29:05.264Z,4.44
2022-11-27T05:30:05.279Z,4.44
2022-11-27T05:31:05.346Z,4.45
2022-11-27T05:32:05.447Z,4.48
2022-11-27T05:33:05.214Z,4.48
2022-11-27T05:34:05.223Z,4.45
2022-11-27T05:35:05.182Z,4.48
2022-11-27T05:36:05.202Z,4.48
2022-11-27T05:37:05.354Z,4.48
2022-11-27T05:38:05.161Z,4.48
2022-11-27T05:39:05.133Z,4.49
2022-11-27T05:40:05.137Z,4.44
2022-11-27T05:41:05.107Z,4.42
2022-11-27T05:42:05.319Z,4.40
2022-11-27T05:43:05.116Z,4.40
2022-11-27T05:44:05.117Z,4.40
2022-11-27T05:45:05.046Z,4.38
2022-11-27T05:46:05.058Z,4.40
2022-11-27T05:47:05.304Z,4.38
2022-11-27T05:48:05.044Z,4.38
2022-11-27T05:49:04.996Z,4.40
2022-11-27T05:50:05.018Z,4.40
2022-11-27T05:51:04.974Z,4.41
2022-11-27T05:52:05.013Z,4.41
2022-11-27T05:53:04.952Z,4.35
2022-11-27T05:54:04.950Z,4.34
2022-11-27T05:55:04.926Z,4.34
2022-11-27T05:56:04.931Z,4.26
2022-11-27T05:57:05.099Z,4.26
2022-11-27T05:58:04.917Z,4.24
2022-11-27T05:59:04.867Z,4.26
2022-11-27T06:00:04.869Z,4.24
2022-11-27T06:01:04.851Z,4.24
2022-11-27T06:02:05.101Z,4.23
2022-11-27T06:03:04.928Z,4.24
2022-11-27T06:04:04.835Z,4.23
2022-11-27T06:05:04.786Z,4.24
2022-11-27T06:06:04.787Z,4.28
2022-11-27T06:07:04.957Z,4.28
2022-11-27T06:08:04.765Z,4.28
2022-11-27T06:09:08.067Z,4.31
2022-11-27T06:10:05.750Z,4.31
2022-11-27T06:11:04.711Z,4.34
2022-11-27T06:12:04.902Z,4.35
2022-11-27T06:13:04.681Z,4.35
2022-11-27T06:14:04.702Z,4.35
2022-11-27T06:15:04.660Z,4.37
2022-11-27T06:16:04.653Z,4.34
2022-11-27T06:17:04.841Z,4.28
2022-11-27T06:18:04.646Z,4.26
2022-11-27T06:19:04.600Z,4.23
2022-11-27T06:20:04.580Z,4.22
2022-11-27T06:21:04.584Z,4.24
2022-11-27T06:22:04.776Z,4.24
2022-11-27T06:23:04.555Z,4.28
2022-11-27T06:24:04.557Z,4.28
2022-11-27T06:25:04.484Z,4.30
2022-11-27T06:26:04.491Z,4.31
2022-11-27T06:27:04.653Z,4.31
2022-11-27T06:28:04.473Z,4.26
2022-11-27T06:29:04.421Z,4.24
2022-11-27T06:30:04.422Z,4.28
2022-11-27T06:31:04.413Z,4.28
2022-11-27T06:32:04.786Z,4.30
2022-11-27T06:33:04.370Z,4.31
2022-11-27T06:34:04.371Z,4.32
2022-11-27T06:35:04.340Z,4.32
2022-11-27T06:36:04.374Z,4.34
2022-11-27T06:37:05.447Z,4.34
2022-11-27T06:38:04.318Z,4.31
2022-11-27T06:39:04.297Z,4.26
2022-11-27T06:40:04.316Z,4.24
2022-11-27T06:41:04.274Z,4.24
2022-11-27T06:42:04.516Z,4.22
2022-11-27T06:43:04.235Z,4.12
2022-11-27T06:44:04.244Z,4.10
2022-11-27T06:45:04.211Z,4.13
2022-11-27T06:46:04.338Z,4.13
2022-11-27T06:47:04.382Z,4.12
2022-11-27T06:48:04.206Z,4.12
2022-11-27T06:49:04.162Z,4.06
2022-11-27T06:50:04.171Z,4.06
2022-11-27T06:51:04.332Z,4.06
2022-11-27T06:52:04.130Z,4.08
2022-11-27T06:53:04.108Z,4.12
2022-11-27T06:54:04.134Z,4.12
2022-11-27T06:55:04.079Z,4.14
2022-11-27T06:56:04.088Z,4.16
2022-11-27T06:57:04.255Z,4.20
2022-11-27T06:58:04.074Z,4.19
2022-11-27T06:59:04.026Z,4.22
2022-11-27T07:00:04.026Z,4.24
2022-11-27T07:01:04.054Z,4.26
2022-11-27T07:02:04.310Z,4.26
2022-11-27T07:03:03.974Z,4.28
2022-11-27T07:04:03.973Z,4.30
2022-11-27T07:05:03.942Z,4.31
2022-11-27T07:06:03.963Z,4.32
2022-11-27T07:07:04.119Z,4.35
2022-11-27T07:08:03.989Z,4.37
2022-11-27T07:09:03.892Z,4.41
2022-11-27T07:10:03.909Z,4.42
2022-11-27T07:11:03.869Z,4.42
2022-11-27T07:12:04.070Z,4.42
2022-11-27T07:13:03.838Z,4.44
2022-11-27T07:14:03.860Z,4.44
2022-11-27T07:15:04.574Z,4.44
2022-11-27T07:16:03.860Z,4.44
2022-11-27T07:17:03.986Z,4.44
2022-11-27T07:18:03.807Z,4.45
2022-11-27T07:19:03.762Z,4.44
2022-11-27T07:20:03.774Z,4.44
2022-11-27T07:21:03.737Z,4.42
2022-11-27T07:22:03.944Z,4.35
2022-11-27T07:23:03.710Z,4.26
2022-11-27T07:24:03.724Z,4.17
2022-11-27T07:25:03.681Z,4.14
2022-11-27T07:26:03.681Z,4.14
2022-11-27T07:27:03.851Z,4.16
2022-11-27T07:28:03.670Z,4.17
2022-11-27T07:29:03.629Z,4.20
2022-11-27T07:30:03.640Z,4.24
2022-11-27T07:31:03.607Z,4.24
2022-11-27T07:32:03.964Z,4.28
2022-11-27T07:33:03.578Z,4.31
2022-11-27T07:34:06.949Z,4.31
2022-11-27T07:35:04.625Z,4.32
2022-11-27T07:36:03.565Z,4.24
2022-11-27T07:37:03.722Z,4.17
2022-11-27T07:38:03.545Z,4.14
2022-11-27T07:39:03.502Z,4.16
2022-11-27T07:40:03.823Z,4.19
2022-11-27T07:41:03.475Z,4.22
2022-11-27T07:42:30.900Z,4.24
2022-11-27T07:43:04.449Z,4.28
2022-11-27T07:44:03.463Z,4.30
2022-11-27T07:45:03.428Z,4.31
2022-11-27T07:46:03.486Z,4.34
2022-11-27T07:47:03.590Z,4.37
2022-11-27T07:48:03.414Z,4.40
2022-11-27T07:49:03.369Z,4.41
2022-11-27T07:50:03.370Z,4.44
2022-11-27T07:51:03.345Z,4.48
2022-11-27T07:52:03.557Z,4.50
2022-11-27T07:53:03.318Z,4.53
2022-11-27T07:54:03.336Z,4.55
2022-11-27T07:55:03.292Z,4.56
2022-11-27T07:56:03.295Z,4.59
2022-11-27T07:57:03.467Z,4.59
2022-11-27T07:58:03.264Z,4.62
2022-11-27T07:59:03.240Z,4.67
2022-11-27T08:00:03.253Z,4.67
2022-11-27T08:01:03.266Z,4.68
2022-11-27T08:02:03.420Z,4.66
2022-11-27T08:03:03.181Z,4.66
2022-11-27T08:04:03.194Z,4.66
2022-11-27T08:05:06.857Z,4.67
2022-11-27T08:06:04.160Z,4.68
2022-11-27T08:07:03.330Z,4.68
2022-11-27T08:08:03.261Z,4.70
2022-11-27T08:09:03.107Z,4.71
2022-11-27T08:10:03.125Z,4.73
2022-11-27T08:11:03.278Z,4.73
2022-11-27T08:12:03.084Z,4.75
2022-11-27T08:13:03.082Z,4.78
2022-11-27T08:14:03.089Z,4.78
2022-11-27T08:15:03.032Z,4.80
2022-11-27T08:16:03.282Z,4.82
2022-11-27T08:17:03.003Z,4.82
2022-11-27T08:18:03.003Z,4.84
2022-11-27T08:19:02.982Z,4.84
2022-11-27T08:20:03.012Z,4.86
2022-11-27T08:21:03.152Z,4.87
2022-11-27T08:22:02.961Z,4.89
2022-11-27T08:23:03.359Z,4.86
2022-11-27T08:24:02.931Z,4.87
2022-11-27T08:25:02.908Z,4.90
2022-11-27T08:26:03.098Z,4.89
2022-11-27T08:27:02.876Z,4.87
2022-11-27T08:28:02.880Z,4.87
2022-11-27T08:29:02.847Z,4.82
2022-11-27T08:30:02.864Z,4.78
2022-11-27T08:31:03.025Z,4.80
2022-11-27T08:32:02.870Z,4.82
2022-11-27T08:33:02.795Z,4.82
2022-11-27T08:34:02.803Z,4.84
2022-11-27T08:35:02.771Z,4.84
2022-11-27T08:36:02.793Z,4.86
2022-11-27T08:37:02.942Z,4.89
2022-11-27T08:38:02.767Z,4.90
2022-11-27T08:39:02.718Z,4.94
2022-11-27T08:40:02.741Z,4.96
2022-11-27T08:41:02.700Z,4.96
2022-11-27T08:42:02.889Z,4.97
2022-11-27T08:43:02.667Z,5.00
2022-11-27T08:44:06.692Z,5.02
2022-11-27T08:45:03.638Z,5.04
2022-11-27T08:46:02.706Z,5.07
2022-11-27T08:47:02.821Z,5.10
2022-11-27T08:48:02.623Z,5.12
2022-11-27T08:49:02.586Z,5.11
2022-11-27T08:50:02.759Z,5.07
2022-11-27T08:51:02.577Z,5.05
2022-11-27T08:52:02.776Z,5.07
2022-11-27T08:53:02.539Z,5.04
2022-11-27T08:54:02.612Z,5.00
2022-11-27T08:55:02.516Z,4.99
2022-11-27T08:56:02.512Z,4.99
2022-11-27T08:57:02.681Z,4.97
2022-11-27T08:58:02.504Z,4.97
2022-11-27T08:59:02.459Z,4.94
2022-11-27T09:00:02.479Z,4.92
2022-11-27T09:01:02.567Z,4.89
2022-11-27T09:02:02.656Z,4.87
2022-11-27T09:03:02.457Z,4.74
2022-11-27T09:04:02.545Z,4.68
2022-11-27T09:05:02.422Z,4.63
2022-11-27T09:06:02.408Z,4.63
2022-11-27T09:07:02.561Z,4.66
2022-11-27T09:08:02.486Z,4.67
2022-11-27T09:09:02.335Z,4.70
2022-11-27T09:10:02.375Z,4.71
2022-11-27T09:11:02.304Z,4.74
2022-11-27T09:12:02.521Z,4.75
2022-11-27T09:13:02.323Z,4.80
2022-11-27T09:14:02.301Z,4.80
2022-11-27T09:15:02.263Z,4.82
2022-11-27T09:16:02.309Z,4.84
2022-11-27T09:17:02.501Z,4.86
2022-11-27T09:18:02.230Z,4.86
2022-11-27T09:19:02.219Z,4.87
2022-11-27T09:20:02.189Z,4.90
2022-11-27T09:21:02.207Z,4.92
2022-11-27T09:22:02.405Z,4.92
2022-11-27T09:23:02.197Z,4.94
2022-11-27T09:24:09.222Z,4.93
2022-11-27T09:25:02.151Z,4.93
2022-11-27T09:26:02.129Z,4.96
2022-11-27T09:27:02.319Z,4.99
2022-11-27T09:28:03.030Z,4.99
2022-11-27T09:29:02.088Z,5.00
2022-11-27T09:30:02.101Z,4.99
2022-11-27T09:31:02.072Z,5.02
2022-11-27T09:32:02.309Z,5.04
2022-11-27T09:33:02.061Z,5.07
2022-11-27T09:34:02.025Z,5.08
2022-11-27T09:35:02.080Z,5.12
2022-11-27T09:36:02.037Z,5.14
2022-11-27T09:37:02.184Z,5.15
2022-11-27T09:38:01.968Z,5.20
2022-11-27T09:39:01.963Z,5.18
2022-11-27T09:40:01.938Z,5.12
2022-11-27T09:41:03.381Z,5.11
2022-11-27T09:42:02.105Z,5.12
2022-11-27T09:43:01.931Z,5.17
2022-11-27T09:44:01.925Z,5.21
2022-11-27T09:45:01.902Z,5.28
2022-11-27T09:46:02.062Z,5.33
2022-11-27T09:47:02.077Z,5.38
2022-11-27T09:48:01.840Z,5.38
2022-11-27T09:49:01.877Z,5.39
2022-11-27T09:50:01.807Z,5.41
2022-11-27T09:51:01.826Z,5.44
2022-11-27T09:52:02.008Z,5.46
2022-11-27T09:53:01.776Z,5.46
2022-11-27T09:54:01.824Z,5.46
2022-11-27T09:55:01.761Z,5.46
2022-11-27T09:56:01.927Z,5.46
2022-11-27T09:57:01.794Z,5.47
2022-11-27T09:58:01.734Z,5.48
2022-11-27T09:59:01.715Z,5.46
2022-11-27T10:00:01.684Z,5.43
2022-11-27T10:01:01.708Z,5.43
2022-11-27T10:02:01.940Z,5.39
2022-11-27T10:03:01.831Z,5.38
2022-11-27T10:04:01.632Z,5.38
2022-11-27T10:05:17.580Z,5.35
2022-11-27T10:06:02.605Z,5.33
2022-11-27T10:07:01.798Z,5.35
2022-11-27T10:08:06.356Z,5.33
2022-11-27T10:09:02.590Z,5.33
2022-11-27T10:10:01.554Z,5.33
2022-11-27T10:11:01.560Z,5.36
2022-11-27T10:12:01.729Z,5.41
2022-11-27T10:13:01.617Z,5.48
2022-11-27T10:14:01.541Z,5.54
2022-11-27T10:15:01.517Z,5.62
2022-11-27T10:16:01.479Z,5.71
2022-11-27T10:17:01.758Z,5.76
2022-11-27T10:18:01.451Z,5.83
2022-11-27T10:19:01.452Z,5.86
2022-11-27T10:20:01.430Z,5.89
2022-11-27T10:21:01.460Z,5.87
2022-11-27T10:22:01.797Z,5.93
2022-11-27T10:23:01.400Z,5.97
2022-11-27T10:24:01.373Z,5.99
2022-11-27T10:25:01.394Z,6.01
2022-11-27T10:26:02.106Z,6.02
2022-11-27T10:27:01.560Z,6.01
2022-11-27T10:28:01.347Z,5.99
2022-11-27T10:29:01.338Z,5.98
2022-11-27T10:30:02.251Z,5.99
2022-11-27T10:31:01.317Z,5.99
2022-11-27T10:32:01.545Z,6.01
2022-11-27T10:33:01.329Z,6.04
2022-11-27T10:34:01.243Z,6.04
2022-11-27T10:35:01.255Z,6.07
2022-11-27T10:36:01.256Z,6.11
2022-11-27T10:37:01.440Z,6.08
2022-11-27T10:38:06.511Z,6.09
2022-11-27T10:39:02.193Z,6.11
2022-11-27T10:40:01.176Z,6.16
2022-11-27T10:41:01.171Z,6.12
2022-11-27T10:42:01.362Z,6.08
2022-11-27T10:43:01.178Z,6.02
2022-11-27T10:44:01.849Z,5.99
2022-11-27T10:45:01.151Z,5.99
2022-11-27T10:46:01.176Z,5.99
2022-11-27T10:47:01.337Z,5.98
2022-11-27T10:48:01.086Z,5.97
2022-11-27T10:49:01.077Z,5.98
2022-11-27T10:50:01.057Z,5.98
2022-11-27T10:51:01.073Z,5.99
2022-11-27T10:52:01.242Z,6.01
2022-11-27T10:53:01.018Z,6.04
2022-11-27T10:54:01.003Z,6.05
2022-11-27T10:55:00.990Z,6.07
2022-11-27T10:56:00.962Z,6.02
2022-11-27T10:57:01.162Z,5.98
2022-11-27T10:58:00.952Z,5.97
2022-11-27T10:59:00.974Z,5.98
2022-11-27T11:00:00.916Z,5.98
2022-11-27T11:01:01.018Z,6.07
2022-11-27T11:02:01.159Z,6.11
2022-11-27T11:03:00.890Z,6.19
2022-11-27T11:04:00.859Z,6.27
2022-11-27T11:05:24.502Z,6.33
2022-11-27T11:06:19.978Z,6.42
2022-11-27T11:07:02.037Z,6.49
2022-11-27T11:08:00.856Z,6.54
2022-11-27T11:09:01.509Z,6.63
2022-11-27T11:10:01.555Z,6.66
2022-11-27T11:11:00.804Z,6.67
2022-11-27T11:12:01.049Z,6.63
2022-11-27T11:13:00.774Z,6.62
2022-11-27T11:14:00.746Z,6.62
2022-11-27T11:15:00.917Z,6.63
2022-11-27T11:16:00.710Z,6.66
2022-11-27T11:17:00.944Z,6.69
2022-11-27T11:18:00.696Z,6.74
2022-11-27T11:19:00.701Z,6.75
2022-11-27T11:20:00.664Z,6.70
2022-11-27T11:21:00.678Z,6.72
2022-11-27T11:22:00.840Z,6.70
2022-11-27T11:23:00.649Z,6.66
2022-11-27T11:24:00.609Z,6.64
2022-11-27T11:25:00.607Z,6.64
2022-11-27T11:26:00.575Z,6.63
2022-11-27T11:27:01.448Z,6.63
2022-11-27T11:28:00.609Z,6.64
2022-11-27T11:29:00.585Z,6.63
2022-11-27T11:30:00.555Z,6.67
2022-11-27T11:31:00.551Z,6.64
2022-11-27T11:32:00.768Z,6.64
2022-11-27T11:33:00.507Z,6.66
2022-11-27T11:34:00.484Z,6.69
2022-11-27T11:35:01.378Z,6.74
2022-11-27T11:36:00.450Z,6.75
2022-11-27T11:37:00.675Z,6.79
2022-11-27T11:38:00.471Z,6.82
2022-11-27T11:39:00.487Z,6.85
2022-11-27T11:40:00.392Z,6.88
2022-11-27T11:41:00.396Z,6.88
2022-11-27T11:42:00.570Z,6.89
2022-11-27T11:43:00.449Z,6.93
2022-11-27T11:44:00.362Z,6.96
2022-11-27T11:45:00.362Z,6.99
2022-11-27T11:46:00.402Z,7.03
2022-11-27T11:47:00.528Z,7.02
2022-11-27T11:48:00.297Z,7.00
2022-11-27T11:49:00.325Z,7.00
2022-11-27T11:50:00.317Z,6.99
2022-11-27T11:51:00.282Z,6.96
2022-11-27T11:52:00.435Z,6.95
2022-11-27T11:53:00.264Z,6.95
2022-11-27T11:54:00.302Z,6.95
2022-11-27T11:55:00.246Z,6.96
2022-11-27T11:56:00.181Z,6.96
2022-11-27T11:57:00.402Z,6.96
2022-11-27T11:58:00.165Z,6.92
2022-11-27T11:59:00.170Z,6.89
2022-11-27T12:00:00.131Z,6.85
2022-11-27T12:01:27.623Z,6.85
2022-11-27T12:02:01.363Z,6.87
2022-11-27T12:03:00.149Z,6.85
2022-11-27T12:04:00.171Z,6.85
2022-11-27T12:05:00.211Z,6.85
2022-11-27T12:06:01.008Z,6.87
2022-11-27T12:07:00.266Z,6.87
2022-11-27T12:08:00.099Z,6.85
2022-11-27T12:09:00.376Z,6.82
2022-11-27T12:10:00.110Z,6.82
2022-11-27T12:11:00.978Z,6.81
2022-11-27T12:12:00.517Z,6.81
2022-11-27T12:13:00.013Z,6.82
2022-11-27T12:13:59.942Z,6.77
2022-11-27T12:14:59.971Z,6.75
2022-11-27T12:15:59.921Z,6.74
2022-11-27T12:17:00.186Z,6.70
2022-11-27T12:17:59.922Z,6.66
2022-11-27T12:18:59.912Z,6.62
2022-11-27T12:19:59.927Z,6.63
2022-11-27T12:20:59.889Z,6.63
2022-11-27T12:22:00.058Z,6.67
2022-11-27T12:22:59.863Z,6.70
2022-11-27T12:23:59.875Z,6.70
2022-11-27T12:24:59.875Z,6.79
2022-11-27T12:25:59.836Z,6.89
2022-11-27T12:27:00.083Z,6.87
2022-11-27T12:27:59.807Z,6.82
2022-11-27T12:28:59.797Z,6.82
2022-11-27T12:29:59.744Z,6.79
2022-11-27T12:30:59.820Z,6.81
2022-11-27T12:32:00.020Z,6.84
2022-11-27T12:32:59.752Z,6.89
2022-11-27T12:33:59.713Z,6.95
2022-11-27T12:34:59.702Z,6.99
2022-11-27T12:35:59.665Z,7.00
2022-11-27T12:36:59.897Z,7.03
2022-11-27T12:37:59.696Z,7.02
2022-11-27T12:38:59.656Z,7.02
2022-11-27T12:39:59.627Z,7.02
2022-11-27T12:40:59.624Z,6.95
2022-11-27T12:41:59.899Z,6.89
2022-11-27T12:42:59.610Z,6.87
2022-11-27T12:43:59.549Z,6.82
2022-11-27T12:44:59.587Z,6.79
2022-11-27T12:45:59.592Z,6.81
2022-11-27T12:46:59.786Z,6.74
2022-11-27T12:47:59.676Z,6.70
2022-11-27T12:48:59.524Z,6.69
2022-11-27T12:49:59.529Z,6.70
2022-11-27T12:50:59.591Z,6.72
2022-11-27T12:51:59.681Z,6.75
2022-11-27T12:52:59.544Z,6.79
2022-11-27T12:53:59.435Z,6.81
2022-11-27T12:54:59.513Z,6.82
2022-11-27T12:55:59.471Z,6.77
2022-11-27T12:56:59.686Z,6.77
2022-11-27T12:57:59.431Z,6.74
2022-11-27T12:58:59.433Z,6.70
2022-11-27T12:59:59.348Z,6.70
2022-11-27T13:00:59.428Z,6.69
2022-11-27T13:01:59.694Z,6.66
2022-11-27T13:02:59.462Z,6.63
2022-11-27T13:03:59.286Z,6.62
2022-11-27T13:04:59.299Z,6.62
2022-11-27T13:05:59.491Z,6.59
2022-11-27T13:06:59.493Z,6.57
2022-11-27T13:07:59.403Z,6.60
2022-11-27T13:08:59.253Z,6.62
2022-11-27T13:09:59.231Z,6.64
2022-11-27T13:10:59.262Z,6.62
2022-11-27T13:11:59.418Z,6.64
2022-11-27T13:12:59.223Z,6.64
2022-11-27T13:13:59.289Z,6.64
2022-11-27T13:14:59.227Z,6.66
2022-11-27T13:15:59.192Z,6.67
2022-11-27T13:16:59.532Z,6.67
2022-11-27T13:17:59.139Z,6.69