createdAt,value
2019-01-19T00:02:03.150Z,0.50
2019-01-19T00:05:10.534Z,0.40
2019-01-19T00:08:10.451Z,0.50
2019-01-19T00:11:35.374Z,0.50
2019-01-19T00:14:26.568Z,0.50
2019-01-19T00:17:30.395Z,0.50
2019-01-19T00:20:25.435Z,0.40
2019-01-19T00:23:07.442Z,0.40
2019-01-19T00:26:12.214Z,0.40
2019-01-19T00:29:02.571Z,0.30
2019-01-19T00:31:40.632Z,0.30
2019-01-19T00:34:52.908Z,0.30
2019-01-19T00:37:50.015Z,0.20
2019-01-19T00:40:51.954Z,0.20
2019-01-19T00:43:56.499Z,0.30
2019-01-19T00:47:04.211Z,0.20
2019-01-19T00:49:41.787Z,0.30
2019-01-19T00:52:35.867Z,0.30
2019-01-19T00:56:16.292Z,0.20
2019-01-19T00:59:06.648Z,0.20
2019-01-19T01:02:15.515Z,0.10
2019-01-19T01:05:11.759Z,0.10
2019-01-19T01:08:02.346Z,0.10
2019-01-19T01:11:27.539Z,0.20
2019-01-19T01:14:29.475Z,0.20
2019-01-19T01:17:04.391Z,0.20
2019-01-19T01:19:49.370Z,0.20
2019-01-19T01:23:00.012Z,0.20
2019-01-19T01:25:50.984Z,0.20
2019-01-19T01:29:01.744Z,0.20
2019-01-19T01:31:58.204Z,0.20
2019-01-19T01:34:40.951Z,0.10
2019-01-19T01:37:38.436Z,0.10
2019-01-19T01:40:41.114Z,0.10
2019-01-19T01:43:38.387Z,0.10
2019-01-19T01:46:53.190Z,0.00
2019-01-19T01:49:52.881Z,-0.10
2019-01-19T01:52:53.557Z,-0.10
2019-01-19T01:55:37.943Z,-0.20
2019-01-19T01:58:14.267Z,-0.20
2019-01-19T02:01:23.562Z,-0.30
2019-01-19T02:04:30.953Z,-0.30
2019-01-19T02:07:25.279Z,-0.40
2019-01-19T02:10:21.750Z,-0.30
2019-01-19T02:13:23.407Z,-0.40
2019-01-19T02:16:22.738Z,-0.40
2019-01-19T02:19:19.927Z,-0.40
2019-01-19T02:22:41.394Z,-0.30
2019-01-19T02:25:41.913Z,-0.30
2019-01-19T02:28:45.631Z,-0.40
2019-01-19T02:32:03.256Z,-0.50
2019-01-19T02:34:58.483Z,-0.50
2019-01-19T02:38:09.419Z,-0.30
2019-01-19T02:41:06.315Z,-0.20
2019-01-19T02:44:04.943Z,-0.20
2019-01-19T02:47:33.075Z,-0.20
2019-01-19T02:50:29.685Z,-0.20
2019-01-19T02:53:44.317Z,-0.30
2019-01-19T02:56:33.950Z,-0.20
2019-01-19T02:59:39.625Z,-0.30
2019-01-19T03:02:47.992Z,-0.30
2019-01-19T03:05:56.297Z,-0.40
2019-01-19T03:08:52.690Z,-0.30
2019-01-19T03:11:45.413Z,-0.20
2019-01-19T03:14:43.774Z,-0.30
2019-01-19T03:17:55.406Z,-0.30
2019-01-19T03:21:11.534Z,-0.40
2019-01-19T03:24:09.938Z,-0.40
2019-01-19T03:27:00.552Z,-0.40
2019-01-19T03:29:54.706Z,-0.40
2019-01-19T03:33:05.523Z,-0.30
2019-01-19T03:36:04.343Z,-0.50
2019-01-19T03:38:53.522Z,-0.40
2019-01-19T03:42:01.538Z,-0.40
2019-01-19T03:45:01.495Z,-0.40
2019-01-19T03:48:10.739Z,-0.40
2019-01-19T03:51:24.039Z,-0.30
2019-01-19T03:54:11.549Z,-0.30
2019-01-19T03:57:11.330Z,-0.50
2019-01-19T03:59:54.839Z,-0.50
2019-01-19T04:03:03.360Z,-0.60
2019-01-19T04:06:12.921Z,-0.70
2019-01-19T04:09:14.942Z,-0.70
2019-01-19T04:12:22.823Z,-0.70
2019-01-19T04:15:27.215Z,-0.70
2019-01-19T04:18:05.639Z,-0.70
2019-01-19T04:21:16.243Z,-0.70
2019-01-19T04:23:50.710Z,-0.60
2019-01-19T04:26:34.245Z,-0.70
2019-01-19T04:29:03.349Z,-0.80
2019-01-19T04:31:32.463Z,-0.80
2019-01-19T04:34:01.934Z,-0.70
2019-01-19T04:36:31.570Z,-0.80
2019-01-19T04:39:01.418Z,-0.80
2019-01-19T04:41:30.528Z,-0.70
2019-01-19T04:43:59.622Z,-0.80
2019-01-19T04:46:29.555Z,-0.90
2019-01-19T04:48:58.720Z,-0.90
2019-01-19T04:51:27.836Z,-0.80
2019-01-19T04:53:57.218Z,-0.80
2019-01-19T04:56:26.331Z,-0.90
2019-01-19T04:58:55.413Z,-1.00
2019-01-19T05:01:24.780Z,-1.00
2019-01-19T05:03:54.158Z,-1.20
2019-01-19T05:06:30.219Z,-1.10
2019-01-19T05:08:54.063Z,-1.10
2019-01-19T05:11:23.158Z,-1.10
2019-01-19T05:13:52.783Z,-1.00
2019-01-19T05:16:21.886Z,-1.00
2019-01-19T05:18:50.968Z,-1.00
2019-01-19T05:21:20.354Z,-1.10
2019-01-19T05:23:49.610Z,-1.20
2019-01-19T05:26:18.711Z,-1.20
2019-01-19T05:28:47.816Z,-1.30
2019-01-19T05:31:16.960Z,-1.20
2019-01-19T05:33:46.055Z,-1.20
2019-01-19T05:36:15.162Z,-1.20
2019-01-19T05:38:45.424Z,-1.10
2019-01-19T05:41:14.847Z,-1.10
2019-01-19T05:43:44.205Z,-1.10
2019-01-19T05:46:21.118Z,-1.00
2019-01-19T05:48:44.127Z,-1.00
2019-01-19T05:51:13.505Z,-0.90
2019-01-19T05:53:42.591Z,-0.90
2019-01-19T05:56:11.967Z,-0.90
2019-01-19T05:58:41.050Z,-0.90
2019-01-19T06:01:10.487Z,-0.90
2019-01-19T06:03:39.611Z,-0.90
2019-01-19T06:06:09.471Z,-0.90
2019-01-19T06:08:38.554Z,-0.90
2019-01-19T06:11:07.661Z,-0.90
2019-01-19T06:13:37.028Z,-0.80
2019-01-19T06:16:06.127Z,-0.80
2019-01-19T06:18:36.483Z,-0.70
2019-01-19T06:21:07.364Z,-0.50
2019-01-19T06:23:36.992Z,-0.50
2019-01-19T06:26:06.114Z,-0.50
2019-01-19T06:28:35.215Z,-0.60
2019-01-19T06:31:05.013Z,-0.70
2019-01-19T06:33:34.130Z,-0.80
2019-01-19T06:36:03.483Z,-0.80
2019-01-19T06:38:32.838Z,-0.70
2019-01-19T06:41:01.935Z,-0.60
2019-01-19T06:43:31.080Z,-0.60
2019-01-19T06:46:00.186Z,-0.50
2019-01-19T06:48:29.285Z,-0.50
2019-01-19T06:50:58.634Z,-0.40
2019-01-19T06:53:27.880Z,-0.40
2019-01-19T06:55:57.251Z,-0.50
2019-01-19T06:58:26.368Z,-0.60
2019-01-19T07:00:55.457Z,-0.80
2019-01-19T07:03:24.839Z,-0.90
2019-01-19T07:05:53.947Z,-1.00
2019-01-19T07:08:23.394Z,-1.00
2019-01-19T07:10:52.742Z,-1.10
2019-01-19T07:13:21.961Z,-1.20
2019-01-19T07:15:51.042Z,-1.30
2019-01-19T07:18:20.151Z,-1.20
2019-01-19T07:20:49.259Z,-1.20
2019-01-19T07:23:18.360Z,-1.10
2019-01-19T07:25:47.459Z,-1.10
2019-01-19T07:28:17.449Z,-1.10
2019-01-19T07:30:47.839Z,-1.10
2019-01-19T07:33:17.254Z,-1.00
2019-01-19T07:35:47.713Z,-1.00
2019-01-19T07:38:17.473Z,-1.00
2019-01-19T07:40:46.618Z,-1.10
2019-01-19T07:43:16.410Z,-1.20
2019-01-19T07:45:45.795Z,-1.10
2019-01-19T07:48:15.080Z,-1.10
2019-01-19T07:50:44.189Z,-1.20
2019-01-19T07:53:13.549Z,-1.30
2019-01-19T07:55:42.965Z,-1.30
2019-01-19T07:58:13.417Z,-1.30
2019-01-19T08:00:43.923Z,-1.30
2019-01-19T08:03:14.139Z,-1.30
2019-01-19T08:05:43.302Z,-1.10
2019-01-19T08:08:12.402Z,-1.10
2019-01-19T08:10:41.494Z,-1.00
2019-01-19T08:13:10.669Z,-1.00
2019-01-19T08:15:39.790Z,-1.00
2019-01-19T08:18:08.898Z,-1.00
2019-01-19T08:20:38.089Z,-0.90
2019-01-19T08:23:07.467Z,-0.90
2019-01-19T08:25:37.690Z,-0.90
2019-01-19T08:28:06.805Z,-0.90
2019-01-19T08:30:36.174Z,-0.70
2019-01-19T08:33:05.848Z,-0.30
2019-01-19T08:35:35.421Z,-0.20
2019-01-19T08:38:05.138Z,0.00
2019-01-19T08:40:36.139Z,0.20
2019-01-19T08:43:31.060Z,0.60
2019-01-19T08:46:00.184Z,0.80
2019-01-19T08:48:29.638Z,1.20
2019-01-19T08:50:58.762Z,1.90
2019-01-19T08:53:28.138Z,2.30
2019-01-19T08:55:57.286Z,2.60
2019-01-19T08:58:26.704Z,2.60
2019-01-19T09:00:55.800Z,2.70
2019-01-19T09:03:24.915Z,3.10
2019-01-19T09:05:53.992Z,3.30
2019-01-19T09:08:23.910Z,3.50
2019-01-19T09:10:53.615Z,3.50
2019-01-19T09:13:23.917Z,3.40
2019-01-19T09:15:56.674Z,3.30
2019-01-19T09:18:25.802Z,3.10
2019-01-19T09:20:54.905Z,2.90
2019-01-19T09:23:28.836Z,2.90
2019-01-19T09:25:57.920Z,3.00
2019-01-19T09:28:27.054Z,3.00
2019-01-19T09:30:56.158Z,2.70
2019-01-19T09:33:25.274Z,2.60
2019-01-19T09:35:54.358Z,2.30
2019-01-19T09:38:23.748Z,2.10
2019-01-19T09:40:53.104Z,2.00
2019-01-19T09:43:22.210Z,1.90
2019-01-19T09:45:51.323Z,1.80
2019-01-19T09:48:20.699Z,1.60
2019-01-19T09:50:49.766Z,1.40
2019-01-19T09:53:19.119Z,1.30
2019-01-19T09:55:48.495Z,1.40
2019-01-19T09:58:17.879Z,1.30
2019-01-19T10:00:46.949Z,1.40
2019-01-19T10:03:16.382Z,1.50
2019-01-19T10:05:46.643Z,1.50
2019-01-19T10:08:15.772Z,1.50
2019-01-19T10:10:45.841Z,1.60
2019-01-19T10:13:16.318Z,1.60
2019-01-19T10:15:45.457Z,1.80
2019-01-19T10:18:14.706Z,2.10
2019-01-19T10:20:44.116Z,2.60
2019-01-19T10:23:13.191Z,3.10
2019-01-19T10:25:43.763Z,3.90
2019-01-19T10:28:24.710Z,4.60
2019-01-19T10:30:53.955Z,5.10
2019-01-19T10:33:23.475Z,5.70
2019-01-19T10:35:52.839Z,6.30
2019-01-19T10:38:22.191Z,6.60
2019-01-19T10:40:51.582Z,7.00
2019-01-19T10:43:21.018Z,7.40
2019-01-19T10:45:50.151Z,7.90
2019-01-19T10:48:19.248Z,8.00
2019-01-19T10:50:48.766Z,8.30
2019-01-19T10:53:17.854Z,8.20
2019-01-19T10:55:47.230Z,8.50
2019-01-19T10:58:16.687Z,8.60
2019-01-19T11:00:46.415Z,8.40
2019-01-19T11:03:15.558Z,8.50
2019-01-19T11:05:44.783Z,8.30
2019-01-19T11:08:14.653Z,8.20
2019-01-19T11:10:44.002Z,8.30
2019-01-19T11:13:13.334Z,8.20
2019-01-19T11:15:42.714Z,8.20
2019-01-19T11:18:12.350Z,8.10
2019-01-19T11:20:41.820Z,8.20
2019-01-19T11:23:11.482Z,8.00
2019-01-19T11:25:40.810Z,8.00
2019-01-19T11:28:10.143Z,7.80
2019-01-19T11:30:39.518Z,7.80
2019-01-19T11:33:08.878Z,7.60
2019-01-19T11:35:38.523Z,7.40
2019-01-19T11:38:11.948Z,7.40
2019-01-19T11:40:39.755Z,7.60
2019-01-19T11:43:10.435Z,7.80
2019-01-19T11:45:39.845Z,7.60
2019-01-19T11:48:09.192Z,7.60
2019-01-19T11:50:38.664Z,7.50
2019-01-19T11:53:07.757Z,7.30
2019-01-19T11:55:36.898Z,7.20
2019-01-19T11:58:06.818Z,7.10
2019-01-19T12:00:37.819Z,6.90
2019-01-19T12:03:07.919Z,6.80
2019-01-19T12:05:38.568Z,6.70
2019-01-19T12:08:09.032Z,6.50
2019-01-19T12:10:38.417Z,6.20
2019-01-19T12:13:07.826Z,6.30
2019-01-19T12:15:36.941Z,6.30
2019-01-19T12:18:06.330Z,6.20
2019-01-19T12:20:40.921Z,6.10
2019-01-19T12:23:10.548Z,6.00
2019-01-19T12:25:39.817Z,6.20
2019-01-19T12:28:08.908Z,6.20
2019-01-19T12:30:38.067Z,6.40
2019-01-19T12:33:07.559Z,6.60
2019-01-19T12:35:37.062Z,6.80
2019-01-19T12:38:06.508Z,6.90
2019-01-19T12:40:36.059Z,6.90
2019-01-19T12:43:17.450Z,6.90
2019-01-19T12:45:49.487Z,6.90
2019-01-19T12:48:18.574Z,6.80
2019-01-19T12:50:48.684Z,6.90
2019-01-19T12:53:17.760Z,6.90
2019-01-19T12:55:46.901Z,6.80
2019-01-19T12:58:16.381Z,6.80
2019-01-19T13:00:45.958Z,6.40
2019-01-19T13:03:15.538Z,6.40
2019-01-19T13:05:58.151Z,6.70
2019-01-19T13:08:34.193Z,6.70
2019-01-19T13:11:42.172Z,6.70
2019-01-19T13:14:11.277Z,6.80
2019-01-19T13:17:17.270Z,6.80
2019-01-19T13:20:18.798Z,6.70
2019-01-19T13:23:35.676Z,5.90
2019-01-19T13:26:14.082Z,5.90
2019-01-19T13:29:12.518Z,5.90
2019-01-19T13:32:41.124Z,5.70
2019-01-19T13:35:36.705Z,5.90
2019-01-19T13:39:10.787Z,6.20
2019-01-19T13:42:06.726Z,6.40
2019-01-19T13:44:58.767Z,6.70
2019-01-19T13:48:04.658Z,6.80
2019-01-19T13:50:57.698Z,6.90
2019-01-19T13:54:16.873Z,7.10
2019-01-19T13:57:24.541Z,7.10
2019-01-19T13:59:58.999Z,6.90
2019-01-19T14:02:39.042Z,6.90
2019-01-19T14:05:56.776Z,6.90
2019-01-19T14:09:15.639Z,7.00
2019-01-19T14:12:03.740Z,7.00
2019-01-19T14:14:43.287Z,6.90
2019-01-19T14:17:55.398Z,6.80
2019-01-19T14:21:13.851Z,6.70
2019-01-19T14:23:50.719Z,6.70
2019-01-19T14:26:46.085Z,6.70
2019-01-19T14:30:00.494Z,6.30
2019-01-19T14:33:02.032Z,6.20
2019-01-19T14:35:44.805Z,6.20
2019-01-19T14:38:56.511Z,6.00
2019-01-19T14:41:43.926Z,6.00
2019-01-19T14:44:56.554Z,5.80
2019-01-19T14:48:10.058Z,5.80
2019-01-19T14:51:16.261Z,5.80
2019-01-19T14:54:23.331Z,5.70
2019-01-19T14:57:39.295Z,5.80
2019-01-19T15:00:49.147Z,5.70
2019-01-19T15:03:42.756Z,5.50
2019-01-19T15:06:24.278Z,5.40
2019-01-19T15:09:29.635Z,5.30
2019-01-19T15:12:18.865Z,5.20
2019-01-19T15:15:10.765Z,4.90
2019-01-19T15:18:24.225Z,4.60
2019-01-19T15:21:45.765Z,4.60
2019-01-19T15:24:46.400Z,4.60
2019-01-19T15:27:57.367Z,4.70
2019-01-19T15:30:37.527Z,4.70
2019-01-19T15:33:46.298Z,4.70
2019-01-19T15:37:09.205Z,4.70
2019-01-19T15:40:11.787Z,4.60
2019-01-19T15:42:51.487Z,4.50
2019-01-19T15:46:07.527Z,4.20
2019-01-19T15:49:01.169Z,4.10
2019-01-19T15:52:11.474Z,4.00
2019-01-19T15:55:04.584Z,3.90
2019-01-19T15:57:41.294Z,3.70
2019-01-19T16:00:43.108Z,3.60
2019-01-19T16:04:02.261Z,3.50
2019-01-19T16:07:19.061Z,3.20
2019-01-19T16:10:28.225Z,3.00
2019-01-19T16:13:35.806Z,2.90
2019-01-19T16:16:31.222Z,2.80
2019-01-19T16:19:31.562Z,2.80
2019-01-19T16:22:29.145Z,2.70
2019-01-19T16:25:15.827Z,2.70
2019-01-19T16:28:30.747Z,2.70
2019-01-19T16:31:11.580Z,2.60
2019-01-19T16:34:10.254Z,2.50
2019-01-19T16:37:03.251Z,2.50
2019-01-19T16:40:22.499Z,2.40
2019-01-19T16:43:08.605Z,2.40
2019-01-19T16:46:14.646Z,2.30
2019-01-19T16:49:34.291Z,2.20
2019-01-19T16:52:38.659Z,2.10
2019-01-19T16:55:41.781Z,2.00
2019-01-19T16:58:45.822Z,1.90
2019-01-19T17:01:59.252Z,1.80
2019-01-19T17:05:08.447Z,1.70
2019-01-19T17:08:37.016Z,1.80
2019-01-19T17:12:08.011Z,1.70
2019-01-19T17:15:04.155Z,1.70
2019-01-19T17:17:53.690Z,1.60
2019-01-19T17:20:48.277Z,1.60
2019-01-19T17:23:52.751Z,1.60
2019-01-19T17:26:52.974Z,1.60
2019-01-19T17:30:17.483Z,1.60
2019-01-19T17:33:18.595Z,1.60
2019-01-19T17:36:10.211Z,1.50
2019-01-19T17:39:29.423Z,1.60
2019-01-19T17:42:30.146Z,1.60
2019-01-19T17:45:18.756Z,1.70
2019-01-19T17:48:38.319Z,1.70
2019-01-19T17:51:42.204Z,1.70
2019-01-19T17:54:50.267Z,1.70
2019-01-19T17:57:31.282Z,1.60
2019-01-19T18:00:37.746Z,1.60
2019-01-19T18:03:56.888Z,1.50
2019-01-19T18:07:15.250Z,1.60
2019-01-19T18:10:58.978Z,1.40
2019-01-19T18:14:02.632Z,1.40
2019-01-19T18:16:55.645Z,1.30
2019-01-19T18:19:41.322Z,1.20
2019-01-19T18:22:44.834Z,1.20
2019-01-19T18:25:58.782Z,1.10
2019-01-19T18:29:03.538Z,1.10
2019-01-19T18:32:23.129Z,1.10
2019-01-19T18:35:36.114Z,1.10
2019-01-19T18:38:50.152Z,1.00
2019-01-19T18:41:43.171Z,1.00
2019-01-19T18:44:48.337Z,1.00
2019-01-19T18:47:32.999Z,0.90
2019-01-19T18:50:26.186Z,0.90
2019-01-19T18:53:24.279Z,0.80
2019-01-19T18:56:15.930Z,0.80
2019-01-19T18:59:05.961Z,0.60
2019-01-19T19:01:47.931Z,0.50
2019-01-19T19:04:56.180Z,0.40
2019-01-19T19:08:06.670Z,0.40
2019-01-19T19:11:26.675Z,0.40
2019-01-19T19:14:31.017Z,0.50
2019-01-19T19:17:22.774Z,0.60
2019-01-19T19:19:59.649Z,0.50
2019-01-19T19:23:09.119Z,0.50
2019-01-19T19:26:12.650Z,0.50
2019-01-19T19:29:12.562Z,0.30
2019-01-19T19:31:55.357Z,0.30
2019-01-19T19:34:55.642Z,0.30
2019-01-19T19:38:12.030Z,0.20
2019-01-19T19:41:08.239Z,0.20
2019-01-19T19:44:42.429Z,0.20
2019-01-19T19:48:10.966Z,0.10
2019-01-19T19:51:16.758Z,0.10
2019-01-19T19:53:45.864Z,0.30
2019-01-19T19:56:13.392Z,0.40
2019-01-19T19:58:42.537Z,0.40
2019-01-19T20:01:11.648Z,0.30
2019-01-19T20:03:41.055Z,0.30
2019-01-19T20:06:10.401Z,0.30
2019-01-19T20:08:39.623Z,0.30
2019-01-19T20:11:08.994Z,0.20
2019-01-19T20:13:38.165Z,0.20
2019-01-19T20:16:07.244Z,0.20
2019-01-19T20:18:36.678Z,0.20
2019-01-19T20:21:06.054Z,0.20
2019-01-19T20:23:35.676Z,0.10
2019-01-19T20:26:05.507Z,0.10
2019-01-19T20:28:35.175Z,0.10
2019-01-19T20:31:04.770Z,0.10
2019-01-19T20:33:34.256Z,0.00
2019-01-19T20:36:04.033Z,0.00
2019-01-19T20:38:33.827Z,0.10
2019-01-19T20:41:03.119Z,0.10
2019-01-19T20:43:33.602Z,0.10
2019-01-19T20:46:03.565Z,0.10
2019-01-19T20:48:33.016Z,0.10
2019-01-19T20:51:02.527Z,0.10
2019-01-19T20:53:31.991Z,0.00
2019-01-19T20:56:01.759Z,0.00
2019-01-19T20:58:30.906Z,0.00
2019-01-19T21:01:00.252Z,-0.10
2019-01-19T21:03:29.969Z,-0.20
2019-01-19T21:05:59.063Z,-0.20
2019-01-19T21:08:28.289Z,-0.30
2019-01-19T21:10:57.642Z,-0.30
2019-01-19T21:13:27.303Z,-0.30
2019-01-19T21:15:56.731Z,-0.30
2019-01-19T21:18:26.418Z,-0.40
2019-01-19T21:20:55.556Z,-0.40
2019-01-19T21:23:25.164Z,-0.40
2019-01-19T21:25:55.103Z,-0.40
2019-01-19T21:28:24.311Z,-0.40
2019-01-19T21:30:53.655Z,-0.40
2019-01-19T21:33:23.105Z,-0.40
2019-01-19T21:35:52.508Z,-0.40
2019-01-19T21:38:21.615Z,-0.50
2019-01-19T21:40:51.051Z,-0.40
2019-01-19T21:43:20.138Z,-0.50
2019-01-19T21:45:49.231Z,-0.50
2019-01-19T21:48:18.684Z,-0.60
2019-01-19T21:50:48.128Z,-0.50
2019-01-19T21:53:17.399Z,-0.50
2019-01-19T21:55:46.751Z,-0.60
2019-01-19T21:58:16.198Z,-0.60
2019-01-19T22:00:45.892Z,-0.60
2019-01-19T22:03:14.970Z,-0.60
2019-01-19T22:05:49.654Z,-0.70
2019-01-19T22:08:15.187Z,-0.60
2019-01-19T22:10:46.418Z,-0.60
2019-01-19T22:13:15.191Z,-0.60
2019-01-19T22:15:44.527Z,-0.60
2019-01-19T22:18:13.867Z,-0.60
2019-01-19T22:20:43.591Z,-0.70
2019-01-19T22:23:13.380Z,-0.70
2019-01-19T22:25:42.774Z,-0.70
2019-01-19T22:28:12.160Z,-0.80
2019-01-19T22:30:41.319Z,-0.90
2019-01-19T22:33:11.084Z,-1.00
2019-01-19T22:35:40.330Z,-0.90
2019-01-19T22:38:09.719Z,-1.00
2019-01-19T22:40:38.838Z,-1.00
2019-01-19T22:43:10.465Z,-1.00
2019-01-19T22:45:39.550Z,-1.00
2019-01-19T22:48:09.774Z,-1.10
2019-01-19T22:50:39.173Z,-1.20
2019-01-19T22:53:08.278Z,-1.30
2019-01-19T22:55:37.370Z,-1.30
2019-01-19T22:58:06.457Z,-1.40
2019-01-19T23:01:07.015Z,-1.40
2019-01-19T23:03:37.965Z,-1.40
2019-01-19T23:06:07.194Z,-1.40
2019-01-19T23:08:36.296Z,-1.40
2019-01-19T23:11:05.620Z,-1.40
2019-01-19T23:13:34.723Z,-1.50
2019-01-19T23:16:03.871Z,-1.50
2019-01-19T23:18:33.260Z,-1.40
2019-01-19T23:21:02.668Z,-1.40
2019-01-19T23:23:32.036Z,-1.50
2019-01-19T23:26:02.702Z,-1.50
2019-01-19T23:28:32.092Z,-1.50
2019-01-19T23:31:01.176Z,-1.50
2019-01-19T23:33:30.279Z,-1.50
2019-01-19T23:35:59.368Z,-1.60
2019-01-19T23:38:28.474Z,-1.60
2019-01-19T23:40:57.557Z,-1.70
2019-01-19T23:43:26.902Z,-1.70
2019-01-19T23:45:56.035Z,-1.80
2019-01-19T23:48:25.142Z,-1.70
2019-01-19T23:50:55.491Z,-1.80
2019-01-19T23:53:24.844Z,-1.80
2019-01-19T23:55:54.552Z,-1.70
2019-01-19T23:58:23.607Z,-1.70
