createdAt,value
2017-05-21T00:00:50.632Z,99.99
2017-05-21T00:02:12.860Z,99.99
2017-05-21T00:03:34.689Z,99.99
2017-05-21T00:04:57.598Z,99.99
2017-05-21T00:06:19.111Z,99.99
2017-05-21T00:07:40.310Z,99.99
2017-05-21T00:09:01.822Z,99.99
2017-05-21T00:10:23.581Z,99.99
2017-05-21T00:11:45.091Z,99.99
2017-05-21T00:13:07.241Z,99.99
2017-05-21T00:14:28.761Z,99.99
2017-05-21T00:15:51.271Z,99.99
2017-05-21T00:17:13.038Z,99.99
2017-05-21T00:18:34.879Z,99.99
2017-05-21T00:19:56.772Z,99.99
2017-05-21T00:21:19.281Z,99.99
2017-05-21T00:22:40.792Z,99.99
2017-05-21T00:24:02.950Z,99.99
2017-05-21T00:25:25.159Z,99.99
2017-05-21T00:26:47.668Z,99.99
2017-05-21T00:28:09.501Z,99.99
2017-05-21T00:29:30.707Z,99.99
2017-05-21T00:30:52.023Z,99.99
2017-05-21T00:32:13.820Z,99.99
2017-05-21T00:33:35.973Z,99.99
2017-05-21T00:34:58.142Z,99.99
2017-05-21T00:36:20.042Z,99.99
2017-05-21T00:37:42.556Z,99.99
2017-05-21T00:39:04.071Z,99.99
2017-05-21T00:40:25.902Z,99.99
2017-05-21T00:41:48.035Z,99.99
2017-05-21T00:43:09.847Z,99.99
2017-05-21T00:44:31.396Z,99.99
2017-05-21T00:45:53.238Z,99.99
2017-05-21T00:47:15.460Z,99.99
2017-05-21T00:48:37.735Z,99.99
2017-05-21T00:49:59.604Z,99.99
2017-05-21T00:51:21.426Z,99.99
2017-05-21T00:52:43.564Z,99.99
2017-05-21T00:54:05.630Z,99.99
2017-05-21T00:55:27.133Z,99.99
2017-05-21T00:56:48.649Z,99.99
2017-05-21T00:58:10.850Z,99.99
2017-05-21T00:59:33.025Z,99.99
2017-05-21T01:00:55.281Z,99.99
2017-05-21T01:02:17.451Z,99.99
2017-05-21T01:03:39.290Z,99.99
2017-05-21T01:05:01.210Z,99.99
2017-05-21T01:06:22.789Z,99.99
2017-05-21T01:07:44.714Z,99.99
2017-05-21T01:09:06.559Z,99.99
2017-05-21T01:10:28.373Z,99.99
2017-05-21T01:11:50.610Z,99.99
2017-05-21T01:13:12.791Z,99.99
2017-05-21T01:14:34.727Z,99.99
2017-05-21T01:15:57.190Z,99.99
2017-05-21T01:17:19.357Z,99.99
2017-05-21T01:18:40.927Z,99.99
2017-05-21T01:20:02.145Z,99.99
2017-05-21T01:21:24.650Z,99.99
2017-05-21T01:22:46.469Z,99.99
2017-05-21T01:24:08.620Z,99.99
2017-05-21T01:25:30.136Z,99.99
2017-05-21T01:26:52.921Z,99.99
2017-05-21T01:28:15.150Z,99.99
2017-05-21T01:29:36.996Z,99.99
2017-05-21T01:30:58.811Z,99.99
2017-05-21T01:32:20.986Z,99.99
2017-05-21T01:33:42.517Z,99.99
2017-05-21T01:35:04.427Z,99.99
2017-05-21T01:36:26.011Z,99.99
2017-05-21T01:37:48.819Z,99.99
2017-05-21T01:39:10.664Z,99.99
2017-05-21T01:40:32.511Z,99.99
2017-05-21T01:41:54.360Z,99.99
2017-05-21T01:43:16.536Z,99.99
2017-05-21T01:44:38.675Z,99.99
2017-05-21T01:46:00.554Z,99.99
2017-05-21T01:47:22.689Z,99.99
2017-05-21T01:48:44.560Z,99.99
2017-05-21T01:50:06.720Z,99.99
2017-05-21T01:51:28.219Z,99.99
2017-05-21T01:52:50.360Z,99.99
2017-05-21T01:54:12.562Z,99.99
2017-05-21T01:55:35.010Z,99.99
2017-05-21T01:56:57.168Z,99.99
2017-05-21T01:58:18.677Z,99.99
2017-05-21T01:59:40.810Z,99.99
2017-05-21T02:01:02.633Z,99.99
2017-05-21T02:02:24.458Z,99.99
2017-05-21T02:03:45.969Z,99.99
2017-05-21T02:05:07.534Z,99.99
2017-05-21T02:06:29.030Z,99.99
2017-05-21T02:07:50.590Z,99.99
2017-05-21T02:09:12.870Z,99.99
2017-05-21T02:10:35.635Z,99.99
2017-05-21T02:11:57.787Z,99.99
2017-05-21T02:13:19.629Z,99.99
2017-05-21T02:14:41.449Z,99.99
2017-05-21T02:16:03.630Z,99.99
2017-05-21T02:17:25.773Z,99.99
2017-05-21T02:18:47.949Z,99.99
2017-05-21T02:20:09.846Z,99.99
2017-05-21T02:21:32.281Z,99.99
2017-05-21T02:22:53.797Z,99.99
2017-05-21T02:24:15.439Z,99.99
2017-05-21T02:25:37.429Z,99.99
2017-05-21T02:26:59.989Z,99.99
2017-05-21T02:28:22.125Z,99.99
2017-05-21T02:29:44.261Z,99.99
2017-05-21T02:31:06.080Z,99.99
2017-05-21T02:32:28.260Z,99.99
2017-05-21T02:33:50.406Z,99.99
2017-05-21T02:35:12.567Z,99.99
2017-05-21T02:36:34.459Z,99.99
2017-05-21T02:37:56.652Z,99.99
2017-05-21T02:39:18.530Z,99.99
2017-05-21T02:40:40.050Z,99.99
2017-05-21T02:42:02.210Z,99.99
2017-05-21T02:43:24.061Z,99.99
2017-05-21T02:44:46.200Z,99.99
2017-05-21T02:46:07.720Z,99.99
2017-05-21T02:47:28.927Z,99.99
2017-05-21T02:48:51.110Z,99.99
2017-05-21T02:50:12.930Z,99.99
2017-05-21T02:51:34.816Z,99.99
2017-05-21T02:52:56.628Z,99.99
2017-05-21T02:54:19.399Z,99.99
2017-05-21T02:55:40.966Z,99.99
2017-05-21T02:57:03.100Z,99.99
2017-05-21T02:58:25.299Z,99.99
2017-05-21T02:59:47.525Z,99.99
2017-05-21T03:01:09.038Z,99.99
2017-05-21T03:02:30.222Z,99.99
2017-05-21T03:03:52.463Z,99.99
2017-05-21T03:05:15.281Z,99.99
2017-05-21T03:06:37.175Z,99.99
2017-05-21T03:07:59.001Z,99.99
2017-05-21T03:09:20.990Z,99.99
2017-05-21T03:10:43.605Z,99.99
2017-05-21T03:12:05.418Z,99.99
2017-05-21T03:13:27.001Z,99.99
2017-05-21T03:14:48.509Z,99.99
2017-05-21T03:16:10.648Z,99.99
2017-05-21T03:17:32.167Z,99.99
2017-05-21T03:18:54.332Z,99.99
2017-05-21T03:20:15.837Z,99.99
2017-05-21T03:21:37.964Z,99.99
2017-05-21T03:23:00.110Z,99.99
2017-05-21T03:24:21.301Z,99.99
2017-05-21T03:25:42.801Z,99.99
2017-05-21T03:27:05.038Z,99.99
2017-05-21T03:28:27.574Z,99.99
2017-05-21T03:29:49.731Z,99.99
2017-05-21T03:31:11.635Z,99.99
2017-05-21T03:32:33.695Z,99.99
2017-05-21T03:33:56.158Z,99.99
2017-05-21T03:35:18.278Z,99.99
2017-05-21T03:36:40.200Z,99.99
2017-05-21T03:38:02.377Z,99.99
2017-05-21T03:39:24.539Z,99.99
2017-05-21T03:40:46.045Z,99.99
2017-05-21T03:42:07.572Z,99.99
2017-05-21T03:43:29.960Z,99.99
2017-05-21T03:44:51.800Z,99.99
2017-05-21T03:46:13.629Z,99.99
2017-05-21T03:47:36.110Z,99.99
2017-05-21T03:48:58.621Z,99.99
2017-05-21T03:50:20.769Z,99.99
2017-05-21T03:51:42.611Z,99.99
2017-05-21T03:53:05.104Z,99.99
2017-05-21T03:54:27.517Z,99.99
2017-05-21T03:55:49.649Z,99.99
2017-05-21T03:57:11.271Z,99.99
2017-05-21T03:58:33.209Z,99.99
2017-05-21T03:59:55.340Z,99.99
2017-05-21T04:01:17.522Z,99.99
2017-05-21T04:02:40.053Z,99.99
2017-05-21T04:04:02.519Z,99.99
2017-05-21T04:05:25.350Z,99.99
2017-05-21T04:06:47.206Z,99.99
2017-05-21T04:08:09.422Z,99.99
2017-05-21T04:09:31.631Z,99.99
2017-05-21T04:10:54.118Z,99.99
2017-05-21T04:12:15.427Z,99.99
2017-05-21T04:13:37.259Z,99.99
2017-05-21T04:14:58.907Z,99.99
2017-05-21T04:16:21.106Z,99.99
2017-05-21T04:17:42.621Z,99.99
2017-05-21T04:19:04.775Z,99.99
2017-05-21T04:20:26.600Z,99.99
2017-05-21T04:21:49.163Z,99.99
2017-05-21T04:23:10.418Z,99.99
2017-05-21T04:24:32.566Z,99.99
2017-05-21T04:25:54.072Z,99.99
2017-05-21T04:27:16.582Z,99.99
2017-05-21T04:28:38.479Z,99.99
2017-05-21T04:30:00.315Z,99.99
2017-05-21T04:31:22.880Z,99.99
2017-05-21T04:32:44.680Z,99.99
2017-05-21T04:34:07.145Z,99.99
2017-05-21T04:35:29.324Z,99.99
2017-05-21T04:36:51.469Z,99.99
2017-05-21T04:38:13.648Z,99.99
2017-05-21T04:39:36.109Z,99.99
2017-05-21T04:40:58.300Z,99.99
2017-05-21T04:42:19.932Z,99.99
2017-05-21T04:43:42.480Z,99.99
2017-05-21T04:45:04.621Z,99.99
2017-05-21T04:46:26.754Z,99.99
2017-05-21T04:47:48.574Z,99.99
2017-05-21T04:49:11.051Z,99.99
2017-05-21T04:50:33.003Z,99.99
2017-05-21T04:51:55.220Z,99.99
2017-05-21T04:53:17.070Z,99.99
2017-05-21T04:54:39.241Z,99.99
2017-05-21T04:56:01.194Z,99.99
2017-05-21T04:57:23.055Z,99.99
2017-05-21T04:58:45.251Z,99.99
2017-05-21T05:00:06.695Z,99.99
2017-05-21T05:01:28.540Z,99.99
2017-05-21T05:02:50.444Z,99.99
2017-05-21T05:04:12.585Z,75.65
2017-05-21T05:05:35.009Z,63.34
2017-05-21T05:06:56.855Z,56.14
2017-05-21T05:08:18.509Z,51.51
2017-05-21T05:09:39.708Z,46.75
2017-05-21T05:11:01.268Z,43.62
2017-05-21T05:12:23.117Z,40.95
2017-05-21T05:13:44.643Z,39.16
2017-05-21T05:15:05.537Z,37.34
2017-05-21T05:16:27.400Z,36.2
2017-05-21T05:17:49.319Z,34.17
2017-05-21T05:19:10.931Z,33.04
2017-05-21T05:20:32.770Z,32.18
2017-05-21T05:21:55.312Z,31.22
2017-05-21T05:23:17.778Z,30.35
2017-05-21T05:24:39.669Z,29.3
2017-05-21T05:26:01.212Z,28.53
2017-05-21T05:27:24.065Z,27.76
2017-05-21T05:28:46.684Z,27.19
2017-05-21T05:30:08.666Z,26.61
2017-05-21T05:31:30.190Z,26.42
2017-05-21T05:32:52.522Z,25.83
2017-05-21T05:34:14.772Z,25.84
2017-05-21T05:35:37.259Z,24.97
2017-05-21T05:36:59.441Z,24.49
2017-05-21T05:38:21.680Z,24.1
2017-05-21T05:39:43.533Z,23.63
2017-05-21T05:41:05.070Z,22.77
2017-05-21T05:42:27.400Z,22.67
2017-05-21T05:43:49.873Z,21.51
2017-05-21T05:45:11.736Z,21.31
2017-05-21T05:46:33.576Z,20.83
2017-05-21T05:47:55.118Z,20.64
2017-05-21T05:49:17.333Z,20.35
2017-05-21T05:50:39.248Z,20.06
2017-05-21T05:52:01.771Z,19.98
2017-05-21T05:53:23.941Z,19.1
2017-05-21T05:54:46.798Z,18.9
2017-05-21T05:56:09.288Z,18.62
2017-05-21T05:57:31.777Z,18.33
2017-05-21T05:58:54.268Z,17.55
2017-05-21T06:00:16.753Z,17.75
2017-05-21T06:01:38.620Z,16.56
2017-05-21T06:03:00.801Z,17.16
2017-05-21T06:04:22.638Z,16.57
2017-05-21T06:05:44.741Z,16.86
2017-05-21T06:07:06.586Z,16.68
2017-05-21T06:08:28.452Z,16.39
2017-05-21T06:09:50.309Z,16.19
2017-05-21T06:11:12.503Z,15.8
2017-05-21T06:12:34.680Z,14.82
2017-05-21T06:13:56.518Z,14.33
2017-05-21T06:15:18.060Z,14.24
2017-05-21T06:16:40.211Z,14.14
2017-05-21T06:18:02.842Z,13.65
2017-05-21T06:19:25.142Z,14.25
2017-05-21T06:20:47.088Z,14.06
2017-05-21T06:22:08.981Z,13.96
2017-05-21T06:23:31.200Z,13.57
2017-05-21T06:24:53.377Z,13.18
2017-05-21T06:26:15.058Z,12.98
2017-05-21T06:27:36.270Z,13.28
2017-05-21T06:28:58.132Z,12.1
2017-05-21T06:30:20.309Z,12.4
2017-05-21T06:31:42.172Z,12.4
2017-05-21T06:33:04.379Z,12.01
2017-05-21T06:34:26.552Z,11.51
2017-05-21T06:35:48.734Z,11.22
2017-05-21T06:37:11.219Z,11.13
2017-05-21T06:38:33.480Z,10.53
2017-05-21T06:39:56.150Z,10.14
2017-05-21T06:41:17.696Z,9.75
2017-05-21T06:42:39.559Z,9.94
2017-05-21T06:44:01.826Z,9.94
2017-05-21T06:45:23.986Z,9.55
2017-05-21T06:46:46.272Z,10.15
2017-05-21T06:48:08.776Z,9.85
2017-05-21T06:49:30.997Z,9.66
2017-05-21T06:50:53.288Z,8.86
2017-05-21T06:52:15.461Z,8.27
2017-05-21T06:53:37.316Z,9.16
2017-05-21T06:54:59.481Z,8.47
2017-05-21T06:56:21.108Z,9.36
2017-05-21T06:57:43.524Z,7.97
2017-05-21T06:59:05.387Z,9.05
2017-05-21T07:00:27.882Z,8.45
2017-05-21T07:01:50.439Z,8.65
2017-05-21T07:03:12.338Z,10.13
2017-05-21T07:04:34.410Z,9.54
2017-05-21T07:05:56.888Z,9.34
2017-05-21T07:07:18.416Z,9.53
2017-05-21T07:08:39.956Z,9.73
2017-05-21T07:10:01.629Z,9.73
2017-05-21T07:11:24.412Z,9.53
2017-05-21T07:12:47.039Z,9.82
2017-05-21T07:14:09.588Z,9.32
2017-05-21T07:15:31.790Z,9.81
2017-05-21T07:16:54.336Z,10
2017-05-21T07:18:16.509Z,11.08
2017-05-21T07:19:39.051Z,10.78
2017-05-21T07:21:01.228Z,10.88
2017-05-21T07:22:23.404Z,10.98
2017-05-21T07:23:45.900Z,11.18
2017-05-21T07:25:08.088Z,10.69
2017-05-21T07:26:29.970Z,10.5
2017-05-21T07:27:52.280Z,10.7
2017-05-21T07:29:14.160Z,10.41
2017-05-21T07:30:36.670Z,9.91
2017-05-21T07:31:58.539Z,10
2017-05-21T07:33:20.700Z,10.2
2017-05-21T07:34:43.284Z,11.49
2017-05-21T07:36:05.479Z,10.69
2017-05-21T07:37:28.083Z,10.1
2017-05-21T07:38:50.277Z,11.17
2017-05-21T07:40:12.148Z,11.46
2017-05-21T07:41:34.331Z,11.56
2017-05-21T07:42:56.249Z,11.56
2017-05-21T07:44:18.755Z,11.17
2017-05-21T07:45:40.930Z,12.26
2017-05-21T07:47:02.481Z,12.26
2017-05-21T07:48:24.339Z,10.88
2017-05-21T07:49:46.810Z,11.26
2017-05-21T07:51:08.774Z,11.95
2017-05-21T07:52:30.361Z,11.96
2017-05-21T07:53:52.318Z,12.35
2017-05-21T07:55:14.478Z,11.66
2017-05-21T07:56:36.736Z,12.15
2017-05-21T07:57:58.597Z,12.24
2017-05-21T07:59:20.777Z,13.32
2017-05-21T08:00:42.648Z,13.51
2017-05-21T08:02:05.170Z,14.48
2017-05-21T08:03:27.465Z,14.18
2017-05-21T08:04:49.652Z,14.18
2017-05-21T08:06:11.932Z,14.66
2017-05-21T08:07:33.531Z,15.92
2017-05-21T08:08:55.436Z,17.75
2017-05-21T08:10:17.361Z,19.96
2017-05-21T08:11:39.525Z,22.36
2017-05-21T08:13:02.088Z,24.07
2017-05-21T08:14:23.951Z,24.72
2017-05-21T08:15:46.453Z,27.69
2017-05-21T08:17:08.914Z,30.19
2017-05-21T08:18:31.200Z,33.64
2017-05-21T08:19:53.720Z,33.02
2017-05-21T08:21:15.572Z,34.17
2017-05-21T08:22:37.988Z,35.39
2017-05-21T08:23:59.581Z,35.28
2017-05-21T08:25:22.049Z,38.18
2017-05-21T08:26:43.746Z,36.03
2017-05-21T08:28:06.175Z,37.17
2017-05-21T08:29:28.364Z,38.53
2017-05-21T08:30:50.712Z,38.23
2017-05-21T08:32:12.067Z,40.05
2017-05-21T08:33:33.900Z,38.51
2017-05-21T08:34:55.599Z,37.52
2017-05-21T08:36:17.780Z,39.16
2017-05-21T08:37:39.648Z,40.99
2017-05-21T08:39:01.808Z,38.79
2017-05-21T08:40:23.346Z,38.12
2017-05-21T08:41:44.578Z,37.63
2017-05-21T08:43:07.073Z,36.48
2017-05-21T08:44:29.648Z,38.43
2017-05-21T08:45:51.817Z,39.57
2017-05-21T08:47:13.686Z,36.88
2017-05-21T08:48:36.249Z,36.79
2017-05-21T08:49:58.463Z,36.79
2017-05-21T08:51:20.638Z,35.72
2017-05-21T08:52:42.888Z,35.92
2017-05-21T08:54:05.237Z,37
2017-05-21T08:55:27.428Z,37
2017-05-21T08:56:49.979Z,34.68
2017-05-21T08:58:12.157Z,34.41
2017-05-21T08:59:33.730Z,34.68
2017-05-21T09:00:56.278Z,35.94
2017-05-21T09:02:18.088Z,38.54
2017-05-21T09:03:40.331Z,39.22
2017-05-21T09:05:02.179Z,38.54
2017-05-21T09:06:24.356Z,37.19
2017-05-21T09:07:46.207Z,38.25
2017-05-21T09:09:08.839Z,36.32
2017-05-21T09:10:31.004Z,37
2017-05-21T09:11:52.848Z,37.08
2017-05-21T09:13:14.738Z,38.06
2017-05-21T09:14:37.367Z,37.58
2017-05-21T09:15:59.996Z,34.29
2017-05-21T09:17:22.761Z,34.28
2017-05-21T09:18:44.606Z,37.27
2017-05-21T09:20:06.466Z,36.3
2017-05-21T09:21:28.988Z,36.5
2017-05-21T09:22:51.126Z,36.4
2017-05-21T09:24:13.660Z,36.52
2017-05-21T09:25:34.897Z,37.3
2017-05-21T09:26:56.768Z,36.44
2017-05-21T09:28:18.907Z,36.9
2017-05-21T09:29:41.078Z,37.1
2017-05-21T09:31:02.947Z,34.1
2017-05-21T09:32:25.538Z,35.16
2017-05-21T09:33:47.761Z,34.68
2017-05-21T09:35:09.750Z,35.16
2017-05-21T09:36:32.218Z,37.77
2017-05-21T09:37:54.715Z,37.19
2017-05-21T09:39:17.500Z,37.48
2017-05-21T09:40:39.363Z,34.23
2017-05-21T09:42:01.209Z,35.1
2017-05-21T09:43:23.426Z,34.04
2017-05-21T09:44:45.593Z,33.37
2017-05-21T09:46:07.813Z,30.76
2017-05-21T09:47:30.288Z,33.28
2017-05-21T09:48:52.509Z,33.47
2017-05-21T09:50:14.640Z,33.94
2017-05-21T09:51:37.128Z,30.18
2017-05-21T09:52:59.297Z,33.18
2017-05-21T09:54:21.467Z,35
2017-05-21T09:55:43.306Z,35.39
2017-05-21T09:57:04.855Z,37.13
2017-05-21T09:58:28.471Z,32.79
2017-05-21T09:59:51.127Z,34.34
2017-05-21T10:01:13.924Z,35.21
2017-05-21T10:02:36.419Z,33.55
2017-05-21T10:03:58.661Z,33.84
2017-05-21T10:05:21.150Z,34.5
2017-05-21T10:06:43.182Z,32.68
2017-05-21T10:08:04.770Z,32.51
2017-05-21T10:09:26.628Z,31.74
2017-05-21T10:10:48.830Z,34.05
2017-05-21T10:12:11.662Z,33.94
2017-05-21T10:13:34.082Z,34.81
2017-05-21T10:14:55.958Z,35.86
2017-05-21T10:16:17.909Z,36.34
2017-05-21T10:17:40.224Z,35.28
2017-05-21T10:19:02.722Z,36.05
2017-05-21T10:20:25.237Z,36.61
2017-05-21T10:21:47.403Z,37.48
2017-05-21T10:23:10.381Z,37.02
2017-05-21T10:24:32.914Z,35.95
2017-05-21T10:25:54.448Z,32.39
2017-05-21T10:27:16.328Z,31.71
2017-05-21T10:28:40.473Z,33.92
2017-05-21T10:30:02.717Z,34.78
2017-05-21T10:31:24.590Z,37.56
2017-05-21T10:32:46.517Z,38.33
2017-05-21T10:34:09.437Z,38.41
2017-05-21T10:35:31.911Z,38.31
2017-05-21T10:36:54.065Z,39.28
2017-05-21T10:38:15.608Z,38.89
2017-05-21T10:39:37.867Z,38.12
2017-05-21T10:41:00.049Z,38.49
2017-05-21T10:42:22.007Z,37.91
2017-05-21T10:43:43.858Z,37.62
2017-05-21T10:45:06.697Z,36.65
2017-05-21T10:46:28.564Z,36.94
2017-05-21T10:47:50.737Z,37.54
2017-05-21T10:49:12.257Z,38.02
2017-05-21T10:50:34.989Z,36.96
2017-05-21T10:51:57.150Z,36.79
2017-05-21T10:53:19.001Z,36.69
2017-05-21T10:54:40.556Z,36.32
2017-05-21T10:56:02.661Z,36.8
2017-05-21T10:57:24.591Z,37.48
2017-05-21T10:58:47.091Z,36.05
2017-05-21T11:00:08.959Z,36.8
2017-05-21T11:01:31.525Z,37.1
2017-05-21T11:02:53.198Z,39.39
2017-05-21T11:04:15.738Z,39.95
2017-05-21T11:05:37.631Z,37.81
2017-05-21T11:07:00.404Z,39.16
2017-05-21T11:08:22.968Z,38.18
2017-05-21T11:09:45.140Z,39.34
2017-05-21T11:11:06.690Z,40.22
2017-05-21T11:12:29.149Z,40.32
2017-05-21T11:13:51.742Z,40.03
2017-05-21T11:15:13.947Z,39.74
2017-05-21T11:16:36.105Z,39.18
2017-05-21T11:17:58.878Z,35.53
2017-05-21T11:19:21.408Z,35.36
2017-05-21T11:20:43.589Z,33.81
2017-05-21T11:22:06.088Z,34.21
2017-05-21T11:23:28.185Z,34.6
2017-05-21T11:24:50.360Z,34.02
2017-05-21T11:26:12.705Z,35.64
2017-05-21T11:27:33.998Z,38.04
2017-05-21T11:28:56.713Z,40.15
2017-05-21T11:30:18.940Z,40.34
2017-05-21T11:31:40.784Z,38.89
2017-05-21T11:33:02.647Z,38.7
2017-05-21T11:34:25.150Z,37.62
2017-05-21T11:35:47.367Z,39.16
2017-05-21T11:37:09.629Z,40.03
2017-05-21T11:38:32.133Z,37.73
2017-05-21T11:39:54.959Z,35.61
2017-05-21T11:41:16.809Z,36.29
2017-05-21T11:42:38.956Z,37.45
2017-05-21T11:44:01.158Z,38.41
2017-05-21T11:45:23.898Z,38.89
2017-05-21T11:46:44.802Z,37.63
2017-05-21T11:48:07.551Z,37.65
2017-05-21T11:49:29.724Z,38.06
2017-05-21T11:50:51.820Z,37.67
2017-05-21T11:52:14.097Z,36.03
2017-05-21T11:53:36.468Z,33.63
2017-05-21T11:54:58.669Z,37.1
2017-05-21T11:56:21.094Z,37.67
2017-05-21T11:57:43.469Z,36.32
2017-05-21T11:59:05.728Z,35.26
2017-05-21T12:00:27.271Z,33.81
2017-05-21T12:01:49.438Z,33.14
2017-05-21T12:03:11.771Z,35.37
2017-05-21T12:04:33.822Z,34.89
2017-05-21T12:05:55.686Z,37.96
2017-05-21T12:07:18.331Z,37.67
2017-05-21T12:08:40.828Z,37.79
2017-05-21T12:10:03.010Z,37.12
2017-05-21T12:11:24.978Z,38.08
2017-05-21T12:12:47.538Z,38.08
2017-05-21T12:14:09.801Z,37.02
2017-05-21T12:15:32.310Z,37.4
2017-05-21T12:16:54.521Z,37.3
2017-05-21T12:18:16.689Z,38.25
2017-05-21T12:19:38.879Z,35.37
2017-05-21T12:21:00.788Z,35.95
2017-05-21T12:22:22.961Z,37.21
2017-05-21T12:23:45.597Z,34.52
2017-05-21T12:25:08.182Z,35.68
2017-05-21T12:26:29.787Z,32.6
2017-05-21T12:27:51.648Z,32.31
2017-05-21T12:29:14.174Z,33.45
2017-05-21T12:30:36.705Z,33.95
2017-05-21T12:31:58.868Z,34.71
2017-05-21T12:33:21.028Z,35.49
2017-05-21T12:34:43.516Z,32.78
2017-05-21T12:36:05.714Z,33.17
2017-05-21T12:37:27.257Z,31.23
2017-05-21T12:38:49.752Z,32.1
2017-05-21T12:40:11.536Z,31.52
2017-05-21T12:41:33.690Z,32.28
2017-05-21T12:42:55.233Z,34.29
2017-05-21T12:44:17.410Z,35.64
2017-05-21T12:45:40.249Z,34.41
2017-05-21T12:47:02.445Z,33.36
2017-05-21T12:48:24.748Z,32.1
2017-05-21T12:49:47.248Z,31.23
2017-05-21T12:51:09.716Z,30.94
2017-05-21T12:52:31.589Z,30.66
2017-05-21T12:53:53.800Z,31.26
2017-05-21T12:55:15.431Z,31.47
2017-05-21T12:56:37.965Z,28.68
2017-05-21T12:58:00.128Z,30.52
2017-05-21T12:59:22.035Z,32.73
2017-05-21T13:00:43.481Z,32.24
2017-05-21T13:02:05.338Z,30.89
2017-05-21T13:03:26.900Z,30.02
2017-05-21T13:04:49.014Z,31.84
2017-05-21T13:06:10.868Z,32.71
2017-05-21T13:07:33.389Z,32.91
2017-05-21T13:08:55.215Z,33.87
2017-05-21T13:10:17.796Z,34.36
2017-05-21T13:11:39.768Z,33.78
2017-05-21T13:13:01.677Z,33.78
2017-05-21T13:14:23.988Z,33.78
2017-05-21T13:15:45.879Z,33.87
2017-05-21T13:17:07.728Z,33.97
2017-05-21T13:18:30.581Z,34.45
2017-05-21T13:19:52.831Z,36.68
2017-05-21T13:21:15.152Z,34.77
2017-05-21T13:22:37.328Z,36
2017-05-21T13:23:59.837Z,36.2
2017-05-21T13:25:22.354Z,34.55
2017-05-21T13:26:44.559Z,34.92
2017-05-21T13:28:06.413Z,33.65
2017-05-21T13:29:29.228Z,35.76
2017-05-21T13:30:51.708Z,36.82
2017-05-21T13:32:13.576Z,36.24
2017-05-21T13:33:35.571Z,35.97
2017-05-21T13:34:57.460Z,32.78
2017-05-21T13:36:19.629Z,33.65
2017-05-21T13:37:42.107Z,32.87
2017-05-21T13:39:04.309Z,32.68
2017-05-21T13:40:26.749Z,33.65
2017-05-21T13:41:48.979Z,33.94
2017-05-21T13:43:11.148Z,35.68
2017-05-21T13:44:33.503Z,38
2017-05-21T13:45:55.788Z,38.87
2017-05-21T13:47:18.349Z,37.62
2017-05-21T13:48:40.209Z,36.46
2017-05-21T13:50:02.358Z,35.58
2017-05-21T13:51:24.471Z,35.68
2017-05-21T13:52:46.946Z,35.68
2017-05-21T13:54:08.799Z,35.58
2017-05-21T13:55:30.989Z,36.84
2017-05-21T13:56:53.317Z,36.74
2017-05-21T13:58:15.618Z,36.86
2017-05-21T13:59:37.842Z,35.99
2017-05-21T14:01:00.001Z,35.52
2017-05-21T14:02:22.544Z,36.49
2017-05-21T14:03:45.090Z,33.87
2017-05-21T14:05:07.596Z,30.2
2017-05-21T14:06:29.459Z,31.46
2017-05-21T14:07:51.713Z,31.26
2017-05-21T14:09:14.116Z,33.39
2017-05-21T14:10:36.298Z,32.62
2017-05-21T14:11:58.529Z,33.22
2017-05-21T14:13:20.338Z,31.84
2017-05-21T14:14:42.498Z,31.74
2017-05-21T14:16:04.989Z,31.65
2017-05-21T14:17:26.832Z,30.98
2017-05-21T14:18:49.370Z,29.13
2017-05-21T14:20:11.916Z,29.71
2017-05-21T14:21:34.383Z,28.65
2017-05-21T14:22:56.226Z,28.66
2017-05-21T14:24:18.655Z,30.51
2017-05-21T14:25:40.196Z,30.21
2017-05-21T14:27:02.634Z,30.99
2017-05-21T14:28:24.888Z,31.76
2017-05-21T14:29:46.403Z,30.99
2017-05-21T14:31:08.639Z,32.15
2017-05-21T14:32:30.826Z,33.14
2017-05-21T14:33:52.156Z,33.52
2017-05-21T14:35:14.257Z,31.18
2017-05-21T14:36:36.104Z,33.99
2017-05-21T14:37:58.310Z,34.19
2017-05-21T14:39:20.472Z,32.34
2017-05-21T14:40:42.718Z,33.8
2017-05-21T14:42:03.940Z,33.6
2017-05-21T14:43:26.129Z,34.28
2017-05-21T14:44:48.294Z,35.23
2017-05-21T14:46:10.748Z,35.21
2017-05-21T14:47:33.249Z,35.6
2017-05-21T14:48:55.153Z,35.68
2017-05-21T14:50:16.425Z,37.4
2017-05-21T14:51:38.945Z,37.12
2017-05-21T14:53:00.532Z,37.3
2017-05-21T14:54:22.726Z,39.32
2017-05-21T14:55:45.222Z,40.19
2017-05-21T14:57:07.677Z,38.93
2017-05-21T14:58:30.159Z,39.61
2017-05-21T14:59:52.730Z,38.54
2017-05-21T15:01:15.209Z,39.8
2017-05-21T15:02:38.070Z,37.77
2017-05-21T15:03:59.938Z,36.13
2017-05-21T15:05:22.428Z,36.42
2017-05-21T15:06:44.601Z,35.64
2017-05-21T15:08:07.069Z,34.58
2017-05-21T15:09:29.578Z,37.29
2017-05-21T15:10:51.745Z,38.54
2017-05-21T15:12:13.927Z,38.25
2017-05-21T15:13:36.480Z,39.43
2017-05-21T15:14:58.701Z,40.3
2017-05-21T15:16:21.200Z,39.22
2017-05-21T15:17:43.556Z,38.28
2017-05-21T15:19:06.000Z,37.98
2017-05-21T15:20:28.556Z,35.95
2017-05-21T15:21:50.765Z,36.05
2017-05-21T15:23:12.308Z,36.63
2017-05-21T15:24:34.854Z,35.86
2017-05-21T15:25:57.331Z,35.88
2017-05-21T15:27:19.853Z,36.55
2017-05-21T15:28:42.021Z,36.74
2017-05-21T15:30:04.799Z,36.46
2017-05-21T15:31:27.556Z,36.18
2017-05-21T15:32:50.051Z,33.55
2017-05-21T15:34:12.565Z,33.26
2017-05-21T15:35:35.168Z,34.02
2017-05-21T15:36:57.072Z,34.31
2017-05-21T15:38:18.594Z,33.63
2017-05-21T15:39:41.120Z,34.23
2017-05-21T15:41:03.689Z,34.33
2017-05-21T15:42:25.549Z,34.23
2017-05-21T15:43:48.281Z,35.58
2017-05-21T15:45:10.180Z,35
2017-05-21T15:46:32.192Z,33.55
2017-05-21T15:47:54.482Z,32.1
2017-05-21T15:49:16.989Z,31.71
2017-05-21T15:50:39.238Z,31.91
2017-05-21T15:52:01.790Z,31.43
2017-05-21T15:53:24.353Z,32.29
2017-05-21T15:54:46.839Z,32.51
2017-05-21T15:56:08.867Z,31.15
2017-05-21T15:57:31.109Z,30.08
2017-05-21T15:58:53.333Z,30.08
2017-05-21T16:00:15.269Z,30.66
2017-05-21T16:01:37.184Z,30.86
2017-05-21T16:02:59.349Z,31.07
2017-05-21T16:04:21.842Z,31.56
2017-05-21T16:05:43.389Z,30.2
2017-05-21T16:07:05.262Z,30.2
2017-05-21T16:08:28.058Z,29.03
2017-05-21T16:09:49.914Z,29.15
2017-05-21T16:11:12.573Z,29.92
2017-05-21T16:12:34.739Z,31.26
2017-05-21T16:13:56.241Z,30.39
2017-05-21T16:15:18.437Z,30.38
2017-05-21T16:16:40.972Z,30.66
2017-05-21T16:18:02.849Z,30.94
2017-05-21T16:19:25.762Z,31.02
2017-05-21T16:20:48.363Z,34.02
2017-05-21T16:22:10.618Z,33.92
2017-05-21T16:23:33.120Z,34.02
2017-05-21T16:24:55.959Z,34.71
2017-05-21T16:26:17.828Z,33.07
2017-05-21T16:27:40.018Z,33.07
2017-05-21T16:29:02.280Z,32.2
2017-05-21T16:30:24.552Z,31.63
2017-05-21T16:31:47.050Z,32.21
2017-05-21T16:33:08.922Z,30.18
2017-05-21T16:34:30.820Z,30.07
2017-05-21T16:35:53.434Z,30.75
2017-05-21T16:37:15.653Z,31.62
2017-05-21T16:38:37.987Z,32.49
2017-05-21T16:40:00.634Z,32.97
2017-05-21T16:41:22.774Z,33.36
2017-05-21T16:42:44.957Z,32.78
2017-05-21T16:44:06.819Z,33.15
2017-05-21T16:45:29.418Z,33.72
2017-05-21T16:46:52.198Z,33.81
2017-05-21T16:48:14.278Z,32.94
2017-05-21T16:49:36.151Z,33.31
2017-05-21T16:50:58.667Z,32.92
2017-05-21T16:52:21.515Z,33.48
2017-05-21T16:53:44.019Z,34.16
2017-05-21T16:55:06.277Z,35.52
2017-05-21T16:56:28.239Z,36.36
2017-05-21T16:57:50.792Z,37.71
2017-05-21T16:59:13.370Z,38.2
2017-05-21T17:00:35.058Z,38.01
2017-05-21T17:01:57.260Z,38.29
2017-05-21T17:03:19.452Z,39.82
2017-05-21T17:04:41.940Z,42.32
2017-05-21T17:06:04.449Z,43.29
2017-05-21T17:07:26.741Z,42.88
2017-05-21T17:08:49.210Z,42.88
2017-05-21T17:10:11.694Z,41.05
2017-05-21T17:11:33.875Z,40.66
2017-05-21T17:12:56.399Z,40.66
2017-05-21T17:14:18.878Z,40.86
2017-05-21T17:15:40.748Z,41.32
2017-05-21T17:17:02.387Z,42.09
2017-05-21T17:18:24.270Z,41.89
2017-05-21T17:19:46.759Z,42.57
2017-05-21T17:21:08.978Z,42.09
2017-05-21T17:22:31.519Z,42.38
2017-05-21T17:23:53.394Z,43.34
2017-05-21T17:25:15.879Z,43.13
2017-05-21T17:26:38.065Z,43.32
2017-05-21T17:27:59.409Z,43.03
2017-05-21T17:29:20.629Z,43.23
2017-05-21T17:30:43.228Z,43.23
2017-05-21T17:32:05.119Z,43.71
2017-05-21T17:33:27.272Z,44.96
2017-05-21T17:34:49.279Z,45.05
2017-05-21T17:36:11.799Z,45.53
2017-05-21T17:37:33.765Z,45.9
2017-05-21T17:38:55.631Z,47.05
2017-05-21T17:40:18.156Z,44.45
2017-05-21T17:41:40.349Z,45.8