createdAt,value
2017-01-26T00:00:30.134Z,101616
2017-01-26T00:01:29.657Z,101616
2017-01-26T00:02:30.224Z,101615
2017-01-26T00:03:30.022Z,101613
2017-01-26T00:04:30.347Z,101615
2017-01-26T00:05:31.075Z,101614
2017-01-26T00:06:30.516Z,101613
2017-01-26T00:07:29.979Z,101611
2017-01-26T00:08:30.538Z,101604
2017-01-26T00:09:30.883Z,101608
2017-01-26T00:10:30.173Z,101606
2017-01-26T00:11:30.679Z,101601
2017-01-26T00:12:30.683Z,101604
2017-01-26T00:13:30.159Z,101606
2017-01-26T00:14:30.329Z,101603
2017-01-26T00:15:31.166Z,101598
2017-01-26T00:16:30.368Z,101591
2017-01-26T00:17:30.426Z,101596
2017-01-26T00:18:30.946Z,101596
2017-01-26T00:19:31.029Z,101598
2017-01-26T00:20:31.731Z,101595
2017-01-26T00:21:31.246Z,101590
2017-01-26T00:22:31.047Z,101588
2017-01-26T00:23:31.126Z,101588
2017-01-26T00:24:30.629Z,101579
2017-01-26T00:25:31.153Z,101585
2017-01-26T00:26:31.234Z,101584
2017-01-26T00:27:31.535Z,101588
2017-01-26T00:28:31.330Z,101587
2017-01-26T00:29:31.412Z,101582
2017-01-26T00:30:31.362Z,101585
2017-01-26T00:31:31.459Z,101588
2017-01-26T00:32:31.512Z,101577
2017-01-26T00:33:31.271Z,101585
2017-01-26T00:34:31.057Z,101581
2017-01-26T00:35:31.552Z,101583
2017-01-26T00:36:31.024Z,101585
2017-01-26T00:37:31.105Z,101587
2017-01-26T00:38:31.647Z,101589
2017-01-26T00:39:31.473Z,101589
2017-01-26T00:40:31.762Z,101587
2017-01-26T00:41:31.291Z,101587
2017-01-26T00:42:31.362Z,101586
2017-01-26T00:43:31.381Z,101586
2017-01-26T00:44:32.038Z,101579
2017-01-26T00:45:33.177Z,101580
2017-01-26T00:46:32.083Z,101584
2017-01-26T00:47:31.655Z,101581
2017-01-26T00:48:32.286Z,101576
2017-01-26T00:49:32.342Z,101573
2017-01-26T00:50:31.791Z,101570
2017-01-26T00:51:32.633Z,101572
2017-01-26T00:52:32.445Z,101568
2017-01-26T00:53:31.947Z,101562
2017-01-26T00:54:32.579Z,101558
2017-01-26T00:55:32.058Z,101562
2017-01-26T00:56:32.636Z,101556
2017-01-26T00:57:32.490Z,101554
2017-01-26T00:58:32.209Z,101555
2017-01-26T00:59:32.787Z,101558
2017-01-26T01:00:32.814Z,101553
2017-01-26T01:01:32.882Z,101557
2017-01-26T01:02:32.476Z,101546
2017-01-26T01:03:33.373Z,101553
2017-01-26T01:04:33.165Z,101552
2017-01-26T01:05:32.586Z,101552
2017-01-26T01:06:33.212Z,101552
2017-01-26T01:07:32.725Z,101553
2017-01-26T01:08:32.738Z,101549
2017-01-26T01:09:33.587Z,101555
2017-01-26T01:10:33.415Z,101549
2017-01-26T01:11:33.568Z,101547
2017-01-26T01:12:33.564Z,101553
2017-01-26T01:13:33.695Z,101547
2017-01-26T01:14:33.187Z,101557
2017-01-26T01:15:33.507Z,101551
2017-01-26T01:16:33.783Z,101548
2017-01-26T01:17:33.285Z,101553
2017-01-26T01:18:33.876Z,101553
2017-01-26T01:19:33.891Z,101550
2017-01-26T01:20:33.493Z,101545
2017-01-26T01:21:33.852Z,101548
2017-01-26T01:22:33.653Z,101545
2017-01-26T01:23:33.668Z,101541
2017-01-26T01:24:34.274Z,101538
2017-01-26T01:25:34.311Z,101544
2017-01-26T01:26:33.846Z,101546
2017-01-26T01:27:34.168Z,101545
2017-01-26T01:28:34.022Z,101540
2017-01-26T01:29:34.064Z,101530
2017-01-26T01:30:34.041Z,101540
2017-01-26T01:31:34.678Z,101532
2017-01-26T01:32:34.220Z,101533
2017-01-26T01:33:35.030Z,101531
2017-01-26T01:34:34.301Z,101534
2017-01-26T01:35:34.257Z,101534
2017-01-26T01:36:34.875Z,101530
2017-01-26T01:37:34.384Z,101531
2017-01-26T01:38:35.557Z,101528
2017-01-26T01:39:34.725Z,101524
2017-01-26T01:40:35.005Z,101520
2017-01-26T01:41:34.533Z,101516
2017-01-26T01:42:35.128Z,101521
2017-01-26T01:43:35.152Z,101519
2017-01-26T01:44:34.698Z,101519
2017-01-26T01:45:35.654Z,101519
2017-01-26T01:46:34.812Z,101521
2017-01-26T01:47:34.880Z,101519
2017-01-26T01:48:34.880Z,101516
2017-01-26T01:49:36.695Z,101512
2017-01-26T01:50:35.563Z,101509
2017-01-26T01:51:35.347Z,101509
2017-01-26T01:52:35.097Z,101514
2017-01-26T01:53:35.119Z,101508
2017-01-26T01:54:35.743Z,101508
2017-01-26T01:55:35.845Z,101504
2017-01-26T01:56:35.325Z,101506
2017-01-26T01:57:36.196Z,101509
2017-01-26T01:58:35.373Z,101504
2017-01-26T01:59:35.957Z,101504
2017-01-26T02:00:35.496Z,101498
2017-01-26T02:01:36.957Z,101506
2017-01-26T02:02:36.157Z,101508
2017-01-26T02:03:36.069Z,101505
2017-01-26T02:04:36.161Z,101495
2017-01-26T02:05:36.220Z,101501
2017-01-26T02:06:35.714Z,101500
2017-01-26T02:07:35.718Z,101496
2017-01-26T02:08:35.785Z,101493
2017-01-26T02:09:36.065Z,101492
2017-01-26T02:10:36.354Z,101493
2017-01-26T02:11:36.385Z,101491
2017-01-26T02:12:35.813Z,101488
2017-01-26T02:13:36.443Z,101484
2017-01-26T02:14:36.489Z,101482
2017-01-26T02:15:36.896Z,101477
2017-01-26T02:16:36.673Z,101488
2017-01-26T02:17:36.705Z,101489
2017-01-26T02:18:36.226Z,101485
2017-01-26T02:19:36.822Z,101488
2017-01-26T02:20:36.402Z,101485
2017-01-26T02:21:36.633Z,101483
2017-01-26T02:22:37.038Z,101485
2017-01-26T02:23:36.552Z,101477
2017-01-26T02:24:36.603Z,101477
2017-01-26T02:25:36.634Z,101476
2017-01-26T02:26:36.604Z,101477
2017-01-26T02:27:36.995Z,101473
2017-01-26T02:28:37.353Z,101478
2017-01-26T02:29:36.852Z,101476
2017-01-26T02:30:37.452Z,101474
2017-01-26T02:31:37.424Z,101470
2017-01-26T02:32:36.975Z,101474
2017-01-26T02:33:37.848Z,101473
2017-01-26T02:34:37.634Z,101464
2017-01-26T02:35:37.650Z,101471
2017-01-26T02:36:37.162Z,101474
2017-01-26T02:37:37.233Z,101474
2017-01-26T02:38:37.242Z,101468
2017-01-26T02:39:37.558Z,101474
2017-01-26T02:40:37.896Z,101471
2017-01-26T02:41:37.423Z,101468
2017-01-26T02:42:37.521Z,101465
2017-01-26T02:43:37.496Z,101470
2017-01-26T02:44:38.084Z,101472
2017-01-26T02:45:38.446Z,101473
2017-01-26T02:46:37.713Z,101466
2017-01-26T02:47:38.354Z,101471
2017-01-26T02:48:38.386Z,101472
2017-01-26T02:49:37.885Z,101471
2017-01-26T02:50:37.922Z,101473
2017-01-26T02:51:38.143Z,101472
2017-01-26T02:52:37.914Z,101472
2017-01-26T02:53:38.462Z,101471
2017-01-26T02:54:38.006Z,101476
2017-01-26T02:55:38.558Z,101473
2017-01-26T02:56:38.785Z,101469
2017-01-26T02:57:38.987Z,101469
2017-01-26T02:58:38.733Z,101472
2017-01-26T02:59:38.238Z,101471
2017-01-26T03:00:38.853Z,101468
2017-01-26T03:01:38.377Z,101469
2017-01-26T03:02:38.426Z,101465
2017-01-26T03:03:38.738Z,101470
2017-01-26T03:04:39.819Z,101468
2017-01-26T03:05:38.700Z,101464
2017-01-26T03:06:39.234Z,101460
2017-01-26T03:07:39.273Z,101457
2017-01-26T03:08:38.770Z,101459
2017-01-26T03:09:39.745Z,101457
2017-01-26T03:10:39.468Z,101456
2017-01-26T03:11:39.025Z,101455
2017-01-26T03:12:38.992Z,101448
2017-01-26T03:13:39.082Z,101453
2017-01-26T03:14:39.084Z,101453
2017-01-26T03:15:39.514Z,101453
2017-01-26T03:16:39.220Z,101450
2017-01-26T03:17:39.240Z,101455
2017-01-26T03:18:39.801Z,101452
2017-01-26T03:19:39.842Z,101453
2017-01-26T03:20:39.400Z,101451
2017-01-26T03:21:39.719Z,101446
2017-01-26T03:22:40.534Z,101451
2017-01-26T03:23:40.008Z,101452
2017-01-26T03:24:40.096Z,101450
2017-01-26T03:25:40.796Z,101459
2017-01-26T03:26:39.654Z,101455
2017-01-26T03:27:39.948Z,101451
2017-01-26T03:28:40.268Z,101454
2017-01-26T03:29:39.773Z,101452
2017-01-26T03:30:39.791Z,101453
2017-01-26T03:31:40.335Z,101456
2017-01-26T03:32:39.889Z,101447
2017-01-26T03:33:40.266Z,101458
2017-01-26T03:34:40.487Z,101459
2017-01-26T03:35:40.058Z,101461
2017-01-26T03:36:40.022Z,101456
2017-01-26T03:37:40.672Z,101456
2017-01-26T03:38:40.669Z,101456
2017-01-26T03:39:40.954Z,101454
2017-01-26T03:40:40.776Z,101447
2017-01-26T03:41:40.770Z,101445
2017-01-26T03:42:40.380Z,101448
2017-01-26T03:43:40.981Z,101447
2017-01-26T03:44:40.986Z,101442
2017-01-26T03:45:40.826Z,101448
2017-01-26T03:46:40.565Z,101443
2017-01-26T03:47:40.592Z,101442
2017-01-26T03:48:41.209Z,101441
2017-01-26T03:49:40.812Z,101437
2017-01-26T03:50:41.322Z,101442
2017-01-26T03:51:41.679Z,101442
2017-01-26T03:52:40.876Z,101440
2017-01-26T03:53:41.429Z,101445
2017-01-26T03:54:41.520Z,101444
2017-01-26T03:55:41.597Z,101439
2017-01-26T03:56:41.620Z,101437
2017-01-26T03:57:41.402Z,101443
2017-01-26T03:58:41.088Z,101443
2017-01-26T03:59:41.718Z,101439
2017-01-26T04:00:41.722Z,101439
2017-01-26T04:01:41.250Z,101425
2017-01-26T04:02:41.187Z,101432
2017-01-26T04:03:42.135Z,101432
2017-01-26T04:04:41.823Z,101427
2017-01-26T04:05:41.369Z,101429
2017-01-26T04:06:41.416Z,101423
2017-01-26T04:07:41.465Z,101426
2017-01-26T04:08:41.550Z,101421
2017-01-26T04:09:42.467Z,101427
2017-01-26T04:10:42.165Z,101420
2017-01-26T04:11:42.260Z,101418
2017-01-26T04:12:41.806Z,101419
2017-01-26T04:13:41.771Z,101418
2017-01-26T04:14:42.434Z,101419
2017-01-26T04:15:42.296Z,101422
2017-01-26T04:16:42.473Z,101415
2017-01-26T04:17:42.015Z,101409
2017-01-26T04:18:42.108Z,101412
2017-01-26T04:19:42.153Z,101409
2017-01-26T04:20:42.703Z,101412
2017-01-26T04:21:43.041Z,101418
2017-01-26T04:22:42.248Z,101407
2017-01-26T04:23:42.263Z,101419
2017-01-26T04:24:42.294Z,101418
2017-01-26T04:25:42.343Z,101418
2017-01-26T04:26:42.376Z,101418
2017-01-26T04:27:42.717Z,101414
2017-01-26T04:28:43.021Z,101404
2017-01-26T04:29:43.084Z,101410
2017-01-26T04:30:43.056Z,101407
2017-01-26T04:31:42.580Z,101406
2017-01-26T04:32:42.667Z,101411
2017-01-26T04:33:43.045Z,101413
2017-01-26T04:34:43.347Z,101412
2017-01-26T04:35:42.867Z,101413
2017-01-26T04:36:43.677Z,101410
2017-01-26T04:37:43.018Z,101414
2017-01-26T04:38:43.049Z,101418
2017-01-26T04:39:43.887Z,101410
2017-01-26T04:40:43.175Z,101404
2017-01-26T04:41:43.193Z,101408
2017-01-26T04:42:44.757Z,101410
2017-01-26T04:43:43.889Z,101409
2017-01-26T04:44:43.376Z,101409
2017-01-26T04:45:43.683Z,101411
2017-01-26T04:46:43.530Z,101406
2017-01-26T04:47:43.513Z,101409
2017-01-26T04:48:44.140Z,101408
2017-01-26T04:49:43.637Z,101399
2017-01-26T04:50:43.600Z,101396
2017-01-26T04:51:44.474Z,101395
2017-01-26T04:52:43.728Z,101392
2017-01-26T04:53:44.275Z,101391
2017-01-26T04:54:44.352Z,101386
2017-01-26T04:55:43.865Z,101394
2017-01-26T04:56:43.950Z,101390
2017-01-26T04:57:44.816Z,101393
2017-01-26T04:58:44.535Z,101394
2017-01-26T04:59:44.013Z,101394
2017-01-26T05:00:44.093Z,101388
2017-01-26T05:01:44.751Z,101393
2017-01-26T05:02:44.830Z,101391
2017-01-26T05:03:45.119Z,101385
2017-01-26T05:04:44.863Z,101391
2017-01-26T05:05:44.904Z,101389
2017-01-26T05:06:44.440Z,101390
2017-01-26T05:07:44.496Z,101387
2017-01-26T05:08:45.061Z,101392
2017-01-26T05:09:44.875Z,101395
2017-01-26T05:10:45.224Z,101392
2017-01-26T05:11:45.214Z,101391
2017-01-26T05:12:45.267Z,101389
2017-01-26T05:13:45.315Z,101388
2017-01-26T05:14:44.902Z,101378
2017-01-26T05:15:45.173Z,101377
2017-01-26T05:16:45.436Z,101381
2017-01-26T05:17:44.937Z,101372
2017-01-26T05:18:44.993Z,101371
2017-01-26T05:19:45.575Z,101373
2017-01-26T05:20:45.794Z,101367
2017-01-26T05:21:45.959Z,101369
2017-01-26T05:22:45.714Z,101362
2017-01-26T05:23:45.234Z,101370
2017-01-26T05:24:45.849Z,101365
2017-01-26T05:25:45.861Z,101368
2017-01-26T05:26:45.902Z,101366
2017-01-26T05:27:45.763Z,101365
2017-01-26T05:28:45.514Z,101364
2017-01-26T05:29:45.623Z,101361
2017-01-26T05:30:46.969Z,101363
2017-01-26T05:31:46.222Z,101362
2017-01-26T05:32:45.660Z,101360
2017-01-26T05:33:46.478Z,101359
2017-01-26T05:34:45.719Z,101354
2017-01-26T05:35:46.350Z,101361
2017-01-26T05:36:46.388Z,101360
2017-01-26T05:37:45.891Z,101356
2017-01-26T05:38:45.915Z,101359
2017-01-26T05:39:46.315Z,101362
2017-01-26T05:40:46.094Z,101365
2017-01-26T05:41:46.778Z,101362
2017-01-26T05:42:46.259Z,101364
2017-01-26T05:43:46.350Z,101358
2017-01-26T05:44:46.528Z,101357
2017-01-26T05:45:46.882Z,101356
2017-01-26T05:46:47.095Z,101357
2017-01-26T05:47:47.183Z,101355
2017-01-26T05:48:47.163Z,101355
2017-01-26T05:49:46.695Z,101348
2017-01-26T05:50:47.243Z,101356
2017-01-26T05:51:47.124Z,101348
2017-01-26T05:52:47.356Z,101350
2017-01-26T05:53:47.411Z,101345
2017-01-26T05:54:46.945Z,101340
2017-01-26T05:57:48.541Z,101341
2017-01-26T05:58:51.171Z,101333
2017-01-26T05:59:48.669Z,101336
2017-01-26T06:00:49.849Z,101342
2017-01-26T06:01:49.033Z,101346
2017-01-26T06:02:49.904Z,101344
2017-01-26T06:03:49.321Z,101339
2017-01-26T06:04:51.132Z,101340
2017-01-26T06:05:50.101Z,101342
2017-01-26T06:06:51.181Z,101339
2017-01-26T06:07:49.719Z,101335
2017-01-26T06:08:50.938Z,101344
2017-01-26T06:09:49.727Z,101339
2017-01-26T06:10:51.213Z,101346
2017-01-26T06:11:50.410Z,101337
2017-01-26T06:12:51.424Z,101342
2017-01-26T06:13:50.924Z,101334
2017-01-26T06:14:50.922Z,101343
2017-01-26T06:15:52.343Z,101337
2017-01-26T06:16:50.546Z,101339
2017-01-26T06:17:49.268Z,101340
2017-01-26T06:18:49.604Z,101341
2017-01-26T06:19:50.059Z,101343
2017-01-26T06:20:50.459Z,101338
2017-01-26T06:21:52.199Z,101345
2017-01-26T06:22:50.785Z,101339
2017-01-26T06:23:53.136Z,101344
2017-01-26T06:24:50.095Z,101345
2017-01-26T06:25:51.319Z,101348
2017-01-26T06:26:50.241Z,101346
2017-01-26T06:27:53.473Z,101345
2017-01-26T06:28:51.784Z,101343
2017-01-26T06:29:51.110Z,101343
2017-01-26T06:30:50.943Z,101336
2017-01-26T06:31:50.707Z,101341
2017-01-26T06:32:50.631Z,101341
2017-01-26T06:33:53.196Z,101335
2017-01-26T06:34:51.048Z,101333
2017-01-26T06:35:51.265Z,101326
2017-01-26T06:36:51.234Z,101328
2017-01-26T06:37:50.495Z,101328
2017-01-26T06:38:50.849Z,101328
2017-01-26T06:39:51.184Z,101329
2017-01-26T06:40:51.608Z,101329
2017-01-26T06:41:50.778Z,101333
2017-01-26T06:42:51.527Z,101328
2017-01-26T06:43:51.962Z,101331
2017-01-26T06:44:51.987Z,101334
2017-01-26T06:45:51.800Z,101338
2017-01-26T06:46:52.912Z,101338
2017-01-26T06:47:51.126Z,101337
2017-01-26T06:48:52.503Z,101333
2017-01-26T06:49:52.183Z,101342
2017-01-26T06:50:51.581Z,101342
2017-01-26T06:51:52.314Z,101340
2017-01-26T06:52:51.853Z,101332
2017-01-26T06:53:51.855Z,101334
2017-01-26T06:54:50.155Z,101332
2017-01-26T06:55:51.646Z,101333
2017-01-26T06:56:51.467Z,101341
2017-01-26T06:57:50.697Z,101334
2017-01-26T06:58:50.732Z,101330
2017-01-26T06:59:51.198Z,101328
2017-01-26T07:00:51.758Z,101327
2017-01-26T07:01:50.786Z,101332
2017-01-26T07:02:50.399Z,101327
2017-01-26T07:03:50.386Z,101322
2017-01-26T07:04:51.056Z,101326
2017-01-26T07:05:52.912Z,101333
2017-01-26T07:06:51.616Z,101333
2017-01-26T07:07:51.081Z,101333
2017-01-26T07:08:51.171Z,101330
2017-01-26T07:09:51.121Z,101337
2017-01-26T07:10:51.303Z,101328
2017-01-26T07:11:52.622Z,101332
2017-01-26T07:12:51.291Z,101335
2017-01-26T07:13:53.070Z,101331
2017-01-26T07:14:53.144Z,101334
2017-01-26T07:15:52.129Z,101339
2017-01-26T07:16:53.298Z,101339
2017-01-26T07:17:51.530Z,101337
2017-01-26T07:18:51.883Z,101342
2017-01-26T07:19:51.627Z,101341
2017-01-26T07:20:51.870Z,101347
2017-01-26T07:21:51.882Z,101342
2017-01-26T07:22:51.917Z,101344
2017-01-26T07:23:52.671Z,101345
2017-01-26T07:24:53.137Z,101341
2017-01-26T07:25:52.787Z,101344
2017-01-26T07:26:52.199Z,101343
2017-01-26T07:27:51.741Z,101341
2017-01-26T07:28:51.428Z,101336
2017-01-26T07:29:53.507Z,101332
2017-01-26T07:30:52.270Z,101335
2017-01-26T07:31:53.367Z,101330
2017-01-26T07:32:53.493Z,101338
2017-01-26T07:33:53.144Z,101341
2017-01-26T07:34:52.482Z,101343
2017-01-26T07:35:52.528Z,101341
2017-01-26T07:36:52.636Z,101339
2017-01-26T07:37:51.997Z,101339
2017-01-26T07:38:54.370Z,101347
2017-01-26T07:39:52.705Z,101339
2017-01-26T07:40:52.157Z,101350
2017-01-26T07:41:52.746Z,101352
2017-01-26T07:42:52.540Z,101354
2017-01-26T07:43:52.807Z,101353
2017-01-26T07:44:53.131Z,101353
2017-01-26T07:45:53.607Z,101355
2017-01-26T07:46:53.121Z,101360
2017-01-26T07:47:53.505Z,101362
2017-01-26T07:48:53.840Z,101356
2017-01-26T07:49:55.350Z,101356
2017-01-26T07:50:53.760Z,101361
2017-01-26T07:51:52.957Z,101360
2017-01-26T07:52:53.319Z,101366
2017-01-26T07:53:54.840Z,101356
2017-01-26T07:54:54.874Z,101352
2017-01-26T07:55:53.585Z,101354
2017-01-26T07:56:52.923Z,101353
2017-01-26T07:57:54.925Z,101357
2017-01-26T07:58:52.980Z,101356
2017-01-26T07:59:55.200Z,101355
2017-01-26T08:00:56.254Z,101349
2017-01-26T08:01:53.671Z,101348
2017-01-26T08:02:53.725Z,101358
2017-01-26T08:03:53.641Z,101359
2017-01-26T08:04:54.004Z,101360
2017-01-26T08:05:56.808Z,101344
2017-01-26T08:06:53.882Z,101359
2017-01-26T08:07:53.302Z,101349
2017-01-26T08:08:53.926Z,101351
2017-01-26T08:09:55.904Z,101346
2017-01-26T08:10:54.038Z,101355
2017-01-26T08:11:54.235Z,101351
2017-01-26T08:12:54.086Z,101351
2017-01-26T08:13:55.699Z,101351
2017-01-26T08:14:55.395Z,101347
2017-01-26T08:15:54.313Z,101349
2017-01-26T08:16:54.185Z,101347
2017-01-26T08:17:55.011Z,101345
2017-01-26T08:18:57.160Z,101343
2017-01-26T08:19:54.953Z,101334
2017-01-26T08:20:55.637Z,101338
2017-01-26T08:21:55.623Z,101337
2017-01-26T08:22:55.157Z,101336
2017-01-26T08:23:57.794Z,101336
2017-01-26T08:24:54.765Z,101334
2017-01-26T08:25:54.821Z,101326
2017-01-26T08:26:54.652Z,101339
2017-01-26T08:27:56.713Z,101328
2017-01-26T08:28:56.177Z,101335
2017-01-26T08:29:54.873Z,101339
2017-01-26T08:30:54.842Z,101335
2017-01-26T08:31:54.986Z,101331
2017-01-26T08:32:58.131Z,101334
2017-01-26T08:33:57.772Z,101317
2017-01-26T08:34:56.439Z,101336
2017-01-26T08:35:56.651Z,101327
2017-01-26T08:36:57.023Z,101335
2017-01-26T08:37:55.767Z,101322
2017-01-26T08:38:56.053Z,101329
2017-01-26T08:40:00.856Z,101321
2017-01-26T08:40:58.114Z,101326
2017-01-26T08:41:55.995Z,101328
2017-01-26T08:42:56.644Z,101328
2017-01-26T08:43:55.645Z,101327
2017-01-26T08:44:55.182Z,101329
2017-01-26T08:45:56.032Z,101326
2017-01-26T08:46:56.142Z,101327
2017-01-26T08:47:56.607Z,101326
2017-01-26T08:48:55.400Z,101325
2017-01-26T08:49:56.571Z,101328
2017-01-26T08:50:55.480Z,101322
2017-01-26T08:51:56.636Z,101331
2017-01-26T08:52:56.108Z,101324
2017-01-26T08:53:57.899Z,101325
2017-01-26T08:54:58.164Z,101324
2017-01-26T08:55:57.174Z,101331
2017-01-26T08:56:58.371Z,101331
2017-01-26T08:57:58.602Z,101333
2017-01-26T08:58:57.258Z,101331
2017-01-26T08:59:57.519Z,101333
2017-01-26T09:00:56.179Z,101324
2017-01-26T09:01:57.659Z,101328
2017-01-26T09:02:58.216Z,101325
2017-01-26T09:03:57.501Z,101331
2017-01-26T09:04:58.116Z,101338
2017-01-26T09:05:58.045Z,101336
2017-01-26T09:06:57.579Z,101342
2017-01-26T09:07:57.819Z,101339
2017-01-26T09:08:57.083Z,101333
2017-01-26T09:09:57.734Z,101340
2017-01-26T09:11:00.464Z,101336
2017-01-26T09:11:57.769Z,101339
2017-01-26T09:12:57.569Z,101338
2017-01-26T09:13:58.056Z,101293
2017-01-26T09:14:58.717Z,101329
2017-01-26T09:15:58.229Z,101332
2017-01-26T09:16:57.036Z,101334
2017-01-26T09:18:00.396Z,101341
2017-01-26T09:18:57.650Z,101329
2017-01-26T09:19:58.156Z,101337
2017-01-26T09:20:58.859Z,101334
2017-01-26T09:21:58.887Z,101328
2017-01-26T09:23:01.502Z,101343
2017-01-26T09:23:59.076Z,101335
2017-01-26T09:24:57.288Z,101339
2017-01-26T09:25:59.001Z,101339
2017-01-26T09:27:00.960Z,101329
2017-01-26T09:28:01.350Z,101336
2017-01-26T09:28:59.383Z,101335
2017-01-26T09:29:58.478Z,101336
2017-01-26T09:31:00.052Z,101334
2017-01-26T09:31:58.827Z,101336
2017-01-26T09:32:58.039Z,101334
2017-01-26T09:33:59.578Z,101341
2017-01-26T09:34:58.984Z,101341
2017-01-26T09:35:58.960Z,101337
2017-01-26T09:36:59.665Z,101339
2017-01-26T09:37:59.831Z,101334
2017-01-26T09:38:59.903Z,101337
2017-01-26T09:39:59.926Z,101336
2017-01-26T09:40:58.772Z,101338
2017-01-26T09:42:00.384Z,101330
2017-01-26T09:42:58.695Z,101336
2017-01-26T09:43:58.342Z,101334
2017-01-26T09:45:00.890Z,101333
2017-01-26T09:46:00.007Z,101323
2017-01-26T09:46:59.259Z,101333
2017-01-26T09:47:59.993Z,101333
2017-01-26T09:48:59.778Z,101330
2017-01-26T09:50:00.215Z,101340
2017-01-26T09:50:59.461Z,101331
2017-01-26T09:52:00.518Z,101329
2017-01-26T09:52:59.375Z,101324
2017-01-26T09:54:00.034Z,101325
2017-01-26T09:55:00.685Z,101320
2017-01-26T09:55:58.778Z,101325
2017-01-26T09:57:01.006Z,101324
2017-01-26T09:57:59.413Z,101319
2017-01-26T09:58:59.535Z,101322
2017-01-26T09:59:59.506Z,101323
2017-01-26T10:01:04.700Z,101322
2017-01-26T10:02:00.982Z,101316
2017-01-26T10:03:00.712Z,101317
2017-01-26T10:04:00.971Z,101317
2017-01-26T10:04:59.753Z,101317
2017-01-26T10:06:01.042Z,101312
2017-01-26T10:06:59.937Z,101314
2017-01-26T10:08:00.038Z,101316
2017-01-26T10:09:00.834Z,101314
2017-01-26T10:10:00.233Z,101313
2017-01-26T10:11:00.868Z,101307
2017-01-26T10:12:00.465Z,101308
2017-01-26T10:13:02.209Z,101303
2017-01-26T10:14:01.156Z,101305
2017-01-26T10:15:01.131Z,101303
2017-01-26T10:16:00.521Z,101307
2017-01-26T10:17:00.696Z,101307
2017-01-26T10:18:00.008Z,101303
2017-01-26T10:19:02.135Z,101308
2017-01-26T10:20:00.252Z,101304
2017-01-26T10:21:00.864Z,101293
2017-01-26T10:22:03.515Z,101301
2017-01-26T10:23:01.028Z,101297
2017-01-26T10:24:02.448Z,101297
2017-01-26T10:25:06.335Z,101295
2017-01-26T10:26:02.506Z,101291
2017-01-26T10:27:02.527Z,101292
2017-01-26T10:28:00.704Z,101286
2017-01-26T10:29:07.895Z,101293
2017-01-26T10:30:00.764Z,101296
2017-01-26T10:31:03.360Z,101292
2017-01-26T10:32:04.605Z,101301
2017-01-26T10:33:02.828Z,101288
2017-01-26T10:34:03.960Z,101288
2017-01-26T10:35:05.812Z,101287
2017-01-26T10:36:01.516Z,101282
2017-01-26T10:37:01.656Z,101282
2017-01-26T10:38:01.740Z,101268
2017-01-26T10:39:02.654Z,101269
2017-01-26T10:40:05.492Z,101268
2017-01-26T10:41:02.135Z,101264
2017-01-26T10:42:02.537Z,101265
2017-01-26T10:43:02.781Z,101264
2017-01-26T10:44:03.004Z,101272
2017-01-26T10:45:01.843Z,101262
2017-01-26T10:46:02.702Z,101265
2017-01-26T10:47:04.390Z,101259
2017-01-26T10:48:06.274Z,101264
2017-01-26T10:49:03.394Z,101258
2017-01-26T10:50:05.028Z,101258
2017-01-26T10:51:02.468Z,101254
2017-01-26T10:52:01.749Z,101247
2017-01-26T10:53:02.270Z,101264
2017-01-26T10:54:03.946Z,101251
2017-01-26T10:55:02.929Z,101255
2017-01-26T10:56:03.111Z,101251
2017-01-26T10:57:01.987Z,101253
2017-01-26T10:58:07.164Z,101254
2017-01-26T10:59:02.035Z,101253
2017-01-26T11:00:03.909Z,101251
2017-01-26T11:01:03.357Z,101254
2017-01-26T11:02:03.210Z,101252
2017-01-26T11:03:02.770Z,101243
2017-01-26T11:04:02.793Z,101248
2017-01-26T11:05:03.599Z,101243
2017-01-26T11:06:02.990Z,101243
2017-01-26T11:07:03.619Z,101248
2017-01-26T11:08:02.942Z,101240
2017-01-26T11:09:03.540Z,101246
2017-01-26T11:10:03.401Z,101246
2017-01-26T11:11:04.538Z,101245
2017-01-26T11:12:03.181Z,101246
2017-01-26T11:13:03.411Z,101244
2017-01-26T11:14:03.259Z,101244
2017-01-26T11:15:03.356Z,101243
2017-01-26T11:16:02.987Z,101243
2017-01-26T11:17:04.168Z,101239
2017-01-26T11:18:03.631Z,101234
2017-01-26T11:19:03.195Z,101239
2017-01-26T11:20:04.222Z,101229
2017-01-26T11:21:03.802Z,101237
2017-01-26T11:22:05.052Z,101234
2017-01-26T11:23:04.835Z,101233
2017-01-26T11:24:04.562Z,101225
2017-01-26T11:25:05.276Z,101229
2017-01-26T11:26:04.704Z,101223
2017-01-26T11:27:04.957Z,101226
2017-01-26T11:28:04.131Z,101224
2017-01-26T11:29:05.597Z,101225
2017-01-26T11:30:07.950Z,101222
2017-01-26T11:31:03.832Z,101220
2017-01-26T11:32:04.667Z,101222
2017-01-26T11:33:04.640Z,101224
2017-01-26T11:34:04.405Z,101212
2017-01-26T11:35:05.107Z,101220
2017-01-26T11:36:04.961Z,101216
2017-01-26T11:37:04.270Z,101212
2017-01-26T11:38:07.018Z,101215
2017-01-26T11:39:05.850Z,101214
2017-01-26T11:40:06.199Z,101200
2017-01-26T11:41:04.887Z,101214
2017-01-26T11:42:04.758Z,101206
2017-01-26T11:43:06.313Z,101207
2017-01-26T11:44:04.909Z,101207
2017-01-26T11:45:04.798Z,101208
2017-01-26T11:46:04.316Z,101201
2017-01-26T11:47:05.543Z,101207
2017-01-26T11:48:05.489Z,101206
2017-01-26T11:49:05.590Z,101202
2017-01-26T11:50:06.289Z,101195
2017-01-26T11:51:05.913Z,101203
2017-01-26T11:52:05.199Z,101200
2017-01-26T11:53:06.089Z,101186
2017-01-26T11:54:05.995Z,101196
2017-01-26T11:55:05.357Z,101196
2017-01-26T11:56:05.510Z,101195
2017-01-26T11:57:07.682Z,101193
2017-01-26T11:58:05.976Z,101187
2017-01-26T11:59:06.208Z,101189
2017-01-26T12:00:06.874Z,101165
2017-01-26T12:01:07.567Z,101187
2017-01-26T12:02:07.889Z,101186
2017-01-26T12:03:08.342Z,101185
2017-01-26T12:04:05.982Z,101174
2017-01-26T12:05:07.129Z,101183
2017-01-26T12:06:07.515Z,101181
2017-01-26T12:07:07.268Z,101178
2017-01-26T12:08:08.527Z,101176
2017-01-26T12:09:09.544Z,101186
2017-01-26T12:10:07.298Z,101166
2017-01-26T12:11:07.859Z,101172
2017-01-26T12:12:05.671Z,101174
2017-01-26T12:13:08.576Z,101178
2017-01-26T12:14:06.428Z,101167
2017-01-26T12:15:07.803Z,101170
2017-01-26T12:16:07.590Z,101167
2017-01-26T12:17:09.509Z,101161
2017-01-26T12:18:08.423Z,101158
2017-01-26T12:19:06.245Z,101166
2017-01-26T12:20:07.727Z,101161
2017-01-26T12:21:07.920Z,101152
2017-01-26T12:22:07.341Z,101157
2017-01-26T12:23:08.687Z,101156
2017-01-26T12:24:06.898Z,101150
2017-01-26T12:25:06.987Z,101150
2017-01-26T12:26:06.385Z,101151
2017-01-26T12:27:07.116Z,101153
2017-01-26T12:28:08.490Z,101145
2017-01-26T12:29:07.265Z,101148
2017-01-26T12:30:10.900Z,101147
2017-01-26T12:31:08.488Z,101143