createdAt,value
2022-08-05T00:01:36.304Z,40.81
2022-08-05T00:04:17.183Z,41.00
2022-08-05T00:06:47.223Z,40.69
2022-08-05T00:09:19.475Z,40.81
2022-08-05T00:11:55.540Z,40.85
2022-08-05T00:14:27.676Z,40.79
2022-08-05T00:16:58.022Z,40.68
2022-08-05T00:19:33.273Z,40.80
2022-08-05T00:22:11.362Z,40.89
2022-08-05T00:24:42.378Z,40.90
2022-08-05T00:27:14.048Z,40.72
2022-08-05T00:29:46.513Z,40.72
2022-08-05T00:32:15.815Z,40.78
2022-08-05T00:35:04.725Z,40.78
2022-08-05T00:37:50.763Z,40.87
2022-08-05T00:40:26.931Z,40.75
2022-08-05T00:42:58.111Z,40.50
2022-08-05T00:45:38.765Z,40.69
2022-08-05T00:48:09.439Z,40.75
2022-08-05T00:50:39.509Z,40.49
2022-08-05T00:54:00.195Z,40.63
2022-08-05T00:55:59.215Z,40.65
2022-08-05T00:58:28.719Z,40.71
2022-08-05T01:00:58.528Z,40.46
2022-08-05T01:03:31.063Z,40.54
2022-08-05T01:06:05.490Z,40.68
2022-08-05T01:08:42.951Z,40.70
2022-08-05T01:11:21.928Z,40.52
2022-08-05T01:14:08.730Z,40.48
2022-08-05T01:16:47.163Z,40.75
2022-08-05T01:19:46.104Z,40.49
2022-08-05T01:22:28.083Z,40.45
2022-08-05T01:25:08.433Z,40.53
2022-08-05T01:28:04.268Z,40.52
2022-08-05T01:30:33.489Z,40.78
2022-08-05T01:33:04.135Z,40.58
2022-08-05T01:35:52.192Z,40.71
2022-08-05T01:38:27.399Z,40.81
2022-08-05T01:40:59.375Z,40.63
2022-08-05T01:43:29.430Z,40.66
2022-08-05T01:45:58.380Z,40.82
2022-08-05T01:48:37.000Z,40.73
2022-08-05T01:51:12.426Z,40.54
2022-08-05T01:53:58.347Z,40.50
2022-08-05T01:58:10.809Z,40.43
2022-08-05T01:59:22.122Z,40.48
2022-08-05T02:01:51.075Z,40.60
2022-08-05T02:04:19.925Z,40.56
2022-08-05T02:06:48.435Z,40.51
2022-08-05T02:09:16.953Z,40.66
2022-08-05T02:11:52.868Z,40.45
2022-08-05T02:14:28.915Z,40.56
2022-08-05T02:17:04.572Z,40.63
2022-08-05T02:19:41.370Z,40.49
2022-08-05T02:22:25.849Z,40.45
2022-08-05T02:25:03.659Z,40.37
2022-08-05T02:27:57.896Z,40.54
2022-08-05T02:30:23.323Z,40.60
2022-08-05T02:32:56.996Z,40.52
2022-08-05T02:35:28.061Z,40.62
2022-08-05T02:38:02.254Z,40.70
2022-08-05T02:40:31.147Z,40.84
2022-08-05T02:42:59.645Z,40.56
2022-08-05T02:45:52.485Z,40.83
2022-08-05T02:48:18.094Z,40.85
2022-08-05T02:50:48.485Z,40.75
2022-08-05T02:53:20.822Z,40.92
2022-08-05T02:55:55.079Z,40.82
2022-08-05T02:58:30.353Z,40.99
2022-08-05T03:01:02.627Z,40.75
2022-08-05T03:03:34.331Z,41.00
2022-08-05T03:06:53.881Z,40.93
2022-08-05T03:09:08.311Z,40.95
2022-08-05T03:11:56.678Z,40.83
2022-08-05T03:14:25.419Z,40.93
2022-08-05T03:16:56.224Z,41.01
2022-08-05T03:19:34.212Z,41.01
2022-08-05T03:22:16.415Z,40.86
2022-08-05T03:24:50.683Z,40.89
2022-08-05T03:27:19.746Z,41.11
2022-08-05T03:30:08.483Z,41.00
2022-08-05T03:32:38.696Z,41.11
2022-08-05T03:35:09.085Z,40.97
2022-08-05T03:37:46.014Z,41.20
2022-08-05T03:40:24.387Z,41.07
2022-08-05T03:43:16.020Z,41.15
2022-08-05T03:45:57.713Z,41.31
2022-08-05T03:48:29.213Z,41.11
2022-08-05T03:52:39.199Z,41.28
2022-08-05T03:55:50.895Z,41.15
2022-08-05T03:56:47.069Z,41.20
2022-08-05T03:59:20.267Z,41.22
2022-08-05T04:01:51.169Z,41.28
2022-08-05T04:04:22.077Z,41.17
2022-08-05T04:06:54.914Z,41.18
2022-08-05T04:09:26.431Z,41.37
2022-08-05T04:11:56.686Z,41.46
2022-08-05T04:14:30.331Z,41.30
2022-08-05T04:17:02.937Z,41.40
2022-08-05T04:19:32.969Z,41.33
2022-08-05T04:22:09.392Z,41.55
2022-08-05T04:24:44.090Z,41.62
2022-08-05T04:27:15.188Z,41.64
2022-08-05T04:29:43.918Z,41.62
2022-08-05T04:32:13.686Z,41.43
2022-08-05T04:34:49.896Z,41.42
2022-08-05T04:37:31.573Z,41.39
2022-08-05T04:40:14.847Z,41.58
2022-08-05T04:42:48.095Z,41.48
2022-08-05T04:45:30.980Z,41.56
2022-08-05T04:48:07.032Z,41.28
2022-08-05T04:51:01.999Z,41.41
2022-08-05T04:53:33.609Z,41.38
2022-08-05T04:56:32.399Z,41.52
2022-08-05T04:58:52.986Z,41.40
2022-08-05T05:02:05.511Z,41.37
2022-08-05T05:04:10.228Z,41.48
2022-08-05T05:06:44.748Z,41.57
2022-08-05T05:09:17.242Z,41.52
2022-08-05T05:11:54.151Z,41.51
2022-08-05T05:14:28.080Z,41.48
2022-08-05T05:17:00.843Z,41.63
2022-08-05T05:19:36.279Z,41.49
2022-08-05T05:22:23.986Z,41.73
2022-08-05T05:24:57.052Z,41.46
2022-08-05T05:27:41.677Z,41.64
2022-08-05T05:30:30.717Z,41.46
2022-08-05T05:33:09.030Z,41.67
2022-08-05T05:35:45.330Z,41.69
2022-08-05T05:38:15.115Z,41.70
2022-08-05T05:40:51.913Z,41.76
2022-08-05T05:43:22.315Z,41.65
2022-08-05T05:45:56.842Z,41.80
2022-08-05T05:48:27.742Z,41.80
2022-08-05T05:50:56.342Z,42.01
2022-08-05T05:53:26.273Z,41.79
2022-08-05T05:56:00.843Z,42.18
2022-08-05T05:58:32.497Z,42.13
2022-08-05T06:01:12.465Z,42.25
2022-08-05T06:04:00.537Z,42.04
2022-08-05T06:06:31.382Z,42.27
2022-08-05T06:09:04.750Z,42.46
2022-08-05T06:11:33.443Z,42.84
2022-08-05T06:14:02.264Z,42.93
2022-08-05T06:16:36.755Z,42.54
2022-08-05T06:19:07.425Z,42.53
2022-08-05T06:21:38.344Z,43.15
2022-08-05T06:24:12.714Z,43.25
2022-08-05T06:26:51.364Z,43.73
2022-08-05T06:29:43.048Z,43.71
2022-08-05T06:32:20.912Z,43.39
2022-08-05T06:34:56.716Z,43.55
2022-08-05T06:37:57.020Z,43.42
2022-08-05T06:40:18.478Z,43.09
2022-08-05T06:42:51.751Z,43.26
2022-08-05T06:46:02.882Z,43.14
2022-08-05T06:48:37.107Z,43.33
2022-08-05T06:51:00.213Z,43.15
2022-08-05T06:53:29.518Z,43.21
2022-08-05T06:56:00.114Z,43.64
2022-08-05T06:58:35.377Z,43.13
2022-08-05T07:01:06.079Z,43.13
2022-08-05T07:03:34.857Z,43.21
2022-08-05T07:06:06.266Z,43.37
2022-08-05T07:08:47.906Z,43.49
2022-08-05T07:11:22.379Z,43.70
2022-08-05T07:14:15.855Z,44.43
2022-08-05T07:18:00.931Z,44.42
2022-08-05T07:20:31.296Z,43.84
2022-08-05T07:22:30.234Z,43.97
2022-08-05T07:25:22.620Z,43.87
2022-08-05T07:27:57.134Z,44.22
2022-08-05T07:30:31.993Z,44.14
2022-08-05T07:33:01.918Z,44.28
2022-08-05T07:36:02.938Z,44.53
2022-08-05T07:38:34.513Z,44.71
2022-08-05T07:42:07.246Z,44.86
2022-08-05T07:43:57.835Z,44.90
2022-08-05T07:46:27.335Z,44.87
2022-08-05T07:49:02.440Z,44.86
2022-08-05T07:51:36.663Z,44.96
2022-08-05T07:54:08.515Z,44.88
2022-08-05T07:57:01.306Z,45.02
2022-08-05T07:59:39.047Z,45.04
2022-08-05T08:02:15.968Z,45.15
2022-08-05T08:04:47.639Z,44.97
2022-08-05T08:07:17.910Z,45.06
2022-08-05T08:09:46.825Z,45.00
2022-08-05T08:12:35.673Z,45.01
2022-08-05T08:15:14.269Z,45.16
2022-08-05T08:17:49.836Z,45.29
2022-08-05T08:21:00.085Z,45.37
2022-08-05T08:24:02.093Z,45.18
2022-08-05T08:26:02.662Z,45.35
2022-08-05T08:28:37.166Z,45.24
2022-08-05T08:31:23.151Z,45.47
2022-08-05T08:33:55.378Z,45.10
2022-08-05T08:36:38.538Z,44.88
2022-08-05T08:39:15.708Z,45.23
2022-08-05T08:41:50.974Z,45.01
2022-08-05T08:45:17.203Z,45.07
2022-08-05T08:47:47.149Z,45.38
2022-08-05T08:50:06.224Z,45.15
2022-08-05T08:52:53.141Z,45.10
2022-08-05T08:56:02.444Z,44.78
2022-08-05T08:58:13.041Z,45.09
2022-08-05T09:00:42.893Z,44.63
2022-08-05T09:03:16.257Z,44.52
2022-08-05T09:06:09.203Z,44.43
2022-08-05T09:08:40.376Z,44.90
2022-08-05T09:11:13.704Z,45.80
2022-08-05T09:14:09.195Z,45.60
2022-08-05T09:16:32.541Z,45.28
2022-08-05T09:19:06.868Z,45.07
2022-08-05T09:22:17.652Z,45.00
2022-08-05T09:24:24.405Z,44.10
2022-08-05T09:26:56.331Z,43.64
2022-08-05T09:29:44.757Z,44.41
2022-08-05T09:32:43.067Z,44.33
2022-08-05T09:35:26.303Z,43.77
2022-08-05T09:38:12.893Z,43.86
2022-08-05T09:40:53.569Z,43.73
2022-08-05T09:43:41.138Z,43.38
2022-08-05T09:46:27.480Z,44.06
2022-08-05T09:49:07.930Z,44.31
2022-08-05T09:51:49.687Z,45.87
2022-08-05T09:54:21.438Z,44.51
2022-08-05T09:57:01.333Z,44.48
2022-08-05T09:59:37.053Z,44.25
2022-08-05T10:02:06.296Z,44.09
2022-08-05T10:04:39.701Z,43.42
2022-08-05T10:07:19.570Z,42.47
2022-08-05T10:10:13.728Z,42.23
2022-08-05T10:12:50.538Z,42.15
2022-08-05T10:15:25.632Z,42.86
2022-08-05T10:18:16.719Z,42.92
2022-08-05T10:20:47.745Z,42.15
2022-08-05T10:23:33.980Z,41.42
2022-08-05T10:26:14.313Z,40.86
2022-08-05T10:28:43.969Z,40.28
2022-08-05T10:33:01.408Z,41.50
2022-08-05T10:34:03.612Z,41.10
2022-08-05T10:36:32.165Z,40.81
2022-08-05T10:39:11.793Z,40.06
2022-08-05T10:41:48.721Z,39.96
2022-08-05T10:44:20.095Z,42.00
2022-08-05T10:46:53.942Z,42.12
2022-08-05T10:49:27.251Z,41.90
2022-08-05T10:52:05.087Z,42.19
2022-08-05T10:55:04.108Z,41.93
2022-08-05T10:57:34.275Z,41.47
2022-08-05T11:00:19.694Z,40.30
2022-08-05T11:03:23.239Z,39.35
2022-08-05T11:06:15.974Z,38.58
2022-08-05T11:09:17.188Z,38.87
2022-08-05T11:11:53.387Z,39.13
2022-08-05T11:14:49.348Z,39.79
2022-08-05T11:17:57.130Z,40.47
2022-08-05T11:20:44.401Z,39.32
2022-08-05T11:24:03.913Z,39.37
2022-08-05T11:26:31.881Z,39.89
2022-08-05T11:29:06.930Z,37.68
2022-08-05T11:31:57.742Z,36.77
2022-08-05T11:34:39.886Z,38.09
2022-08-05T11:38:28.579Z,39.04
2022-08-05T11:41:35.289Z,38.70
2022-08-05T11:44:04.763Z,38.55
2022-08-05T11:47:09.435Z,38.42
2022-08-05T11:49:27.583Z,36.88
2022-08-05T11:51:57.524Z,37.77
2022-08-05T11:54:32.843Z,37.84
2022-08-05T11:57:08.288Z,38.15
2022-08-05T11:59:52.717Z,36.61
2022-08-05T12:02:31.603Z,37.36
2022-08-05T12:05:06.838Z,37.54
2022-08-05T12:08:08.420Z,37.73
2022-08-05T12:10:38.424Z,37.28
2022-08-05T12:13:18.767Z,37.06
2022-08-05T12:16:14.542Z,37.07
2022-08-05T12:18:52.739Z,37.28
2022-08-05T12:21:24.357Z,38.72
2022-08-05T12:24:00.135Z,38.29
2022-08-05T12:26:34.035Z,37.92
2022-08-05T12:29:03.244Z,36.99
2022-08-05T12:31:41.498Z,37.28
2022-08-05T12:34:21.324Z,37.45
2022-08-05T12:36:51.910Z,37.20
2022-08-05T12:39:21.748Z,38.25
2022-08-05T12:41:57.904Z,37.91
2022-08-05T12:44:33.189Z,38.89
2022-08-05T12:47:02.900Z,38.95
2022-08-05T12:50:03.725Z,38.63
2022-08-05T12:52:39.625Z,38.82
2022-08-05T12:55:22.224Z,39.13
2022-08-05T12:58:38.235Z,39.39
2022-08-05T13:02:03.019Z,39.29
2022-08-05T13:03:38.926Z,39.31
2022-08-05T13:06:16.568Z,40.03
2022-08-05T13:08:50.850Z,39.89
2022-08-05T13:11:25.429Z,39.85
2022-08-05T13:14:36.004Z,40.34
2022-08-05T13:17:10.610Z,40.36
2022-08-05T13:19:40.348Z,40.36
2022-08-05T13:22:28.314Z,40.42
2022-08-05T13:25:00.427Z,40.18
2022-08-05T13:27:35.534Z,40.64
2022-08-05T13:30:36.798Z,40.65
2022-08-05T13:33:01.144Z,40.78
2022-08-05T13:35:43.204Z,40.87
2022-08-05T13:38:24.402Z,40.70
2022-08-05T13:41:00.635Z,40.83
2022-08-05T13:43:45.618Z,40.54
2022-08-05T13:46:35.684Z,40.44
2022-08-05T13:49:10.586Z,40.53
2022-08-05T13:51:46.352Z,40.87
2022-08-05T13:54:24.830Z,40.54
2022-08-05T13:56:54.014Z,40.79
2022-08-05T13:59:24.418Z,40.74
2022-08-05T14:01:57.444Z,40.45
2022-08-05T14:04:49.637Z,40.50
2022-08-05T14:07:26.099Z,40.39
2022-08-05T14:10:11.692Z,40.82
2022-08-05T14:12:42.932Z,40.92
2022-08-05T14:16:04.687Z,40.98
2022-08-05T14:18:06.123Z,40.62
2022-08-05T14:20:47.001Z,40.43
2022-08-05T14:23:23.951Z,40.65
2022-08-05T14:25:58.805Z,40.51
2022-08-05T14:28:28.990Z,40.42
2022-08-05T14:30:57.799Z,40.58
2022-08-05T14:33:26.255Z,40.86
2022-08-05T14:35:55.029Z,40.87
2022-08-05T14:38:31.883Z,40.19
2022-08-05T14:41:06.931Z,39.05
2022-08-05T14:43:59.392Z,38.97
2022-08-05T14:46:28.812Z,39.15
2022-08-05T14:49:03.447Z,39.61
2022-08-05T14:51:36.067Z,39.75
2022-08-05T14:54:26.524Z,39.44
2022-08-05T14:56:56.192Z,38.77
2022-08-05T14:59:24.620Z,39.31
2022-08-05T15:01:53.781Z,39.50
2022-08-05T15:04:23.007Z,39.90
2022-08-05T15:06:55.747Z,39.75
2022-08-05T15:09:52.169Z,39.95
2022-08-05T15:12:16.586Z,39.52
2022-08-05T15:14:50.008Z,39.70
2022-08-05T15:17:46.788Z,39.22
2022-08-05T15:20:18.558Z,39.44
2022-08-05T15:22:54.137Z,39.45
2022-08-05T15:25:51.301Z,39.50
2022-08-05T15:28:15.507Z,39.41
2022-08-05T15:30:46.262Z,39.18
2022-08-05T15:33:56.464Z,39.22
2022-08-05T15:36:04.711Z,39.56
2022-08-05T15:38:41.059Z,39.18
2022-08-05T15:41:21.833Z,39.10
2022-08-05T15:43:54.905Z,39.22
2022-08-05T15:46:24.837Z,39.19
2022-08-05T15:49:00.753Z,39.42
2022-08-05T15:52:13.061Z,39.39
2022-08-05T15:54:34.367Z,39.36
2022-08-05T15:57:07.650Z,39.68
2022-08-05T15:59:38.440Z,39.40
2022-08-05T16:02:14.312Z,39.75
2022-08-05T16:04:43.954Z,39.74
2022-08-05T16:07:13.362Z,39.39
2022-08-05T16:09:42.203Z,39.97
2022-08-05T16:12:12.312Z,39.57
2022-08-05T16:14:42.256Z,39.44
2022-08-05T16:17:12.373Z,39.76
2022-08-05T16:20:04.391Z,39.83
2022-08-05T16:22:33.945Z,39.51
2022-08-05T16:25:08.207Z,39.66
2022-08-05T16:28:00.850Z,40.10
2022-08-05T16:30:30.886Z,39.70
2022-08-05T16:33:00.497Z,39.94
2022-08-05T16:35:32.507Z,39.83
2022-08-05T16:38:18.880Z,40.11
2022-08-05T16:40:55.330Z,40.29
2022-08-05T16:43:28.995Z,40.12
2022-08-05T16:46:06.265Z,40.38
2022-08-05T16:48:41.230Z,40.41
2022-08-05T16:51:11.152Z,40.60
2022-08-05T16:54:04.897Z,40.89
2022-08-05T16:56:30.687Z,41.08
2022-08-05T16:59:00.975Z,40.92
2022-08-05T17:01:53.614Z,40.39
2022-08-05T17:04:26.345Z,40.47
2022-08-05T17:07:00.242Z,40.63
2022-08-05T17:09:29.858Z,40.81
2022-08-05T17:11:59.977Z,40.46
2022-08-05T17:14:37.613Z,40.94
2022-08-05T17:17:14.567Z,41.04
2022-08-05T17:19:46.073Z,40.74
2022-08-05T17:22:24.418Z,40.52
2022-08-05T17:24:57.467Z,40.71
2022-08-05T17:27:34.006Z,40.48
2022-08-05T17:30:04.791Z,40.53
2022-08-05T17:32:42.482Z,40.65
2022-08-05T17:35:12.292Z,40.78
2022-08-05T17:37:45.091Z,40.87
2022-08-05T17:40:17.253Z,41.19
2022-08-05T17:42:50.498Z,41.69
2022-08-05T17:45:22.169Z,41.45
2022-08-05T17:47:55.732Z,41.03
2022-08-05T17:50:28.234Z,40.74
2022-08-05T17:53:01.465Z,41.10
2022-08-05T17:55:37.353Z,40.74
2022-08-05T17:58:09.659Z,41.08
2022-08-05T18:00:39.852Z,40.94
2022-08-05T18:03:28.113Z,41.53
2022-08-05T18:06:06.115Z,41.47
2022-08-05T18:08:45.024Z,41.79
2022-08-05T18:11:24.026Z,41.91
2022-08-05T18:14:04.237Z,41.98
2022-08-05T18:16:51.330Z,42.25
2022-08-05T18:19:23.059Z,42.04
2022-08-05T18:22:09.592Z,42.23
2022-08-05T18:24:40.163Z,42.04
2022-08-05T18:27:18.170Z,42.13
2022-08-05T18:29:53.506Z,42.29
2022-08-05T18:32:28.207Z,42.44
2022-08-05T18:34:58.605Z,42.22
2022-08-05T18:37:34.547Z,42.46
2022-08-05T18:41:49.974Z,42.30
2022-08-05T18:42:59.906Z,42.29
2022-08-05T18:45:41.318Z,42.33
2022-08-05T18:48:17.445Z,42.19
2022-08-05T18:52:05.067Z,42.10
2022-08-05T18:54:07.266Z,42.38
2022-08-05T18:56:38.040Z,42.61
2022-08-05T18:59:42.874Z,42.30
2022-08-05T19:01:58.057Z,42.67
2022-08-05T19:04:26.783Z,42.33
2022-08-05T19:06:56.801Z,41.91
2022-08-05T19:09:25.324Z,42.03
2022-08-05T19:12:01.117Z,42.30
2022-08-05T19:14:44.622Z,42.24
2022-08-05T19:17:19.383Z,42.13
2022-08-05T19:19:48.682Z,42.31
2022-08-05T19:22:18.762Z,42.14
2022-08-05T19:24:55.811Z,42.50
2022-08-05T19:27:27.882Z,42.27
2022-08-05T19:29:59.149Z,42.07
2022-08-05T19:32:28.181Z,42.11
2022-08-05T19:34:57.915Z,42.26
2022-08-05T19:37:29.756Z,42.43
2022-08-05T19:40:07.962Z,42.19
2022-08-05T19:42:39.082Z,42.38
2022-08-05T19:45:09.093Z,42.49
2022-08-05T19:47:43.158Z,42.59
2022-08-05T19:50:12.942Z,42.86
2022-08-05T19:52:43.025Z,42.41
2022-08-05T19:56:14.237Z,42.52
2022-08-05T19:58:29.195Z,42.93
2022-08-05T20:00:53.306Z,42.60
2022-08-05T20:03:21.844Z,42.82
2022-08-05T20:05:51.618Z,42.89
2022-08-05T20:08:24.389Z,42.74
2022-08-05T20:10:53.472Z,42.62
2022-08-05T20:13:30.192Z,42.74
2022-08-05T20:16:20.301Z,42.62
2022-08-05T20:18:55.404Z,42.52
2022-08-05T20:21:25.628Z,42.41
2022-08-05T20:23:54.200Z,42.37
2022-08-05T20:26:25.743Z,42.52
2022-08-05T20:28:57.468Z,42.53
2022-08-05T20:31:42.855Z,42.50
2022-08-05T20:34:19.197Z,42.33
2022-08-05T20:36:48.666Z,42.82
2022-08-05T20:39:18.638Z,42.31
2022-08-05T20:41:48.247Z,42.34
2022-08-05T20:44:30.438Z,42.63
2022-08-05T20:47:01.154Z,42.68
2022-08-05T20:49:29.753Z,42.47
2022-08-05T20:52:06.988Z,42.84
2022-08-05T20:54:43.052Z,42.88
2022-08-05T20:57:42.018Z,43.16
2022-08-05T21:00:41.120Z,42.87
2022-08-05T21:03:06.866Z,43.01
2022-08-05T21:05:47.526Z,43.42
2022-08-05T21:08:28.089Z,43.41
2022-08-05T21:11:09.145Z,43.44
2022-08-05T21:13:47.539Z,43.34
2022-08-05T21:16:29.997Z,43.80
2022-08-05T21:19:01.396Z,43.64
2022-08-05T21:21:44.122Z,43.90
2022-08-05T21:24:19.360Z,44.01
2022-08-05T21:26:57.917Z,44.04
2022-08-05T21:29:32.172Z,44.24
2022-08-05T21:32:02.451Z,44.26
2022-08-05T21:34:33.140Z,44.47
2022-08-05T21:37:04.862Z,44.30
2022-08-05T21:39:34.682Z,44.51
2022-08-05T21:42:03.291Z,44.71
2022-08-05T21:44:32.248Z,44.71
2022-08-05T21:47:01.205Z,44.78
2022-08-05T21:49:48.180Z,45.01
2022-08-05T21:52:27.186Z,45.27
2022-08-05T21:55:06.157Z,45.26
2022-08-05T21:57:35.617Z,45.40
2022-08-05T22:00:06.148Z,45.50
2022-08-05T22:02:35.649Z,45.22
2022-08-05T22:05:09.051Z,45.53
2022-08-05T22:07:39.455Z,45.36
2022-08-05T22:10:27.483Z,45.47
2022-08-05T22:12:57.350Z,45.26
2022-08-05T22:16:01.137Z,45.24
2022-08-05T22:18:15.089Z,45.23
2022-08-05T22:20:51.560Z,45.39
2022-08-05T22:24:02.565Z,45.58
2022-08-05T22:26:49.979Z,45.71
2022-08-05T22:29:26.308Z,45.39
2022-08-05T22:31:59.389Z,45.67
2022-08-05T22:34:30.033Z,45.77
2022-08-05T22:37:00.133Z,45.63
2022-08-05T22:39:33.254Z,45.52
2022-08-05T22:42:10.738Z,45.54
2022-08-05T22:44:48.193Z,45.58
2022-08-05T22:47:29.752Z,45.81
2022-08-05T22:50:19.630Z,45.91
2022-08-05T22:52:51.424Z,45.95
2022-08-05T22:55:21.817Z,45.99
2022-08-05T22:57:51.148Z,46.03
2022-08-05T23:00:20.802Z,46.35
2022-08-05T23:02:50.605Z,45.82
2022-08-05T23:05:19.202Z,46.18
2022-08-05T23:07:52.394Z,45.98
2022-08-05T23:10:23.999Z,45.92
2022-08-05T23:12:54.391Z,46.75
2022-08-05T23:15:26.909Z,46.13
2022-08-05T23:18:00.143Z,46.78
2022-08-05T23:20:31.143Z,46.87
2022-08-05T23:23:05.958Z,46.30
2022-08-05T23:25:51.047Z,46.53
2022-08-05T23:28:24.082Z,46.50
2022-08-05T23:31:16.176Z,46.84
2022-08-05T23:34:03.828Z,46.36
2022-08-05T23:36:39.752Z,46.52
2022-08-05T23:39:17.409Z,46.38
2022-08-05T23:41:52.542Z,46.21
2022-08-05T23:44:31.122Z,46.52
2022-08-05T23:47:00.225Z,46.41
2022-08-05T23:49:33.879Z,46.05
2022-08-05T23:52:23.304Z,46.11
2022-08-05T23:54:56.126Z,46.10
2022-08-05T23:57:24.580Z,46.84
