createdAt,value
2022-10-09T00:02:00.994Z,100.00
2022-10-09T00:04:46.123Z,100.00
2022-10-09T00:07:31.400Z,100.00
2022-10-09T00:10:16.778Z,100.00
2022-10-09T00:13:01.762Z,100.00
2022-10-09T00:15:47.471Z,100.00
2022-10-09T00:18:33.357Z,100.00
2022-10-09T00:21:28.358Z,100.00
2022-10-09T00:24:13.598Z,100.00
2022-10-09T00:26:58.665Z,100.00
2022-10-09T00:29:43.822Z,100.00
2022-10-09T00:32:28.786Z,100.00
2022-10-09T00:35:14.252Z,100.00
2022-10-09T00:37:59.190Z,100.00
2022-10-09T00:40:44.099Z,100.00
2022-10-09T00:43:44.941Z,100.00
2022-10-09T00:46:35.196Z,100.00
2022-10-09T00:49:23.012Z,100.00
2022-10-09T00:52:08.004Z,100.00
2022-10-09T00:54:53.954Z,100.00
2022-10-09T00:57:40.353Z,100.00
2022-10-09T01:00:26.815Z,100.00
2022-10-09T01:03:12.032Z,100.00
2022-10-09T01:06:22.259Z,100.00
2022-10-09T01:09:25.370Z,100.00
2022-10-09T01:12:28.053Z,100.00
2022-10-09T01:15:36.497Z,100.00
2022-10-09T01:18:36.845Z,100.00
2022-10-09T01:21:30.091Z,100.00
2022-10-09T01:24:38.091Z,100.00
2022-10-09T01:27:28.684Z,100.00
2022-10-09T01:30:14.049Z,100.00
2022-10-09T01:32:59.502Z,100.00
2022-10-09T01:35:47.049Z,100.00
2022-10-09T01:38:34.065Z,100.00
2022-10-09T01:41:20.398Z,100.00
2022-10-09T01:44:16.513Z,100.00
2022-10-09T01:47:01.915Z,100.00
2022-10-09T01:49:54.241Z,100.00
2022-10-09T01:52:55.790Z,100.00
2022-10-09T01:55:47.069Z,100.00
2022-10-09T01:58:37.190Z,100.00
2022-10-09T02:01:28.356Z,100.00
2022-10-09T02:04:16.725Z,100.00
2022-10-09T02:07:02.754Z,100.00
2022-10-09T02:09:48.056Z,100.00
2022-10-09T02:12:38.105Z,100.00
2022-10-09T02:15:30.982Z,100.00
2022-10-09T02:18:22.969Z,100.00
2022-10-09T02:21:23.707Z,100.00
2022-10-09T02:24:14.573Z,100.00
2022-10-09T02:27:00.628Z,100.00
2022-10-09T02:29:46.692Z,100.00
2022-10-09T02:32:31.583Z,100.00
2022-10-09T02:35:16.945Z,100.00
2022-10-09T02:38:02.130Z,100.00
2022-10-09T02:40:47.231Z,100.00
2022-10-09T02:43:32.390Z,100.00
2022-10-09T02:46:18.298Z,100.00
2022-10-09T02:49:03.445Z,100.00
2022-10-09T02:51:48.751Z,100.00
2022-10-09T02:54:33.624Z,100.00
2022-10-09T02:57:18.586Z,100.00
2022-10-09T03:00:04.722Z,100.00
2022-10-09T03:02:50.207Z,100.00
2022-10-09T03:05:35.470Z,100.00
2022-10-09T03:08:20.415Z,100.00
2022-10-09T03:11:05.570Z,100.00
2022-10-09T03:13:51.395Z,100.00
2022-10-09T03:16:36.525Z,100.00
2022-10-09T03:19:21.789Z,100.00
2022-10-09T03:22:06.815Z,100.00
2022-10-09T03:24:51.964Z,100.00
2022-10-09T03:27:37.006Z,100.00
2022-10-09T03:30:22.025Z,100.00
2022-10-09T03:33:07.232Z,100.00
2022-10-09T03:35:52.297Z,100.00
2022-10-09T03:38:37.343Z,100.00
2022-10-09T03:41:22.472Z,100.00
2022-10-09T03:44:07.571Z,100.00
2022-10-09T03:46:52.707Z,100.00
2022-10-09T03:49:37.821Z,100.00
2022-10-09T03:52:22.837Z,100.00
2022-10-09T03:55:08.568Z,100.00
2022-10-09T03:57:53.682Z,100.00
2022-10-09T04:00:38.656Z,100.00
2022-10-09T04:03:24.074Z,100.00
2022-10-09T04:06:09.250Z,100.00
2022-10-09T04:08:54.295Z,100.00
2022-10-09T04:11:39.589Z,100.00
2022-10-09T04:14:24.621Z,100.00
2022-10-09T04:17:09.787Z,100.00
2022-10-09T04:19:54.963Z,100.00
2022-10-09T04:22:40.069Z,100.00
2022-10-09T04:25:24.883Z,100.00
2022-10-09T04:28:09.963Z,100.00
2022-10-09T04:30:57.276Z,100.00
2022-10-09T04:33:42.215Z,100.00
2022-10-09T04:36:27.561Z,100.00
2022-10-09T04:39:12.810Z,100.00
2022-10-09T04:41:58.032Z,100.00
2022-10-09T04:44:43.469Z,100.00
2022-10-09T04:47:28.473Z,100.00
2022-10-09T04:50:14.909Z,100.00
2022-10-09T04:52:59.802Z,100.00
2022-10-09T04:55:44.927Z,100.00
2022-10-09T04:58:31.321Z,100.00
2022-10-09T05:01:22.509Z,100.00
2022-10-09T05:04:08.843Z,100.00
2022-10-09T05:06:53.770Z,100.00
2022-10-09T05:09:38.594Z,100.00
2022-10-09T05:12:23.726Z,100.00
2022-10-09T05:15:09.184Z,100.00
2022-10-09T05:17:54.146Z,100.00
2022-10-09T05:20:42.608Z,100.00
2022-10-09T05:23:27.846Z,100.00
2022-10-09T05:26:19.016Z,100.00
2022-10-09T05:29:04.119Z,100.00
2022-10-09T05:31:49.793Z,100.00
2022-10-09T05:34:35.046Z,100.00
2022-10-09T05:37:20.394Z,100.00
2022-10-09T05:40:06.013Z,100.00
2022-10-09T05:42:51.360Z,100.00
2022-10-09T05:45:36.618Z,100.00
2022-10-09T05:48:22.386Z,100.00
2022-10-09T05:51:12.881Z,100.00
2022-10-09T05:53:59.291Z,100.00
2022-10-09T05:56:45.205Z,100.00
2022-10-09T05:59:30.250Z,100.00
2022-10-09T06:02:15.168Z,100.00
2022-10-09T06:05:00.146Z,100.00
2022-10-09T06:07:46.590Z,100.00
2022-10-09T06:10:32.623Z,100.00
2022-10-09T06:13:17.705Z,100.00
2022-10-09T06:16:03.164Z,100.00
2022-10-09T06:18:49.511Z,100.00
2022-10-09T06:21:35.101Z,100.00
2022-10-09T06:24:27.245Z,100.00
2022-10-09T06:27:14.151Z,100.00
2022-10-09T06:29:58.926Z,100.00
2022-10-09T06:32:43.882Z,100.00
2022-10-09T06:35:28.879Z,100.00
2022-10-09T06:38:15.376Z,100.00
2022-10-09T06:41:06.164Z,100.00
2022-10-09T06:44:04.339Z,100.00
2022-10-09T06:46:49.934Z,100.00
2022-10-09T06:49:35.110Z,100.00
2022-10-09T06:52:20.039Z,100.00
2022-10-09T06:55:05.463Z,100.00
2022-10-09T06:57:50.446Z,100.00
2022-10-09T07:00:35.401Z,100.00
2022-10-09T07:03:20.646Z,100.00
2022-10-09T07:06:15.054Z,100.00
2022-10-09T07:09:02.405Z,100.00
2022-10-09T07:11:49.318Z,100.00
2022-10-09T07:14:34.755Z,100.00
2022-10-09T07:17:20.162Z,100.00
2022-10-09T07:20:05.321Z,100.00
2022-10-09T07:22:50.902Z,100.00
2022-10-09T07:25:39.524Z,100.00
2022-10-09T07:28:26.347Z,100.00
2022-10-09T07:31:12.248Z,100.00
2022-10-09T07:33:57.703Z,100.00
2022-10-09T07:36:42.697Z,100.00
2022-10-09T07:39:27.897Z,100.00
2022-10-09T07:42:13.078Z,100.00
2022-10-09T07:44:58.331Z,100.00
2022-10-09T07:47:43.219Z,100.00
2022-10-09T07:50:28.347Z,100.00
2022-10-09T07:53:13.231Z,100.00
2022-10-09T07:55:58.108Z,100.00
2022-10-09T07:58:48.268Z,100.00
2022-10-09T08:01:35.267Z,100.00
2022-10-09T08:04:20.316Z,100.00
2022-10-09T08:07:05.589Z,100.00
2022-10-09T08:09:50.445Z,100.00
2022-10-09T08:12:35.360Z,100.00
2022-10-09T08:15:20.346Z,100.00
2022-10-09T08:18:05.298Z,100.00
2022-10-09T08:21:09.077Z,100.00
2022-10-09T08:23:57.318Z,100.00
2022-10-09T08:26:44.115Z,100.00
2022-10-09T08:29:29.654Z,100.00
2022-10-09T08:32:14.836Z,100.00
2022-10-09T08:35:00.131Z,100.00
2022-10-09T08:37:45.306Z,100.00
2022-10-09T08:40:58.229Z,100.00
2022-10-09T08:43:47.702Z,100.00
2022-10-09T08:46:56.219Z,100.00
2022-10-09T08:50:08.947Z,100.00
2022-10-09T08:53:06.967Z,100.00
2022-10-09T08:56:01.148Z,100.00
2022-10-09T08:58:46.346Z,100.00
2022-10-09T09:01:38.832Z,100.00
2022-10-09T09:04:52.399Z,100.00
2022-10-09T09:08:14.747Z,100.00
2022-10-09T09:11:21.485Z,100.00
2022-10-09T09:14:07.167Z,100.00
2022-10-09T09:17:07.493Z,100.00
2022-10-09T09:20:01.264Z,100.00
2022-10-09T09:22:49.158Z,100.00
2022-10-09T09:25:39.510Z,100.00
2022-10-09T09:28:33.247Z,100.00
2022-10-09T09:31:25.980Z,100.00
2022-10-09T09:34:19.709Z,100.00
2022-10-09T09:37:04.642Z,100.00
2022-10-09T09:42:56.990Z,100.00
2022-10-09T09:45:43.771Z,100.00
2022-10-09T09:48:41.222Z,100.00
2022-10-09T09:51:30.381Z,100.00
2022-10-09T09:54:20.479Z,100.00
2022-10-09T09:57:17.037Z,100.00
2022-10-09T10:00:23.653Z,100.00
2022-10-09T10:03:16.672Z,96.80
2022-10-09T10:06:02.339Z,94.78
2022-10-09T10:09:02.042Z,93.54
2022-10-09T10:11:58.022Z,92.08
2022-10-09T10:14:50.155Z,88.23
2022-10-09T10:17:36.668Z,85.56
2022-10-09T10:20:21.955Z,84.17
2022-10-09T10:23:24.909Z,82.27
2022-10-09T10:26:28.520Z,81.23
2022-10-09T10:29:25.141Z,80.07
2022-10-09T10:32:15.887Z,80.10
2022-10-09T10:35:01.153Z,79.15
2022-10-09T10:38:18.202Z,78.27
2022-10-09T10:41:22.206Z,77.97
2022-10-09T10:44:15.467Z,77.44
2022-10-09T10:47:06.572Z,76.93
2022-10-09T10:49:51.834Z,75.70
2022-10-09T10:52:59.370Z,73.81
2022-10-09T10:56:05.103Z,72.63
2022-10-09T10:59:41.685Z,71.32
2022-10-09T11:02:49.221Z,70.45
2022-10-09T11:05:57.755Z,69.49
2022-10-09T11:09:02.801Z,68.88
2022-10-09T11:12:19.328Z,67.75
2022-10-09T11:15:27.961Z,66.33
2022-10-09T11:18:35.519Z,66.00
2022-10-09T11:21:45.318Z,64.72
2022-10-09T11:24:32.889Z,64.66
2022-10-09T11:27:23.987Z,64.56
2022-10-09T11:30:11.361Z,62.69
2022-10-09T11:33:10.932Z,62.30
2022-10-09T11:36:02.050Z,62.12
2022-10-09T11:39:19.979Z,59.98
2022-10-09T11:42:06.421Z,59.24
2022-10-09T11:45:06.384Z,59.03
2022-10-09T11:48:03.207Z,58.47
2022-10-09T11:51:00.540Z,58.00
2022-10-09T11:53:46.463Z,56.53
2022-10-09T11:56:32.289Z,56.08
2022-10-09T11:59:23.449Z,56.01
2022-10-09T12:02:27.324Z,55.90
2022-10-09T12:05:38.631Z,54.42
2022-10-09T12:08:27.390Z,54.52
2022-10-09T12:11:15.490Z,53.99
2022-10-09T12:14:07.666Z,53.55
2022-10-09T12:16:53.698Z,53.22
2022-10-09T12:19:41.951Z,52.48
2022-10-09T12:22:41.513Z,52.69
2022-10-09T12:25:42.911Z,51.76
2022-10-09T12:28:38.354Z,50.89
2022-10-09T12:31:31.623Z,50.67
2022-10-09T12:34:37.757Z,50.40
2022-10-09T12:37:33.450Z,50.29
2022-10-09T12:40:44.634Z,49.62
2022-10-09T12:43:32.249Z,49.82
2022-10-09T12:46:26.401Z,50.42
2022-10-09T12:49:21.654Z,50.44
2022-10-09T12:52:14.900Z,50.32
2022-10-09T12:55:01.953Z,50.53
2022-10-09T12:57:47.379Z,49.91
2022-10-09T13:00:33.961Z,49.09
2022-10-09T13:03:26.059Z,49.00
2022-10-09T13:06:17.514Z,48.46
2022-10-09T13:09:06.451Z,48.51
2022-10-09T13:11:56.344Z,48.24
2022-10-09T13:15:06.278Z,47.45
2022-10-09T13:17:51.788Z,47.18
2022-10-09T13:20:37.298Z,46.00
2022-10-09T13:23:34.850Z,44.47
2022-10-09T13:26:24.873Z,44.81
2022-10-09T13:29:13.471Z,44.96
2022-10-09T13:31:58.692Z,43.78
2022-10-09T13:34:44.740Z,43.38
2022-10-09T13:37:30.138Z,43.08
2022-10-09T13:40:19.736Z,43.15
2022-10-09T13:43:05.744Z,41.28
2022-10-09T13:45:50.864Z,41.34
2022-10-09T13:48:37.633Z,41.33
2022-10-09T13:51:22.722Z,41.75
2022-10-09T13:54:08.033Z,41.07
2022-10-09T13:56:53.436Z,41.12
2022-10-09T13:59:38.927Z,42.61
2022-10-09T14:02:24.097Z,42.80
2022-10-09T14:05:09.297Z,42.75
2022-10-09T14:07:54.676Z,43.73
2022-10-09T14:10:43.464Z,43.57
2022-10-09T14:13:29.009Z,43.34
2022-10-09T14:16:14.473Z,43.51
2022-10-09T14:19:02.319Z,44.08
2022-10-09T14:21:47.553Z,44.50
2022-10-09T14:24:32.786Z,44.44
2022-10-09T14:27:18.091Z,44.78
2022-10-09T14:30:03.481Z,44.16
2022-10-09T14:32:49.121Z,42.74
2022-10-09T14:35:34.093Z,42.86
2022-10-09T14:38:19.025Z,42.18
2022-10-09T14:41:04.321Z,41.83
2022-10-09T14:43:56.649Z,41.62
2022-10-09T14:46:41.575Z,42.13
2022-10-09T14:49:26.898Z,42.42
2022-10-09T14:52:12.401Z,42.25
2022-10-09T14:54:57.309Z,43.50
2022-10-09T14:57:43.623Z,43.17
2022-10-09T15:00:28.595Z,43.47
2022-10-09T15:03:13.586Z,44.06
2022-10-09T15:05:59.939Z,43.95
2022-10-09T15:08:45.311Z,44.82
2022-10-09T15:11:30.621Z,45.44
2022-10-09T15:14:15.491Z,45.85
2022-10-09T15:17:00.838Z,46.35
2022-10-09T15:19:46.061Z,46.58
2022-10-09T15:22:31.157Z,46.36
2022-10-09T15:25:16.762Z,46.95
2022-10-09T15:28:02.085Z,47.22
2022-10-09T15:30:57.709Z,48.02
2022-10-09T15:33:42.887Z,48.37
2022-10-09T15:36:29.240Z,48.65
2022-10-09T15:39:14.936Z,48.89
2022-10-09T15:41:59.972Z,49.17
2022-10-09T15:44:44.818Z,49.46
2022-10-09T15:47:49.996Z,50.20
2022-10-09T15:50:36.951Z,50.24
2022-10-09T15:53:23.721Z,50.25
2022-10-09T15:56:12.430Z,50.33
2022-10-09T15:58:58.579Z,50.43
2022-10-09T16:01:44.281Z,51.19
2022-10-09T16:04:29.420Z,51.45
2022-10-09T16:07:14.646Z,52.15
2022-10-09T16:09:59.614Z,52.34
2022-10-09T16:12:44.471Z,52.34
2022-10-09T16:15:29.436Z,52.75
2022-10-09T16:18:20.664Z,53.57
2022-10-09T16:21:08.418Z,54.05
2022-10-09T16:23:58.474Z,54.36
2022-10-09T16:26:44.175Z,55.01
2022-10-09T16:29:30.402Z,55.14
2022-10-09T16:32:16.214Z,55.63
2022-10-09T16:35:01.380Z,56.10
2022-10-09T16:37:46.742Z,56.75
2022-10-09T16:40:57.500Z,57.41
2022-10-09T16:43:38.760Z,58.09
2022-10-09T16:46:25.592Z,58.87
2022-10-09T16:49:20.003Z,59.13
2022-10-09T16:52:08.239Z,59.87
2022-10-09T16:54:57.078Z,60.60
2022-10-09T16:57:45.154Z,61.04
2022-10-09T17:00:30.313Z,61.55
2022-10-09T17:03:15.495Z,61.96
2022-10-09T17:06:00.602Z,62.19
2022-10-09T17:08:46.475Z,62.60
2022-10-09T17:11:32.332Z,63.41
2022-10-09T17:14:17.552Z,63.84
2022-10-09T17:17:04.599Z,64.14
2022-10-09T17:22:39.767Z,65.54
2022-10-09T17:25:25.118Z,65.94
2022-10-09T17:28:10.175Z,66.35
2022-10-09T17:30:55.427Z,66.80
2022-10-09T17:33:42.964Z,67.44
2022-10-09T17:36:30.996Z,68.00
2022-10-09T17:39:17.686Z,68.18
2022-10-09T17:42:03.311Z,68.45
2022-10-09T17:44:48.327Z,68.59
2022-10-09T17:47:33.417Z,69.28
2022-10-09T17:50:18.629Z,69.83
2022-10-09T17:53:04.390Z,70.38
2022-10-09T17:55:50.808Z,70.71
2022-10-09T17:58:35.699Z,70.93
2022-10-09T18:01:20.780Z,71.40
2022-10-09T18:04:05.910Z,71.90
2022-10-09T18:06:51.065Z,71.94
2022-10-09T18:09:36.361Z,72.38
2022-10-09T18:12:21.628Z,73.33
2022-10-09T18:15:07.373Z,73.56
2022-10-09T18:17:52.862Z,73.75
2022-10-09T18:20:39.801Z,74.04
2022-10-09T18:23:24.979Z,74.54
2022-10-09T18:26:12.359Z,74.97
2022-10-09T18:28:59.103Z,75.00
2022-10-09T18:31:44.040Z,75.99
2022-10-09T18:34:29.240Z,76.87
2022-10-09T18:37:15.193Z,77.00
2022-10-09T18:40:00.084Z,77.54
2022-10-09T18:42:45.385Z,77.98
2022-10-09T18:45:30.774Z,78.01
2022-10-09T18:48:16.858Z,78.85
2022-10-09T18:51:03.585Z,79.09
2022-10-09T18:53:54.095Z,80.03
2022-10-09T18:56:39.842Z,80.63
2022-10-09T18:59:24.997Z,81.82
2022-10-09T19:02:10.325Z,82.16
2022-10-09T19:04:56.189Z,82.63
2022-10-09T19:07:41.523Z,83.31
2022-10-09T19:10:26.972Z,83.81
2022-10-09T19:13:12.056Z,84.03
2022-10-09T19:16:04.565Z,84.27
2022-10-09T19:18:53.103Z,84.68
2022-10-09T19:21:39.397Z,84.83
2022-10-09T19:24:24.468Z,85.17
2022-10-09T19:27:09.621Z,86.55
2022-10-09T19:29:55.043Z,87.48
2022-10-09T19:32:40.389Z,88.49
2022-10-09T19:35:25.573Z,89.41
2022-10-09T19:38:10.637Z,89.75
2022-10-09T19:40:55.690Z,90.40
2022-10-09T19:43:41.909Z,90.91
2022-10-09T19:46:27.789Z,91.36
2022-10-09T19:49:13.050Z,91.42
2022-10-09T19:51:58.274Z,91.11
2022-10-09T19:54:43.200Z,91.38
2022-10-09T19:57:28.410Z,91.11
2022-10-09T20:00:13.839Z,91.01
2022-10-09T20:02:59.163Z,91.39
2022-10-09T20:05:44.124Z,91.74
2022-10-09T20:08:29.442Z,92.05
2022-10-09T20:11:14.926Z,92.95
2022-10-09T20:14:00.556Z,93.29
2022-10-09T20:16:45.718Z,93.56
2022-10-09T20:19:31.541Z,93.60
2022-10-09T20:22:16.787Z,93.93
2022-10-09T20:25:02.393Z,94.43
2022-10-09T20:27:47.503Z,94.76
2022-10-09T20:30:32.699Z,95.42
2022-10-09T20:33:17.863Z,95.62
2022-10-09T20:36:03.930Z,95.63
2022-10-09T20:38:49.730Z,96.53
2022-10-09T20:41:35.151Z,96.47
2022-10-09T20:44:20.338Z,95.93
2022-10-09T20:47:05.341Z,96.10
2022-10-09T20:49:50.271Z,96.33
2022-10-09T20:52:35.282Z,96.05
2022-10-09T20:55:20.370Z,96.85
2022-10-09T20:58:05.558Z,97.48
2022-10-09T21:00:50.869Z,97.85
2022-10-09T21:03:38.002Z,97.70
2022-10-09T21:06:23.781Z,97.87
2022-10-09T21:09:09.031Z,98.21
2022-10-09T21:11:54.318Z,98.66
2022-10-09T21:14:39.347Z,99.00
2022-10-09T21:17:24.673Z,98.93
2022-10-09T21:20:09.896Z,99.16
2022-10-09T21:22:55.323Z,99.48
2022-10-09T21:25:47.639Z,99.30
2022-10-09T21:28:33.073Z,99.67
2022-10-09T21:31:20.849Z,99.47
2022-10-09T21:34:06.649Z,99.34
2022-10-09T21:37:19.750Z,99.26
2022-10-09T21:39:58.516Z,99.72
2022-10-09T21:42:43.810Z,99.95
2022-10-09T21:45:28.702Z,100.00
2022-10-09T21:48:15.603Z,100.00
2022-10-09T21:51:00.785Z,100.00
2022-10-09T21:53:46.036Z,100.00
2022-10-09T21:56:31.348Z,100.00
2022-10-09T21:59:16.628Z,100.00
2022-10-09T22:02:02.830Z,100.00
2022-10-09T22:04:48.528Z,100.00
2022-10-09T22:07:33.504Z,100.00
2022-10-09T22:10:18.962Z,100.00
2022-10-09T22:13:03.905Z,100.00
2022-10-09T22:15:51.266Z,100.00
2022-10-09T22:18:37.582Z,100.00
2022-10-09T22:21:22.933Z,100.00
2022-10-09T22:24:08.067Z,100.00
2022-10-09T22:26:55.439Z,100.00
2022-10-09T22:29:40.624Z,100.00
2022-10-09T22:32:25.797Z,100.00
2022-10-09T22:35:10.861Z,100.00
2022-10-09T22:37:57.319Z,100.00
2022-10-09T22:40:46.432Z,100.00
2022-10-09T22:43:32.518Z,100.00
2022-10-09T22:46:20.717Z,100.00
2022-10-09T22:49:16.752Z,100.00
2022-10-09T22:52:01.790Z,100.00
2022-10-09T22:54:47.121Z,100.00
2022-10-09T22:57:31.999Z,100.00
2022-10-09T23:00:17.189Z,100.00
2022-10-09T23:03:02.298Z,100.00
2022-10-09T23:05:47.551Z,100.00
2022-10-09T23:08:33.381Z,100.00
2022-10-09T23:11:19.642Z,100.00
2022-10-09T23:14:05.529Z,100.00
2022-10-09T23:16:50.425Z,100.00
2022-10-09T23:19:35.834Z,100.00
2022-10-09T23:22:21.210Z,100.00
2022-10-09T23:25:06.715Z,100.00
2022-10-09T23:27:52.002Z,100.00
2022-10-09T23:30:37.253Z,100.00
2022-10-09T23:33:22.629Z,100.00
2022-10-09T23:36:09.473Z,100.00
2022-10-09T23:38:55.128Z,100.00
2022-10-09T23:41:40.382Z,100.00
2022-10-09T23:44:25.257Z,100.00
2022-10-09T23:47:10.289Z,100.00
2022-10-09T23:49:55.140Z,100.00
2022-10-09T23:52:40.033Z,100.00
2022-10-09T23:55:25.305Z,100.00
2022-10-09T23:58:11.003Z,100.00
